createdAt,value
2022-11-05T00:00:26.674Z,6.7
2022-11-05T00:01:27.830Z,6.68
2022-11-05T00:02:28.074Z,6.8
2022-11-05T00:03:28.530Z,6.71
2022-11-05T00:04:35.380Z,6.56
2022-11-05T00:05:29.283Z,6.71
2022-11-05T00:06:30.516Z,6.68
2022-11-05T00:07:31.129Z,6.75
2022-11-05T00:08:32.056Z,6.75
2022-11-05T00:09:32.692Z,6.78
2022-11-05T00:10:33.596Z,6.74
2022-11-05T00:11:34.204Z,6.8
2022-11-05T00:12:35.109Z,6.8
2022-11-05T00:13:34.956Z,6.87
2022-11-05T00:14:36.160Z,6.82
2022-11-05T00:15:36.363Z,6.82
2022-11-05T00:16:37.270Z,6.85
2022-11-05T00:17:37.510Z,6.82
2022-11-05T00:18:37.416Z,6.87
2022-11-05T00:19:38.030Z,6.8
2022-11-05T00:20:39.245Z,6.77
2022-11-05T00:21:39.179Z,6.86
2022-11-05T00:22:40.098Z,6.71
2022-11-05T00:23:40.081Z,6.85
2022-11-05T00:24:41.264Z,6.77
2022-11-05T00:25:42.152Z,6.77
2022-11-05T00:26:42.083Z,6.87
2022-11-05T00:27:42.562Z,6.92
2022-11-05T00:28:43.053Z,6.86
2022-11-05T00:29:43.667Z,6.87
2022-11-05T00:30:44.557Z,6.97
2022-11-05T00:31:44.479Z,6.89
2022-11-05T00:32:45.508Z,6.9
2022-11-05T00:33:45.814Z,7.03
2022-11-05T00:34:46.305Z,6.97
2022-11-05T00:35:46.782Z,7.03
2022-11-05T00:36:46.707Z,7.05
2022-11-05T00:37:54.413Z,7.05
2022-11-05T00:38:48.330Z,7.03
2022-11-05T00:39:49.214Z,7.07
2022-11-05T00:40:49.161Z,7.07
2022-11-05T00:41:49.357Z,7.07
2022-11-05T00:42:50.534Z,7.07
2022-11-05T00:43:51.195Z,7.13
2022-11-05T00:44:52.379Z,7.11
2022-11-05T00:45:52.321Z,7.04
2022-11-05T00:47:00.116Z,7.14
2022-11-05T00:47:54.052Z,7.21
2022-11-05T00:48:54.533Z,7.18
2022-11-05T00:49:55.137Z,7.18
2022-11-05T00:50:55.618Z,7.15
2022-11-05T00:51:56.248Z,7.19
2022-11-05T00:52:56.611Z,7.21
2022-11-05T00:53:56.766Z,7.22
2022-11-05T00:54:57.674Z,7.21
2022-11-05T00:55:57.872Z,7.25
2022-11-05T00:57:05.009Z,7.25
2022-11-05T00:58:00.193Z,7.28
2022-11-05T00:59:00.524Z,7.22
2022-11-05T01:00:01.281Z,7.23
2022-11-05T01:01:01.480Z,7.22
2022-11-05T01:02:03.160Z,7.25
2022-11-05T01:03:03.371Z,7.19
2022-11-05T01:04:04.167Z,7.22
2022-11-05T01:05:05.349Z,7.19
2022-11-05T01:06:05.669Z,7.22
2022-11-05T01:07:07.006Z,7.19
2022-11-05T01:08:07.766Z,7.19
2022-11-05T01:09:08.694Z,7.25
2022-11-05T01:10:09.324Z,7.26
2022-11-05T01:11:10.250Z,7.25
2022-11-05T01:12:11.156Z,7.26
2022-11-05T01:13:19.315Z,7.18
2022-11-05T01:14:12.628Z,7.25
2022-11-05T01:15:12.526Z,7.23
2022-11-05T01:16:13.413Z,7.26
2022-11-05T01:17:13.738Z,7.23
2022-11-05T01:18:14.675Z,7.31
2022-11-05T01:19:15.889Z,7.36
2022-11-05T01:20:16.798Z,7.32
2022-11-05T01:21:17.707Z,7.26
2022-11-05T01:22:18.733Z,7.21
2022-11-05T01:23:21.229Z,7.22
2022-11-05T01:24:19.077Z,7.18
2022-11-05T01:25:20.251Z,7.15
2022-11-05T01:26:20.862Z,7.21
2022-11-05T01:27:21.749Z,7.18
2022-11-05T01:28:22.869Z,7.25
2022-11-05T01:29:23.648Z,7.15
2022-11-05T01:30:24.532Z,7.15
2022-11-05T01:31:25.146Z,7.11
2022-11-05T01:32:26.332Z,7.04
2022-11-05T01:33:27.071Z,7.19
2022-11-05T01:34:27.456Z,7.1
2022-11-05T01:35:27.066Z,7.05
2022-11-05T01:36:28.553Z,7.03
2022-11-05T01:37:28.779Z,7.04
2022-11-05T01:38:29.406Z,7.1
2022-11-05T01:39:30.292Z,7.1
2022-11-05T01:40:30.627Z,7.19
2022-11-05T01:41:30.964Z,7.15
2022-11-05T01:42:31.578Z,7.14
2022-11-05T01:43:32.191Z,7.15
2022-11-05T01:44:32.893Z,7.19
2022-11-05T01:45:33.223Z,7.15
2022-11-05T01:46:34.409Z,7.21
2022-11-05T01:47:35.596Z,7.14
2022-11-05T01:48:35.527Z,7.19
2022-11-05T01:49:36.454Z,7.22
2022-11-05T01:50:36.934Z,7.19
2022-11-05T01:51:37.915Z,7.21
2022-11-05T01:52:38.172Z,7.18
2022-11-05T01:53:39.380Z,7.21
2022-11-05T01:54:39.198Z,7.25
2022-11-05T01:55:40.397Z,7.22
2022-11-05T01:56:40.583Z,7.26
2022-11-05T01:57:41.217Z,7.19
2022-11-05T01:58:42.297Z,7.19
2022-11-05T01:59:42.199Z,7.26
2022-11-05T02:00:42.387Z,7.29
2022-11-05T02:01:43.166Z,7.23
2022-11-05T02:02:44.439Z,7.25
2022-11-05T02:03:44.400Z,7.22
2022-11-05T02:04:45.391Z,7.26
2022-11-05T02:05:46.006Z,7.22
2022-11-05T02:06:46.762Z,7.25
2022-11-05T02:07:47.268Z,7.29
2022-11-05T02:08:47.194Z,7.26
2022-11-05T02:09:47.849Z,7.26
2022-11-05T02:10:49.054Z,7.28
2022-11-05T02:11:49.946Z,7.26
2022-11-05T02:12:50.426Z,7.21
2022-11-05T02:13:50.351Z,7.18
2022-11-05T02:14:50.458Z,7.26
2022-11-05T02:15:51.370Z,7.32
2022-11-05T02:16:51.698Z,7.33
2022-11-05T02:17:52.903Z,7.4
2022-11-05T02:18:53.422Z,7.33
2022-11-05T02:19:53.894Z,7.25
2022-11-05T02:20:58.032Z,7.28
2022-11-05T02:21:54.360Z,7.25
2022-11-05T02:22:55.377Z,7.28
2022-11-05T02:23:56.005Z,7.28
2022-11-05T02:24:56.146Z,7.23
2022-11-05T02:25:57.038Z,7.25
2022-11-05T02:26:57.647Z,7.26
2022-11-05T02:27:58.553Z,7.25
2022-11-05T02:28:58.164Z,7.23
2022-11-05T02:29:59.090Z,7.32
2022-11-05T02:31:00.287Z,7.31
2022-11-05T02:32:00.469Z,7.23
2022-11-05T02:33:00.655Z,7.25
2022-11-05T02:34:01.139Z,7.23
2022-11-05T02:35:01.170Z,7.26
2022-11-05T02:36:01.775Z,7.22
2022-11-05T02:37:02.689Z,7.26
2022-11-05T02:38:02.934Z,7.25
2022-11-05T02:39:03.537Z,7.26
2022-11-05T02:40:04.164Z,7.25
2022-11-05T02:41:04.644Z,7.18
2022-11-05T02:42:10.106Z,7.04
2022-11-05T02:43:04.713Z,7.08
2022-11-05T02:44:04.769Z,7.11
2022-11-05T02:45:05.463Z,7.04
2022-11-05T02:46:06.070Z,7.01
2022-11-05T02:47:06.956Z,7.18
2022-11-05T02:48:07.444Z,7
2022-11-05T02:49:08.669Z,7.07
2022-11-05T02:50:08.295Z,7.03
2022-11-05T02:51:09.478Z,7.01
2022-11-05T02:52:09.819Z,7.11
2022-11-05T02:53:11.161Z,7.1
2022-11-05T02:54:10.647Z,7.04
2022-11-05T02:55:11.343Z,7.15
2022-11-05T02:56:11.256Z,7.15
2022-11-05T02:57:12.440Z,7.18
2022-11-05T02:58:12.367Z,7.14
2022-11-05T02:59:12.974Z,7.19
2022-11-05T03:00:13.886Z,7.22
2022-11-05T03:01:14.896Z,7.26
2022-11-05T03:02:16.112Z,7.19
2022-11-05T03:03:16.791Z,7.22
2022-11-05T03:04:16.859Z,7.31
2022-11-05T03:05:16.718Z,7.23
2022-11-05T03:06:18.199Z,7.4
2022-11-05T03:07:18.101Z,7.33
2022-11-05T03:08:18.729Z,7.37
2022-11-05T03:09:18.817Z,7.44
2022-11-05T03:10:19.424Z,7.33
2022-11-05T03:11:19.904Z,7.36
2022-11-05T03:12:20.103Z,7.33
2022-11-05T03:13:20.309Z,7.39
2022-11-05T03:14:21.213Z,7.33
2022-11-05T03:15:22.498Z,7.39
2022-11-05T03:16:22.681Z,7.36
2022-11-05T03:17:22.993Z,7.32
2022-11-05T03:18:23.467Z,7.32
2022-11-05T03:19:24.396Z,7.33
2022-11-05T03:20:24.395Z,7.4
2022-11-05T03:21:25.602Z,7.37
2022-11-05T03:22:26.080Z,7.37
2022-11-05T03:23:26.004Z,7.32
2022-11-05T03:24:26.318Z,7.33
2022-11-05T03:25:26.994Z,7.36
2022-11-05T03:26:27.924Z,7.41
2022-11-05T03:27:28.106Z,7.33
2022-11-05T03:28:28.989Z,7.36
2022-11-05T03:29:29.166Z,7.33
2022-11-05T03:30:30.084Z,7.4
2022-11-05T03:31:30.417Z,7.43
2022-11-05T03:32:31.307Z,7.36
2022-11-05T03:33:32.237Z,7.28
2022-11-05T03:34:33.458Z,7.31
2022-11-05T03:35:33.476Z,7.22
2022-11-05T03:36:34.675Z,7.23
2022-11-05T03:37:34.987Z,7.21
2022-11-05T03:38:35.918Z,7.21
2022-11-05T03:39:36.251Z,7.32
2022-11-05T03:40:37.475Z,7.23
2022-11-05T03:41:38.360Z,7.25
2022-11-05T03:42:38.973Z,7.26
2022-11-05T03:43:39.313Z,7.26
2022-11-05T03:44:39.920Z,7.26
2022-11-05T03:45:40.322Z,7.28
2022-11-05T03:46:40.930Z,7.21
2022-11-05T03:47:41.535Z,7.26
2022-11-05T03:48:42.603Z,7.23
2022-11-05T03:49:42.714Z,7.26
2022-11-05T03:50:47.192Z,7.23
2022-11-05T03:51:44.808Z,7.23
2022-11-05T03:52:44.726Z,7.26
2022-11-05T03:53:45.654Z,7.23
2022-11-05T03:54:45.992Z,7.25
2022-11-05T03:55:46.791Z,7.31
2022-11-05T03:56:46.832Z,7.29
2022-11-05T03:57:48.227Z,7.23
2022-11-05T03:58:48.164Z,7.22
2022-11-05T03:59:48.919Z,7.23
2022-11-05T04:00:48.846Z,7.25
2022-11-05T04:01:49.715Z,7.33
2022-11-05T04:02:49.729Z,7.4
2022-11-05T04:03:49.791Z,7.4
2022-11-05T04:04:50.320Z,7.33
2022-11-05T04:05:50.026Z,7.32
2022-11-05T04:06:50.952Z,7.32
2022-11-05T04:07:51.858Z,7.32
2022-11-05T04:08:52.485Z,7.39
2022-11-05T04:09:53.402Z,7.32
2022-11-05T04:10:54.335Z,7.36
2022-11-05T04:11:55.222Z,7.33
2022-11-05T04:12:55.127Z,7.31
2022-11-05T04:13:55.728Z,7.33
2022-11-05T04:14:56.354Z,7.36
2022-11-05T04:15:57.430Z,7.46
2022-11-05T04:16:57.755Z,7.43
2022-11-05T04:17:58.655Z,7.37
2022-11-05T04:18:59.284Z,7.4
2022-11-05T04:19:59.901Z,7.33
2022-11-05T04:21:01.107Z,7.33
2022-11-05T04:22:01.736Z,7.4
2022-11-05T04:23:02.319Z,7.37
2022-11-05T04:24:03.168Z,7.31
2022-11-05T04:25:03.814Z,7.36
2022-11-05T04:26:04.788Z,7.28
2022-11-05T04:27:05.396Z,7.23
2022-11-05T04:28:06.608Z,7.28
2022-11-05T04:29:13.634Z,7.28
2022-11-05T04:30:07.256Z,7.22
2022-11-05T04:31:08.737Z,7.31
2022-11-05T04:32:08.635Z,7.33
2022-11-05T04:33:10.499Z,7.36
2022-11-05T04:34:10.233Z,7.43
2022-11-05T04:35:11.167Z,7.33
2022-11-05T04:36:11.350Z,7.44
2022-11-05T04:37:12.535Z,7.33
2022-11-05T04:38:13.165Z,7.31
2022-11-05T04:39:13.403Z,7.37
2022-11-05T04:40:14.277Z,7.37
2022-11-05T04:41:15.464Z,7.4
2022-11-05T04:42:15.795Z,7.31
2022-11-05T04:43:21.663Z,7.28
2022-11-05T04:44:17.777Z,7.26
2022-11-05T04:45:18.101Z,7.22
2022-11-05T04:46:18.804Z,7.23
2022-11-05T04:47:18.716Z,7.36
2022-11-05T04:48:19.620Z,7.28
2022-11-05T04:49:20.250Z,7.26
2022-11-05T04:50:20.772Z,7.26
2022-11-05T04:51:20.679Z,7.4
2022-11-05T04:52:21.578Z,7.39
2022-11-05T04:53:21.767Z,7.33
2022-11-05T04:54:21.695Z,7.33
2022-11-05T04:55:22.327Z,7.21
2022-11-05T04:56:22.431Z,7.37
2022-11-05T04:57:23.338Z,7.25
2022-11-05T04:58:23.678Z,7.22
2022-11-05T04:59:23.885Z,7.21
2022-11-05T05:00:25.112Z,7.23
2022-11-05T05:01:25.814Z,7.14
2022-11-05T05:02:25.910Z,7.1
2022-11-05T05:03:26.092Z,7.08
2022-11-05T05:04:26.021Z,7.1
2022-11-05T05:05:27.262Z,7.1
2022-11-05T05:06:28.264Z,7.08
2022-11-05T05:07:28.649Z,7.13
2022-11-05T05:08:29.554Z,7.15
2022-11-05T05:09:29.857Z,7.15
2022-11-05T05:10:29.764Z,7.18
2022-11-05T05:11:30.373Z,7.18
2022-11-05T05:12:31.269Z,7.14
2022-11-05T05:13:32.159Z,7.22
2022-11-05T05:14:32.349Z,7.18
2022-11-05T05:15:32.966Z,7.23
2022-11-05T05:16:33.256Z,7.25
2022-11-05T05:17:33.574Z,7.28
2022-11-05T05:18:34.756Z,7.26
2022-11-05T05:19:35.517Z,7.23
2022-11-05T05:20:36.438Z,7.29
2022-11-05T05:21:36.917Z,7.26
2022-11-05T05:22:37.097Z,7.22
2022-11-05T05:23:38.042Z,7.21
2022-11-05T05:24:38.056Z,7.19
2022-11-05T05:25:37.768Z,7.19
2022-11-05T05:26:39.042Z,7.28
2022-11-05T05:27:39.669Z,7.19
2022-11-05T05:28:40.573Z,7.22
2022-11-05T05:29:41.056Z,7.15
2022-11-05T05:30:41.643Z,7.23
2022-11-05T05:31:41.522Z,7.25
2022-11-05T05:32:42.425Z,7.28
2022-11-05T05:33:42.628Z,7.39
2022-11-05T05:34:42.855Z,7.31
2022-11-05T05:35:43.076Z,7.37
2022-11-05T05:36:43.673Z,7.33
2022-11-05T05:37:43.872Z,7.25
2022-11-05T05:38:44.357Z,7.26
2022-11-05T05:39:44.299Z,7.23
2022-11-05T05:40:44.912Z,7.19
2022-11-05T05:41:45.141Z,7.33
2022-11-05T05:42:49.155Z,7.29
2022-11-05T05:43:46.460Z,7.29
2022-11-05T05:44:47.347Z,7.21
2022-11-05T05:45:47.532Z,7.18
2022-11-05T05:46:48.249Z,7.14
2022-11-05T05:47:48.740Z,7.13
2022-11-05T05:48:49.227Z,7.22
2022-11-05T05:49:49.411Z,7.13
2022-11-05T05:50:49.936Z,7.15
2022-11-05T05:51:49.858Z,7.19
2022-11-05T05:52:50.788Z,7.15
2022-11-05T05:53:51.393Z,7.21
2022-11-05T05:54:52.630Z,7.18
2022-11-05T05:55:52.236Z,7.21
2022-11-05T05:56:52.648Z,7.22
2022-11-05T05:57:53.830Z,7.15
2022-11-05T05:58:53.737Z,7.14
2022-11-05T05:59:54.369Z,7.21
2022-11-05T06:00:55.260Z,7.18
2022-11-05T06:01:56.258Z,7.18
2022-11-05T06:02:56.561Z,7.21
2022-11-05T06:03:56.934Z,7.14
2022-11-05T06:04:57.161Z,7.18
2022-11-05T06:05:57.373Z,7.13
2022-11-05T06:06:57.640Z,7.15
2022-11-05T06:07:57.545Z,7.14
2022-11-05T06:08:58.434Z,7.14
2022-11-05T06:09:59.371Z,7.19
2022-11-05T06:10:59.812Z,7.21
2022-11-05T06:12:00.247Z,7.21
2022-11-05T06:12:59.866Z,7.21
2022-11-05T06:14:01.243Z,7.25
2022-11-05T06:15:01.427Z,7.14
2022-11-05T06:16:01.331Z,7.26
2022-11-05T06:17:02.400Z,7.25
2022-11-05T06:18:03.007Z,7.23
2022-11-05T06:19:03.625Z,7.26
2022-11-05T06:20:05.107Z,7.31
2022-11-05T06:21:05.327Z,7.39
2022-11-05T06:22:05.566Z,7.25
2022-11-05T06:23:05.172Z,7.4
2022-11-05T06:24:05.804Z,7.31
2022-11-05T06:25:06.735Z,7.36
2022-11-05T06:26:07.974Z,7.4
2022-11-05T06:27:08.674Z,7.33
2022-11-05T06:28:09.782Z,7.37
2022-11-05T06:29:09.980Z,7.36
2022-11-05T06:30:10.865Z,7.36
2022-11-05T06:31:10.824Z,7.36
2022-11-05T06:32:11.471Z,7.41
2022-11-05T06:33:13.031Z,7.41
2022-11-05T06:34:12.559Z,7.43
2022-11-05T06:35:13.169Z,7.47
2022-11-05T06:36:14.773Z,7.4
2022-11-05T06:37:15.144Z,7.41
2022-11-05T06:38:15.758Z,7.4
2022-11-05T06:39:16.660Z,7.41
2022-11-05T06:40:17.378Z,7.44
2022-11-05T06:41:17.983Z,7.33
2022-11-05T06:42:26.249Z,7.33
2022-11-05T06:43:19.889Z,7.25
2022-11-05T06:44:20.494Z,7.21
2022-11-05T06:45:21.405Z,7.26
2022-11-05T06:46:22.307Z,7.25
2022-11-05T06:47:22.091Z,7.19
2022-11-05T06:48:23.568Z,7.26
2022-11-05T06:49:24.180Z,7.21
2022-11-05T06:50:24.386Z,7.23
2022-11-05T06:51:24.907Z,7.28
2022-11-05T06:52:25.387Z,7.21
2022-11-05T06:53:25.344Z,7.22
2022-11-05T06:54:26.249Z,7.26
2022-11-05T06:55:27.476Z,7.22
2022-11-05T06:56:28.449Z,7.23
2022-11-05T06:57:28.014Z,7.26
2022-11-05T06:58:28.655Z,7.26
2022-11-05T06:59:28.990Z,7.28
2022-11-05T07:00:29.920Z,7.32
2022-11-05T07:01:30.655Z,7.43
2022-11-05T07:02:30.644Z,7.36
2022-11-05T07:03:30.847Z,7.44
2022-11-05T07:04:30.761Z,7.32
2022-11-05T07:05:31.691Z,7.43
2022-11-05T07:06:37.477Z,7.46
2022-11-05T07:07:33.033Z,7.48
2022-11-05T07:08:32.940Z,7.46
2022-11-05T07:09:33.651Z,7.53
2022-11-05T07:10:34.154Z,7.48
2022-11-05T07:11:34.362Z,7.58
2022-11-05T07:12:34.840Z,7.51
2022-11-05T07:13:35.326Z,7.51
2022-11-05T07:14:35.939Z,7.55
2022-11-05T07:15:36.645Z,7.48
2022-11-05T07:16:37.617Z,7.55
2022-11-05T07:17:37.645Z,7.59
2022-11-05T07:18:38.255Z,7.61
2022-11-05T07:19:39.159Z,7.56
2022-11-05T07:20:40.183Z,7.59
2022-11-05T07:21:40.800Z,7.61
2022-11-05T07:22:40.710Z,7.56
2022-11-05T07:23:41.318Z,7.58
2022-11-05T07:24:42.207Z,7.62
2022-11-05T07:25:42.435Z,7.62
2022-11-05T07:26:44.166Z,7.59
2022-11-05T07:27:43.851Z,7.72
2022-11-05T07:28:43.768Z,7.69
2022-11-05T07:29:43.948Z,7.64
2022-11-05T07:30:45.132Z,7.61
2022-11-05T07:31:45.765Z,7.62
2022-11-05T07:32:45.978Z,7.72
2022-11-05T07:33:46.313Z,7.69
2022-11-05T07:34:46.502Z,7.64
2022-11-05T07:35:47.433Z,7.64
2022-11-05T07:36:48.658Z,7.74
2022-11-05T07:37:48.579Z,7.7
2022-11-05T07:38:49.898Z,7.67
2022-11-05T07:39:50.363Z,7.64
2022-11-05T07:40:50.971Z,7.62
2022-11-05T07:41:51.453Z,7.72
2022-11-05T07:42:51.867Z,7.77
2022-11-05T07:43:51.788Z,7.66
2022-11-05T07:44:52.702Z,7.77
2022-11-05T07:45:53.188Z,7.72
2022-11-05T07:46:53.821Z,7.75
2022-11-05T07:47:54.804Z,7.78
2022-11-05T07:48:55.987Z,7.74
2022-11-05T07:49:56.174Z,7.74
2022-11-05T07:50:56.099Z,7.7
2022-11-05T07:51:56.749Z,7.8
2022-11-05T07:52:57.243Z,7.81
2022-11-05T07:53:58.130Z,7.84
2022-11-05T07:54:58.322Z,7.9
2022-11-05T07:55:58.286Z,7.8
2022-11-05T07:56:59.188Z,7.84
2022-11-05T07:57:59.232Z,7.85
2022-11-05T07:58:59.565Z,7.84
2022-11-05T08:00:00.484Z,7.95
2022-11-05T08:01:02.185Z,7.88
2022-11-05T08:02:03.330Z,7.96
2022-11-05T08:03:10.069Z,7.95
2022-11-05T08:04:02.776Z,8.05
2022-11-05T08:05:03.991Z,8.02
2022-11-05T08:06:04.632Z,8.09
2022-11-05T08:07:05.975Z,8.02
2022-11-05T08:08:06.529Z,8.06
2022-11-05T08:09:07.434Z,8.08
2022-11-05T08:10:08.341Z,8.18
2022-11-05T08:11:08.936Z,8.17
2022-11-05T08:12:08.971Z,8.17
2022-11-05T08:13:09.680Z,8.23
2022-11-05T08:14:09.146Z,8.16
2022-11-05T08:15:09.793Z,8.16
2022-11-05T08:16:11.016Z,8.24
2022-11-05T08:17:18.720Z,8.28
2022-11-05T08:18:11.748Z,8.27
2022-11-05T08:19:12.384Z,8.35
2022-11-05T08:20:12.870Z,8.35
2022-11-05T08:21:12.788Z,8.36
2022-11-05T08:22:14.095Z,8.39
2022-11-05T08:23:15.563Z,8.46
2022-11-05T08:24:14.838Z,8.38
2022-11-05T08:25:14.751Z,8.42
2022-11-05T08:26:15.386Z,8.46
2022-11-05T08:27:16.304Z,8.54
2022-11-05T08:28:16.708Z,8.61
2022-11-05T08:29:17.612Z,8.54
2022-11-05T08:30:17.919Z,8.64
2022-11-05T08:31:18.849Z,8.59
2022-11-05T08:32:19.507Z,8.6
2022-11-05T08:33:20.659Z,8.64
2022-11-05T08:34:21.552Z,8.64
2022-11-05T08:35:22.446Z,8.71
2022-11-05T08:36:22.353Z,8.72
2022-11-05T08:37:22.865Z,8.74
2022-11-05T08:38:23.461Z,8.82
2022-11-05T08:39:23.667Z,8.79
2022-11-05T08:40:23.280Z,8.82
2022-11-05T08:41:24.820Z,8.9
2022-11-05T08:42:24.732Z,8.95
2022-11-05T08:43:25.645Z,9.02
2022-11-05T08:44:26.256Z,9.05
2022-11-05T08:45:27.446Z,9.08
2022-11-05T08:46:27.958Z,8.99
2022-11-05T08:47:28.073Z,9.11
2022-11-05T08:48:29.047Z,9.11
2022-11-05T08:49:29.957Z,9.13
2022-11-05T08:50:30.527Z,9.19
2022-11-05T08:51:30.453Z,9.19
2022-11-05T08:52:31.386Z,9.24
2022-11-05T08:53:31.319Z,9.24
2022-11-05T08:54:32.511Z,9.18
2022-11-05T08:55:32.721Z,9.27
2022-11-05T08:56:32.675Z,9.24
2022-11-05T08:57:33.570Z,9.29
2022-11-05T08:58:34.359Z,9.29
2022-11-05T08:59:34.988Z,9.27
2022-11-05T09:00:35.889Z,9.31
2022-11-05T09:01:37.577Z,9.37
2022-11-05T09:02:37.453Z,9.45
2022-11-05T09:03:38.488Z,9.48
2022-11-05T09:04:38.410Z,9.49
2022-11-05T09:05:39.411Z,9.48
2022-11-05T09:06:39.627Z,9.44
2022-11-05T09:07:40.648Z,9.54
2022-11-05T09:08:41.341Z,9.51
2022-11-05T09:09:41.546Z,9.45
2022-11-05T09:10:42.465Z,9.44
2022-11-05T09:12:13.600Z,9.39
2022-11-05T09:12:44.216Z,9.34
2022-11-05T09:13:45.415Z,9.33
2022-11-05T09:14:45.902Z,9.34
2022-11-05T09:15:45.827Z,9.37
2022-11-05T09:16:47.016Z,9.37
2022-11-05T09:17:47.296Z,9.37
2022-11-05T09:18:47.663Z,9.36
2022-11-05T09:19:47.876Z,9.36
2022-11-05T09:20:48.803Z,9.44
2022-11-05T09:21:49.289Z,9.42
2022-11-05T09:22:49.643Z,9.45
2022-11-05T09:23:49.851Z,9.54
2022-11-05T09:24:50.761Z,9.54
2022-11-05T09:25:51.396Z,9.56
2022-11-05T09:26:52.420Z,9.54
2022-11-05T09:27:52.602Z,9.54
2022-11-05T09:28:53.582Z,9.55
2022-11-05T09:29:53.781Z,9.51
2022-11-05T09:30:54.681Z,9.63
2022-11-05T09:31:55.021Z,9.52
2022-11-05T09:32:55.932Z,9.64
2022-11-05T09:33:56.273Z,9.64
2022-11-05T09:34:57.180Z,9.67
2022-11-05T09:35:58.108Z,9.59
2022-11-05T09:36:58.726Z,9.67
2022-11-05T09:38:06.721Z,9.59
2022-11-05T09:39:00.108Z,9.67
2022-11-05T09:39:59.754Z,9.67
2022-11-05T09:41:00.969Z,9.7
2022-11-05T09:42:01.199Z,9.63
2022-11-05T09:43:02.123Z,9.66
2022-11-05T09:44:02.753Z,9.59
2022-11-05T09:45:03.665Z,9.63
2022-11-05T09:46:04.589Z,9.72
2022-11-05T09:47:04.767Z,9.63
2022-11-05T09:48:05.384Z,9.73
2022-11-05T09:49:06.098Z,9.69
2022-11-05T09:50:07.028Z,9.73
2022-11-05T09:51:07.291Z,9.66
2022-11-05T09:52:08.472Z,9.64
2022-11-05T09:53:09.007Z,9.67
2022-11-05T09:54:09.132Z,9.59
2022-11-05T09:55:09.346Z,9.64
2022-11-05T09:56:08.965Z,9.66
2022-11-05T09:57:10.600Z,9.47
2022-11-05T09:58:10.459Z,9.54
2022-11-05T09:59:10.850Z,9.51
2022-11-05T10:00:11.041Z,9.54
2022-11-05T10:01:11.882Z,9.67
2022-11-05T10:02:12.376Z,9.64
2022-11-05T10:03:13.190Z,9.64
2022-11-05T10:04:13.644Z,9.67
2022-11-05T10:05:16.335Z,9.73
2022-11-05T10:06:14.417Z,9.72
2022-11-05T10:07:14.737Z,9.67
2022-11-05T10:08:15.656Z,9.7
2022-11-05T10:09:16.405Z,9.74
2022-11-05T10:10:17.036Z,9.87
2022-11-05T10:11:17.241Z,9.85
2022-11-05T10:12:18.194Z,9.95
2022-11-05T10:13:19.552Z,10.02
2022-11-05T10:14:19.232Z,10.06
2022-11-05T10:15:19.834Z,10
2022-11-05T10:16:20.747Z,10.1
2022-11-05T10:17:21.940Z,10.09
2022-11-05T10:18:22.048Z,10.07
2022-11-05T10:19:22.600Z,10.09
2022-11-05T10:20:22.537Z,10.1
2022-11-05T10:22:05.344Z,10.1
2022-11-05T10:22:23.142Z,10.09
2022-11-05T10:23:24.645Z,10.17
2022-11-05T10:24:24.563Z,10.24
2022-11-05T10:25:24.767Z,10.21
2022-11-05T10:26:25.960Z,10.1
2022-11-05T10:27:26.174Z,10.09
2022-11-05T10:28:26.384Z,10.12
2022-11-05T10:29:26.650Z,10.17
2022-11-05T10:30:27.267Z,10.21
2022-11-05T10:31:35.374Z,10.17
2022-11-05T10:32:28.447Z,10.2
2022-11-05T10:33:28.674Z,10.25
2022-11-05T10:34:29.869Z,10.23
2022-11-05T10:35:29.763Z,10.21
2022-11-05T10:36:30.967Z,10.27
2022-11-05T10:37:31.187Z,10.23
2022-11-05T10:38:31.594Z,10.25
2022-11-05T10:39:32.696Z,10.3
2022-11-05T10:40:32.624Z,10.33
2022-11-05T10:41:33.113Z,10.34
2022-11-05T10:42:33.857Z,10.39
2022-11-05T10:43:34.053Z,10.42
2022-11-05T10:44:34.398Z,10.27
2022-11-05T10:45:35.316Z,10.31
2022-11-05T10:46:35.506Z,10.12
2022-11-05T10:47:35.695Z,10.27
2022-11-05T10:48:44.026Z,10.12
2022-11-05T10:49:36.965Z,10.12
2022-11-05T10:50:37.879Z,10.12
2022-11-05T10:51:38.369Z,10.13
2022-11-05T10:52:39.292Z,10.18
2022-11-05T10:53:39.784Z,10.21
2022-11-05T10:54:40.738Z,10.12
2022-11-05T10:55:40.675Z,10.15
2022-11-05T10:56:41.007Z,10.27
2022-11-05T10:57:41.261Z,10.13
2022-11-05T10:58:41.748Z,10.12
2022-11-05T10:59:42.439Z,10.25
2022-11-05T11:00:43.564Z,10.13
2022-11-05T11:01:44.469Z,10.17
2022-11-05T11:02:44.481Z,10.15
2022-11-05T11:03:44.808Z,10.13
2022-11-05T11:04:45.294Z,10.05
2022-11-05T11:05:45.583Z,10.05
2022-11-05T11:06:45.777Z,10.06
2022-11-05T11:07:45.967Z,10.03
2022-11-05T11:08:46.446Z,10.09
2022-11-05T11:09:46.915Z,10.12
2022-11-05T11:10:47.149Z,10.09
2022-11-05T11:11:47.758Z,10.06
2022-11-05T11:12:48.409Z,10.06
2022-11-05T11:13:48.895Z,10.05
2022-11-05T11:14:48.834Z,10.06
2022-11-05T11:15:49.728Z,10
2022-11-05T11:16:49.660Z,10
2022-11-05T11:17:50.294Z,10.07
2022-11-05T11:18:51.210Z,10.12
2022-11-05T11:19:51.529Z,10.2
2022-11-05T11:20:51.446Z,10.28
2022-11-05T11:21:52.667Z,10.25
2022-11-05T11:22:53.013Z,10.27
2022-11-05T11:23:53.905Z,10.25
2022-11-05T11:24:54.963Z,10.38
2022-11-05T11:25:56.169Z,10.31
2022-11-05T11:26:56.368Z,10.33
2022-11-05T11:27:57.303Z,10.21
2022-11-05T11:28:57.645Z,10.27
2022-11-05T11:29:58.145Z,10.24
2022-11-05T11:30:58.436Z,10.24
2022-11-05T11:31:59.637Z,10.12
2022-11-05T11:32:59.551Z,9.99
2022-11-05T11:34:00.267Z,10.02
2022-11-05T11:35:01.176Z,9.92
2022-11-05T11:36:01.382Z,9.92
2022-11-05T11:37:02.295Z,9.9
2022-11-05T11:38:02.508Z,9.85
2022-11-05T11:39:03.129Z,9.84
2022-11-05T11:40:04.556Z,9.9
2022-11-05T11:41:05.416Z,9.81
2022-11-05T11:42:05.611Z,9.84
2022-11-05T11:43:06.132Z,9.85
2022-11-05T11:44:06.967Z,9.81
2022-11-05T11:45:07.178Z,9.77
2022-11-05T11:46:15.582Z,9.77
2022-11-05T11:47:08.490Z,9.72
2022-11-05T11:48:09.115Z,9.63
2022-11-05T11:49:09.753Z,9.67
2022-11-05T11:50:10.311Z,9.66
2022-11-05T11:51:10.312Z,9.7
2022-11-05T11:52:10.940Z,9.63
2022-11-05T11:53:12.068Z,9.66
2022-11-05T11:54:12.183Z,9.73
2022-11-05T11:55:13.293Z,9.76
2022-11-05T11:56:13.245Z,9.74
2022-11-05T11:57:18.486Z,9.74
2022-11-05T11:58:14.405Z,9.74
2022-11-05T11:59:14.332Z,9.76
2022-11-05T12:00:31.172Z,9.85
2022-11-05T12:01:32.759Z,9.76
2022-11-05T12:02:33.216Z,9.81
2022-11-05T12:03:33.589Z,9.81
2022-11-05T12:04:34.231Z,9.84
2022-11-05T12:05:35.435Z,9.82
2022-11-05T12:06:35.775Z,9.73
2022-11-05T12:07:36.404Z,9.74
2022-11-05T12:08:38.241Z,9.7
2022-11-05T12:09:37.808Z,9.8
2022-11-05T12:10:39.118Z,9.85
2022-11-05T12:11:39.045Z,9.8
2022-11-05T12:12:39.953Z,9.8
2022-11-05T12:13:40.622Z,9.72
2022-11-05T12:14:46.851Z,9.82
2022-11-05T12:15:41.525Z,9.76
2022-11-05T12:16:42.121Z,9.73
2022-11-05T12:17:42.523Z,9.73
2022-11-05T12:18:43.141Z,9.74
2022-11-05T12:19:43.753Z,9.67
2022-11-05T12:20:50.059Z,9.64
2022-11-05T12:21:58.410Z,9.63
2022-11-05T12:22:46.028Z,9.47
2022-11-05T12:23:47.505Z,9.55
2022-11-05T12:24:47.394Z,9.52
2022-11-05T12:25:48.136Z,9.56
2022-11-05T12:26:49.340Z,9.55
2022-11-05T12:27:49.936Z,9.49
2022-11-05T12:29:19.995Z,9.54
2022-11-05T12:29:51.781Z,9.56
2022-11-05T12:30:53.062Z,9.52
2022-11-05T12:31:53.264Z,9.55
2022-11-05T12:32:54.041Z,9.56
2022-11-05T12:33:53.639Z,9.49
2022-11-05T12:34:54.836Z,9.51
2022-11-05T12:36:02.123Z,9.59
2022-11-05T12:36:56.307Z,9.58
2022-11-05T12:37:57.206Z,9.55
2022-11-05T12:38:57.091Z,9.51
2022-11-05T12:39:57.982Z,9.54
2022-11-05T12:40:59.021Z,9.54
2022-11-05T12:41:59.515Z,9.59
2022-11-05T12:42:59.120Z,9.56
2022-11-05T12:44:00.004Z,9.64
2022-11-05T12:44:59.929Z,9.64
2022-11-05T12:46:00.540Z,9.59
2022-11-05T12:47:00.855Z,9.62
2022-11-05T12:48:02.050Z,9.63
2022-11-05T12:49:02.251Z,9.64
2022-11-05T12:50:03.146Z,9.67
2022-11-05T12:51:03.582Z,9.62
2022-11-05T12:52:04.188Z,9.73
2022-11-05T12:53:04.077Z,9.74
2022-11-05T12:54:04.546Z,9.74
2022-11-05T12:55:05.739Z,9.74
2022-11-05T12:56:06.765Z,9.77
2022-11-05T12:57:06.961Z,9.82
2022-11-05T12:58:07.864Z,9.81
2022-11-05T12:59:08.051Z,9.8
2022-11-05T13:00:08.719Z,9.74
2022-11-05T13:01:08.664Z,9.77
2022-11-05T13:02:09.664Z,9.77
2022-11-05T13:03:09.904Z,9.74
2022-11-05T13:04:10.330Z,9.72
2022-11-05T13:05:10.524Z,9.72
2022-11-05T13:06:11.648Z,9.7
2022-11-05T13:07:10.631Z,9.73
2022-11-05T13:08:11.841Z,9.74
2022-11-05T13:09:12.057Z,9.72
2022-11-05T13:10:12.056Z,9.82
2022-11-05T13:11:13.077Z,9.82
2022-11-05T13:12:13.088Z,9.73
2022-11-05T13:13:14.383Z,9.69
2022-11-05T13:14:14.684Z,9.76
2022-11-05T13:15:14.695Z,9.84
2022-11-05T13:16:16.310Z,9.88
2022-11-05T13:17:16.923Z,9.87
2022-11-05T13:18:17.539Z,9.88
2022-11-05T13:19:17.724Z,9.91
2022-11-05T13:20:23.328Z,9.97
2022-11-05T13:21:18.050Z,10.07
2022-11-05T13:22:18.958Z,10.03
2022-11-05T13:23:19.704Z,9.99
2022-11-05T13:24:19.613Z,10.09
2022-11-05T13:25:19.528Z,10