createdAt,value
2023-05-15T00:00:07.780Z,0.00
2023-05-15T00:01:07.777Z,0.00
2023-05-15T00:02:07.804Z,0.00
2023-05-15T00:03:07.909Z,0.00
2023-05-15T00:04:07.743Z,0.00
2023-05-15T00:05:07.788Z,0.00
2023-05-15T00:06:07.764Z,0.00
2023-05-15T00:07:07.791Z,0.00
2023-05-15T00:08:07.748Z,0.00
2023-05-15T00:09:07.731Z,0.00
2023-05-15T00:10:07.723Z,0.00
2023-05-15T00:11:07.751Z,0.00
2023-05-15T00:12:07.699Z,0.00
2023-05-15T00:13:07.700Z,0.00
2023-05-15T00:14:07.672Z,0.00
2023-05-15T00:15:07.688Z,0.00
2023-05-15T00:16:07.726Z,0.00
2023-05-15T00:17:07.695Z,0.00
2023-05-15T00:18:07.698Z,0.00
2023-05-15T00:19:07.726Z,0.00
2023-05-15T00:20:07.634Z,0.00
2023-05-15T00:21:07.632Z,0.00
2023-05-15T00:22:07.638Z,0.00
2023-05-15T00:23:07.630Z,0.00
2023-05-15T00:24:07.590Z,0.00
2023-05-15T00:25:07.586Z,0.00
2023-05-15T00:26:08.610Z,0.00
2023-05-15T00:27:07.593Z,0.00
2023-05-15T00:28:07.572Z,0.00
2023-05-15T00:29:07.592Z,0.00
2023-05-15T00:30:07.586Z,0.00
2023-05-15T00:31:07.556Z,0.00
2023-05-15T00:32:07.538Z,0.00
2023-05-15T00:33:07.546Z,0.00
2023-05-15T00:34:07.607Z,0.00
2023-05-15T00:35:07.552Z,0.00
2023-05-15T00:36:07.512Z,0.00
2023-05-15T00:37:07.534Z,0.00
2023-05-15T00:38:07.485Z,0.00
2023-05-15T00:39:07.496Z,0.00
2023-05-15T00:40:07.519Z,0.00
2023-05-15T00:41:07.475Z,0.00
2023-05-15T00:42:07.480Z,0.00
2023-05-15T00:43:07.473Z,0.00
2023-05-15T00:44:07.462Z,0.00
2023-05-15T00:45:07.495Z,0.00
2023-05-15T00:46:07.490Z,0.00
2023-05-15T00:47:07.503Z,0.00
2023-05-15T00:48:07.416Z,0.00
2023-05-15T00:49:07.433Z,0.00
2023-05-15T00:50:07.404Z,0.00
2023-05-15T00:51:07.431Z,0.00
2023-05-15T00:52:07.518Z,0.00
2023-05-15T00:53:07.379Z,0.00
2023-05-15T00:54:07.468Z,0.00
2023-05-15T00:55:07.382Z,0.00
2023-05-15T00:56:07.382Z,0.00
2023-05-15T00:57:07.412Z,0.00
2023-05-15T00:58:07.349Z,0.00
2023-05-15T00:59:07.359Z,0.00
2023-05-15T01:00:07.340Z,0.00
2023-05-15T01:01:08.358Z,0.00
2023-05-15T01:02:07.404Z,0.00
2023-05-15T01:03:07.503Z,0.00
2023-05-15T01:04:07.336Z,0.00
2023-05-15T01:05:07.311Z,0.00
2023-05-15T01:06:07.322Z,0.00
2023-05-15T01:07:07.281Z,0.00
2023-05-15T01:08:07.278Z,0.00
2023-05-15T01:09:07.259Z,0.00
2023-05-15T01:10:07.280Z,0.00
2023-05-15T01:11:07.321Z,0.00
2023-05-15T01:12:07.231Z,0.00
2023-05-15T01:13:07.241Z,0.00
2023-05-15T01:14:07.239Z,0.00
2023-05-15T01:15:07.222Z,0.00
2023-05-15T01:16:07.240Z,0.00
2023-05-15T01:17:07.216Z,0.00
2023-05-15T01:18:07.332Z,0.00
2023-05-15T01:19:07.311Z,0.00
2023-05-15T01:20:07.245Z,0.00
2023-05-15T01:21:07.175Z,0.00
2023-05-15T01:22:07.205Z,0.00
2023-05-15T01:23:07.143Z,0.00
2023-05-15T01:24:07.171Z,0.00
2023-05-15T01:25:07.138Z,0.00
2023-05-15T01:26:07.163Z,0.00
2023-05-15T01:27:07.120Z,0.00
2023-05-15T01:28:07.117Z,0.00
2023-05-15T01:29:07.129Z,0.00
2023-05-15T01:30:07.145Z,0.00
2023-05-15T01:31:07.111Z,0.00
2023-05-15T01:32:07.139Z,0.00
2023-05-15T01:33:07.135Z,0.00
2023-05-15T01:34:07.098Z,0.00
2023-05-15T01:35:07.075Z,0.00
2023-05-15T01:36:07.061Z,0.00
2023-05-15T01:37:07.041Z,0.00
2023-05-15T01:38:07.038Z,0.00
2023-05-15T01:39:07.036Z,0.00
2023-05-15T01:40:07.084Z,0.00
2023-05-15T01:41:07.030Z,0.00
2023-05-15T01:42:07.020Z,0.00
2023-05-15T01:43:06.995Z,0.00
2023-05-15T01:44:07.024Z,0.00
2023-05-15T01:45:06.972Z,0.00
2023-05-15T01:46:06.991Z,0.00
2023-05-15T01:47:06.991Z,0.00
2023-05-15T01:48:07.007Z,0.00
2023-05-15T01:49:06.958Z,0.00
2023-05-15T01:50:06.964Z,0.00
2023-05-15T01:51:06.928Z,0.00
2023-05-15T01:52:06.935Z,0.00
2023-05-15T01:53:06.916Z,0.00
2023-05-15T01:54:06.900Z,0.00
2023-05-15T01:55:06.913Z,0.00
2023-05-15T01:56:06.882Z,0.00
2023-05-15T01:57:06.909Z,0.00
2023-05-15T01:58:06.876Z,0.00
2023-05-15T01:59:06.884Z,0.00
2023-05-15T02:00:06.947Z,0.00
2023-05-15T02:01:06.851Z,0.00
2023-05-15T02:02:07.016Z,0.00
2023-05-15T02:03:06.991Z,0.00
2023-05-15T02:04:06.847Z,0.00
2023-05-15T02:05:06.838Z,0.00
2023-05-15T02:06:06.797Z,0.00
2023-05-15T02:07:06.800Z,0.00
2023-05-15T02:08:06.797Z,0.00
2023-05-15T02:09:06.783Z,0.00
2023-05-15T02:10:06.811Z,0.00
2023-05-15T02:11:06.866Z,0.00
2023-05-15T02:12:06.766Z,0.00
2023-05-15T02:13:06.786Z,0.00
2023-05-15T02:14:06.769Z,0.00
2023-05-15T02:15:06.745Z,0.00
2023-05-15T02:16:06.768Z,0.00
2023-05-15T02:17:06.712Z,0.00
2023-05-15T02:18:06.754Z,0.00
2023-05-15T02:19:06.804Z,0.00
2023-05-15T02:20:06.706Z,0.00
2023-05-15T02:21:06.729Z,0.00
2023-05-15T02:22:06.676Z,0.00
2023-05-15T02:23:06.691Z,0.00
2023-05-15T02:24:06.673Z,0.00
2023-05-15T02:25:06.653Z,0.00
2023-05-15T02:26:06.726Z,0.00
2023-05-15T02:27:06.651Z,0.00
2023-05-15T02:28:06.669Z,0.00
2023-05-15T02:29:06.662Z,0.00
2023-05-15T02:30:06.633Z,0.00
2023-05-15T02:31:06.613Z,0.00
2023-05-15T02:32:06.671Z,0.00
2023-05-15T02:33:06.693Z,0.00
2023-05-15T02:34:06.625Z,0.00
2023-05-15T02:35:06.609Z,0.00
2023-05-15T02:36:06.582Z,0.00
2023-05-15T02:37:06.572Z,0.00
2023-05-15T02:38:06.578Z,0.00
2023-05-15T02:39:06.551Z,0.00
2023-05-15T02:40:06.532Z,0.00
2023-05-15T02:41:06.541Z,0.00
2023-05-15T02:42:06.550Z,0.00
2023-05-15T02:43:06.509Z,0.00
2023-05-15T02:44:06.501Z,0.00
2023-05-15T02:45:06.545Z,0.00
2023-05-15T02:46:06.535Z,0.00
2023-05-15T02:47:06.505Z,0.00
2023-05-15T02:48:06.576Z,0.00
2023-05-15T02:49:06.459Z,0.00
2023-05-15T02:50:06.504Z,0.00
2023-05-15T02:51:06.500Z,0.00
2023-05-15T02:52:06.476Z,0.00
2023-05-15T02:53:06.437Z,0.00
2023-05-15T02:54:06.422Z,0.00
2023-05-15T02:55:06.405Z,0.00
2023-05-15T02:56:06.409Z,0.00
2023-05-15T02:57:06.426Z,0.00
2023-05-15T02:58:06.419Z,0.00
2023-05-15T02:59:06.407Z,0.00
2023-05-15T03:00:06.438Z,0.00
2023-05-15T03:01:06.413Z,0.00
2023-05-15T03:02:06.391Z,0.00
2023-05-15T03:03:06.334Z,0.00
2023-05-15T03:04:38.297Z,0.00
2023-05-15T03:05:06.980Z,0.00
2023-05-15T03:06:06.350Z,0.00
2023-05-15T03:07:06.338Z,0.00
2023-05-15T03:08:06.321Z,0.00
2023-05-15T03:09:06.306Z,0.00
2023-05-15T03:10:06.290Z,0.00
2023-05-15T03:11:06.306Z,0.00
2023-05-15T03:12:06.295Z,0.00
2023-05-15T03:13:06.295Z,0.00
2023-05-15T03:14:06.288Z,0.00
2023-05-15T03:15:06.262Z,0.00
2023-05-15T03:16:06.243Z,0.00
2023-05-15T03:17:06.275Z,0.00
2023-05-15T03:18:06.263Z,0.00
2023-05-15T03:19:38.195Z,0.00
2023-05-15T03:20:06.224Z,0.00
2023-05-15T03:21:06.218Z,0.00
2023-05-15T03:22:06.210Z,0.00
2023-05-15T03:23:06.214Z,0.00
2023-05-15T03:24:07.007Z,0.00
2023-05-15T03:25:06.192Z,0.00
2023-05-15T03:26:06.171Z,0.00
2023-05-15T03:27:06.178Z,0.00
2023-05-15T03:28:06.151Z,0.00
2023-05-15T03:29:06.137Z,0.00
2023-05-15T03:30:06.171Z,0.00
2023-05-15T03:31:06.159Z,0.00
2023-05-15T03:32:06.150Z,0.00
2023-05-15T03:33:06.160Z,0.00
2023-05-15T03:34:06.113Z,0.00
2023-05-15T03:35:06.137Z,0.00
2023-05-15T03:36:06.131Z,0.00
2023-05-15T03:37:06.077Z,5.62
2023-05-15T03:38:06.077Z,5.62
2023-05-15T03:39:06.078Z,5.62
2023-05-15T03:40:06.081Z,5.62
2023-05-15T03:41:06.063Z,5.62
2023-05-15T03:42:06.063Z,5.62
2023-05-15T03:43:06.066Z,5.62
2023-05-15T03:44:06.030Z,5.62
2023-05-15T03:45:06.022Z,5.62
2023-05-15T03:46:06.119Z,5.62
2023-05-15T03:47:06.031Z,5.62
2023-05-15T04:03:17.995Z,16.88
2023-05-15T04:04:17.887Z,22.50
2023-05-15T04:05:17.905Z,22.50
2023-05-15T04:06:18.978Z,22.50
2023-05-15T04:07:18.973Z,22.50
2023-05-15T04:08:18.954Z,22.50
2023-05-15T04:09:18.989Z,22.50
2023-05-15T04:10:18.972Z,22.50
2023-05-15T04:11:18.942Z,22.50
2023-05-15T04:12:18.924Z,22.50
2023-05-15T04:13:18.912Z,28.12
2023-05-15T04:14:18.931Z,28.12
2023-05-15T04:15:18.918Z,28.12
2023-05-15T04:16:18.937Z,28.12
2023-05-15T04:17:18.973Z,28.12
2023-05-15T04:18:18.879Z,28.12
2023-05-15T04:19:19.025Z,28.12
2023-05-15T04:20:19.008Z,28.12
2023-05-15T04:21:18.885Z,33.75
2023-05-15T04:22:18.838Z,33.75
2023-05-15T04:23:18.862Z,33.75
2023-05-15T04:24:18.842Z,33.75
2023-05-15T04:25:18.920Z,33.75
2023-05-15T04:26:18.862Z,33.75
2023-05-15T04:27:18.811Z,33.75
2023-05-15T04:28:18.826Z,33.75
2023-05-15T04:29:18.823Z,33.75
2023-05-15T04:30:18.826Z,33.75
2023-05-15T04:31:18.888Z,39.38
2023-05-15T04:32:18.808Z,39.38
2023-05-15T04:33:18.773Z,39.38
2023-05-15T04:34:18.767Z,39.38
2023-05-15T04:35:18.783Z,39.38
2023-05-15T04:36:18.749Z,39.38
2023-05-15T04:37:18.792Z,39.38
2023-05-15T04:38:18.738Z,39.38
2023-05-15T04:39:19.487Z,39.38
2023-05-15T04:40:18.780Z,45.00
2023-05-15T04:41:19.554Z,45.00
2023-05-15T04:42:18.718Z,45.00
2023-05-15T04:43:18.721Z,45.00
2023-05-15T04:44:18.699Z,45.00
2023-05-15T04:45:18.672Z,50.62
2023-05-15T04:46:18.773Z,50.62
2023-05-15T04:47:18.788Z,50.62
2023-05-15T04:48:18.678Z,50.62
2023-05-15T04:49:18.670Z,50.62
2023-05-15T04:50:18.667Z,50.62
2023-05-15T04:51:18.644Z,50.62
2023-05-15T04:52:18.616Z,50.62
2023-05-15T04:53:18.612Z,50.62
2023-05-15T04:54:18.630Z,50.62
2023-05-15T04:55:18.607Z,50.62
2023-05-15T04:56:18.609Z,56.25
2023-05-15T04:57:18.622Z,56.25
2023-05-15T04:58:18.591Z,56.25
2023-05-15T04:59:18.581Z,56.25
2023-05-15T05:00:18.565Z,50.62
2023-05-15T05:01:18.569Z,50.62
2023-05-15T05:02:18.687Z,50.62
2023-05-15T05:03:18.572Z,45.00
2023-05-15T05:04:18.563Z,45.00
2023-05-15T05:05:18.510Z,45.00
2023-05-15T05:06:18.515Z,45.00
2023-05-15T05:07:18.512Z,45.00
2023-05-15T05:08:18.504Z,50.62
2023-05-15T05:09:18.513Z,50.62
2023-05-15T05:10:18.495Z,45.00
2023-05-15T05:11:19.085Z,45.00
2023-05-15T05:12:18.485Z,45.00
2023-05-15T05:13:18.510Z,45.00
2023-05-15T05:14:18.456Z,50.62
2023-05-15T05:15:18.455Z,50.62
2023-05-15T05:16:18.501Z,56.25
2023-05-15T05:17:18.447Z,56.25
2023-05-15T05:18:18.465Z,61.88
2023-05-15T05:19:18.504Z,61.88
2023-05-15T05:20:18.421Z,67.50
2023-05-15T05:21:18.449Z,67.50
2023-05-15T05:22:18.405Z,67.50
2023-05-15T05:23:18.436Z,73.12
2023-05-15T05:24:18.428Z,73.12
2023-05-15T05:25:18.385Z,78.75
2023-05-15T05:26:18.377Z,84.38
2023-05-15T05:27:18.397Z,84.38
2023-05-15T05:28:18.446Z,84.38
2023-05-15T05:29:18.348Z,90.00
2023-05-15T05:30:18.393Z,90.00
2023-05-15T05:31:18.370Z,90.00
2023-05-15T05:32:18.347Z,90.00
2023-05-15T05:33:18.353Z,95.62
2023-05-15T05:34:18.321Z,95.62
2023-05-15T05:35:18.315Z,95.62
2023-05-15T05:36:18.339Z,95.62
2023-05-15T05:37:18.391Z,95.62
2023-05-15T05:38:18.271Z,95.62
2023-05-15T05:39:18.272Z,95.62
2023-05-15T05:40:18.265Z,95.62
2023-05-15T05:41:18.290Z,101.25
2023-05-15T05:42:18.268Z,101.25
2023-05-15T05:43:18.245Z,106.88
2023-05-15T05:44:18.259Z,106.88
2023-05-15T05:45:18.246Z,112.50
2023-05-15T05:46:18.258Z,118.12
2023-05-15T05:47:18.283Z,118.12
2023-05-15T05:48:18.224Z,123.75
2023-05-15T05:49:18.215Z,129.38
2023-05-15T05:50:18.207Z,129.38
2023-05-15T05:51:18.197Z,129.38
2023-05-15T05:52:18.225Z,129.38
2023-05-15T05:53:18.182Z,129.38
2023-05-15T05:54:18.170Z,140.62
2023-05-15T05:55:18.150Z,151.88
2023-05-15T05:56:18.163Z,157.50
2023-05-15T05:57:18.149Z,163.12
2023-05-15T05:58:25.394Z,157.50
2023-05-15T05:59:20.106Z,157.50
2023-05-15T06:00:18.134Z,168.75
2023-05-15T06:01:18.148Z,185.62
2023-05-15T06:02:18.135Z,191.25
2023-05-15T06:03:18.290Z,191.25
2023-05-15T06:04:18.450Z,191.25
2023-05-15T06:05:19.090Z,185.62
2023-05-15T06:06:18.094Z,168.75
2023-05-15T06:07:18.084Z,163.12
2023-05-15T06:08:18.104Z,163.12
2023-05-15T06:15:19.964Z,196.88
2023-05-15T06:16:19.917Z,202.50
2023-05-15T06:17:19.835Z,213.75
2023-05-15T06:18:20.995Z,225.00
2023-05-15T06:19:21.024Z,230.62
2023-05-15T06:20:20.992Z,230.62
2023-05-15T06:21:20.942Z,230.62
2023-05-15T06:22:20.954Z,230.62
2023-05-15T06:23:23.056Z,230.62
2023-05-15T06:24:20.950Z,236.25
2023-05-15T06:25:20.945Z,241.88
2023-05-15T06:26:21.556Z,258.75
2023-05-15T06:27:20.936Z,264.38
2023-05-15T06:28:20.905Z,253.12
2023-05-15T06:29:20.900Z,270.00
2023-05-15T06:30:20.935Z,281.25
2023-05-15T06:31:20.972Z,292.50
2023-05-15T06:32:20.888Z,315.00
2023-05-15T06:33:20.883Z,348.75
2023-05-15T06:34:20.868Z,388.12
2023-05-15T06:35:20.841Z,410.62
2023-05-15T06:36:20.850Z,365.62
2023-05-15T06:37:20.843Z,348.75
2023-05-15T06:38:20.825Z,360.00
2023-05-15T06:39:20.801Z,354.38
2023-05-15T06:40:20.803Z,337.50
2023-05-15T06:41:20.811Z,337.50
2023-05-15T06:42:20.849Z,337.50
2023-05-15T06:43:20.799Z,337.50
2023-05-15T06:44:20.774Z,348.75
2023-05-15T06:45:20.922Z,337.50
2023-05-15T06:46:20.753Z,326.25
2023-05-15T06:47:20.739Z,326.25
2023-05-15T06:48:20.784Z,343.12
2023-05-15T06:49:20.771Z,348.75
2023-05-15T06:50:20.731Z,354.38
2023-05-15T06:51:20.740Z,371.25
2023-05-15T06:52:20.703Z,388.12
2023-05-15T06:53:20.748Z,405.00
2023-05-15T06:54:21.610Z,410.62
2023-05-15T06:55:20.725Z,444.38
2023-05-15T06:56:20.712Z,472.50
2023-05-15T06:57:20.684Z,466.88
2023-05-15T06:58:20.704Z,483.75
2023-05-15T06:59:20.670Z,506.25
2023-05-15T07:00:20.666Z,517.50
2023-05-15T07:01:20.701Z,517.50
2023-05-15T07:02:20.638Z,579.38
2023-05-15T07:03:20.859Z,601.88
2023-05-15T07:04:20.668Z,613.12
2023-05-15T07:05:20.628Z,624.38
2023-05-15T07:06:20.663Z,635.62
2023-05-15T07:07:20.653Z,691.88
2023-05-15T07:08:20.594Z,736.88
2023-05-15T07:09:20.601Z,860.62
2023-05-15T07:10:20.654Z,855.00
2023-05-15T07:11:20.580Z,855.00
2023-05-15T07:12:20.594Z,1141.88
2023-05-15T07:13:21.070Z,1057.50
2023-05-15T07:14:20.591Z,1147.50
2023-05-15T07:15:20.525Z,1175.62
2023-05-15T07:16:20.527Z,1153.12
2023-05-15T07:17:20.553Z,1186.88
2023-05-15T07:18:20.607Z,1192.50
2023-05-15T07:19:20.620Z,1237.50
2023-05-15T07:20:20.664Z,1434.38
2023-05-15T07:21:21.125Z,1243.12
2023-05-15T07:22:20.531Z,967.50
2023-05-15T07:23:20.524Z,1006.88
2023-05-15T07:24:20.466Z,1057.50
2023-05-15T07:25:20.480Z,1051.88
2023-05-15T07:26:31.521Z,1029.38
2023-05-15T07:27:21.487Z,1012.50
2023-05-15T07:28:21.076Z,967.50
2023-05-15T07:29:20.475Z,984.38
2023-05-15T07:30:20.451Z,1080.00
2023-05-15T07:31:20.470Z,1147.50
2023-05-15T07:32:20.472Z,1035.00
2023-05-15T07:33:20.397Z,883.12
2023-05-15T07:34:20.439Z,781.88
2023-05-15T07:35:20.655Z,720.00
2023-05-15T07:36:20.424Z,697.50
2023-05-15T07:37:20.383Z,686.25
2023-05-15T07:38:20.389Z,686.25
2023-05-15T07:39:20.417Z,691.88
2023-05-15T07:40:20.442Z,703.12
2023-05-15T07:41:20.362Z,708.75
2023-05-15T07:42:20.348Z,725.62
2023-05-15T07:43:20.321Z,770.62
2023-05-15T07:44:20.337Z,815.62
2023-05-15T07:45:20.372Z,860.62
2023-05-15T07:46:20.362Z,815.62
2023-05-15T07:47:20.318Z,821.25
2023-05-15T07:48:20.333Z,855.00
2023-05-15T07:49:20.289Z,1012.50
2023-05-15T07:50:20.292Z,1085.62
2023-05-15T07:51:20.339Z,995.62
2023-05-15T07:52:20.257Z,883.12
2023-05-15T07:53:20.283Z,826.88
2023-05-15T07:54:21.007Z,776.25
2023-05-15T07:55:20.236Z,753.75
2023-05-15T07:56:20.252Z,742.50
2023-05-15T07:57:20.238Z,731.25
2023-05-15T07:58:20.234Z,725.62
2023-05-15T07:59:20.207Z,731.25
2023-05-15T08:00:20.206Z,736.88
2023-05-15T08:01:20.226Z,742.50
2023-05-15T08:02:20.297Z,742.50
2023-05-15T08:03:20.279Z,742.50
2023-05-15T08:04:20.246Z,753.75
2023-05-15T08:05:20.185Z,753.75
2023-05-15T08:06:20.162Z,753.75
2023-05-15T08:07:20.158Z,748.12
2023-05-15T08:08:20.137Z,753.75
2023-05-15T08:09:20.194Z,759.38
2023-05-15T08:10:20.136Z,759.38
2023-05-15T08:11:20.166Z,765.00
2023-05-15T08:12:20.150Z,770.62
2023-05-15T08:13:20.681Z,781.88
2023-05-15T08:14:21.128Z,793.12
2023-05-15T08:15:20.116Z,810.00
2023-05-15T08:16:20.117Z,826.88
2023-05-15T08:17:20.079Z,849.38
2023-05-15T08:18:20.096Z,866.25
2023-05-15T08:19:20.193Z,883.12
2023-05-15T08:20:20.090Z,916.88
2023-05-15T08:21:20.057Z,928.12
2023-05-15T08:22:20.062Z,961.88
2023-05-15T08:23:20.060Z,978.75
2023-05-15T08:24:20.028Z,1001.25
2023-05-15T08:25:20.011Z,1006.88
2023-05-15T08:26:21.017Z,1006.88
2023-05-15T08:27:20.061Z,1001.25
2023-05-15T08:28:20.024Z,990.00
2023-05-15T08:29:19.988Z,990.00
2023-05-15T08:30:20.012Z,973.12
2023-05-15T08:31:20.019Z,967.50
2023-05-15T08:32:19.974Z,978.75
2023-05-15T08:33:19.976Z,978.75
2023-05-15T08:34:19.941Z,978.75
2023-05-15T08:35:19.942Z,973.12
2023-05-15T08:36:20.122Z,967.50
2023-05-15T08:37:19.915Z,967.50
2023-05-15T08:38:19.933Z,967.50
2023-05-15T08:39:19.930Z,967.50
2023-05-15T08:40:25.602Z,978.75
2023-05-15T08:41:38.641Z,961.88
2023-05-15T08:42:21.904Z,961.88
2023-05-15T08:43:19.891Z,956.25
2023-05-15T08:44:19.888Z,950.62
2023-05-15T08:45:20.618Z,945.00
2023-05-15T08:46:19.942Z,950.62
2023-05-15T08:47:19.872Z,950.62
2023-05-15T08:48:20.004Z,933.75
2023-05-15T08:49:19.861Z,922.50
2023-05-15T08:50:19.851Z,911.25
2023-05-15T08:51:19.851Z,900.00
2023-05-15T08:52:19.845Z,888.75
2023-05-15T08:53:19.827Z,883.12
2023-05-15T08:54:19.799Z,883.12
2023-05-15T08:55:19.813Z,894.38
2023-05-15T08:56:19.778Z,900.00
2023-05-15T08:57:19.825Z,922.50
2023-05-15T08:58:19.784Z,916.88
2023-05-15T08:59:19.791Z,916.88
2023-05-15T09:00:19.777Z,916.88
2023-05-15T09:01:19.849Z,922.50
2023-05-15T09:02:19.745Z,933.75
2023-05-15T09:03:20.134Z,945.00
2023-05-15T09:04:19.732Z,956.25
2023-05-15T09:05:20.704Z,973.12
2023-05-15T09:06:19.719Z,995.62
2023-05-15T09:07:19.704Z,1018.12
2023-05-15T09:08:19.830Z,1040.62
2023-05-15T09:09:19.699Z,1068.75
2023-05-15T09:10:19.712Z,1108.12
2023-05-15T09:11:19.708Z,1108.12
2023-05-15T09:12:19.649Z,1130.62
2023-05-15T09:13:19.726Z,1147.50
2023-05-15T09:14:19.936Z,1153.12
2023-05-15T09:15:19.672Z,1170.00
2023-05-15T09:16:19.710Z,1181.25
2023-05-15T09:17:19.699Z,1181.25
2023-05-15T09:18:19.608Z,1175.62
2023-05-15T09:19:19.694Z,1175.62
2023-05-15T09:20:19.673Z,1164.38
2023-05-15T09:21:19.611Z,1164.38
2023-05-15T09:22:19.599Z,1170.00
2023-05-15T09:23:19.592Z,1170.00
2023-05-15T09:24:19.565Z,1170.00
2023-05-15T09:25:19.566Z,1186.88
2023-05-15T09:26:19.653Z,1147.50
2023-05-15T09:27:19.566Z,1141.88
2023-05-15T09:28:19.586Z,1141.88
2023-05-15T09:29:19.584Z,1164.38
2023-05-15T09:30:19.586Z,1181.25
2023-05-15T09:31:19.624Z,1203.75
2023-05-15T09:32:19.692Z,1192.50
2023-05-15T09:33:19.525Z,1231.88
2023-05-15T09:34:19.555Z,1209.38
2023-05-15T09:35:19.501Z,1192.50
2023-05-15T09:36:19.536Z,1231.88
2023-05-15T09:37:19.533Z,1226.25
2023-05-15T09:38:19.486Z,1209.38
2023-05-15T09:39:19.477Z,1209.38
2023-05-15T09:40:19.483Z,1243.12
2023-05-15T09:41:19.502Z,1231.88
2023-05-15T09:42:19.458Z,1243.12
2023-05-15T09:43:19.440Z,1231.88
2023-05-15T09:44:21.404Z,1215.00
2023-05-15T09:45:20.429Z,1203.75
2023-05-15T09:46:19.553Z,1248.75
2023-05-15T09:47:19.567Z,1243.12
2023-05-15T09:48:20.059Z,1226.25
2023-05-15T09:49:19.389Z,1237.50
2023-05-15T09:50:19.369Z,1276.88
2023-05-15T09:51:19.375Z,1282.50
2023-05-15T09:52:19.424Z,1248.75
2023-05-15T09:53:21.327Z,1276.88
2023-05-15T09:54:20.327Z,1316.25
2023-05-15T09:55:19.338Z,1293.75
2023-05-15T09:56:19.333Z,1260.00
2023-05-15T09:57:19.400Z,1203.75
2023-05-15T09:58:19.363Z,1186.88
2023-05-15T09:59:19.313Z,1175.62
2023-05-15T10:00:19.349Z,1158.75
2023-05-15T10:01:20.183Z,1170.00
2023-05-15T10:02:19.283Z,1175.62
2023-05-15T10:03:19.316Z,1192.50
2023-05-15T10:04:19.304Z,1186.88
2023-05-15T10:05:25.984Z,1113.75
2023-05-15T10:06:21.294Z,1215.00
2023-05-15T10:07:19.262Z,1170.00
2023-05-15T10:08:19.259Z,1243.12
2023-05-15T10:09:19.233Z,1220.62
2023-05-15T10:10:19.239Z,1220.62
2023-05-15T10:11:19.205Z,1192.50
2023-05-15T10:12:19.228Z,967.50
2023-05-15T10:13:19.253Z,950.62
2023-05-15T10:14:19.218Z,1175.62
2023-05-15T10:15:19.214Z,1158.75
2023-05-15T10:16:19.246Z,1158.75
2023-05-15T10:17:19.176Z,1141.88
2023-05-15T10:18:19.193Z,1125.00
2023-05-15T10:19:19.304Z,1096.88
2023-05-15T10:20:19.152Z,1091.25
2023-05-15T10:21:19.178Z,1074.38
2023-05-15T10:22:19.175Z,1074.38
2023-05-15T10:23:19.181Z,1068.75
2023-05-15T10:24:20.167Z,1051.88
2023-05-15T10:25:19.184Z,1051.88
2023-05-15T10:26:19.128Z,1040.62
2023-05-15T10:27:19.121Z,1018.12
2023-05-15T10:28:19.119Z,1012.50
2023-05-15T10:29:19.112Z,1001.25
2023-05-15T10:30:19.108Z,1001.25
2023-05-15T10:31:19.136Z,748.12
2023-05-15T10:32:19.096Z,894.38
2023-05-15T10:33:19.082Z,669.38
2023-05-15T10:34:19.057Z,916.88
2023-05-15T10:35:19.048Z,680.62
2023-05-15T10:36:19.093Z,630.00
2023-05-15T10:37:19.016Z,641.25
2023-05-15T10:38:19.036Z,798.75
2023-05-15T10:39:19.011Z,641.25
2023-05-15T10:40:19.017Z,630.00
2023-05-15T10:41:19.020Z,810.00
2023-05-15T10:42:18.992Z,697.50
2023-05-15T10:43:20.208Z,646.88
2023-05-15T10:44:19.015Z,630.00
2023-05-15T10:45:18.994Z,630.00
2023-05-15T10:46:19.017Z,635.62
2023-05-15T10:47:19.007Z,708.75
2023-05-15T10:48:19.956Z,888.75
2023-05-15T10:49:18.949Z,894.38
2023-05-15T10:50:18.945Z,900.00
2023-05-15T10:51:18.982Z,905.62
2023-05-15T10:52:18.926Z,911.25
2023-05-15T10:53:19.671Z,916.88
2023-05-15T10:54:18.932Z,916.88
2023-05-15T10:55:18.948Z,776.25
2023-05-15T10:56:18.947Z,742.50
2023-05-15T10:57:18.893Z,658.12
2023-05-15T10:58:18.901Z,646.88
2023-05-15T10:59:18.906Z,624.38
2023-05-15T11:00:18.873Z,596.25
2023-05-15T11:01:18.961Z,579.38
2023-05-15T11:02:18.864Z,590.62
2023-05-15T11:03:19.036Z,556.88
2023-05-15T11:04:18.981Z,523.12
2023-05-15T11:05:18.836Z,506.25
2023-05-15T11:06:18.821Z,495.00
2023-05-15T11:07:18.829Z,483.75
2023-05-15T11:08:18.835Z,483.75
2023-05-15T11:09:18.870Z,495.00
2023-05-15T11:10:18.808Z,506.25
2023-05-15T11:11:18.782Z,517.50
2023-05-15T11:12:18.757Z,534.38
2023-05-15T11:13:18.758Z,556.88
2023-05-15T11:14:18.885Z,793.12
2023-05-15T11:15:18.797Z,804.38
2023-05-15T11:16:18.750Z,804.38
2023-05-15T11:17:18.733Z,675.00
2023-05-15T11:18:18.760Z,877.50
2023-05-15T11:19:18.787Z,900.00
2023-05-15T11:20:18.736Z,888.75
2023-05-15T11:21:18.721Z,900.00
2023-05-15T11:22:18.704Z,883.12
2023-05-15T11:23:18.687Z,894.38
2023-05-15T11:24:18.684Z,810.00
2023-05-15T11:25:18.799Z,714.38
2023-05-15T11:26:19.509Z,680.62
2023-05-15T11:27:19.673Z,675.00
2023-05-15T11:28:19.711Z,821.25
2023-05-15T11:29:18.680Z,877.50
2023-05-15T11:30:18.686Z,748.12
2023-05-15T11:31:19.564Z,894.38
2023-05-15T11:32:18.687Z,911.25
2023-05-15T11:33:18.626Z,933.75
2023-05-15T11:34:18.645Z,928.12
2023-05-15T11:35:19.646Z,776.25
2023-05-15T11:36:18.596Z,725.62
2023-05-15T11:37:19.541Z,725.62
2023-05-15T11:38:18.588Z,826.88
2023-05-15T11:39:18.575Z,871.88
2023-05-15T11:40:18.616Z,860.62
2023-05-15T11:41:18.607Z,855.00
2023-05-15T11:42:18.558Z,624.38
2023-05-15T11:43:18.543Z,573.75
2023-05-15T11:44:18.536Z,528.75
2023-05-15T11:45:18.561Z,500.62
2023-05-15T11:46:18.569Z,472.50
2023-05-15T11:47:18.523Z,450.00
2023-05-15T11:48:18.589Z,427.50
2023-05-15T11:49:18.524Z,405.00
2023-05-15T11:50:18.482Z,393.75
2023-05-15T11:51:18.557Z,388.12
2023-05-15T11:52:18.522Z,416.25
2023-05-15T11:53:18.460Z,618.75
2023-05-15T11:54:18.501Z,613.12
2023-05-15T11:55:18.472Z,607.50
2023-05-15T11:56:18.546Z,613.12
2023-05-15T11:57:18.451Z,478.12
2023-05-15T11:58:18.466Z,472.50
2023-05-15T11:59:18.464Z,393.75
2023-05-15T12:00:18.477Z,382.50
2023-05-15T12:01:18.497Z,320.62
2023-05-15T12:02:18.423Z,298.12
2023-05-15T12:03:18.631Z,286.88
2023-05-15T12:04:18.869Z,275.62
2023-05-15T12:05:18.434Z,270.00
2023-05-15T12:06:18.520Z,275.62
2023-05-15T12:07:18.396Z,275.62
2023-05-15T12:08:18.386Z,270.00
2023-05-15T12:09:18.381Z,270.00
2023-05-15T12:10:18.388Z,270.00
2023-05-15T12:11:19.263Z,275.62
2023-05-15T12:12:18.382Z,275.62
2023-05-15T12:13:18.382Z,286.88
2023-05-15T12:14:18.360Z,292.50
2023-05-15T12:15:18.375Z,303.75
2023-05-15T12:16:18.431Z,315.00
2023-05-15T12:17:18.339Z,331.88
2023-05-15T12:18:18.304Z,348.75
2023-05-15T12:19:18.362Z,371.25
2023-05-15T12:20:18.398Z,376.88
2023-05-15T12:21:18.325Z,393.75
2023-05-15T12:22:18.302Z,405.00
2023-05-15T12:23:18.293Z,416.25
2023-05-15T12:24:18.294Z,438.75
2023-05-15T12:25:18.269Z,466.88
2023-05-15T12:26:18.259Z,489.38
2023-05-15T12:27:18.280Z,500.62
2023-05-15T12:28:18.309Z,511.88
2023-05-15T12:29:18.236Z,517.50
2023-05-15T12:30:18.239Z,534.38
2023-05-15T12:31:18.227Z,562.50
2023-05-15T12:32:18.266Z,573.75
2023-05-15T12:33:18.329Z,590.62
2023-05-15T12:34:18.213Z,613.12
2023-05-15T12:35:18.205Z,613.12
2023-05-15T12:36:18.191Z,596.25
2023-05-15T12:37:18.182Z,585.00
2023-05-15T12:38:18.172Z,590.62
2023-05-15T12:39:18.188Z,596.25
2023-05-15T12:40:18.727Z,618.75
2023-05-15T12:41:18.256Z,601.88
2023-05-15T12:42:18.185Z,618.75
2023-05-15T12:43:18.185Z,663.75
2023-05-15T12:44:18.230Z,765.00
2023-05-15T12:45:18.749Z,793.12
2023-05-15T12:46:18.143Z,843.75
2023-05-15T12:47:18.087Z,860.62
2023-05-15T12:48:18.111Z,871.88
2023-05-15T12:49:18.212Z,866.25
2023-05-15T12:50:18.085Z,658.12
2023-05-15T12:51:18.098Z,618.75
2023-05-15T12:52:18.079Z,675.00
2023-05-15T12:53:18.066Z,613.12
2023-05-15T12:54:18.042Z,663.75
2023-05-15T12:55:18.094Z,613.12
2023-05-15T12:56:18.047Z,641.25
2023-05-15T12:57:18.015Z,697.50
2023-05-15T12:58:18.015Z,596.25
2023-05-15T12:59:18.016Z,776.25
2023-05-15T13:00:18.018Z,663.75
2023-05-15T13:01:18.158Z,804.38
2023-05-15T13:02:17.997Z,759.38
2023-05-15T13:03:18.075Z,607.50