createdAt,value
2022-12-19T00:01:26.629Z,22.67
2022-12-19T00:03:55.802Z,22.63
2022-12-19T00:06:22.834Z,23.25
2022-12-19T00:08:50.869Z,22.77
2022-12-19T00:11:18.852Z,24.25
2022-12-19T00:13:45.503Z,23.63
2022-12-19T00:16:14.417Z,23.50
2022-12-19T00:18:45.125Z,22.83
2022-12-19T00:21:14.071Z,23.50
2022-12-19T00:23:40.816Z,23.77
2022-12-19T00:26:12.928Z,23.80
2022-12-19T00:28:39.951Z,24.38
2022-12-19T00:31:06.670Z,25.42
2022-12-19T00:33:33.089Z,25.55
2022-12-19T00:36:01.675Z,23.40
2022-12-19T00:38:28.594Z,22.95
2022-12-19T00:40:54.993Z,24.20
2022-12-19T00:43:21.409Z,24.17
2022-12-19T00:45:48.013Z,25.05
2022-12-19T00:48:14.387Z,23.55
2022-12-19T00:50:43.184Z,26.17
2022-12-19T00:53:09.646Z,23.40
2022-12-19T00:55:38.293Z,24.77
2022-12-19T00:58:04.691Z,23.77
2022-12-19T01:00:31.100Z,22.80
2022-12-19T01:02:58.720Z,26.48
2022-12-19T01:05:25.183Z,25.20
2022-12-19T01:07:51.791Z,23.73
2022-12-19T01:10:18.177Z,23.42
2022-12-19T01:12:47.216Z,24.33
2022-12-19T01:15:20.035Z,24.15
2022-12-19T01:17:48.243Z,23.75
2022-12-19T01:20:17.551Z,25.13
2022-12-19T01:22:45.945Z,24.00
2022-12-19T01:25:12.383Z,24.75
2022-12-19T01:27:38.995Z,25.73
2022-12-19T01:30:06.555Z,23.52
2022-12-19T01:32:36.076Z,23.95
2022-12-19T01:35:03.310Z,25.50
2022-12-19T01:37:29.696Z,27.48
2022-12-19T01:39:56.045Z,24.50
2022-12-19T01:42:23.671Z,24.45
2022-12-19T01:45:10.326Z,23.85
2022-12-19T01:47:55.532Z,23.83
2022-12-19T01:51:01.868Z,24.48
2022-12-19T01:53:37.334Z,23.73
2022-12-19T01:56:16.201Z,24.33
2022-12-19T01:58:47.598Z,23.02
2022-12-19T02:01:15.295Z,21.98
2022-12-19T02:03:41.798Z,21.58
2022-12-19T02:06:08.700Z,22.55
2022-12-19T02:08:35.637Z,21.92
2022-12-19T02:11:02.013Z,22.65
2022-12-19T02:13:28.504Z,22.60
2022-12-19T02:16:25.196Z,22.45
2022-12-19T02:19:18.092Z,21.85
2022-12-19T02:22:05.741Z,22.45
2022-12-19T02:24:56.935Z,21.58
2022-12-19T02:27:43.072Z,21.33
2022-12-19T02:30:12.457Z,22.48
2022-12-19T02:32:49.841Z,21.05
2022-12-19T02:35:33.738Z,22.02
2022-12-19T02:38:16.084Z,23.08
2022-12-19T02:40:46.690Z,21.63
2022-12-19T02:43:18.202Z,21.88
2022-12-19T02:45:45.373Z,22.30
2022-12-19T02:48:16.162Z,22.42
2022-12-19T02:50:48.429Z,21.75
2022-12-19T02:53:16.998Z,21.93
2022-12-19T02:55:54.993Z,22.25
2022-12-19T02:58:29.333Z,20.58
2022-12-19T03:01:20.617Z,20.50
2022-12-19T03:04:06.736Z,21.45
2022-12-19T03:06:40.961Z,21.90
2022-12-19T03:09:26.577Z,20.63
2022-12-19T03:12:02.701Z,22.35
2022-12-19T03:14:29.631Z,20.27
2022-12-19T03:16:56.167Z,21.20
2022-12-19T03:19:22.835Z,20.63
2022-12-19T03:21:49.764Z,21.58
2022-12-19T03:24:17.154Z,20.63
2022-12-19T03:26:51.177Z,20.25
2022-12-19T03:29:22.915Z,21.58
2022-12-19T03:31:49.686Z,21.08
2022-12-19T03:34:21.270Z,20.27
2022-12-19T03:36:51.881Z,21.80
2022-12-19T03:39:20.148Z,21.15
2022-12-19T03:42:06.143Z,20.02
2022-12-19T03:44:36.597Z,20.08
2022-12-19T03:47:19.007Z,19.10
2022-12-19T03:49:46.182Z,19.55
2022-12-19T03:52:23.324Z,19.95
2022-12-19T03:55:19.764Z,19.48
2022-12-19T03:58:07.745Z,19.52
2022-12-19T04:00:38.089Z,19.80
2022-12-19T04:03:05.343Z,19.98
2022-12-19T04:05:32.726Z,21.00
2022-12-19T04:08:04.847Z,18.23
2022-12-19T04:10:54.551Z,19.33
2022-12-19T04:13:26.569Z,19.05
2022-12-19T04:16:02.062Z,18.42
2022-12-19T04:18:28.819Z,18.08
2022-12-19T04:20:59.407Z,18.85
2022-12-19T04:23:33.407Z,20.65
2022-12-19T04:26:04.885Z,19.63
2022-12-19T04:28:46.040Z,19.60
2022-12-19T04:31:14.635Z,19.48
2022-12-19T04:33:41.252Z,20.38
2022-12-19T04:36:07.874Z,18.92
2022-12-19T04:38:34.301Z,19.08
2022-12-19T04:41:00.663Z,19.40
2022-12-19T04:43:27.048Z,19.83
2022-12-19T04:45:57.376Z,20.17
2022-12-19T04:48:24.052Z,20.48
2022-12-19T04:50:50.412Z,18.73
2022-12-19T04:53:16.789Z,19.40
2022-12-19T04:55:44.099Z,19.65
2022-12-19T04:58:11.329Z,20.85
2022-12-19T05:00:37.687Z,20.45
2022-12-19T05:03:04.293Z,19.95
2022-12-19T05:05:30.771Z,19.15
2022-12-19T05:07:57.462Z,21.10
2022-12-19T05:10:23.856Z,21.00
2022-12-19T05:12:50.207Z,21.50
2022-12-19T05:15:17.127Z,20.58
2022-12-19T05:17:43.492Z,20.13
2022-12-19T05:20:10.824Z,20.80
2022-12-19T05:22:37.177Z,19.45
2022-12-19T05:25:03.755Z,19.83
2022-12-19T05:27:30.129Z,21.50
2022-12-19T05:29:56.556Z,21.50
2022-12-19T05:32:22.909Z,20.92
2022-12-19T05:34:49.289Z,21.50
2022-12-19T05:37:15.636Z,21.73
2022-12-19T05:39:41.986Z,19.85
2022-12-19T05:42:12.184Z,19.15
2022-12-19T05:44:38.985Z,19.08
2022-12-19T05:47:05.434Z,21.52
2022-12-19T05:49:31.818Z,19.00
2022-12-19T05:51:58.173Z,18.00
2022-12-19T05:54:25.720Z,18.52
2022-12-19T05:56:52.062Z,17.38
2022-12-19T05:59:18.432Z,17.33
2022-12-19T06:01:44.914Z,26.35
2022-12-19T06:04:11.446Z,16.80
2022-12-19T06:06:37.986Z,18.23
2022-12-19T06:09:04.468Z,17.27
2022-12-19T06:11:30.950Z,18.58
2022-12-19T06:13:57.315Z,18.02
2022-12-19T06:16:24.084Z,19.20
2022-12-19T06:18:50.938Z,17.58
2022-12-19T06:21:20.112Z,18.00
2022-12-19T06:23:47.313Z,17.58
2022-12-19T06:26:19.517Z,17.92
2022-12-19T06:28:47.092Z,18.63
2022-12-19T06:31:14.334Z,16.15
2022-12-19T06:33:40.790Z,16.15
2022-12-19T06:36:16.006Z,16.48
2022-12-19T06:38:42.410Z,16.92
2022-12-19T06:41:28.412Z,17.25
2022-12-19T06:44:00.611Z,16.10
2022-12-19T06:48:53.467Z,14.80
2022-12-19T06:51:20.105Z,16.95
2022-12-19T06:53:46.517Z,15.43
2022-12-19T06:56:14.454Z,16.88
2022-12-19T06:58:41.099Z,17.10
2022-12-19T07:01:07.521Z,17.13
2022-12-19T07:03:39.490Z,16.95
2022-12-19T07:06:06.204Z,17.30
2022-12-19T07:08:32.907Z,17.73
2022-12-19T07:10:59.402Z,17.35
2022-12-19T07:13:25.802Z,17.85
2022-12-19T07:15:52.528Z,17.50
2022-12-19T07:18:18.981Z,17.70
2022-12-19T07:20:45.572Z,15.88
2022-12-19T07:23:14.802Z,17.95
2022-12-19T07:25:41.204Z,16.40
2022-12-19T07:28:07.743Z,15.57
2022-12-19T07:30:34.119Z,14.63
2022-12-19T07:33:00.485Z,15.30
2022-12-19T07:35:27.162Z,14.85
2022-12-19T07:37:53.587Z,15.25
2022-12-19T07:40:20.398Z,14.77
2022-12-19T07:42:46.874Z,14.13
2022-12-19T07:45:13.790Z,15.23
2022-12-19T07:47:40.148Z,16.85
2022-12-19T07:50:06.692Z,15.13
2022-12-19T07:52:33.068Z,15.05
2022-12-19T07:54:59.422Z,16.30
2022-12-19T07:57:25.834Z,16.63
2022-12-19T07:59:52.503Z,15.40
2022-12-19T08:02:19.102Z,15.70
2022-12-19T08:04:45.585Z,15.55
2022-12-19T08:07:12.689Z,16.00
2022-12-19T08:09:39.039Z,16.55
2022-12-19T08:12:05.632Z,16.70
2022-12-19T08:14:32.009Z,17.58
2022-12-19T08:19:44.750Z,16.15
2022-12-19T08:22:11.118Z,15.98
2022-12-19T08:24:37.648Z,16.48
2022-12-19T08:27:04.125Z,16.15
2022-12-19T08:29:30.521Z,16.77
2022-12-19T08:31:56.961Z,16.58
2022-12-19T08:34:23.343Z,16.38
2022-12-19T08:36:50.102Z,15.73
2022-12-19T08:39:16.507Z,16.13
2022-12-19T08:41:42.884Z,16.92
2022-12-19T08:44:11.436Z,14.82
2022-12-19T08:46:37.882Z,14.65
2022-12-19T08:49:04.450Z,14.93
2022-12-19T08:51:31.024Z,15.25
2022-12-19T08:53:58.075Z,14.65
2022-12-19T08:56:24.454Z,14.57
2022-12-19T08:58:51.606Z,15.15
2022-12-19T09:01:19.583Z,15.70
2022-12-19T09:04:29.863Z,14.55
2022-12-19T09:06:32.993Z,32.38
2022-12-19T09:09:00.523Z,13.60
2022-12-19T09:11:27.674Z,15.27
2022-12-19T09:13:56.399Z,14.90
2022-12-19T09:16:24.437Z,14.30
2022-12-19T09:18:52.631Z,15.98
2022-12-19T09:21:21.151Z,16.95
2022-12-19T09:23:52.845Z,15.32
2022-12-19T09:26:19.972Z,14.52
2022-12-19T09:28:47.907Z,13.07
2022-12-19T09:31:16.986Z,12.38
2022-12-19T09:33:44.212Z,12.73
2022-12-19T09:36:15.859Z,14.30
2022-12-19T09:38:42.829Z,14.30
2022-12-19T09:41:29.084Z,13.55
2022-12-19T09:44:27.836Z,12.82
2022-12-19T09:46:59.574Z,14.43
2022-12-19T09:49:29.761Z,13.65
2022-12-19T09:52:31.623Z,14.03
2022-12-19T09:55:17.167Z,13.70
2022-12-19T09:57:55.907Z,13.75
2022-12-19T10:00:22.875Z,12.60
2022-12-19T10:02:56.242Z,13.23
2022-12-19T10:07:06.896Z,12.73
2022-12-19T10:08:18.665Z,13.05
2022-12-19T10:12:34.103Z,12.60
2022-12-19T10:14:07.768Z,11.55
2022-12-19T10:17:23.712Z,11.95
2022-12-19T10:20:09.577Z,12.07
2022-12-19T10:23:02.175Z,11.50
2022-12-19T10:28:35.681Z,11.57
2022-12-19T10:31:22.055Z,10.82
2022-12-19T10:34:12.649Z,13.13
2022-12-19T10:37:12.971Z,11.80
2022-12-19T10:39:31.246Z,12.88
2022-12-19T10:42:04.634Z,11.90
2022-12-19T10:44:32.349Z,11.35
2022-12-19T10:46:58.823Z,10.45
2022-12-19T10:49:27.223Z,11.10
2022-12-19T10:52:01.761Z,12.18
2022-12-19T10:54:37.413Z,10.55
2022-12-19T10:57:22.789Z,10.48
2022-12-19T11:00:03.913Z,10.52
2022-12-19T11:02:39.535Z,11.18
2022-12-19T11:05:39.783Z,10.60
2022-12-19T11:08:06.086Z,12.05
2022-12-19T11:13:17.614Z,10.35
2022-12-19T11:18:33.318Z,11.68
2022-12-19T11:21:07.807Z,10.25
2022-12-19T11:29:32.144Z,10.60
2022-12-19T11:29:37.514Z,10.90
2022-12-19T11:29:38.523Z,10.77
2022-12-19T11:30:06.586Z,10.63
2022-12-19T11:34:05.391Z,11.23
2022-12-19T11:36:50.473Z,9.93
2022-12-19T11:39:33.475Z,10.13
2022-12-19T11:42:06.818Z,10.20
2022-12-19T11:44:45.209Z,10.20
2022-12-19T11:47:30.537Z,9.65
2022-12-19T11:50:04.548Z,10.73
2022-12-19T11:53:11.430Z,9.57
2022-12-19T11:55:44.214Z,9.98
2022-12-19T11:58:12.027Z,10.98
2022-12-19T12:00:51.160Z,9.82
2022-12-19T12:03:39.986Z,11.02
2022-12-19T12:06:18.149Z,10.68
2022-12-19T12:12:32.298Z,10.85
2022-12-19T12:19:40.991Z,9.45
2022-12-19T12:22:08.674Z,11.23
2022-12-19T12:31:00.652Z,10.30
2022-12-19T12:31:04.353Z,9.40
2022-12-19T12:31:42.782Z,10.23
2022-12-19T12:31:52.921Z,9.80
2022-12-19T12:32:00.731Z,9.02
2022-12-19T12:35:51.347Z,9.40
2022-12-19T12:38:29.944Z,8.70
2022-12-19T12:41:18.280Z,9.50
2022-12-19T12:44:06.788Z,8.43
2022-12-19T12:46:39.978Z,8.50
2022-12-19T12:49:29.676Z,8.57
2022-12-19T12:51:56.876Z,8.50
2022-12-19T12:54:28.906Z,8.77
2022-12-19T12:56:55.475Z,8.35
2022-12-19T12:59:27.996Z,8.48
2022-12-19T13:01:57.543Z,7.80
2022-12-19T13:04:33.290Z,10.02
2022-12-19T13:07:13.035Z,8.13
2022-12-19T13:09:39.992Z,8.43
2022-12-19T13:12:42.742Z,7.80
2022-12-19T13:15:32.356Z,8.32
2022-12-19T13:18:28.551Z,7.95
2022-12-19T13:20:55.020Z,7.00
2022-12-19T13:23:30.241Z,7.75
2022-12-19T13:25:56.785Z,7.93
2022-12-19T13:28:23.047Z,7.70
2022-12-19T13:31:18.731Z,7.32
2022-12-19T13:34:11.599Z,7.43
2022-12-19T13:39:56.172Z,7.32
2022-12-19T13:39:59.499Z,9.23
2022-12-19T13:42:46.025Z,7.47
2022-12-19T13:45:24.164Z,7.80
2022-12-19T13:47:51.176Z,8.02
2022-12-19T13:50:29.955Z,7.28
2022-12-19T13:52:56.454Z,7.00
2022-12-19T13:55:22.934Z,8.57
2022-12-19T13:57:53.203Z,7.22
2022-12-19T14:00:22.514Z,7.03
2022-12-19T14:02:54.396Z,7.43
2022-12-19T14:06:14.526Z,6.45
2022-12-19T14:08:23.650Z,7.07
2022-12-19T14:11:41.041Z,6.40
2022-12-19T14:14:10.202Z,7.40
2022-12-19T14:16:44.703Z,6.70
2022-12-19T14:19:18.632Z,6.75
2022-12-19T14:22:07.243Z,6.88
2022-12-19T14:24:31.418Z,6.75
2022-12-19T14:28:20.293Z,6.72
2022-12-19T14:30:30.486Z,6.93
2022-12-19T14:33:39.914Z,6.50
2022-12-19T14:36:10.248Z,6.70
2022-12-19T14:39:24.147Z,6.25
2022-12-19T14:41:41.258Z,6.38
2022-12-19T14:52:51.630Z,6.40
2022-12-19T14:53:08.627Z,6.30
2022-12-19T14:54:18.342Z,5.93
2022-12-19T14:54:55.167Z,7.32
2022-12-19T14:56:54.223Z,6.75
2022-12-19T14:58:57.773Z,6.07
2022-12-19T15:01:27.624Z,6.85
2022-12-19T15:04:47.662Z,6.50
2022-12-19T15:07:08.449Z,6.70
2022-12-19T15:11:04.534Z,7.63
2022-12-19T15:14:51.001Z,6.45
2022-12-19T15:15:48.552Z,7.68
2022-12-19T15:18:33.301Z,7.03
2022-12-19T15:21:01.627Z,7.15
2022-12-19T15:23:29.131Z,7.00
2022-12-19T15:26:05.752Z,7.00
2022-12-19T15:28:39.531Z,6.70
2022-12-19T15:31:14.055Z,6.88
2022-12-19T15:33:53.788Z,6.57
2022-12-19T15:36:26.822Z,6.45
2022-12-19T15:38:53.197Z,6.93
2022-12-19T15:41:24.227Z,6.65
2022-12-19T15:44:03.706Z,7.07
2022-12-19T15:46:31.205Z,6.15
2022-12-19T15:48:57.635Z,6.22
2022-12-19T15:51:24.094Z,7.03
2022-12-19T15:53:50.458Z,6.45
2022-12-19T15:56:30.489Z,6.93
2022-12-19T15:58:58.544Z,6.82
2022-12-19T16:01:26.431Z,6.47
2022-12-19T16:03:53.451Z,6.35
2022-12-19T16:06:20.037Z,6.45
2022-12-19T16:08:46.413Z,6.47
2022-12-19T16:11:20.965Z,6.43
2022-12-19T16:13:51.781Z,5.93
2022-12-19T16:16:18.365Z,6.28
2022-12-19T16:18:45.351Z,5.95
2022-12-19T16:21:23.608Z,5.63
2022-12-19T16:23:54.431Z,5.85
2022-12-19T16:26:37.827Z,6.10
2022-12-19T16:29:04.795Z,5.97
2022-12-19T16:31:31.191Z,5.50
2022-12-19T16:33:57.641Z,5.95
2022-12-19T16:36:24.198Z,6.07
2022-12-19T16:38:50.803Z,6.32
2022-12-19T16:41:23.793Z,5.95
2022-12-19T16:43:50.462Z,5.63
2022-12-19T16:46:19.334Z,5.10
2022-12-19T16:48:46.694Z,5.40
2022-12-19T16:51:21.632Z,5.40
2022-12-19T16:53:50.523Z,5.10
2022-12-19T16:56:28.634Z,5.47
2022-12-19T16:58:56.007Z,4.57
2022-12-19T17:01:22.510Z,4.93
2022-12-19T17:03:49.054Z,4.75
2022-12-19T17:06:18.202Z,5.13
2022-12-19T17:08:44.883Z,6.00
2022-12-19T17:11:15.420Z,5.03
2022-12-19T17:13:42.891Z,5.60
2022-12-19T17:16:09.318Z,5.60
2022-12-19T17:18:38.236Z,5.10
2022-12-19T17:21:04.653Z,4.47
2022-12-19T17:23:32.472Z,6.20
2022-12-19T17:26:01.945Z,5.63
2022-12-19T17:28:29.254Z,4.95
2022-12-19T17:31:00.547Z,5.65
2022-12-19T17:33:33.066Z,5.40
2022-12-19T17:36:03.761Z,5.55
2022-12-19T17:38:30.199Z,4.97
2022-12-19T17:40:56.641Z,5.63
2022-12-19T17:43:23.174Z,4.85
2022-12-19T17:45:50.445Z,5.00
2022-12-19T17:48:29.188Z,4.47
2022-12-19T17:50:55.828Z,4.35
2022-12-19T17:53:22.337Z,4.97
2022-12-19T17:55:48.811Z,4.68
2022-12-19T17:58:15.206Z,5.40
2022-12-19T18:00:42.152Z,4.28
2022-12-19T18:03:17.196Z,5.43
2022-12-19T18:05:43.734Z,4.40
2022-12-19T18:08:30.897Z,4.32
2022-12-19T18:10:59.744Z,4.60
2022-12-19T18:13:27.772Z,5.43
2022-12-19T18:16:01.650Z,5.15
2022-12-19T18:18:30.603Z,4.93
2022-12-19T18:20:58.997Z,4.65
2022-12-19T18:23:25.608Z,4.85
2022-12-19T18:25:56.219Z,4.60
2022-12-19T18:28:27.420Z,4.88
2022-12-19T18:31:01.558Z,4.97
2022-12-19T18:33:38.436Z,5.13
2022-12-19T18:36:06.002Z,6.80
2022-12-19T18:38:32.863Z,5.68
2022-12-19T18:40:59.314Z,5.57
2022-12-19T18:43:25.792Z,5.35
2022-12-19T18:45:52.716Z,6.57
2022-12-19T18:48:31.723Z,5.35
2022-12-19T18:50:59.021Z,5.93
2022-12-19T18:53:34.516Z,5.28
2022-12-19T18:56:02.562Z,5.07
2022-12-19T18:58:28.984Z,5.53
2022-12-19T19:00:59.418Z,5.00
2022-12-19T19:03:31.974Z,5.68
2022-12-19T19:08:29.213Z,4.95
2022-12-19T19:10:56.294Z,4.50
2022-12-19T19:13:25.405Z,5.07
2022-12-19T19:15:51.659Z,5.38
2022-12-19T19:18:23.556Z,4.90
2022-12-19T19:20:54.266Z,4.78
2022-12-19T19:23:26.437Z,5.00
2022-12-19T19:25:52.886Z,4.53
2022-12-19T19:28:19.342Z,4.45
2022-12-19T19:30:45.954Z,5.03
2022-12-19T19:33:40.155Z,4.55
2022-12-19T19:36:13.901Z,3.72
2022-12-19T19:38:42.126Z,4.88
2022-12-19T19:41:08.671Z,4.60
2022-12-19T19:43:35.603Z,4.90
2022-12-19T19:46:02.288Z,5.80
2022-12-19T19:48:28.721Z,5.00
2022-12-19T19:50:55.111Z,4.78
2022-12-19T19:53:21.725Z,4.68
2022-12-19T19:56:01.100Z,4.55
2022-12-19T19:58:28.228Z,4.28
2022-12-19T20:00:54.700Z,4.80
2022-12-19T20:03:23.196Z,6.32
2022-12-19T20:05:50.131Z,4.80
2022-12-19T20:08:16.759Z,5.20
2022-12-19T20:10:43.237Z,4.95
2022-12-19T20:13:10.991Z,4.25
2022-12-19T20:15:37.426Z,5.13
2022-12-19T20:18:03.833Z,4.07
2022-12-19T20:20:30.309Z,4.32
2022-12-19T20:22:56.676Z,5.65
2022-12-19T20:25:23.275Z,4.38
2022-12-19T20:27:49.651Z,4.38
2022-12-19T20:30:16.163Z,8.93
2022-12-19T20:32:42.574Z,4.85
2022-12-19T20:35:14.221Z,3.80
2022-12-19T20:37:41.358Z,4.50
2022-12-19T20:40:08.326Z,4.40
2022-12-19T20:42:34.723Z,4.78
2022-12-19T20:45:01.157Z,4.47
2022-12-19T20:47:28.016Z,4.30
2022-12-19T20:49:54.845Z,4.53
2022-12-19T20:52:21.221Z,4.20
2022-12-19T20:54:47.605Z,4.40
2022-12-19T20:57:14.494Z,4.03
2022-12-19T20:59:40.999Z,3.72
2022-12-19T21:02:07.825Z,3.72
2022-12-19T21:04:34.660Z,4.65
2022-12-19T21:07:01.193Z,4.05
2022-12-19T21:09:27.599Z,4.55
2022-12-19T21:11:54.254Z,4.10
2022-12-19T21:14:20.666Z,3.78
2022-12-19T21:16:47.109Z,4.68
2022-12-19T21:19:13.604Z,4.00
2022-12-19T21:21:40.006Z,4.53
2022-12-19T21:24:06.552Z,4.55
2022-12-19T21:26:33.892Z,4.32
2022-12-19T21:29:00.475Z,4.82
2022-12-19T21:31:29.591Z,4.40
2022-12-19T21:34:01.360Z,4.15
2022-12-19T21:36:29.136Z,4.30
2022-12-19T21:38:57.436Z,4.07
2022-12-19T21:41:23.817Z,4.57
2022-12-19T21:43:53.444Z,4.07
2022-12-19T21:46:24.830Z,4.03
2022-12-19T21:48:54.043Z,4.50
2022-12-19T21:51:22.165Z,4.68
2022-12-19T21:53:49.573Z,5.25
2022-12-19T21:56:24.938Z,4.13
2022-12-19T21:58:52.595Z,3.85
2022-12-19T22:01:19.180Z,4.70
2022-12-19T22:03:45.934Z,3.95
2022-12-19T22:06:21.006Z,4.60
2022-12-19T22:08:52.013Z,4.28
2022-12-19T22:11:20.835Z,3.88
2022-12-19T22:13:48.464Z,4.15
2022-12-19T22:16:15.530Z,4.20
2022-12-19T22:18:42.379Z,4.15
2022-12-19T22:21:11.689Z,4.20
2022-12-19T22:23:38.386Z,4.47
2022-12-19T22:26:06.211Z,3.50
2022-12-19T22:28:35.222Z,3.70
2022-12-19T22:31:01.947Z,4.75
2022-12-19T22:33:28.788Z,4.28
2022-12-19T22:35:55.188Z,3.95
2022-12-19T22:38:21.676Z,4.10
2022-12-19T22:40:48.122Z,3.80
2022-12-19T22:43:14.614Z,4.28
2022-12-19T22:45:41.491Z,4.55
2022-12-19T22:48:07.937Z,3.83
2022-12-19T22:50:34.301Z,4.30
2022-12-19T22:53:00.893Z,4.25
2022-12-19T22:55:27.269Z,3.60
2022-12-19T22:57:53.625Z,3.95
2022-12-19T23:00:20.242Z,3.83
2022-12-19T23:02:46.759Z,3.90
2022-12-19T23:05:13.229Z,4.38
2022-12-19T23:07:39.587Z,4.05
2022-12-19T23:10:06.761Z,4.03
2022-12-19T23:12:33.117Z,3.65
2022-12-19T23:14:59.539Z,3.70
2022-12-19T23:17:25.896Z,3.78
2022-12-19T23:19:52.303Z,4.15
2022-12-19T23:22:18.699Z,3.80
2022-12-19T23:24:45.228Z,3.95
2022-12-19T23:27:11.611Z,3.90
2022-12-19T23:29:38.000Z,4.00
2022-12-19T23:32:04.539Z,3.67
2022-12-19T23:34:30.921Z,3.30
2022-12-19T23:37:13.074Z,3.60
2022-12-19T23:39:39.600Z,3.22
2022-12-19T23:42:05.962Z,3.33
2022-12-19T23:44:32.585Z,3.70
2022-12-19T23:47:03.009Z,3.05
2022-12-19T23:49:30.100Z,2.90
2022-12-19T23:51:56.697Z,4.20
2022-12-19T23:54:23.088Z,2.97
2022-12-19T23:56:49.528Z,2.88
2022-12-19T23:59:16.101Z,3.60
