createdAt,value
2022-10-06T00:02:06.869Z,6.96
2022-10-06T00:04:37.025Z,6.92
2022-10-06T00:07:05.682Z,6.94
2022-10-06T00:09:34.337Z,6.79
2022-10-06T00:12:04.662Z,6.76
2022-10-06T00:14:34.859Z,6.72
2022-10-06T00:17:03.506Z,6.69
2022-10-06T00:19:32.114Z,6.67
2022-10-06T00:22:00.742Z,6.64
2022-10-06T00:24:32.251Z,6.59
2022-10-06T00:27:03.295Z,6.63
2022-10-06T00:29:32.008Z,6.56
2022-10-06T00:32:00.608Z,6.63
2022-10-06T00:34:35.343Z,6.54
2022-10-06T00:37:04.220Z,6.58
2022-10-06T00:39:32.813Z,6.49
2022-10-06T00:42:01.480Z,6.53
2022-10-06T00:44:31.555Z,6.55
2022-10-06T00:47:06.468Z,6.46
2022-10-06T00:49:37.949Z,6.62
2022-10-06T00:52:09.716Z,6.58
2022-10-06T00:54:39.189Z,6.47
2022-10-06T00:57:08.267Z,6.39
2022-10-06T00:59:38.525Z,6.35
2022-10-06T01:02:26.235Z,6.41
2022-10-06T01:05:02.955Z,6.41
2022-10-06T01:13:47.310Z,6.50
2022-10-06T01:16:19.068Z,6.35
2022-10-06T01:18:50.193Z,6.34
2022-10-06T01:21:47.659Z,6.34
2022-10-06T01:24:18.749Z,6.34
2022-10-06T01:26:50.322Z,6.30
2022-10-06T01:29:19.792Z,6.39
2022-10-06T01:31:48.583Z,6.39
2022-10-06T01:34:17.149Z,6.28
2022-10-06T01:36:46.702Z,6.21
2022-10-06T01:39:15.314Z,6.21
2022-10-06T01:41:45.546Z,6.28
2022-10-06T01:44:14.643Z,6.27
2022-10-06T01:46:43.245Z,6.24
2022-10-06T01:49:12.005Z,6.26
2022-10-06T01:51:40.645Z,6.25
2022-10-06T01:54:09.584Z,6.29
2022-10-06T01:56:38.274Z,6.26
2022-10-06T01:59:08.599Z,6.23
2022-10-06T02:01:37.407Z,6.21
2022-10-06T02:04:06.166Z,6.22
2022-10-06T02:06:35.291Z,6.10
2022-10-06T02:09:05.447Z,6.12
2022-10-06T02:11:34.053Z,6.07
2022-10-06T02:14:02.690Z,6.15
2022-10-06T02:16:31.952Z,6.12
2022-10-06T02:19:00.561Z,6.05
2022-10-06T02:21:29.438Z,6.03
2022-10-06T02:24:00.931Z,5.98
2022-10-06T02:26:29.715Z,6.02
2022-10-06T02:28:59.941Z,6.08
2022-10-06T02:31:28.734Z,6.04
2022-10-06T02:33:58.971Z,6.01
2022-10-06T02:36:29.976Z,6.02
2022-10-06T02:38:58.784Z,5.89
2022-10-06T02:41:27.364Z,5.86
2022-10-06T02:43:56.031Z,5.84
2022-10-06T02:46:25.168Z,5.90
2022-10-06T02:48:56.922Z,5.93
2022-10-06T02:51:25.891Z,5.98
2022-10-06T02:53:54.603Z,6.06
2022-10-06T02:56:25.698Z,6.00
2022-10-06T02:58:55.654Z,5.98
2022-10-06T03:01:26.855Z,5.93
2022-10-06T03:04:00.749Z,5.93
2022-10-06T03:06:34.672Z,5.98
2022-10-06T03:12:15.242Z,6.01
2022-10-06T03:14:47.333Z,6.03
2022-10-06T03:17:20.215Z,6.01
2022-10-06T03:19:48.898Z,5.95
2022-10-06T03:22:18.957Z,5.90
2022-10-06T03:24:49.233Z,5.88
2022-10-06T03:27:17.862Z,5.88
2022-10-06T03:29:49.209Z,5.85
2022-10-06T03:32:23.548Z,5.87
2022-10-06T03:34:59.903Z,5.72
2022-10-06T04:00:04.600Z,5.65
2022-10-06T04:02:33.388Z,5.57
2022-10-06T04:05:12.838Z,5.60
2022-10-06T04:07:40.104Z,5.59
2022-10-06T04:10:13.107Z,5.58
2022-10-06T04:12:41.746Z,5.45
2022-10-06T04:15:16.098Z,5.64
2022-10-06T04:17:52.379Z,5.70
2022-10-06T04:20:21.031Z,5.66
2022-10-06T04:22:51.825Z,5.49
2022-10-06T04:25:20.356Z,5.60
2022-10-06T04:27:48.975Z,5.51
2022-10-06T04:30:17.715Z,5.54
2022-10-06T04:32:46.485Z,5.51
2022-10-06T04:35:15.406Z,5.54
2022-10-06T04:37:46.768Z,5.59
2022-10-06T04:40:20.233Z,5.60
2022-10-06T04:42:55.270Z,5.60
2022-10-06T04:51:21.031Z,5.69
2022-10-06T04:53:55.593Z,5.65
2022-10-06T04:56:34.776Z,5.68
2022-10-06T04:59:10.245Z,5.70
2022-10-06T05:01:40.909Z,5.79
2022-10-06T05:04:11.253Z,5.87
2022-10-06T05:06:43.815Z,5.91
2022-10-06T05:09:15.818Z,5.97
2022-10-06T05:11:44.802Z,5.98
2022-10-06T05:14:16.695Z,5.99
2022-10-06T05:16:45.707Z,6.05
2022-10-06T05:19:14.821Z,6.10
2022-10-06T05:21:44.877Z,6.25
2022-10-06T05:24:13.604Z,6.40
2022-10-06T05:26:48.428Z,6.53
2022-10-06T05:29:18.700Z,6.67
2022-10-06T05:31:47.335Z,6.79
2022-10-06T05:34:16.014Z,7.01
2022-10-06T05:36:44.636Z,7.04
2022-10-06T05:39:18.360Z,7.04
2022-10-06T05:41:53.287Z,7.23
2022-10-06T05:44:22.701Z,7.42
2022-10-06T05:46:51.373Z,7.51
2022-10-06T05:49:19.994Z,7.56
2022-10-06T05:51:54.720Z,7.52
2022-10-06T05:54:23.578Z,7.63
2022-10-06T05:56:52.239Z,7.80
2022-10-06T05:59:21.155Z,7.93
2022-10-06T06:01:49.856Z,7.97
2022-10-06T06:04:18.676Z,8.19
2022-10-06T06:06:48.884Z,8.23
2022-10-06T06:09:22.175Z,8.35
2022-10-06T06:11:56.296Z,8.41
2022-10-06T06:17:34.888Z,8.46
2022-10-06T06:20:03.924Z,8.75
2022-10-06T06:22:40.400Z,8.62
2022-10-06T06:25:09.436Z,8.84
2022-10-06T06:27:39.223Z,8.91
2022-10-06T06:30:09.915Z,8.94
2022-10-06T06:32:45.506Z,8.95
2022-10-06T06:35:18.536Z,8.99
2022-10-06T06:37:49.168Z,9.08
2022-10-06T06:40:18.016Z,8.96
2022-10-06T06:42:50.371Z,9.14
2022-10-06T06:45:17.140Z,9.07
2022-10-06T06:47:48.012Z,9.10
2022-10-06T06:50:17.358Z,9.08
2022-10-06T06:52:49.084Z,9.13
2022-10-06T06:55:40.190Z,9.33
2022-10-06T06:58:29.924Z,9.54
2022-10-06T07:00:54.393Z,9.58
2022-10-06T07:03:55.486Z,9.62
2022-10-06T07:05:59.265Z,9.80
2022-10-06T07:08:29.447Z,9.91
2022-10-06T07:11:00.980Z,9.87
2022-10-06T07:13:29.694Z,9.81
2022-10-06T07:16:42.273Z,10.03
2022-10-06T07:19:30.606Z,10.28
2022-10-06T07:22:23.087Z,10.66
2022-10-06T07:24:55.759Z,10.35
2022-10-06T07:27:24.955Z,10.41
2022-10-06T07:29:57.499Z,10.54
2022-10-06T07:32:36.527Z,10.55
2022-10-06T07:35:03.334Z,10.26
2022-10-06T07:37:35.078Z,10.41
2022-10-06T07:40:05.705Z,10.86
2022-10-06T07:42:52.409Z,11.16
2022-10-06T07:45:44.115Z,11.39
2022-10-06T07:48:21.556Z,11.20
2022-10-06T07:50:54.710Z,11.50
2022-10-06T07:53:27.146Z,11.51
2022-10-06T07:59:08.696Z,11.99
2022-10-06T08:01:41.130Z,11.95
2022-10-06T08:07:39.197Z,11.99
2022-10-06T08:10:10.488Z,12.50
2022-10-06T08:12:41.953Z,12.73
2022-10-06T08:15:19.261Z,12.80
2022-10-06T08:18:08.853Z,12.98
2022-10-06T08:20:36.694Z,13.08
2022-10-06T08:23:21.193Z,13.19
2022-10-06T08:25:55.476Z,12.97
2022-10-06T08:28:25.146Z,12.73
2022-10-06T08:31:03.188Z,13.18
2022-10-06T08:34:11.753Z,13.29
2022-10-06T08:36:45.008Z,13.60
2022-10-06T08:39:32.503Z,13.77
2022-10-06T08:41:56.480Z,13.37
2022-10-06T08:48:00.619Z,13.81
2022-10-06T08:50:35.646Z,14.01
2022-10-06T08:53:47.761Z,14.01
2022-10-06T08:56:35.307Z,13.92
2022-10-06T08:59:15.660Z,13.69
2022-10-06T09:01:57.378Z,14.13
2022-10-06T09:04:34.427Z,14.49
2022-10-06T09:07:31.027Z,14.60
2022-10-06T09:10:14.479Z,14.82
2022-10-06T09:13:21.770Z,15.05
2022-10-06T09:21:50.090Z,15.23
2022-10-06T09:33:59.587Z,14.34
2022-10-06T09:46:35.646Z,15.09
2022-10-06T09:49:29.507Z,15.43
2022-10-06T09:52:16.624Z,15.40
2022-10-06T09:54:51.146Z,15.47
2022-10-06T09:57:28.440Z,15.56
2022-10-06T10:00:03.245Z,15.68
2022-10-06T10:02:40.800Z,15.85
2022-10-06T10:05:27.949Z,15.76
2022-10-06T10:08:12.066Z,16.23
2022-10-06T10:10:45.700Z,16.35
2022-10-06T10:13:24.013Z,16.73
2022-10-06T10:19:11.358Z,16.64
2022-10-06T10:22:17.211Z,16.45
2022-10-06T10:28:35.296Z,16.47
2022-10-06T10:31:16.624Z,16.36
2022-10-06T10:34:11.871Z,16.76
2022-10-06T10:40:10.890Z,17.33
2022-10-06T10:43:11.893Z,17.36
2022-10-06T10:46:13.455Z,17.19
2022-10-06T10:49:08.044Z,17.44
2022-10-06T10:51:52.139Z,17.56
2022-10-06T10:54:46.719Z,17.78
2022-10-06T10:57:28.205Z,17.66
2022-10-06T11:00:19.703Z,17.60
2022-10-06T11:02:52.389Z,17.96
2022-10-06T11:05:46.792Z,18.11
2022-10-06T11:08:32.680Z,18.13
2022-10-06T11:11:16.758Z,18.07
2022-10-06T11:13:58.418Z,18.12
2022-10-06T11:17:02.272Z,18.03
2022-10-06T11:20:14.644Z,18.25
2022-10-06T11:22:49.991Z,18.37
2022-10-06T11:25:50.897Z,18.64
2022-10-06T11:28:52.686Z,18.91
2022-10-06T11:31:51.455Z,19.20
2022-10-06T11:34:44.343Z,19.41
2022-10-06T11:41:20.301Z,19.34
2022-10-06T11:44:45.414Z,19.54
2022-10-06T11:47:43.695Z,19.50
2022-10-06T11:50:56.511Z,19.33
2022-10-06T11:54:00.206Z,19.68
2022-10-06T11:57:40.685Z,19.95
2022-10-06T12:06:48.223Z,20.23
2022-10-06T12:09:45.067Z,20.24
2022-10-06T12:19:16.944Z,19.09
2022-10-06T12:22:07.008Z,20.04
2022-10-06T12:28:26.281Z,19.56
2022-10-06T12:35:03.448Z,19.76
2022-10-06T12:37:54.209Z,20.02
2022-10-06T12:44:03.622Z,20.54
2022-10-06T12:46:52.565Z,20.15
2022-10-06T12:49:46.842Z,20.19
2022-10-06T12:52:48.303Z,20.28
2022-10-06T13:50:27.615Z,21.23
2022-10-06T13:53:40.381Z,21.05
2022-10-06T13:59:47.439Z,20.47
2022-10-06T14:38:53.183Z,19.48
2022-10-06T14:41:29.599Z,19.20
2022-10-06T15:09:53.872Z,18.72
2022-10-06T15:12:33.874Z,18.39
2022-10-06T15:15:02.305Z,18.17
2022-10-06T15:17:42.567Z,18.05
2022-10-06T15:20:51.062Z,17.90
2022-10-06T15:23:19.982Z,17.74
2022-10-06T15:26:18.020Z,17.55
2022-10-06T15:30:30.880Z,17.39
2022-10-06T15:31:58.639Z,17.16
2022-10-06T15:34:36.027Z,16.92
2022-10-06T15:37:11.590Z,16.75
2022-10-06T15:49:04.144Z,16.03
2022-10-06T15:54:36.917Z,15.57
2022-10-06T15:57:31.942Z,15.31
2022-10-06T16:00:13.332Z,15.20
2022-10-06T16:02:43.044Z,15.03
2022-10-06T16:05:22.867Z,14.79
2022-10-06T16:07:51.345Z,14.60
2022-10-06T16:10:26.811Z,14.46
2022-10-06T16:13:04.305Z,14.29
2022-10-06T16:15:53.866Z,14.16
2022-10-06T16:18:31.664Z,14.03
2022-10-06T16:21:31.995Z,13.85
2022-10-06T16:24:10.838Z,13.71
2022-10-06T16:26:43.723Z,13.54
2022-10-06T16:29:26.622Z,13.44
2022-10-06T16:32:03.840Z,13.39
2022-10-06T16:34:32.832Z,13.43
2022-10-06T16:37:08.407Z,13.31
2022-10-06T16:39:37.667Z,13.17
2022-10-06T16:42:09.008Z,13.06
2022-10-06T16:44:41.585Z,13.11
2022-10-06T16:47:11.072Z,13.12
2022-10-06T16:49:47.095Z,13.03
2022-10-06T16:52:26.375Z,12.92
2022-10-06T16:54:56.272Z,12.83
2022-10-06T16:57:26.827Z,12.77
2022-10-06T16:59:57.254Z,12.85
2022-10-06T17:02:33.516Z,12.71
2022-10-06T17:05:04.343Z,12.71
2022-10-06T17:07:41.228Z,12.50
2022-10-06T17:10:21.511Z,12.58
2022-10-06T17:12:38.128Z,12.47
2022-10-06T17:15:07.977Z,12.46
2022-10-06T17:17:45.896Z,12.50
2022-10-06T17:20:15.664Z,12.42
2022-10-06T17:22:44.460Z,12.31
2022-10-06T17:25:14.287Z,12.27
2022-10-06T17:27:44.441Z,12.26
2022-10-06T17:30:15.069Z,12.24
2022-10-06T17:32:45.158Z,12.20
2022-10-06T17:35:13.815Z,12.04
2022-10-06T17:37:42.475Z,11.98
2022-10-06T17:40:11.590Z,11.93
2022-10-06T17:42:41.762Z,11.87
2022-10-06T17:45:11.188Z,11.91
2022-10-06T17:47:39.878Z,11.72
2022-10-06T17:50:08.828Z,11.79
2022-10-06T17:52:38.975Z,11.75
2022-10-06T17:55:08.964Z,11.72
2022-10-06T17:57:37.495Z,11.63
2022-10-06T18:00:07.611Z,11.68
2022-10-06T18:02:36.454Z,11.62
2022-10-06T18:05:05.785Z,11.57
2022-10-06T18:07:36.104Z,11.54
2022-10-06T18:10:22.973Z,11.57
2022-10-06T18:12:51.613Z,11.41
2022-10-06T18:15:20.383Z,11.32
2022-10-06T18:17:55.325Z,11.38
2022-10-06T18:20:25.517Z,11.45
2022-10-06T18:22:54.283Z,11.36
2022-10-06T18:25:26.857Z,11.35
2022-10-06T18:28:02.333Z,11.21
2022-10-06T18:30:32.536Z,11.20
2022-10-06T18:38:03.380Z,11.00
2022-10-06T18:40:33.694Z,10.93
2022-10-06T18:43:10.043Z,10.92
2022-10-06T18:45:57.194Z,10.82
2022-10-06T18:48:46.192Z,10.78
2022-10-06T18:51:15.111Z,10.64
2022-10-06T18:53:43.875Z,10.60
2022-10-06T18:56:13.738Z,10.44
2022-10-06T18:58:44.119Z,10.38
2022-10-06T19:01:13.327Z,10.44
2022-10-06T19:03:42.254Z,10.36
2022-10-06T19:06:11.008Z,10.32
2022-10-06T19:08:40.509Z,10.28
2022-10-06T19:11:30.665Z,9.83
2022-10-06T19:13:59.995Z,10.24
2022-10-06T19:16:30.156Z,10.20
2022-10-06T19:18:59.009Z,10.15
2022-10-06T19:21:27.570Z,10.12
2022-10-06T19:23:56.948Z,9.94
2022-10-06T19:26:27.080Z,10.11
2022-10-06T19:28:55.815Z,10.12
2022-10-06T19:31:24.572Z,10.06
2022-10-06T19:33:55.071Z,10.02
2022-10-06T19:36:23.785Z,9.93
2022-10-06T19:38:53.964Z,9.98
2022-10-06T19:41:40.251Z,9.96
2022-10-06T19:44:08.879Z,10.01
2022-10-06T19:46:38.924Z,10.02
2022-10-06T19:49:08.276Z,9.97
2022-10-06T19:51:41.335Z,9.95
2022-10-06T19:54:12.518Z,9.79
2022-10-06T19:56:42.202Z,9.74
2022-10-06T19:59:14.207Z,9.64
2022-10-06T20:01:42.927Z,9.71
2022-10-06T20:04:12.215Z,9.62
2022-10-06T20:06:46.303Z,9.65
2022-10-06T20:09:17.473Z,9.68
2022-10-06T20:11:49.185Z,9.62
2022-10-06T20:14:23.127Z,9.48
2022-10-06T20:16:53.936Z,9.56
2022-10-06T20:19:27.394Z,9.55
2022-10-06T20:21:55.392Z,9.41
2022-10-06T20:24:25.750Z,9.44
2022-10-06T20:26:57.905Z,9.31
2022-10-06T20:29:28.204Z,9.36
2022-10-06T20:31:58.961Z,9.41
2022-10-06T20:34:33.262Z,9.29
2022-10-06T20:37:04.328Z,9.26
2022-10-06T20:39:52.590Z,9.24
2022-10-06T20:42:22.113Z,9.32
2022-10-06T20:44:54.039Z,9.23
2022-10-06T20:47:23.445Z,9.14
2022-10-06T20:49:53.834Z,9.09
2022-10-06T20:52:24.343Z,9.16
2022-10-06T20:54:56.633Z,9.16
2022-10-06T20:57:44.102Z,9.04
2022-10-06T21:00:04.858Z,9.00
2022-10-06T21:02:36.029Z,9.00
2022-10-06T21:05:06.866Z,8.97
2022-10-06T21:07:40.149Z,8.98
2022-10-06T21:10:14.076Z,9.01
2022-10-06T21:39:19.207Z,9.32
2022-10-06T21:41:53.901Z,9.20
2022-10-06T21:44:22.764Z,9.08
2022-10-06T21:46:53.989Z,8.90
2022-10-06T21:49:39.786Z,8.80
2022-10-06T21:52:09.473Z,8.75
2022-10-06T21:54:52.864Z,8.80
2022-10-06T21:57:34.360Z,8.68
2022-10-06T22:00:17.600Z,8.72
2022-10-06T22:02:49.117Z,8.66
2022-10-06T22:05:17.808Z,8.51
2022-10-06T22:07:46.755Z,8.54
2022-10-06T22:10:20.676Z,8.36
2022-10-06T22:12:49.245Z,8.42
2022-10-06T22:15:18.000Z,8.41
2022-10-06T22:17:49.572Z,8.33
2022-10-06T22:20:18.234Z,8.35
2022-10-06T22:22:46.705Z,8.30
2022-10-06T22:25:20.013Z,8.21
2022-10-06T22:27:48.606Z,8.20
2022-10-06T22:30:17.294Z,8.26
2022-10-06T22:32:45.877Z,8.34
2022-10-06T22:35:14.484Z,8.41
2022-10-06T22:37:46.768Z,8.33
2022-10-06T22:40:18.478Z,8.37
2022-10-06T22:42:51.908Z,8.31
2022-10-06T22:45:20.209Z,8.27
2022-10-06T22:47:48.725Z,8.22
2022-10-06T22:50:17.297Z,8.25
2022-10-06T22:52:45.991Z,8.16
2022-10-06T22:55:14.718Z,8.15
2022-10-06T22:57:46.688Z,8.21
2022-10-06T23:00:16.104Z,8.25
2022-10-06T23:02:45.663Z,8.26
2022-10-06T23:05:14.370Z,8.13
2022-10-06T23:07:45.038Z,8.08
2022-10-06T23:10:13.992Z,8.06
2022-10-06T23:12:42.860Z,8.06
2022-10-06T23:15:13.330Z,8.02
2022-10-06T23:17:51.343Z,8.05
2022-10-06T23:20:23.890Z,8.10
2022-10-06T23:22:56.333Z,8.02
2022-10-06T23:25:27.268Z,8.16
2022-10-06T23:27:59.450Z,8.15
2022-10-06T23:30:32.543Z,8.11
2022-10-06T23:33:01.150Z,8.03
2022-10-06T23:35:29.790Z,7.98
2022-10-06T23:37:58.359Z,8.02
2022-10-06T23:40:28.427Z,7.95
2022-10-06T23:42:57.009Z,7.86
2022-10-06T23:45:25.824Z,7.83
2022-10-06T23:47:55.972Z,7.75
2022-10-06T23:50:24.610Z,7.70
2022-10-06T23:52:53.332Z,7.61
2022-10-06T23:55:24.219Z,7.61
2022-10-06T23:57:52.820Z,7.70
