createdAt,value
2022-10-12T00:00:08.305Z,100.00
2022-10-12T00:05:19.359Z,100.00
2022-10-12T00:10:23.392Z,100.00
2022-10-12T00:15:26.768Z,100.00
2022-10-12T00:20:30.020Z,100.00
2022-10-12T00:25:37.705Z,100.00
2022-10-12T00:30:41.468Z,100.00
2022-10-12T00:35:44.772Z,100.00
2022-10-12T00:40:48.276Z,100.00
2022-10-12T00:45:51.449Z,100.00
2022-10-12T00:50:56.376Z,100.00
2022-10-12T00:56:02.574Z,100.00
2022-10-12T01:01:08.429Z,100.00
2022-10-12T01:06:12.593Z,100.00
2022-10-12T01:11:15.619Z,100.00
2022-10-12T01:16:44.430Z,100.00
2022-10-12T01:22:07.964Z,100.00
2022-10-12T01:27:26.398Z,100.00
2022-10-12T01:32:29.937Z,100.00
2022-10-12T01:37:53.757Z,100.00
2022-10-12T01:42:58.726Z,100.00
2022-10-12T01:48:02.359Z,100.00
2022-10-12T01:53:22.769Z,100.00
2022-10-12T01:59:03.229Z,100.00
2022-10-12T02:04:36.112Z,100.00
2022-10-12T02:09:41.390Z,100.00
2022-10-12T02:14:49.102Z,100.00
2022-10-12T02:19:58.981Z,100.00
2022-10-12T02:25:07.641Z,100.00
2022-10-12T02:30:12.228Z,100.00
2022-10-12T02:35:24.530Z,100.00
2022-10-12T02:40:37.596Z,100.00
2022-10-12T02:45:45.520Z,100.00
2022-10-12T02:50:50.477Z,100.00
2022-10-12T02:55:57.032Z,100.00
2022-10-12T03:01:00.281Z,100.00
2022-10-12T03:06:03.425Z,100.00
2022-10-12T03:11:09.154Z,100.00
2022-10-12T03:16:12.868Z,100.00
2022-10-12T03:21:16.324Z,100.00
2022-10-12T03:26:19.929Z,100.00
2022-10-12T03:31:23.459Z,100.00
2022-10-12T03:36:26.991Z,100.00
2022-10-12T03:41:30.630Z,100.00
2022-10-12T03:46:34.151Z,100.00
2022-10-12T03:51:37.113Z,100.00
2022-10-12T03:56:40.659Z,100.00
2022-10-12T04:01:43.803Z,100.00
2022-10-12T04:06:47.803Z,100.00
2022-10-12T04:11:50.925Z,100.00
2022-10-12T04:16:55.504Z,100.00
2022-10-12T04:21:58.649Z,100.00
2022-10-12T04:27:02.305Z,100.00
2022-10-12T04:32:08.861Z,100.00
2022-10-12T04:37:15.861Z,100.00
2022-10-12T04:42:18.931Z,100.00
2022-10-12T04:47:22.213Z,100.00
2022-10-12T04:52:25.401Z,100.00
2022-10-12T04:57:28.974Z,100.00
2022-10-12T05:02:32.934Z,100.00
2022-10-12T05:07:36.495Z,100.00
2022-10-12T05:12:39.998Z,100.00
2022-10-12T05:17:43.413Z,100.00
2022-10-12T05:22:47.096Z,100.00
2022-10-12T05:27:50.118Z,100.00
2022-10-12T05:32:53.545Z,100.00
2022-10-12T05:37:57.297Z,100.00
2022-10-12T05:43:01.095Z,100.00
2022-10-12T05:48:05.306Z,100.00
2022-10-12T05:53:08.336Z,100.00
2022-10-12T05:58:11.876Z,100.00
2022-10-12T06:03:18.453Z,100.00
2022-10-12T06:08:22.098Z,100.00
2022-10-12T06:13:26.627Z,100.00
2022-10-12T06:18:30.113Z,100.00
2022-10-12T06:23:33.549Z,100.00
2022-10-12T06:28:37.097Z,100.00
2022-10-12T06:33:40.711Z,100.00
2022-10-12T06:38:44.208Z,100.00
2022-10-12T06:43:47.460Z,100.00
2022-10-12T06:48:50.527Z,100.00
2022-10-12T06:53:57.058Z,100.00
2022-10-12T06:59:00.176Z,100.00
2022-10-12T07:04:03.730Z,99.82
2022-10-12T07:09:07.966Z,94.86
2022-10-12T07:14:11.113Z,82.78
2022-10-12T07:19:14.857Z,69.30
2022-10-12T07:24:18.417Z,69.08
2022-10-12T07:29:21.532Z,66.60
2022-10-12T07:34:24.786Z,67.09
2022-10-12T07:39:28.364Z,67.20
2022-10-12T07:44:32.318Z,55.15
2022-10-12T07:49:36.110Z,54.09
2022-10-12T07:54:39.534Z,46.86
2022-10-12T07:59:42.563Z,57.95
2022-10-12T08:04:46.311Z,67.32
2022-10-12T08:09:50.282Z,62.16
2022-10-12T08:14:53.697Z,57.25
2022-10-12T08:19:57.620Z,60.42
2022-10-12T08:25:00.578Z,52.43
2022-10-12T08:30:06.633Z,54.04
2022-10-12T08:35:10.225Z,47.64
2022-10-12T08:40:29.762Z,50.33
2022-10-12T08:45:46.898Z,50.28
2022-10-12T08:56:03.734Z,46.25
2022-10-12T09:01:15.709Z,46.04
2022-10-12T09:06:23.824Z,46.57
2022-10-12T09:11:33.555Z,46.13
2022-10-12T09:16:48.707Z,51.64
2022-10-12T09:21:52.539Z,56.47
2022-10-12T09:27:01.253Z,55.40
2022-10-12T09:32:39.913Z,56.02
2022-10-12T09:37:48.756Z,60.56
2022-10-12T09:42:54.093Z,57.47
2022-10-12T09:48:13.686Z,54.80
2022-10-12T09:53:20.455Z,55.74
2022-10-12T09:58:25.488Z,55.29
2022-10-12T10:03:31.470Z,51.61
2022-10-12T10:08:45.788Z,52.57
2022-10-12T10:13:55.015Z,52.17
2022-10-12T10:19:01.401Z,49.57
2022-10-12T10:24:08.404Z,54.45
2022-10-12T10:29:45.747Z,50.44
2022-10-12T10:34:48.838Z,55.29
2022-10-12T10:39:55.314Z,55.94
2022-10-12T10:45:05.335Z,58.91
2022-10-12T10:50:24.987Z,59.15
2022-10-12T10:55:51.395Z,54.13
2022-10-12T11:00:58.767Z,54.90
2022-10-12T11:06:24.736Z,54.84
2022-10-12T11:11:29.968Z,55.83
2022-10-12T11:16:45.804Z,59.86
2022-10-12T11:21:57.465Z,59.87
2022-10-12T11:27:14.063Z,59.11
2022-10-12T11:32:47.252Z,60.34
2022-10-12T11:37:56.267Z,62.48
2022-10-12T11:43:06.677Z,63.85
2022-10-12T11:48:18.030Z,67.29
2022-10-12T11:53:49.463Z,66.44
2022-10-12T11:59:01.421Z,64.38
2022-10-12T12:04:40.492Z,61.13
2022-10-12T12:09:48.021Z,61.95
2022-10-12T12:14:53.183Z,60.02
2022-10-12T12:19:58.779Z,58.86
2022-10-12T12:25:04.796Z,59.26
2022-10-12T12:30:24.761Z,62.53
2022-10-12T12:35:37.218Z,62.85
2022-10-12T12:40:42.222Z,60.85
2022-10-12T12:45:59.760Z,58.30
2022-10-12T12:51:04.947Z,54.50
2022-10-12T12:56:24.541Z,56.36
2022-10-12T13:02:06.296Z,54.49
2022-10-12T13:07:27.452Z,51.13
2022-10-12T13:12:37.313Z,54.02
2022-10-12T13:17:59.078Z,58.91
2022-10-12T13:23:09.200Z,57.10
2022-10-12T13:28:17.549Z,56.27
2022-10-12T13:33:41.629Z,57.02
2022-10-12T13:38:45.042Z,54.83
2022-10-12T13:43:50.544Z,54.38
2022-10-12T13:48:59.770Z,53.02
2022-10-12T13:54:16.191Z,52.52
2022-10-12T13:59:23.929Z,51.90
2022-10-12T14:04:30.006Z,50.63
2022-10-12T14:09:59.567Z,49.33
2022-10-12T14:15:05.125Z,52.10
2022-10-12T14:20:28.959Z,50.09
2022-10-12T14:25:33.604Z,49.11
2022-10-12T14:30:49.830Z,48.16
2022-10-12T14:36:12.814Z,51.31
2022-10-12T14:41:45.034Z,53.51
2022-10-12T14:46:54.089Z,56.18
2022-10-12T14:52:00.154Z,60.78
2022-10-12T14:57:17.016Z,59.70
2022-10-12T15:02:22.213Z,59.19
2022-10-12T15:07:34.442Z,63.63
2022-10-12T15:12:38.229Z,62.88
2022-10-12T15:17:42.359Z,63.54
2022-10-12T15:22:48.007Z,70.59
2022-10-12T15:27:51.944Z,72.01
2022-10-12T15:32:55.056Z,74.96
2022-10-12T15:37:58.574Z,75.73
2022-10-12T15:43:02.375Z,76.75
2022-10-12T15:48:08.058Z,77.51
2022-10-12T15:53:24.634Z,77.96
2022-10-12T15:58:28.069Z,74.15
2022-10-12T16:03:33.012Z,80.54
2022-10-12T16:08:37.297Z,82.86
2022-10-12T16:13:47.946Z,85.17
2022-10-12T16:18:54.875Z,87.22
2022-10-12T16:23:58.397Z,88.06
2022-10-12T16:29:02.113Z,88.92
2022-10-12T16:34:05.570Z,89.14
2022-10-12T16:39:09.582Z,89.89
2022-10-12T16:44:13.546Z,88.59
2022-10-12T16:49:17.356Z,89.36
2022-10-12T16:54:23.740Z,89.44
2022-10-12T16:59:27.934Z,88.75
2022-10-12T17:04:31.920Z,89.01
2022-10-12T17:09:35.451Z,88.97
2022-10-12T17:14:39.342Z,88.47
2022-10-12T17:19:43.150Z,88.82
2022-10-12T17:24:46.974Z,89.18
2022-10-12T17:29:50.648Z,88.60
2022-10-12T17:34:54.642Z,86.87
2022-10-12T17:39:58.378Z,87.08
2022-10-12T17:45:04.228Z,87.36
2022-10-12T17:50:07.854Z,87.59
2022-10-12T17:55:29.685Z,87.48
2022-10-12T18:00:35.617Z,87.44
2022-10-12T18:05:39.905Z,87.75
2022-10-12T18:10:43.263Z,87.15
2022-10-12T18:15:47.519Z,86.62
2022-10-12T18:20:51.271Z,87.18
2022-10-12T18:25:55.235Z,87.30
2022-10-12T18:30:58.938Z,86.26
2022-10-12T18:36:05.000Z,86.30
2022-10-12T18:41:14.095Z,85.60
2022-10-12T18:46:18.796Z,85.10
2022-10-12T18:51:31.449Z,85.76
2022-10-12T18:56:37.171Z,86.29
2022-10-12T19:01:42.629Z,87.25
2022-10-12T19:06:47.688Z,86.24
2022-10-12T19:11:52.692Z,88.40
2022-10-12T19:16:56.924Z,90.30
2022-10-12T19:22:02.462Z,91.98
2022-10-12T19:27:07.831Z,93.34
2022-10-12T19:32:12.971Z,94.65
2022-10-12T19:37:18.547Z,95.64
2022-10-12T19:42:22.452Z,95.48
2022-10-12T19:47:27.071Z,95.42
2022-10-12T19:52:31.397Z,95.51
2022-10-12T19:57:38.783Z,96.05
2022-10-12T20:02:45.429Z,95.70
2022-10-12T20:07:51.474Z,95.55
2022-10-12T20:13:00.912Z,96.37
2022-10-12T20:18:04.823Z,95.55
2022-10-12T20:23:12.897Z,96.37
2022-10-12T20:28:19.970Z,96.87
2022-10-12T20:33:24.183Z,97.54
2022-10-12T20:38:29.163Z,97.26
2022-10-12T20:43:33.760Z,97.83
2022-10-12T20:48:47.395Z,98.21
2022-10-12T20:53:53.154Z,98.18
2022-10-12T20:58:56.931Z,97.84
2022-10-12T21:04:00.987Z,98.42
2022-10-12T21:09:05.657Z,99.11
2022-10-12T21:14:13.112Z,98.72
2022-10-12T21:19:17.209Z,99.57
2022-10-12T21:24:21.105Z,99.50
2022-10-12T21:29:24.671Z,99.66
2022-10-12T21:34:28.209Z,100.00
2022-10-12T21:39:32.270Z,100.00
2022-10-12T21:44:36.104Z,100.00
2022-10-12T21:49:39.123Z,100.00
2022-10-12T21:54:42.779Z,100.00
2022-10-12T21:59:49.246Z,100.00
2022-10-12T22:04:52.383Z,100.00
2022-10-12T22:09:56.605Z,100.00
2022-10-12T22:14:59.668Z,100.00
2022-10-12T22:20:05.419Z,100.00
2022-10-12T22:25:08.790Z,100.00
2022-10-12T22:30:14.626Z,100.00
2022-10-12T22:35:17.902Z,100.00
2022-10-12T22:40:21.499Z,100.00
2022-10-12T22:45:28.057Z,100.00
2022-10-12T22:50:31.304Z,100.00
2022-10-12T22:55:34.671Z,100.00
2022-10-12T23:00:40.226Z,100.00
2022-10-12T23:05:52.424Z,100.00
2022-10-12T23:10:56.134Z,100.00
2022-10-12T23:16:12.697Z,100.00
2022-10-12T23:21:17.835Z,100.00
2022-10-12T23:26:25.490Z,100.00
2022-10-12T23:31:30.917Z,100.00
2022-10-12T23:36:34.823Z,100.00
2022-10-12T23:41:38.187Z,100.00
2022-10-12T23:46:41.636Z,100.00
2022-10-12T23:51:45.064Z,100.00
2022-10-12T23:56:48.499Z,100.00
