createdAt,value
2017-08-02T00:03:38.265Z,99.90
2017-08-02T00:08:24.913Z,99.90
2017-08-02T00:13:12.384Z,99.90
2017-08-02T00:17:59.066Z,99.90
2017-08-02T00:22:45.689Z,99.90
2017-08-02T00:27:32.336Z,99.90
2017-08-02T00:32:19.013Z,99.90
2017-08-02T00:37:05.736Z,99.90
2017-08-02T00:41:52.393Z,99.90
2017-08-02T00:46:39.196Z,99.90
2017-08-02T00:51:26.648Z,99.90
2017-08-02T00:56:13.332Z,99.90
2017-08-02T01:00:59.973Z,99.90
2017-08-02T01:05:47.360Z,99.90
2017-08-02T01:10:34.038Z,99.90
2017-08-02T01:15:21.376Z,99.90
2017-08-02T01:20:08.756Z,99.90
2017-08-02T01:24:55.370Z,99.90
2017-08-02T01:29:42.021Z,99.90
2017-08-02T01:34:28.685Z,99.90
2017-08-02T01:39:15.321Z,99.90
2017-08-02T01:44:01.985Z,99.90
2017-08-02T01:48:48.581Z,99.90
2017-08-02T01:53:35.200Z,99.90
2017-08-02T01:58:21.821Z,99.90
2017-08-02T02:03:08.452Z,99.90
2017-08-02T02:07:55.077Z,99.90
2017-08-02T02:12:41.713Z,99.90
2017-08-02T02:17:28.312Z,99.90
2017-08-02T02:22:14.945Z,99.90
2017-08-02T02:27:01.658Z,99.90
2017-08-02T02:31:48.335Z,99.90
2017-08-02T02:36:35.319Z,99.90
2017-08-02T02:41:21.967Z,99.90
2017-08-02T02:46:09.434Z,99.90
2017-08-02T02:50:56.118Z,99.90
2017-08-02T02:55:43.506Z,99.90
2017-08-02T03:00:30.117Z,99.90
2017-08-02T03:05:16.807Z,99.90
2017-08-02T03:10:04.165Z,99.90
2017-08-02T03:14:50.777Z,99.90
2017-08-02T03:19:37.405Z,99.90
2017-08-02T03:24:24.040Z,99.90
2017-08-02T03:29:10.666Z,99.90
2017-08-02T03:33:57.308Z,99.90
2017-08-02T03:38:43.938Z,99.90
2017-08-02T03:43:30.580Z,99.90
2017-08-02T03:48:17.971Z,99.90
2017-08-02T03:53:04.737Z,99.90
2017-08-02T03:57:51.667Z,99.90
2017-08-02T04:02:39.246Z,99.90
2017-08-02T04:07:25.861Z,99.90
2017-08-02T04:12:12.499Z,99.90
2017-08-02T04:16:59.164Z,99.90
2017-08-02T04:21:46.542Z,99.90
2017-08-02T04:26:33.209Z,99.90
2017-08-02T04:31:19.820Z,99.90
2017-08-02T04:36:06.425Z,99.90
2017-08-02T04:40:53.130Z,99.90
2017-08-02T04:45:39.830Z,99.90
2017-08-02T04:50:26.536Z,99.90
2017-08-02T04:55:13.920Z,99.90
2017-08-02T05:00:00.668Z,99.90
2017-08-02T05:04:47.314Z,99.90
2017-08-02T05:09:34.691Z,99.90
2017-08-02T05:14:21.323Z,99.90
2017-08-02T05:19:07.972Z,99.90
2017-08-02T05:23:54.614Z,99.90
2017-08-02T05:28:42.003Z,99.90
2017-08-02T05:33:28.691Z,99.90
2017-08-02T05:38:15.315Z,99.90
2017-08-02T05:43:02.031Z,99.90
2017-08-02T05:47:48.750Z,99.90
2017-08-02T05:52:35.375Z,99.90
2017-08-02T05:57:22.274Z,99.90
2017-08-02T06:02:09.619Z,99.90
2017-08-02T06:06:56.984Z,99.90
2017-08-02T06:11:43.597Z,99.90
2017-08-02T06:16:30.287Z,99.90
2017-08-02T06:21:17.690Z,99.90
2017-08-02T06:26:04.339Z,99.90
2017-08-02T06:30:50.972Z,99.90
2017-08-02T06:35:38.357Z,98.80
2017-08-02T06:40:24.987Z,98.80
2017-08-02T06:45:18.758Z,99.90
2017-08-02T06:50:05.395Z,99.70
2017-08-02T06:54:52.002Z,98.00
2017-08-02T06:59:38.624Z,99.40
2017-08-02T07:04:25.268Z,99.70
2017-08-02T07:09:11.882Z,97.30
2017-08-02T07:13:58.514Z,97.90
2017-08-02T07:18:45.162Z,97.80
2017-08-02T07:23:32.528Z,96.50
2017-08-02T07:28:19.177Z,96.40
2017-08-02T07:33:05.816Z,95.10
2017-08-02T07:37:52.435Z,96.40
2017-08-02T07:42:39.193Z,94.40
2017-08-02T07:47:25.833Z,92.50
2017-08-02T07:52:12.523Z,90.90
2017-08-02T07:56:59.208Z,88.50
2017-08-02T08:01:45.825Z,89.80
2017-08-02T08:06:32.460Z,89.30
2017-08-02T08:11:19.088Z,86.40
2017-08-02T08:16:05.696Z,84.10
2017-08-02T08:20:52.337Z,80.80
2017-08-02T08:25:39.687Z,82.00
2017-08-02T08:30:27.041Z,80.20
2017-08-02T08:35:13.851Z,80.20
2017-08-02T08:40:00.534Z,77.60
2017-08-02T08:44:47.216Z,80.00
2017-08-02T08:49:33.869Z,77.30
2017-08-02T08:54:20.494Z,71.20
2017-08-02T08:59:07.177Z,72.60
2017-08-02T09:03:53.793Z,69.70
2017-08-02T09:08:40.450Z,66.30
2017-08-02T09:13:27.112Z,65.60
2017-08-02T09:18:14.484Z,66.50
2017-08-02T09:23:01.150Z,66.50
2017-08-02T09:27:48.546Z,62.70
2017-08-02T09:32:35.185Z,62.60
2017-08-02T09:37:21.850Z,58.30
2017-08-02T09:42:08.450Z,65.00
2017-08-02T09:46:55.828Z,67.40
2017-08-02T09:51:42.505Z,67.40
2017-08-02T09:56:29.149Z,67.00
2017-08-02T10:01:15.806Z,63.70
2017-08-02T10:06:02.471Z,71.20
2017-08-02T10:10:49.178Z,74.60
2017-08-02T10:15:36.110Z,76.30
2017-08-02T10:20:22.751Z,75.70
2017-08-02T10:25:10.139Z,65.70
2017-08-02T10:29:56.762Z,65.60
2017-08-02T10:34:43.403Z,60.10
2017-08-02T10:39:30.084Z,60.10
2017-08-02T10:44:16.727Z,63.50
2017-08-02T10:49:03.370Z,59.90
2017-08-02T10:53:50.011Z,63.70
2017-08-02T10:58:36.651Z,66.50
2017-08-02T11:03:23.341Z,68.30
2017-08-02T11:08:10.758Z,71.10
2017-08-02T11:12:57.464Z,71.40
2017-08-02T11:17:44.145Z,64.00
2017-08-02T11:22:30.783Z,63.10
2017-08-02T11:27:17.420Z,62.70
2017-08-02T11:32:04.085Z,68.30
2017-08-02T11:36:50.856Z,62.20
2017-08-02T11:41:37.484Z,59.40
2017-08-02T11:46:24.214Z,60.10
2017-08-02T11:51:10.865Z,58.40
2017-08-02T11:55:57.504Z,58.20
2017-08-02T12:00:44.878Z,56.80
2017-08-02T12:05:31.496Z,56.70
2017-08-02T12:10:18.177Z,54.60
2017-08-02T12:15:05.569Z,54.90
2017-08-02T12:19:52.370Z,54.70
2017-08-02T12:24:39.075Z,52.90
2017-08-02T12:29:25.801Z,49.70
2017-08-02T12:34:12.424Z,53.00
2017-08-02T12:38:59.307Z,53.30
2017-08-02T12:43:46.026Z,53.60
2017-08-02T12:48:32.645Z,52.20
2017-08-02T12:53:19.284Z,52.20
2017-08-02T12:58:06.659Z,59.00
2017-08-02T13:02:53.358Z,58.90
2017-08-02T13:07:39.988Z,60.10
2017-08-02T13:12:26.637Z,63.10
2017-08-02T13:17:13.311Z,65.90
2017-08-02T13:21:59.954Z,66.70
2017-08-02T13:26:46.614Z,60.20
2017-08-02T13:31:33.233Z,60.70
2017-08-02T13:36:19.903Z,63.90
2017-08-02T13:41:06.522Z,61.90
2017-08-02T13:45:53.164Z,63.40
2017-08-02T13:50:39.819Z,66.80
2017-08-02T13:55:26.556Z,65.50
2017-08-02T14:00:13.310Z,60.80
2017-08-02T14:05:00.036Z,67.50
2017-08-02T14:09:46.726Z,61.60
2017-08-02T14:14:33.275Z,61.60
2017-08-02T14:19:19.890Z,68.60
2017-08-02T14:24:07.244Z,62.90
2017-08-02T14:28:53.874Z,62.70
2017-08-02T14:33:40.582Z,65.30
2017-08-02T14:38:27.251Z,62.10
2017-08-02T14:43:13.950Z,64.90
2017-08-02T14:48:00.574Z,66.40
2017-08-02T14:52:47.188Z,63.80
2017-08-02T14:57:33.831Z,64.90
2017-08-02T15:02:20.678Z,62.10
2017-08-02T15:07:08.074Z,63.50
2017-08-02T15:11:54.718Z,63.30
2017-08-02T15:16:42.131Z,63.10
2017-08-02T15:21:28.766Z,63.10
2017-08-02T15:26:15.395Z,63.30
2017-08-02T15:31:02.018Z,61.80
2017-08-02T15:35:50.231Z,62.00
2017-08-02T15:40:36.934Z,61.90
2017-08-02T15:45:23.590Z,65.30
2017-08-02T15:50:10.421Z,61.30
2017-08-02T15:54:57.056Z,61.90
2017-08-02T15:59:43.678Z,65.40
2017-08-02T16:04:30.606Z,64.90
2017-08-02T16:09:17.247Z,64.10
2017-08-02T16:14:03.841Z,66.00
2017-08-02T16:18:50.474Z,65.40
2017-08-02T16:23:37.106Z,65.90
2017-08-02T16:28:23.879Z,64.30
2017-08-02T16:33:10.552Z,68.20
2017-08-02T16:37:57.936Z,65.80
2017-08-02T16:42:44.563Z,65.60
2017-08-02T16:47:31.211Z,63.00
2017-08-02T16:52:17.857Z,69.50
2017-08-02T16:57:04.545Z,64.60
2017-08-02T17:01:51.288Z,63.70
2017-08-02T17:06:38.020Z,62.80
2017-08-02T17:11:29.625Z,65.10
2017-08-02T17:16:16.283Z,65.00
2017-08-02T17:21:03.733Z,65.60
2017-08-02T17:25:50.351Z,65.40
2017-08-02T17:30:37.015Z,66.00
2017-08-02T17:35:23.653Z,66.80
2017-08-02T17:40:10.380Z,62.30
2017-08-02T17:44:57.034Z,63.70
2017-08-02T17:49:43.745Z,62.10
2017-08-02T17:54:31.214Z,63.40
2017-08-02T17:59:17.857Z,63.30
2017-08-02T18:04:04.514Z,65.90
2017-08-02T18:08:51.922Z,64.10
2017-08-02T18:13:38.546Z,63.90
2017-08-02T18:18:25.237Z,65.50
2017-08-02T18:23:11.983Z,65.00
2017-08-02T18:27:58.945Z,65.00
2017-08-02T18:32:46.372Z,67.50
2017-08-02T18:37:33.855Z,68.30
2017-08-02T18:42:20.541Z,68.30
2017-08-02T18:47:08.054Z,69.60
2017-08-02T18:51:55.031Z,69.40
2017-08-02T18:56:41.660Z,70.60
2017-08-02T19:01:28.368Z,68.80
2017-08-02T19:06:15.952Z,70.20
2017-08-02T19:11:02.614Z,70.10
2017-08-02T19:15:49.289Z,70.60
2017-08-02T19:20:36.006Z,73.10
2017-08-02T19:25:22.638Z,75.30
2017-08-02T19:30:09.352Z,75.80
2017-08-02T19:34:56.028Z,74.90
2017-08-02T19:39:43.410Z,77.40
2017-08-02T19:44:30.089Z,74.80
2017-08-02T19:49:17.557Z,75.60
2017-08-02T19:54:04.315Z,75.50
2017-08-02T19:58:51.027Z,76.80
2017-08-02T20:03:37.726Z,77.70
2017-08-02T20:08:24.364Z,78.10
2017-08-02T20:13:11.018Z,80.20
2017-08-02T20:17:57.665Z,79.60
2017-08-02T20:22:45.039Z,81.30
2017-08-02T20:27:31.684Z,81.20
2017-08-02T20:32:18.316Z,83.10
2017-08-02T20:37:04.962Z,82.60
2017-08-02T20:41:52.468Z,83.20
2017-08-02T20:46:39.146Z,83.10
2017-08-02T20:51:25.788Z,84.40
2017-08-02T20:56:12.547Z,86.10
2017-08-02T21:00:59.257Z,85.90
2017-08-02T21:05:45.917Z,85.80
2017-08-02T21:10:32.618Z,86.90
2017-08-02T21:15:19.967Z,88.50
2017-08-02T21:20:07.354Z,88.60
2017-08-02T21:24:53.990Z,88.60
2017-08-02T21:29:40.621Z,90.00
2017-08-02T21:34:27.325Z,90.10
2017-08-02T21:39:14.020Z,90.60
2017-08-02T21:44:00.795Z,90.90
2017-08-02T21:48:47.451Z,91.50
2017-08-02T21:53:34.156Z,92.20
2017-08-02T21:58:21.543Z,93.20
2017-08-02T22:03:08.196Z,93.20
2017-08-02T22:07:54.844Z,93.10
2017-08-02T22:12:41.480Z,93.30
2017-08-02T22:17:28.067Z,93.70
2017-08-02T22:22:15.459Z,94.40
2017-08-02T22:27:02.125Z,94.40
2017-08-02T22:31:49.468Z,95.20
2017-08-02T22:36:36.858Z,95.80
2017-08-02T22:41:24.269Z,95.70
2017-08-02T22:46:11.065Z,95.70
2017-08-02T22:50:58.477Z,96.30
2017-08-02T22:55:45.106Z,96.10
2017-08-02T23:00:32.160Z,96.30
2017-08-02T23:05:18.887Z,95.80
2017-08-02T23:10:05.775Z,95.60
2017-08-02T23:14:52.448Z,95.60
2017-08-02T23:19:39.167Z,95.40
2017-08-02T23:24:26.217Z,95.20
2017-08-02T23:29:12.996Z,95.00
2017-08-02T23:34:00.372Z,94.40
2017-08-02T23:38:47.111Z,94.40
2017-08-02T23:43:33.722Z,94.60
2017-08-02T23:48:20.363Z,94.80
2017-08-02T23:53:06.991Z,94.60
2017-08-02T23:57:53.588Z,94.70
