createdAt,value
2023-09-05T00:02:04.772Z,86.94
2023-09-05T00:04:33.574Z,86.86
2023-09-05T00:07:02.244Z,87.12
2023-09-05T00:09:30.947Z,87.14
2023-09-05T00:11:59.584Z,87.09
2023-09-05T00:14:29.378Z,87.17
2023-09-05T00:16:58.317Z,86.96
2023-09-05T00:19:27.189Z,86.88
2023-09-05T00:21:56.128Z,87.06
2023-09-05T00:24:31.058Z,87.32
2023-09-05T00:27:01.150Z,87.72
2023-09-05T00:29:31.097Z,88.02
2023-09-05T00:32:00.237Z,87.77
2023-09-05T00:34:29.644Z,87.77
2023-09-05T00:36:59.413Z,87.55
2023-09-05T00:39:28.790Z,87.39
2023-09-05T00:41:58.771Z,87.28
2023-09-05T00:44:28.089Z,87.32
2023-09-05T00:46:59.460Z,87.68
2023-09-05T00:49:29.625Z,87.72
2023-09-05T00:52:00.307Z,87.60
2023-09-05T00:54:29.719Z,87.56
2023-09-05T00:56:59.576Z,87.61
2023-09-05T00:59:28.711Z,87.47
2023-09-05T01:01:57.582Z,87.26
2023-09-05T01:04:27.047Z,87.40
2023-09-05T01:07:01.552Z,87.49
2023-09-05T01:09:40.026Z,87.50
2023-09-05T01:12:09.438Z,87.35
2023-09-05T01:14:38.385Z,87.40
2023-09-05T01:17:07.076Z,87.27
2023-09-05T01:19:39.759Z,87.34
2023-09-05T01:22:22.848Z,88.07
2023-09-05T01:24:53.417Z,87.94
2023-09-05T01:27:25.527Z,87.64
2023-09-05T01:29:54.836Z,87.44
2023-09-05T01:32:24.254Z,87.29
2023-09-05T01:34:52.943Z,87.33
2023-09-05T01:37:21.667Z,87.26
2023-09-05T01:39:50.572Z,87.56
2023-09-05T01:42:19.346Z,88.08
2023-09-05T01:44:49.126Z,87.97
2023-09-05T01:47:17.857Z,88.05
2023-09-05T01:49:46.564Z,88.00
2023-09-05T01:52:15.485Z,87.91
2023-09-05T01:54:44.250Z,88.03
2023-09-05T01:57:13.033Z,87.84
2023-09-05T01:59:41.705Z,88.16
2023-09-05T02:02:11.166Z,88.28
2023-09-05T02:04:39.943Z,88.19
2023-09-05T02:07:09.877Z,88.00
2023-09-05T02:09:38.957Z,87.82
2023-09-05T02:12:08.343Z,87.60
2023-09-05T02:14:37.137Z,87.62
2023-09-05T02:17:05.899Z,87.64
2023-09-05T02:19:34.695Z,87.93
2023-09-05T02:22:03.654Z,87.96
2023-09-05T02:24:33.183Z,88.09
2023-09-05T02:27:02.733Z,88.13
2023-09-05T02:29:32.819Z,87.92
2023-09-05T02:32:01.514Z,88.18
2023-09-05T02:34:30.287Z,88.38
2023-09-05T02:37:00.100Z,88.28
2023-09-05T02:39:29.780Z,88.40
2023-09-05T02:41:59.375Z,88.69
2023-09-05T02:44:28.035Z,88.20
2023-09-05T02:46:56.991Z,88.13
2023-09-05T02:49:25.757Z,88.49
2023-09-05T02:51:57.297Z,88.69
2023-09-05T02:54:28.303Z,88.66
2023-09-05T02:56:57.341Z,88.64
2023-09-05T02:59:26.261Z,88.65
2023-09-05T03:01:55.020Z,88.59
2023-09-05T03:04:24.344Z,88.58
2023-09-05T03:06:53.478Z,88.27
2023-09-05T03:09:22.204Z,87.54
2023-09-05T03:11:51.050Z,87.95
2023-09-05T03:14:20.087Z,88.07
2023-09-05T03:16:50.944Z,87.87
2023-09-05T03:19:22.626Z,87.97
2023-09-05T03:21:52.409Z,87.84
2023-09-05T03:24:21.851Z,87.92
2023-09-05T03:26:50.660Z,87.80
2023-09-05T03:29:19.637Z,87.67
2023-09-05T03:31:48.525Z,87.84
2023-09-05T03:34:18.330Z,87.90
2023-09-05T03:36:47.034Z,87.34
2023-09-05T03:39:16.150Z,87.36
2023-09-05T03:41:46.101Z,87.69
2023-09-05T03:44:17.494Z,87.76
2023-09-05T03:46:46.470Z,88.04
2023-09-05T03:49:15.215Z,88.57
2023-09-05T03:51:43.858Z,88.69
2023-09-05T03:54:14.207Z,88.58
2023-09-05T03:56:43.288Z,88.44
2023-09-05T03:59:14.203Z,88.28
2023-09-05T04:01:43.093Z,88.15
2023-09-05T04:04:11.977Z,88.65
2023-09-05T04:06:40.778Z,88.69
2023-09-05T04:09:10.000Z,88.44
2023-09-05T04:11:38.864Z,88.58
2023-09-05T04:14:07.491Z,88.70
2023-09-05T04:16:36.948Z,88.55
2023-09-05T04:19:06.982Z,88.92
2023-09-05T04:21:35.715Z,89.00
2023-09-05T04:24:05.456Z,88.63
2023-09-05T04:26:34.539Z,88.77
2023-09-05T04:29:04.997Z,88.94
2023-09-05T04:31:33.994Z,88.91
2023-09-05T04:34:02.854Z,88.77
2023-09-05T04:36:31.856Z,88.64
2023-09-05T04:39:01.820Z,88.65
2023-09-05T04:41:30.920Z,88.53
2023-09-05T04:43:59.561Z,88.39
2023-09-05T04:46:38.634Z,87.64
2023-09-05T04:49:07.630Z,86.78
2023-09-05T04:51:36.326Z,86.36
2023-09-05T04:54:05.829Z,86.24
2023-09-05T04:56:34.625Z,85.58
2023-09-05T04:59:03.478Z,85.46
2023-09-05T05:01:32.235Z,84.65
2023-09-05T05:04:01.029Z,83.88
2023-09-05T05:06:31.720Z,82.72
2023-09-05T05:09:00.533Z,82.10
2023-09-05T05:11:29.233Z,80.95
2023-09-05T05:14:00.091Z,80.49
2023-09-05T05:16:29.072Z,79.49
2023-09-05T05:18:57.905Z,79.35
2023-09-05T05:21:26.784Z,78.41
2023-09-05T05:23:55.926Z,77.75
2023-09-05T05:26:24.975Z,76.79
2023-09-05T05:28:53.682Z,75.82
2023-09-05T05:31:22.827Z,74.82
2023-09-05T05:33:51.835Z,73.64
2023-09-05T05:36:21.817Z,71.60
2023-09-05T05:38:50.882Z,71.29
2023-09-05T05:41:20.449Z,70.59
2023-09-05T05:43:49.129Z,69.69
2023-09-05T05:46:18.614Z,68.13
2023-09-05T05:48:47.844Z,67.49
2023-09-05T05:51:16.985Z,67.55
2023-09-05T05:53:48.621Z,66.37
2023-09-05T05:56:18.433Z,65.02
2023-09-05T05:58:48.953Z,64.43
2023-09-05T06:01:19.100Z,63.75
2023-09-05T06:03:48.131Z,63.74
2023-09-05T06:06:16.990Z,63.56
2023-09-05T06:08:45.786Z,62.60
2023-09-05T06:11:14.589Z,61.87
2023-09-05T06:13:44.117Z,61.39
2023-09-05T06:16:14.658Z,60.87
2023-09-05T06:18:44.369Z,59.99
2023-09-05T06:21:13.097Z,59.31
2023-09-05T06:23:42.056Z,58.13
2023-09-05T06:26:10.855Z,58.42
2023-09-05T06:28:39.516Z,58.22
2023-09-05T06:31:08.592Z,57.49
2023-09-05T06:33:37.340Z,56.36
2023-09-05T06:36:11.815Z,56.14
2023-09-05T06:38:41.471Z,55.77
2023-09-05T06:41:11.892Z,54.97
2023-09-05T06:43:40.877Z,54.17
2023-09-05T06:46:09.909Z,54.03
2023-09-05T06:48:40.422Z,53.29
2023-09-05T06:51:09.239Z,53.14
2023-09-05T06:53:37.995Z,52.32
2023-09-05T06:56:07.292Z,52.02
2023-09-05T06:58:36.188Z,51.71
2023-09-05T07:01:10.759Z,51.00
2023-09-05T07:03:39.389Z,50.12
2023-09-05T07:06:11.015Z,49.03
2023-09-05T07:08:39.886Z,48.62
2023-09-05T07:11:08.782Z,49.00
2023-09-05T07:13:37.428Z,48.41
2023-09-05T07:16:06.453Z,48.01
2023-09-05T07:18:35.239Z,47.42
2023-09-05T07:21:04.302Z,47.08
2023-09-05T07:23:33.039Z,47.30
2023-09-05T07:26:05.578Z,46.55
2023-09-05T07:28:34.976Z,44.70
2023-09-05T07:31:04.069Z,45.11
2023-09-05T07:33:34.074Z,45.59
2023-09-05T07:36:02.793Z,45.74
2023-09-05T07:38:31.902Z,45.78
2023-09-05T07:41:04.853Z,45.81
2023-09-05T07:43:34.254Z,45.38
2023-09-05T07:46:03.306Z,45.24
2023-09-05T07:48:32.697Z,44.62
2023-09-05T07:51:03.777Z,44.02
2023-09-05T07:53:34.569Z,43.36
2023-09-05T07:56:03.697Z,43.36
2023-09-05T07:58:33.139Z,43.19
2023-09-05T08:01:02.005Z,42.20
2023-09-05T08:03:30.769Z,41.73
2023-09-05T08:05:59.807Z,43.07
2023-09-05T08:08:28.928Z,43.09
2023-09-05T08:10:57.911Z,42.35
2023-09-05T08:13:26.869Z,42.82
2023-09-05T08:15:56.175Z,42.49
2023-09-05T08:18:25.810Z,42.62
2023-09-05T08:20:57.566Z,42.82
2023-09-05T08:23:27.041Z,42.94
2023-09-05T08:25:56.895Z,42.86
2023-09-05T08:28:27.364Z,42.59
2023-09-05T08:31:12.156Z,42.03
2023-09-05T08:33:46.704Z,42.22
2023-09-05T08:36:15.480Z,42.06
2023-09-05T08:38:44.204Z,41.91
2023-09-05T08:41:13.047Z,41.41
2023-09-05T08:43:41.681Z,41.10
2023-09-05T08:46:12.025Z,40.43
2023-09-05T08:48:54.079Z,39.93
2023-09-05T08:51:32.059Z,39.55
2023-09-05T08:54:04.210Z,39.32
2023-09-05T08:56:33.477Z,38.71
2023-09-05T08:59:03.057Z,39.36
2023-09-05T09:01:33.711Z,39.28
2023-09-05T09:04:05.390Z,39.29
2023-09-05T09:06:35.752Z,39.65
2023-09-05T09:09:04.974Z,39.72
2023-09-05T09:11:33.750Z,39.22
2023-09-05T09:14:02.695Z,38.85
2023-09-05T09:16:31.921Z,38.90
2023-09-05T09:19:05.136Z,38.53
2023-09-05T09:24:26.380Z,37.22
2023-09-05T09:33:23.317Z,36.25
2023-09-05T09:36:06.279Z,35.71
2023-09-05T09:38:35.274Z,35.50
2023-09-05T09:41:06.560Z,35.55
2023-09-05T09:49:28.948Z,35.57
2023-09-05T09:55:14.508Z,35.59
2023-09-05T09:58:08.018Z,35.66
2023-09-05T10:00:41.409Z,35.93
2023-09-05T10:03:15.726Z,35.38
2023-09-05T10:09:04.115Z,35.34
2023-09-05T10:11:51.949Z,35.60
2023-09-05T10:14:37.879Z,36.18
2023-09-05T10:17:06.077Z,36.07
