createdAt,value
2019-01-03T00:02:41.459Z,68.76
2019-01-03T00:05:37.166Z,68.46
2019-01-03T00:08:31.628Z,69.19
2019-01-03T00:11:19.922Z,69.06
2019-01-03T00:14:12.618Z,69.55
2019-01-03T00:17:00.548Z,70.40
2019-01-03T00:19:48.634Z,70.59
2019-01-03T00:22:41.151Z,70.07
2019-01-03T00:25:29.108Z,70.14
2019-01-03T00:28:36.059Z,69.70
2019-01-03T00:31:34.653Z,69.60
2019-01-03T00:34:23.339Z,69.68
2019-01-03T00:37:13.622Z,69.37
2019-01-03T00:40:03.311Z,69.71
2019-01-03T00:42:51.365Z,70.22
2019-01-03T00:45:39.801Z,70.15
2019-01-03T00:48:34.947Z,70.03
2019-01-03T00:51:22.872Z,70.87
2019-01-03T00:54:16.545Z,69.72
2019-01-03T00:57:08.849Z,69.94
2019-01-03T01:00:07.215Z,70.07
2019-01-03T01:02:53.610Z,70.08
2019-01-03T01:05:41.657Z,69.45
2019-01-03T01:08:39.652Z,70.29
2019-01-03T01:11:30.643Z,69.75
2019-01-03T01:14:19.231Z,70.43
2019-01-03T01:17:20.252Z,70.44
2019-01-03T01:20:15.997Z,69.82
2019-01-03T01:23:05.200Z,69.76
2019-01-03T01:25:53.829Z,69.67
2019-01-03T01:28:58.205Z,70.71
2019-01-03T01:32:02.552Z,70.77
2019-01-03T01:34:51.034Z,71.69
2019-01-03T01:37:43.509Z,71.43
2019-01-03T01:40:32.721Z,71.17
2019-01-03T01:43:22.026Z,71.69
2019-01-03T01:46:10.272Z,72.13
2019-01-03T01:49:11.908Z,72.24
2019-01-03T01:52:10.010Z,71.87
2019-01-03T01:55:02.245Z,71.93
2019-01-03T01:58:03.585Z,71.42
2019-01-03T02:00:51.610Z,72.38
2019-01-03T02:03:50.206Z,71.58
2019-01-03T02:06:32.009Z,71.41
2019-01-03T02:09:19.412Z,71.49
2019-01-03T02:12:11.461Z,72.32
2019-01-03T02:14:55.776Z,72.08
2019-01-03T02:17:44.258Z,71.55
2019-01-03T02:20:35.589Z,72.46
2019-01-03T02:23:37.201Z,72.85
2019-01-03T02:26:38.758Z,71.95
2019-01-03T02:29:26.458Z,72.21
2019-01-03T02:32:11.049Z,72.01
2019-01-03T02:34:59.671Z,72.26
2019-01-03T02:37:47.737Z,72.60
2019-01-03T02:40:41.528Z,73.24
2019-01-03T02:43:37.297Z,72.80
2019-01-03T02:46:35.804Z,73.12
2019-01-03T02:49:25.629Z,73.34
2019-01-03T02:52:13.883Z,72.88
2019-01-03T02:55:03.514Z,72.69
2019-01-03T02:58:01.813Z,72.54
2019-01-03T03:00:53.688Z,71.60
2019-01-03T03:03:58.635Z,72.44
2019-01-03T03:06:46.576Z,72.57
2019-01-03T03:09:34.607Z,72.06
2019-01-03T03:12:27.001Z,72.85
2019-01-03T03:15:28.582Z,73.13
2019-01-03T03:18:12.355Z,73.32
2019-01-03T03:21:01.564Z,73.49
2019-01-03T03:23:57.447Z,72.97
2019-01-03T03:26:49.828Z,73.30
2019-01-03T03:29:48.296Z,73.02
2019-01-03T03:32:36.239Z,73.41
2019-01-03T03:35:36.662Z,73.12
2019-01-03T03:38:28.950Z,73.06
2019-01-03T03:41:18.348Z,73.13
2019-01-03T03:44:14.146Z,72.67
2019-01-03T03:47:00.676Z,73.02
2019-01-03T03:50:08.227Z,72.64
2019-01-03T03:53:09.712Z,72.33
2019-01-03T03:55:59.163Z,72.25
2019-01-03T03:58:47.106Z,72.76
2019-01-03T04:01:45.820Z,72.60
2019-01-03T04:04:47.234Z,71.86
2019-01-03T04:07:37.253Z,73.06
2019-01-03T04:10:25.465Z,72.21
2019-01-03T04:13:14.980Z,72.02
2019-01-03T04:16:03.716Z,71.85
2019-01-03T04:18:53.305Z,71.90
2019-01-03T04:21:45.670Z,72.06
2019-01-03T04:24:35.265Z,72.35
2019-01-03T04:27:23.320Z,73.17
2019-01-03T04:30:18.825Z,73.07
2019-01-03T04:33:08.378Z,72.58
2019-01-03T04:35:56.960Z,73.05
2019-01-03T04:38:49.558Z,71.98
2019-01-03T04:41:31.866Z,71.62
2019-01-03T04:44:36.293Z,72.22
2019-01-03T04:47:23.446Z,73.12
2019-01-03T04:50:11.608Z,73.43
2019-01-03T04:53:07.391Z,73.86
2019-01-03T04:55:59.598Z,74.72
2019-01-03T04:58:47.794Z,74.02
2019-01-03T05:02:03.942Z,74.74
2019-01-03T05:04:59.786Z,75.28
2019-01-03T05:07:47.701Z,75.90
2019-01-03T05:10:37.296Z,75.95
2019-01-03T05:13:32.831Z,76.55
2019-01-03T05:16:21.225Z,75.78
2019-01-03T05:19:09.034Z,75.96
2019-01-03T05:22:01.575Z,75.78
2019-01-03T05:25:08.750Z,76.58
2019-01-03T05:28:11.968Z,76.61
2019-01-03T05:31:04.382Z,76.52
2019-01-03T05:33:52.628Z,76.18
2019-01-03T05:36:34.904Z,76.91
2019-01-03T05:39:25.642Z,76.54
2019-01-03T05:42:14.889Z,76.83
2019-01-03T05:45:09.281Z,76.55
2019-01-03T05:48:07.727Z,75.52
2019-01-03T05:51:12.344Z,75.75
2019-01-03T05:54:00.574Z,76.00
2019-01-03T06:00:27.937Z,75.88
2019-01-03T06:03:18.102Z,75.81
2019-01-03T06:06:08.002Z,74.82
2019-01-03T06:09:06.286Z,75.65
2019-01-03T06:11:49.825Z,74.73
2019-01-03T06:14:42.444Z,74.66
2019-01-03T06:17:30.660Z,74.74
2019-01-03T06:20:38.532Z,74.64
2019-01-03T06:23:29.962Z,74.56
2019-01-03T06:26:19.281Z,75.04
2019-01-03T06:29:23.784Z,74.71
2019-01-03T06:32:29.551Z,72.76
2019-01-03T06:35:19.379Z,73.91
2019-01-03T06:38:18.191Z,73.81
2019-01-03T06:41:06.309Z,73.45
2019-01-03T06:43:59.696Z,73.67
2019-01-03T06:47:00.100Z,73.74
2019-01-03T06:49:47.981Z,73.12
2019-01-03T06:52:35.056Z,73.41
2019-01-03T06:55:39.418Z,75.07
2019-01-03T06:58:28.892Z,75.23
2019-01-03T07:01:36.739Z,75.01
2019-01-03T07:04:25.219Z,75.42
2019-01-03T07:07:14.822Z,75.70
2019-01-03T07:10:08.400Z,75.41
2019-01-03T07:12:56.439Z,75.49
2019-01-03T07:15:44.853Z,74.49
2019-01-03T07:18:29.913Z,74.75
2019-01-03T07:21:27.381Z,75.28
2019-01-03T07:24:33.896Z,74.59
2019-01-03T07:27:23.741Z,76.03
2019-01-03T07:30:19.095Z,75.62
2019-01-03T07:33:14.671Z,75.70
2019-01-03T07:36:02.863Z,75.98
2019-01-03T07:38:51.584Z,75.24
2019-01-03T07:41:41.828Z,75.11
2019-01-03T07:44:34.833Z,75.00
2019-01-03T07:47:30.914Z,76.49
2019-01-03T07:50:29.124Z,76.23
2019-01-03T07:53:21.159Z,76.47
2019-01-03T07:56:25.922Z,76.55
2019-01-03T07:59:17.345Z,76.98
2019-01-03T08:02:12.832Z,76.04
2019-01-03T08:05:01.318Z,76.13
2019-01-03T08:07:53.997Z,75.33
2019-01-03T08:10:42.028Z,75.20
2019-01-03T08:13:37.142Z,74.68
2019-01-03T08:16:29.335Z,75.04
2019-01-03T08:19:19.177Z,74.08
2019-01-03T08:22:06.919Z,74.29
2019-01-03T08:25:02.236Z,74.45
2019-01-03T08:27:50.037Z,74.43
2019-01-03T08:30:37.207Z,74.36
2019-01-03T08:33:22.756Z,75.33
2019-01-03T08:36:25.059Z,75.45
2019-01-03T08:39:17.251Z,75.71
2019-01-03T08:42:10.157Z,74.80
2019-01-03T08:44:58.594Z,74.57
2019-01-03T08:47:53.468Z,73.90
2019-01-03T08:50:34.589Z,74.07
2019-01-03T08:53:21.782Z,74.17
2019-01-03T08:56:23.087Z,74.15
2019-01-03T08:59:12.537Z,73.76
2019-01-03T09:02:00.965Z,73.57
2019-01-03T09:04:49.029Z,73.17
2019-01-03T09:07:51.176Z,72.29
2019-01-03T09:10:46.481Z,72.45
2019-01-03T09:13:54.825Z,72.04
2019-01-03T09:16:50.694Z,71.96
2019-01-03T09:19:38.739Z,71.74
2019-01-03T09:22:34.148Z,71.25
2019-01-03T09:25:29.843Z,69.60
2019-01-03T09:28:26.537Z,69.66
2019-01-03T09:31:14.882Z,68.92
2019-01-03T09:34:07.125Z,69.01
2019-01-03T09:36:53.858Z,67.95
2019-01-03T09:39:41.664Z,67.54
2019-01-03T09:42:40.597Z,66.86
2019-01-03T09:45:11.109Z,66.58
2019-01-03T09:47:41.713Z,65.32
2019-01-03T09:50:12.199Z,65.09
2019-01-03T09:52:42.747Z,65.53
2019-01-03T09:55:13.069Z,65.51
2019-01-03T09:57:43.500Z,65.18
2019-01-03T10:00:14.018Z,64.83
2019-01-03T10:02:44.925Z,64.48
2019-01-03T10:05:15.394Z,64.25
2019-01-03T10:07:46.179Z,63.31
2019-01-03T10:10:17.059Z,63.21
2019-01-03T10:12:48.076Z,64.38
2019-01-03T10:15:18.520Z,64.45
2019-01-03T10:17:49.175Z,64.73
2019-01-03T10:20:19.709Z,63.05
2019-01-03T10:22:50.009Z,63.79
2019-01-03T10:25:20.425Z,63.34
2019-01-03T10:27:50.771Z,63.47
2019-01-03T10:30:21.442Z,63.37
2019-01-03T10:32:51.806Z,63.64
2019-01-03T10:35:22.551Z,62.52
2019-01-03T10:37:53.139Z,61.62
2019-01-03T10:40:23.693Z,62.85
2019-01-03T10:42:54.011Z,63.31
2019-01-03T10:45:24.611Z,62.06
2019-01-03T10:47:54.940Z,61.07
2019-01-03T10:50:25.400Z,61.95
2019-01-03T10:52:55.767Z,62.36
2019-01-03T10:55:27.333Z,62.48
2019-01-03T10:57:57.699Z,61.60
2019-01-03T11:00:28.472Z,61.12
2019-01-03T11:02:59.177Z,60.56
2019-01-03T11:05:29.833Z,59.73
2019-01-03T11:08:00.106Z,59.65
2019-01-03T11:10:30.577Z,58.29
2019-01-03T11:13:01.234Z,59.00
2019-01-03T11:15:31.829Z,59.07
2019-01-03T11:18:02.100Z,58.79
2019-01-03T11:20:32.753Z,58.49
2019-01-03T11:23:03.109Z,59.83
2019-01-03T11:25:33.574Z,59.98
2019-01-03T11:28:03.998Z,58.83
2019-01-03T11:30:34.548Z,58.01
2019-01-03T11:33:05.223Z,56.76
2019-01-03T11:35:35.654Z,56.68
2019-01-03T11:38:06.305Z,56.57
2019-01-03T11:40:36.948Z,56.61
2019-01-03T11:43:07.956Z,56.24
2019-01-03T11:45:38.262Z,55.60
2019-01-03T11:48:08.884Z,56.69
2019-01-03T11:50:39.245Z,57.60
2019-01-03T11:53:09.759Z,57.37
2019-01-03T11:55:40.238Z,58.26
2019-01-03T11:58:14.330Z,58.10
2019-01-03T12:00:44.585Z,57.94
2019-01-03T12:03:15.287Z,58.57
2019-01-03T12:05:45.841Z,60.06
2019-01-03T12:08:16.437Z,60.54
2019-01-03T12:10:46.708Z,60.88
2019-01-03T12:13:17.610Z,60.98
2019-01-03T12:15:48.116Z,60.50
2019-01-03T12:18:18.649Z,61.37
2019-01-03T12:20:49.067Z,60.72
2019-01-03T12:23:19.475Z,61.70
2019-01-03T12:25:49.857Z,62.21
2019-01-03T12:28:20.688Z,62.88
2019-01-03T12:30:51.245Z,63.31
2019-01-03T12:33:21.857Z,63.41
2019-01-03T12:35:52.293Z,64.99
2019-01-03T12:38:23.920Z,65.54
2019-01-03T12:40:54.638Z,65.61
2019-01-03T12:43:25.716Z,65.28
2019-01-03T12:45:57.067Z,64.59
2019-01-03T12:48:27.999Z,65.08
2019-01-03T12:50:58.372Z,64.97
2019-01-03T12:53:28.684Z,64.53
2019-01-03T12:55:59.101Z,64.43
2019-01-03T12:58:29.731Z,64.62
2019-01-03T13:01:00.039Z,63.84
2019-01-03T13:03:30.333Z,64.26
2019-01-03T13:06:01.150Z,64.02
2019-01-03T13:08:31.478Z,63.01
2019-01-03T13:11:01.864Z,63.85
2019-01-03T13:13:32.593Z,62.32
2019-01-03T13:16:03.069Z,61.24
2019-01-03T13:18:33.669Z,61.52
2019-01-03T13:21:03.993Z,60.01
2019-01-03T13:23:34.269Z,59.93
2019-01-03T13:26:04.946Z,59.52
2019-01-03T13:28:35.273Z,59.25
2019-01-03T13:31:05.616Z,57.36
2019-01-03T13:33:36.225Z,55.58
2019-01-03T13:36:07.155Z,58.10
2019-01-03T13:38:37.446Z,57.72
2019-01-03T13:41:08.126Z,57.56
2019-01-03T13:43:38.894Z,57.26
2019-01-03T13:46:09.503Z,57.66
2019-01-03T13:48:39.767Z,57.38
2019-01-03T13:51:10.433Z,57.85
2019-01-03T13:53:41.192Z,58.35
2019-01-03T13:56:11.607Z,58.40
2019-01-03T13:58:42.107Z,62.92
2019-01-03T14:01:12.670Z,65.96
2019-01-03T14:03:43.300Z,66.01
2019-01-03T14:06:13.721Z,67.02
2019-01-03T14:08:44.362Z,66.23
2019-01-03T14:11:14.728Z,66.04
2019-01-03T14:13:45.454Z,66.63
2019-01-03T14:16:15.775Z,66.34
2019-01-03T14:18:46.065Z,65.77
2019-01-03T14:21:17.075Z,65.98
2019-01-03T14:23:48.544Z,65.74
2019-01-03T14:26:19.257Z,66.43
2019-01-03T14:28:50.022Z,66.72
2019-01-03T14:31:20.810Z,66.78
2019-01-03T14:33:51.077Z,67.97
2019-01-03T14:36:21.791Z,68.72
2019-01-03T14:38:52.463Z,67.47
2019-01-03T14:41:22.909Z,66.19
2019-01-03T14:43:53.451Z,66.52
2019-01-03T14:46:24.919Z,68.07
2019-01-03T14:48:55.898Z,68.98
2019-01-03T14:51:26.540Z,69.23
2019-01-03T14:53:56.985Z,68.10
2019-01-03T14:56:27.398Z,69.15
2019-01-03T14:58:58.317Z,69.20
2019-01-03T15:01:28.597Z,69.13
2019-01-03T15:03:59.175Z,69.93
2019-01-03T15:06:29.545Z,70.35
2019-01-03T15:09:00.248Z,70.36
2019-01-03T15:11:30.591Z,70.41
2019-01-03T15:14:01.723Z,70.00
2019-01-03T15:16:32.191Z,69.51
2019-01-03T15:19:02.949Z,70.20
2019-01-03T15:21:33.221Z,70.19
2019-01-03T15:24:03.642Z,70.37
2019-01-03T15:26:34.280Z,69.52
2019-01-03T15:29:04.570Z,69.42
2019-01-03T15:31:35.215Z,68.71
2019-01-03T15:34:05.760Z,69.52
2019-01-03T15:36:36.553Z,70.46
2019-01-03T15:39:07.133Z,70.20
2019-01-03T15:41:37.517Z,69.67
2019-01-03T15:44:08.432Z,69.84
2019-01-03T15:46:38.770Z,70.09
2019-01-03T15:49:09.714Z,70.41
2019-01-03T15:51:39.991Z,70.26
2019-01-03T15:54:10.672Z,70.57
2019-01-03T15:56:41.195Z,70.93
2019-01-03T15:59:11.744Z,70.62
2019-01-03T16:01:42.425Z,71.12
2019-01-03T16:04:13.323Z,71.51
2019-01-03T16:06:43.640Z,72.14
2019-01-03T16:09:15.413Z,71.86
2019-01-03T16:11:45.975Z,71.79
2019-01-03T16:14:20.283Z,71.68
2019-01-03T16:16:50.615Z,71.49
2019-01-03T16:19:21.482Z,71.58
2019-01-03T16:21:51.763Z,71.43
2019-01-03T16:24:22.475Z,70.92
2019-01-03T16:26:53.223Z,70.81
2019-01-03T16:29:23.702Z,71.75
2019-01-03T16:31:54.044Z,71.34
2019-01-03T16:34:24.657Z,71.62
2019-01-03T16:36:55.295Z,71.48
2019-01-03T16:39:25.570Z,71.34
2019-01-03T16:41:56.252Z,71.20
2019-01-03T16:44:27.024Z,70.72
2019-01-03T16:46:57.344Z,70.74
2019-01-03T16:49:28.169Z,70.85
2019-01-03T16:51:59.025Z,71.03
2019-01-03T16:54:29.301Z,70.82
2019-01-03T16:56:59.974Z,69.97
2019-01-03T16:59:30.261Z,70.51
2019-01-03T17:02:01.044Z,70.48
2019-01-03T17:04:31.586Z,70.10
2019-01-03T17:07:02.197Z,69.92
2019-01-03T17:09:32.898Z,70.20
2019-01-03T17:12:03.571Z,70.45
2019-01-03T17:14:34.038Z,70.80
2019-01-03T17:17:04.530Z,70.09
2019-01-03T17:19:35.333Z,69.62
2019-01-03T17:22:05.637Z,70.74
2019-01-03T17:24:36.447Z,71.06
2019-01-03T17:27:06.754Z,71.13
2019-01-03T17:29:37.426Z,71.56
2019-01-03T17:32:08.015Z,71.74
2019-01-03T17:34:38.366Z,71.98
2019-01-03T17:37:08.790Z,72.88
2019-01-03T17:39:39.711Z,72.93
2019-01-03T17:42:10.080Z,73.11
2019-01-03T17:44:40.777Z,74.08
2019-01-03T17:47:11.594Z,73.64
2019-01-03T17:49:41.959Z,75.80
2019-01-03T17:52:12.509Z,76.31
2019-01-03T17:54:43.110Z,76.34
2019-01-03T17:57:13.506Z,76.86
2019-01-03T17:59:43.870Z,77.59
2019-01-03T18:02:14.198Z,78.01
2019-01-03T18:04:44.484Z,78.19
2019-01-03T18:07:15.326Z,78.31
2019-01-03T18:09:45.837Z,78.26
2019-01-03T18:12:16.163Z,78.24
2019-01-03T18:14:47.158Z,78.23
2019-01-03T18:17:18.054Z,78.12
2019-01-03T18:19:48.347Z,78.26
2019-01-03T18:22:18.973Z,78.58
2019-01-03T18:24:49.369Z,78.05
2019-01-03T18:27:20.029Z,77.89
2019-01-03T18:29:50.468Z,77.65
2019-01-03T18:32:20.798Z,76.77
2019-01-03T18:34:51.502Z,76.75
2019-01-03T18:37:22.420Z,76.17
2019-01-03T18:39:52.746Z,75.70
2019-01-03T18:42:23.516Z,75.87
2019-01-03T18:44:54.309Z,75.03
2019-01-03T18:47:24.953Z,74.53
2019-01-03T18:49:55.494Z,74.85
2019-01-03T18:52:26.429Z,74.80
2019-01-03T18:54:56.940Z,74.52
2019-01-03T18:57:27.574Z,74.57
2019-01-03T18:59:57.967Z,74.17
2019-01-03T19:02:28.517Z,74.66
2019-01-03T19:04:59.064Z,74.36
2019-01-03T19:07:29.697Z,74.08
2019-01-03T19:10:00.258Z,74.42
2019-01-03T19:12:30.901Z,73.98
2019-01-03T19:15:01.698Z,74.85
2019-01-03T19:17:32.256Z,74.41
2019-01-03T19:20:03.748Z,74.28
2019-01-03T19:22:34.049Z,74.76
2019-01-03T19:25:04.901Z,74.88
2019-01-03T19:27:35.593Z,74.52
2019-01-03T19:30:06.567Z,74.29
2019-01-03T19:32:36.847Z,74.01
2019-01-03T19:35:08.642Z,74.28
2019-01-03T19:37:39.057Z,74.05
2019-01-03T19:40:11.982Z,73.40
2019-01-03T19:42:43.153Z,73.52
2019-01-03T19:45:13.951Z,73.08
2019-01-03T19:47:44.443Z,72.96
2019-01-03T19:50:17.911Z,72.81
2019-01-03T19:52:48.145Z,72.58
2019-01-03T19:55:19.064Z,71.93
2019-01-03T19:57:49.630Z,72.22
2019-01-03T20:00:19.986Z,71.83
2019-01-03T20:02:50.476Z,71.37
2019-01-03T20:05:21.147Z,71.44
2019-01-03T20:07:54.517Z,71.51
2019-01-03T20:10:25.012Z,70.75
2019-01-03T20:12:55.326Z,71.02
2019-01-03T20:15:26.036Z,70.45
2019-01-03T20:17:56.564Z,70.33
2019-01-03T20:20:27.121Z,69.89
2019-01-03T20:22:57.788Z,69.73
2019-01-03T20:25:28.826Z,69.34
2019-01-03T20:27:59.114Z,69.30
2019-01-03T20:30:29.832Z,69.39
2019-01-03T20:33:00.512Z,69.20
2019-01-03T20:35:30.817Z,69.14
2019-01-03T20:38:01.309Z,69.11
2019-01-03T20:40:32.205Z,69.28
2019-01-03T20:43:02.598Z,69.08
2019-01-03T20:45:33.004Z,69.02
2019-01-03T20:48:03.727Z,69.27
2019-01-03T20:50:34.389Z,68.95
2019-01-03T20:53:04.677Z,68.58
2019-01-03T20:55:35.579Z,68.60
2019-01-03T20:58:06.408Z,68.27
2019-01-03T21:00:36.947Z,68.68
2019-01-03T21:03:07.703Z,68.58
2019-01-03T21:05:38.695Z,68.69
2019-01-03T21:08:08.986Z,67.85
2019-01-03T21:10:39.757Z,68.71
2019-01-03T21:13:10.085Z,68.06
2019-01-03T21:15:41.110Z,68.20
2019-01-03T21:18:11.538Z,67.76
2019-01-03T21:20:42.215Z,68.30
2019-01-03T21:23:12.576Z,68.34
2019-01-03T21:25:43.387Z,67.75
2019-01-03T21:28:13.682Z,67.46
2019-01-03T21:30:44.650Z,66.82
2019-01-03T21:33:16.327Z,67.77
2019-01-03T21:35:47.002Z,68.11
2019-01-03T21:38:17.367Z,67.89
2019-01-03T21:40:48.296Z,67.33
2019-01-03T21:43:18.568Z,67.24
2019-01-03T21:45:49.396Z,67.27
2019-01-03T21:48:19.693Z,67.22
2019-01-03T21:50:50.466Z,66.89
2019-01-03T21:53:20.931Z,67.18
2019-01-03T21:55:51.448Z,67.30
2019-01-03T21:58:21.855Z,67.29
2019-01-03T22:00:52.640Z,67.63
2019-01-03T22:03:22.919Z,67.46
2019-01-03T22:05:53.576Z,67.30
2019-01-03T22:08:24.420Z,66.87
2019-01-03T22:10:54.728Z,67.32
2019-01-03T22:13:24.996Z,66.49
2019-01-03T22:15:56.023Z,66.90
2019-01-03T22:18:26.602Z,66.63
2019-01-03T22:20:57.478Z,67.89
2019-01-03T22:23:27.762Z,68.16
2019-01-03T22:25:58.328Z,67.69
2019-01-03T22:28:29.059Z,67.19
2019-01-03T22:30:59.801Z,67.02
2019-01-03T22:33:30.168Z,67.93
2019-01-03T22:36:01.153Z,67.87
2019-01-03T22:38:31.697Z,68.08
2019-01-03T22:41:02.013Z,67.73
2019-01-03T22:43:32.698Z,68.56
2019-01-03T22:46:03.529Z,67.96
2019-01-03T22:48:33.986Z,68.67
2019-01-03T22:51:04.260Z,69.39
2019-01-03T22:53:34.809Z,68.91
2019-01-03T22:56:05.198Z,69.00
2019-01-03T22:58:35.947Z,69.12
2019-01-03T23:01:07.150Z,68.49
2019-01-03T23:03:38.158Z,68.25
2019-01-03T23:06:08.889Z,68.21
2019-01-03T23:08:39.388Z,68.28
2019-01-03T23:11:10.064Z,68.75
2019-01-03T23:13:40.871Z,68.25
2019-01-03T23:16:11.259Z,68.19
2019-01-03T23:18:42.036Z,68.24
2019-01-03T23:21:12.288Z,68.69
2019-01-03T23:23:42.919Z,69.17
2019-01-03T23:26:13.291Z,68.75
2019-01-03T23:28:43.607Z,68.32
2019-01-03T23:31:14.289Z,68.88
2019-01-03T23:33:45.975Z,68.77
2019-01-03T23:36:16.283Z,69.05
2019-01-03T23:38:47.067Z,69.18
2019-01-03T23:41:17.747Z,68.22
2019-01-03T23:43:48.130Z,69.47
2019-01-03T23:46:18.773Z,68.73
2019-01-03T23:48:49.564Z,69.20
2019-01-03T23:51:19.877Z,69.39
2019-01-03T23:53:50.262Z,69.36
2019-01-03T23:56:20.723Z,69.37
2019-01-03T23:58:51.264Z,69.45
