createdAt,value
2019-03-19T00:02:15.007Z,101173.52
2019-03-19T00:04:43.412Z,101174.08
2019-03-19T00:07:31.054Z,101182.06
2019-03-19T00:10:18.585Z,101187.28
2019-03-19T00:12:47.045Z,101182.77
2019-03-19T00:15:34.563Z,101196.89
2019-03-19T00:18:22.464Z,101198.54
2019-03-19T00:20:50.863Z,101212.92
2019-03-19T00:23:38.515Z,101210.78
2019-03-19T00:26:26.029Z,101209.45
2019-03-19T00:28:54.434Z,101202.81
2019-03-19T00:34:11.376Z,101219.11
2019-03-19T00:36:39.783Z,101225.03
2019-03-19T00:39:08.183Z,101227.21
2019-03-19T00:41:55.833Z,101228.33
2019-03-19T00:44:24.244Z,101236.85
2019-03-19T00:46:52.629Z,101228.89
2019-03-19T00:51:55.308Z,101234.48
2019-03-19T00:57:17.269Z,101236.80
2019-03-19T00:59:45.670Z,101236.75
2019-03-19T01:02:14.068Z,101232.34
2019-03-19T01:07:16.460Z,101233.59
2019-03-19T01:12:18.819Z,101239.17
2019-03-19T01:15:06.467Z,101234.61
2019-03-19T01:20:41.555Z,101240.45
2019-03-19T01:23:29.065Z,101246.92
2019-03-19T01:25:57.491Z,101250.18
2019-03-19T01:28:44.993Z,101254.45
2019-03-19T01:31:13.393Z,101245.03
2019-03-19T01:34:00.920Z,101251.39
2019-03-19T01:36:29.324Z,101245.42
2019-03-19T01:39:16.850Z,101246.05
2019-03-19T01:41:45.579Z,101251.63
2019-03-19T01:44:13.985Z,101250.06
2019-03-19T01:46:42.384Z,101257.82
2019-03-19T01:54:19.610Z,101265.83
2019-03-19T01:56:48.004Z,101270.98
2019-03-19T01:59:35.529Z,101273.77
2019-03-19T02:02:03.929Z,101277.89
2019-03-19T02:07:26.615Z,101278.88
2019-03-19T02:09:55.025Z,101281.03
2019-03-19T02:12:42.668Z,101281.09
2019-03-19T02:15:30.416Z,101282.16
2019-03-19T02:18:17.935Z,101279.38
2019-03-19T02:21:05.461Z,101282.64
2019-03-19T02:23:52.973Z,101284.14
2019-03-19T02:26:21.376Z,101277.56
2019-03-19T02:29:10.912Z,101287.31
2019-03-19T02:31:39.147Z,101283.77
2019-03-19T02:34:26.670Z,101292.30
2019-03-19T02:37:14.175Z,101294.64
2019-03-19T02:39:42.583Z,101296.38
2019-03-19T02:42:30.226Z,101299.98
2019-03-19T02:44:58.639Z,101300.73
2019-03-19T02:47:46.284Z,101287.62
2019-03-19T02:53:07.962Z,101290.42
2019-03-19T02:55:36.371Z,101297.59
2019-03-19T02:58:44.923Z,101297.11
2019-03-19T03:01:32.586Z,101307.38
2019-03-19T03:04:00.985Z,101305.22
2019-03-19T03:06:29.390Z,101302.27
2019-03-19T03:09:17.136Z,101305.71
2019-03-19T03:14:19.944Z,101305.84
2019-03-19T03:16:48.356Z,101316.13
2019-03-19T03:22:04.198Z,101324.66
2019-03-19T03:24:51.944Z,101317.11
2019-03-19T03:27:20.604Z,101318.75
2019-03-19T03:29:49.008Z,101323.54
2019-03-19T03:32:17.418Z,101330.06
2019-03-19T03:35:05.142Z,101331.97
2019-03-19T03:37:52.774Z,101334.44
2019-03-19T03:41:01.088Z,101341.43
2019-03-19T03:46:16.928Z,101350.91
2019-03-19T03:49:04.575Z,101347.14
2019-03-19T03:51:32.980Z,101347.66
2019-03-19T03:54:20.493Z,101359.34
2019-03-19T03:57:01.185Z,101356.49
2019-03-19T04:02:25.711Z,101365.45
2019-03-19T04:04:54.103Z,101363.58
2019-03-19T04:10:55.975Z,101368.64
2019-03-19T04:13:43.484Z,101372.72
2019-03-19T04:16:31.011Z,101367.77
2019-03-19T04:19:18.655Z,101375.31
2019-03-19T04:21:47.056Z,101382.14
2019-03-19T04:24:15.454Z,101385.31
2019-03-19T04:26:43.862Z,101385.06
2019-03-19T04:29:31.502Z,101392.45
2019-03-19T04:31:59.911Z,101396.84
2019-03-19T04:34:47.805Z,101396.05
2019-03-19T04:37:16.207Z,101391.37
2019-03-19T04:39:44.603Z,101395.15
2019-03-19T04:42:13.011Z,101402.95
2019-03-19T04:45:00.646Z,101404.80
2019-03-19T04:47:29.057Z,101402.34
2019-03-19T04:49:57.454Z,101403.97
2019-03-19T04:52:25.862Z,101406.33
2019-03-19T04:55:13.371Z,101404.05
2019-03-19T04:58:01.151Z,101405.92
2019-03-19T05:00:48.903Z,101406.45
2019-03-19T05:03:36.543Z,101400.44
2019-03-19T05:06:05.021Z,101404.72
2019-03-19T05:08:52.665Z,101409.79
2019-03-19T05:11:40.306Z,101409.05
2019-03-19T05:17:15.486Z,101412.18
2019-03-19T05:25:45.333Z,101422.48
2019-03-19T05:28:33.076Z,101433.68
2019-03-19T05:33:54.919Z,101446.36
2019-03-19T05:36:23.472Z,101437.61
2019-03-19T05:38:51.958Z,101449.58
2019-03-19T05:41:20.457Z,101452.81
2019-03-19T05:43:48.858Z,101450.97
2019-03-19T05:46:17.261Z,101462.44
2019-03-19T05:49:04.789Z,101459.67
2019-03-19T05:51:33.199Z,101464.09
2019-03-19T05:54:20.712Z,101472.20
2019-03-19T05:57:08.231Z,101481.25
2019-03-19T05:59:55.742Z,101476.65
2019-03-19T06:02:43.399Z,101484.27
2019-03-19T06:05:51.708Z,101491.00
2019-03-19T06:08:20.116Z,101497.27
2019-03-19T06:11:07.767Z,101493.27
2019-03-19T06:13:55.423Z,101497.34
2019-03-19T06:16:23.835Z,101503.78
2019-03-19T06:19:11.474Z,101498.14
2019-03-19T06:21:39.879Z,101505.33
2019-03-19T06:26:55.722Z,101528.45
2019-03-19T06:29:43.235Z,101534.20
2019-03-19T06:32:30.757Z,101532.40
2019-03-19T06:34:59.155Z,101531.55
2019-03-19T06:37:46.807Z,101531.50
2019-03-19T06:40:55.103Z,101529.45
2019-03-19T06:43:42.999Z,101532.08
2019-03-19T06:46:30.644Z,101538.69
2019-03-19T06:48:59.048Z,101533.11
2019-03-19T06:51:49.636Z,101544.43
2019-03-19T06:54:37.153Z,101542.93
2019-03-19T06:57:24.682Z,101552.22
2019-03-19T06:59:53.081Z,101561.42
2019-03-19T07:02:40.625Z,101571.59
2019-03-19T07:08:23.283Z,101578.30
2019-03-19T07:11:11.021Z,101588.05
2019-03-19T07:13:58.682Z,101595.35
2019-03-19T07:19:14.564Z,101600.63
2019-03-19T07:22:02.074Z,101612.89
2019-03-19T07:30:10.677Z,101611.62
2019-03-19T07:32:58.328Z,101609.20
2019-03-19T07:35:45.973Z,101628.57
2019-03-19T07:38:14.394Z,101627.03
2019-03-19T07:40:42.797Z,101625.97
2019-03-19T07:43:11.204Z,101615.00
2019-03-19T07:45:58.723Z,101617.28
2019-03-19T07:48:46.246Z,101612.17
2019-03-19T07:51:14.639Z,101604.61
2019-03-19T07:53:43.037Z,101603.02
2019-03-19T07:56:11.443Z,101606.85
2019-03-19T07:58:45.175Z,101615.97
2019-03-19T08:01:09.970Z,101617.62
2019-03-19T08:03:57.720Z,101618.70
2019-03-19T08:06:45.243Z,101629.33
2019-03-19T08:09:13.655Z,101624.94
2019-03-19T08:11:42.051Z,101644.61
2019-03-19T08:14:29.578Z,101644.82
2019-03-19T08:16:57.981Z,101649.61
2019-03-19T08:22:00.416Z,101661.73
2019-03-19T08:24:28.839Z,101664.54
2019-03-19T08:26:57.244Z,101660.75
2019-03-19T08:29:25.651Z,101669.48
2019-03-19T08:32:13.394Z,101681.02
2019-03-19T08:35:00.917Z,101677.28
2019-03-19T08:37:29.314Z,101680.65
2019-03-19T08:39:57.730Z,101686.53
2019-03-19T08:42:45.257Z,101691.89
2019-03-19T08:45:53.582Z,101687.58
2019-03-19T08:48:22.005Z,101682.66
2019-03-19T08:53:37.860Z,101690.14
2019-03-19T08:56:06.256Z,101683.17
2019-03-19T08:58:53.918Z,101682.24
2019-03-19T09:01:22.322Z,101688.48
2019-03-19T09:04:10.069Z,101688.19
2019-03-19T09:06:57.579Z,101703.45
2019-03-19T09:11:59.964Z,101704.30
2019-03-19T09:14:28.371Z,101704.78
2019-03-19T09:17:16.192Z,101712.94
2019-03-19T09:19:44.602Z,101701.73
2019-03-19T09:22:12.998Z,101700.74
2019-03-19T09:24:41.409Z,101706.81
2019-03-19T09:27:09.807Z,101714.61
2019-03-19T09:29:38.215Z,101713.73
2019-03-19T09:32:06.904Z,101723.98
2019-03-19T09:34:35.312Z,101712.13
2019-03-19T09:37:03.711Z,101711.89
2019-03-19T09:39:32.445Z,101709.95
2019-03-19T09:42:00.843Z,101714.89
2019-03-19T09:44:29.244Z,101717.14
2019-03-19T09:46:57.639Z,101715.27
2019-03-19T09:49:26.048Z,101719.19
2019-03-19T09:51:54.446Z,101728.22
2019-03-19T09:54:42.096Z,101731.78
2019-03-19T09:57:10.493Z,101740.17
2019-03-19T09:59:38.895Z,101736.59
2019-03-19T10:02:07.299Z,101738.26
2019-03-19T10:04:35.713Z,101738.87
2019-03-19T10:07:23.363Z,101741.00
2019-03-19T10:14:59.886Z,101746.64
2019-03-19T10:17:47.536Z,101748.87
2019-03-19T10:20:35.296Z,101743.52
2019-03-19T10:23:03.699Z,101750.25
2019-03-19T10:25:51.591Z,101749.37
2019-03-19T10:28:19.989Z,101748.59
2019-03-19T10:30:48.403Z,101750.30
2019-03-19T10:33:16.805Z,101753.25
2019-03-19T10:36:04.328Z,101754.73
2019-03-19T10:38:32.729Z,101753.22
2019-03-19T10:41:20.381Z,101755.20
2019-03-19T10:46:22.757Z,101760.03
2019-03-19T10:49:10.280Z,101760.75
2019-03-19T10:51:38.685Z,101764.59
2019-03-19T10:54:07.088Z,101760.81
2019-03-19T10:56:35.760Z,101762.64
2019-03-19T11:02:18.273Z,101758.16
2019-03-19T11:04:46.730Z,101763.81
2019-03-19T11:10:02.647Z,101758.76
2019-03-19T11:12:31.067Z,101765.10
2019-03-19T11:14:59.499Z,101763.14
2019-03-19T11:17:47.267Z,101766.64
2019-03-19T11:20:55.632Z,101756.59
2019-03-19T11:23:24.041Z,101761.25
2019-03-19T11:25:54.639Z,101768.05
2019-03-19T11:28:22.611Z,101781.97
2019-03-19T11:30:51.022Z,101767.25
2019-03-19T11:33:19.458Z,101763.53
2019-03-19T11:36:07.120Z,101764.77
2019-03-19T11:38:35.531Z,101771.89
2019-03-19T11:43:58.491Z,101771.76
2019-03-19T11:46:26.907Z,101769.76
2019-03-19T11:49:14.423Z,101781.94
2019-03-19T11:51:42.896Z,101784.98
2019-03-19T11:54:11.342Z,101781.34
2019-03-19T11:56:39.787Z,101777.84
2019-03-19T11:59:08.174Z,101780.66
2019-03-19T12:01:36.590Z,101779.64
2019-03-19T12:04:24.311Z,101777.00
2019-03-19T12:06:52.753Z,101775.03
2019-03-19T12:09:21.170Z,101787.44
2019-03-19T12:11:49.578Z,101783.02
2019-03-19T12:17:05.427Z,101779.22
2019-03-19T12:19:53.081Z,101774.05
2019-03-19T12:22:21.482Z,101783.14
2019-03-19T12:25:09.132Z,101781.52
2019-03-19T12:27:37.526Z,101781.94
2019-03-19T12:30:26.539Z,101789.59
2019-03-19T12:33:14.513Z,101788.08
2019-03-19T12:38:16.932Z,101790.16
2019-03-19T12:41:04.586Z,101777.23
2019-03-19T12:43:33.006Z,101788.52
2019-03-19T12:46:01.413Z,101787.92
2019-03-19T12:48:49.052Z,101787.08
2019-03-19T12:51:36.573Z,101785.32
2019-03-19T12:54:44.877Z,101788.39
2019-03-19T12:57:32.400Z,101791.04
2019-03-19T13:00:19.922Z,101794.62
2019-03-19T13:02:48.335Z,101792.77
2019-03-19T13:05:16.813Z,101795.01
2019-03-19T13:11:30.367Z,101797.47
2019-03-19T13:13:58.761Z,101796.16
2019-03-19T13:16:27.205Z,101794.22
2019-03-19T13:19:14.732Z,101802.42
2019-03-19T13:21:43.158Z,101804.41
2019-03-19T13:24:11.570Z,101811.91
2019-03-19T13:26:40.020Z,101810.98
2019-03-19T13:29:08.417Z,101818.74
2019-03-19T13:31:36.833Z,101815.57
2019-03-19T13:34:24.490Z,101807.77
2019-03-19T13:36:52.921Z,101808.94
2019-03-19T13:39:40.605Z,101808.74
2019-03-19T13:42:28.157Z,101805.50
2019-03-19T13:47:44.025Z,101814.12
2019-03-19T13:50:52.337Z,101814.88
2019-03-19T13:53:20.730Z,101813.97
2019-03-19T13:55:49.135Z,101817.63
2019-03-19T13:58:17.539Z,101814.50
2019-03-19T14:01:05.193Z,101812.85
2019-03-19T14:06:40.156Z,101809.79
2019-03-19T14:09:48.467Z,101812.65
2019-03-19T14:12:16.880Z,101821.91
2019-03-19T14:14:45.271Z,101830.53
2019-03-19T14:17:32.924Z,101835.00
2019-03-19T14:23:28.677Z,101839.70
2019-03-19T14:26:16.194Z,101834.74
2019-03-19T14:28:44.587Z,101840.55
2019-03-19T14:31:12.991Z,101840.41
2019-03-19T14:33:41.385Z,101840.22
2019-03-19T14:36:29.040Z,101835.44
2019-03-19T14:39:16.679Z,101831.69
2019-03-19T14:42:04.331Z,101842.20
2019-03-19T14:44:32.732Z,101851.20
2019-03-19T14:47:20.258Z,101851.78
2019-03-19T14:49:49.927Z,101854.11
2019-03-19T14:52:38.026Z,101853.87
2019-03-19T14:55:46.333Z,101852.88
2019-03-19T14:58:14.738Z,101854.16
2019-03-19T15:01:18.946Z,101855.67
2019-03-19T15:03:59.007Z,101867.42
2019-03-19T15:06:46.542Z,101856.42
2019-03-19T15:09:34.057Z,101854.34
2019-03-19T15:12:02.466Z,101844.32
2019-03-19T15:17:37.419Z,101847.92
2019-03-19T15:20:45.730Z,101839.77
2019-03-19T15:23:14.141Z,101856.97
2019-03-19T15:25:42.538Z,101854.48
2019-03-19T15:28:30.280Z,101855.91
2019-03-19T15:30:58.682Z,101858.05
2019-03-19T15:33:46.341Z,101856.09
2019-03-19T15:36:14.737Z,101862.28
2019-03-19T15:39:02.284Z,101861.22
2019-03-19T15:41:30.681Z,101855.40
2019-03-19T15:49:07.139Z,101866.75
2019-03-19T15:51:35.540Z,101864.23
2019-03-19T15:54:03.944Z,101866.16
2019-03-19T15:56:44.980Z,101873.82
2019-03-19T15:59:32.516Z,101870.84
2019-03-19T16:02:01.022Z,101879.51
2019-03-19T16:04:48.584Z,101876.91
2019-03-19T16:07:17.018Z,101879.48
2019-03-19T16:09:45.436Z,101870.31
2019-03-19T16:12:14.205Z,101875.81
2019-03-19T16:14:42.619Z,101871.72
2019-03-19T16:17:30.161Z,101873.86
2019-03-19T16:19:58.565Z,101873.58
2019-03-19T16:22:26.998Z,101870.11
2019-03-19T16:30:37.464Z,101887.34
2019-03-19T16:33:05.969Z,101884.86
2019-03-19T16:35:53.494Z,101893.31
2019-03-19T16:38:21.893Z,101892.93
2019-03-19T16:41:09.541Z,101888.95
2019-03-19T16:43:57.186Z,101896.23
2019-03-19T16:46:25.582Z,101890.78
2019-03-19T16:49:13.232Z,101887.66
2019-03-19T16:52:00.871Z,101888.91
2019-03-19T16:54:29.279Z,101896.64
2019-03-19T16:57:16.929Z,101901.35
2019-03-19T16:59:45.401Z,101901.15
2019-03-19T17:02:13.794Z,101905.78
2019-03-19T17:04:42.231Z,101902.62
2019-03-19T17:09:58.105Z,101911.09
2019-03-19T17:12:26.529Z,101914.45
2019-03-19T17:14:54.947Z,101921.12
2019-03-19T17:17:23.365Z,101926.72
2019-03-19T17:19:51.797Z,101926.56
2019-03-19T17:22:20.223Z,101930.39
2019-03-19T17:25:07.771Z,101931.08
2019-03-19T17:30:30.612Z,101936.52
2019-03-19T17:32:59.065Z,101937.84
2019-03-19T17:35:27.596Z,101947.95
2019-03-19T17:37:56.013Z,101949.28
2019-03-19T17:40:24.437Z,101950.70
2019-03-19T17:42:52.857Z,101953.63
2019-03-19T17:45:40.559Z,101955.29
2019-03-19T17:48:28.101Z,101961.20
2019-03-19T17:51:36.443Z,101957.53
2019-03-19T17:54:24.070Z,101960.30
2019-03-19T17:57:11.581Z,101966.08
2019-03-19T17:59:40.003Z,101963.61
2019-03-19T18:02:08.410Z,101964.09
2019-03-19T18:04:55.955Z,101959.75
2019-03-19T18:07:24.369Z,101964.95
2019-03-19T18:09:52.791Z,101967.16
2019-03-19T18:12:21.193Z,101962.51
2019-03-19T18:15:08.883Z,101969.72
2019-03-19T18:17:37.303Z,101969.48
2019-03-19T18:20:45.642Z,101974.08
2019-03-19T18:25:48.446Z,101971.20
2019-03-19T18:28:16.876Z,101978.82
2019-03-19T18:30:45.338Z,101978.14
2019-03-19T18:33:33.043Z,101984.98
2019-03-19T18:36:01.427Z,101986.00
2019-03-19T18:38:48.949Z,101984.93
2019-03-19T18:41:17.356Z,101992.67
2019-03-19T18:44:04.972Z,101994.19
2019-03-19T18:46:33.402Z,101996.55
2019-03-19T18:51:55.432Z,101996.52
2019-03-19T18:56:57.780Z,101998.59
2019-03-19T18:59:26.213Z,102001.39
2019-03-19T19:02:13.857Z,102002.05
2019-03-19T19:07:16.251Z,102013.98
2019-03-19T19:09:44.659Z,102017.26
2019-03-19T19:12:32.324Z,102015.11
2019-03-19T19:15:19.872Z,102018.70
2019-03-19T19:17:48.311Z,102026.72
2019-03-19T19:20:56.635Z,102034.50
2019-03-19T19:23:25.061Z,102031.32
2019-03-19T19:31:42.742Z,102037.30
2019-03-19T19:34:11.183Z,102044.84
2019-03-19T19:36:58.841Z,102049.02
2019-03-19T19:39:27.302Z,102046.92
2019-03-19T19:42:14.964Z,102053.14
2019-03-19T19:44:43.399Z,102046.55
2019-03-19T19:47:11.817Z,102048.62
2019-03-19T19:49:40.284Z,102050.32
2019-03-19T19:52:08.700Z,102057.08
2019-03-19T19:54:56.494Z,102060.87
2019-03-19T19:57:44.167Z,102062.19
2019-03-19T20:00:31.972Z,102068.67
2019-03-19T20:03:11.543Z,102071.44
2019-03-19T20:05:30.501Z,102072.11
2019-03-19T20:07:59.113Z,102078.34
2019-03-19T20:11:07.467Z,102072.72
2019-03-19T20:16:23.495Z,102082.73
2019-03-19T20:19:31.806Z,102081.42
2019-03-19T20:22:00.311Z,102082.67
2019-03-19T20:24:47.987Z,102083.58
2019-03-19T20:27:35.634Z,102090.20
2019-03-19T20:30:44.796Z,102089.86
2019-03-19T20:33:24.243Z,102092.48
2019-03-19T20:35:43.591Z,102093.44
2019-03-19T20:38:11.991Z,102090.78
2019-03-19T20:40:59.641Z,102086.95
2019-03-19T20:43:28.107Z,102098.98
2019-03-19T20:45:56.516Z,102104.70
2019-03-19T20:49:04.838Z,102105.97
2019-03-19T20:51:33.269Z,102105.11
2019-03-19T20:54:01.659Z,102106.88
2019-03-19T20:56:30.059Z,102100.40
2019-03-19T20:58:58.449Z,102103.92
2019-03-19T21:01:26.856Z,102106.94
2019-03-19T21:03:55.251Z,102112.63
2019-03-19T21:06:23.656Z,102115.25
2019-03-19T21:08:52.054Z,102116.56
2019-03-19T21:11:20.457Z,102119.69
2019-03-19T21:14:07.968Z,102121.48
2019-03-19T21:16:57.374Z,102121.44
2019-03-19T21:19:25.622Z,102114.44
2019-03-19T21:21:54.006Z,102114.44
2019-03-19T21:24:22.406Z,102124.11
2019-03-19T21:26:50.818Z,102136.03
2019-03-19T21:32:25.807Z,102127.92
2019-03-19T21:35:13.462Z,102134.38
2019-03-19T21:38:01.108Z,102132.66
2019-03-19T21:40:29.520Z,102128.77
2019-03-19T21:43:17.032Z,102124.31
2019-03-19T21:48:38.789Z,102125.12
2019-03-19T21:51:26.315Z,102128.59
2019-03-19T21:53:54.726Z,102122.46
2019-03-19T21:56:42.240Z,102127.29
2019-03-19T21:59:10.652Z,102123.41
2019-03-19T22:01:58.401Z,102119.04
2019-03-19T22:04:26.815Z,102126.19
2019-03-19T22:07:14.469Z,102114.05
2019-03-19T22:09:42.871Z,102118.47
2019-03-19T22:14:45.267Z,102111.64
2019-03-19T22:17:13.681Z,102109.13
2019-03-19T22:20:01.317Z,102109.17
2019-03-19T22:22:49.021Z,102108.30
2019-03-19T22:25:17.371Z,102111.78
2019-03-19T22:28:05.024Z,102107.07
2019-03-19T22:30:52.580Z,102113.53
2019-03-19T22:33:23.190Z,102113.53
2019-03-19T22:35:51.098Z,102115.22
2019-03-19T22:38:19.504Z,102116.48
2019-03-19T22:40:47.906Z,102113.02
2019-03-19T22:45:50.681Z,102124.33
2019-03-19T22:48:19.088Z,102128.69
2019-03-19T22:50:47.484Z,102124.33
2019-03-19T22:53:15.894Z,102126.94
2019-03-19T22:56:03.622Z,102123.47
2019-03-19T22:58:51.152Z,102126.05
2019-03-19T23:01:19.563Z,102126.97
2019-03-19T23:03:47.958Z,102124.36
2019-03-19T23:06:16.347Z,102127.87
2019-03-19T23:09:24.730Z,102122.16
2019-03-19T23:11:53.139Z,102130.41
2019-03-19T23:15:01.439Z,102127.01
2019-03-19T23:17:29.844Z,102123.50
2019-03-19T23:20:17.482Z,102130.10
2019-03-19T23:22:45.893Z,102135.36
2019-03-19T23:25:54.200Z,102141.09
2019-03-19T23:28:22.608Z,102143.86
2019-03-19T23:31:10.354Z,102150.86
2019-03-19T23:33:38.755Z,102147.78
2019-03-19T23:36:07.169Z,102155.56
2019-03-19T23:38:57.991Z,102152.53
2019-03-19T23:44:13.832Z,102150.78
2019-03-19T23:46:42.229Z,102152.06
2019-03-19T23:49:10.640Z,102147.83
2019-03-19T23:54:26.494Z,102150.88
2019-03-19T23:57:07.231Z,102158.29
2019-03-19T23:59:54.885Z,102153.94
