createdAt,value
2018-06-29T00:02:25.147Z,67.72
2018-06-29T00:04:53.552Z,68.14
2018-06-29T00:07:21.715Z,68.49
2018-06-29T00:09:49.983Z,68.55
2018-06-29T00:12:18.213Z,68.19
2018-06-29T00:14:46.823Z,68.52
2018-06-29T00:17:15.008Z,67.94
2018-06-29T00:19:43.291Z,69.51
2018-06-29T00:22:11.649Z,70.62
2018-06-29T00:24:40.037Z,70.92
2018-06-29T00:27:08.480Z,70.98
2018-06-29T00:29:36.890Z,69.97
2018-06-29T00:32:05.363Z,70.17
2018-06-29T00:34:34.367Z,70.39
2018-06-29T00:37:02.415Z,70.45
2018-06-29T00:39:30.820Z,69.50
2018-06-29T00:41:58.881Z,69.79
2018-06-29T00:44:26.920Z,70.15
2018-06-29T00:46:55.072Z,70.57
2018-06-29T00:49:23.111Z,70.11
2018-06-29T00:51:51.357Z,69.66
2018-06-29T00:54:19.727Z,71.53
2018-06-29T00:56:47.934Z,71.57
2018-06-29T00:59:16.186Z,72.62
2018-06-29T01:01:44.315Z,72.21
2018-06-29T01:04:12.463Z,72.08
2018-06-29T01:06:40.499Z,71.52
2018-06-29T01:09:10.399Z,71.91
2018-06-29T01:11:38.435Z,72.53
2018-06-29T01:14:06.742Z,72.69
2018-06-29T01:16:34.877Z,73.25
2018-06-29T01:19:02.916Z,73.03
2018-06-29T01:21:30.972Z,72.63
2018-06-29T01:23:59.007Z,73.23
2018-06-29T01:26:27.036Z,74.51
2018-06-29T01:28:55.102Z,74.09
2018-06-29T01:31:23.132Z,73.75
2018-06-29T01:33:51.181Z,73.86
2018-06-29T01:36:19.389Z,73.80
2018-06-29T01:38:47.534Z,73.81
2018-06-29T01:41:15.775Z,74.07
2018-06-29T01:43:44.020Z,73.88
2018-06-29T01:46:12.061Z,74.35
2018-06-29T01:48:40.089Z,75.12
2018-06-29T01:51:08.224Z,75.51
2018-06-29T01:53:36.236Z,75.20
2018-06-29T01:56:04.255Z,74.87
2018-06-29T01:58:32.297Z,74.57
2018-06-29T02:01:00.336Z,74.68
2018-06-29T02:03:28.368Z,74.88
2018-06-29T02:05:56.387Z,74.56
2018-06-29T02:08:24.604Z,74.52
2018-06-29T02:10:52.679Z,74.78
2018-06-29T02:13:20.772Z,75.07
2018-06-29T02:15:48.923Z,75.15
2018-06-29T02:18:17.136Z,75.95
2018-06-29T02:20:45.313Z,75.79
2018-06-29T02:23:13.531Z,76.49
2018-06-29T02:25:41.685Z,76.19
2018-06-29T02:28:09.939Z,75.22
2018-06-29T02:30:38.096Z,75.67
2018-06-29T02:33:06.258Z,75.46
2018-06-29T02:35:34.302Z,75.54
2018-06-29T02:38:02.348Z,75.39
2018-06-29T02:40:30.423Z,76.28
2018-06-29T02:42:58.439Z,76.63
2018-06-29T02:45:26.814Z,76.74
2018-06-29T02:47:54.820Z,76.66
2018-06-29T02:50:22.844Z,76.38
2018-06-29T02:52:50.952Z,76.04
2018-06-29T02:55:18.992Z,76.83
2018-06-29T02:57:47.030Z,75.91
2018-06-29T03:00:15.052Z,75.85
2018-06-29T03:02:43.144Z,75.83
2018-06-29T03:05:11.176Z,76.60
2018-06-29T03:07:39.192Z,76.57
2018-06-29T03:10:07.224Z,76.30
2018-06-29T03:12:35.236Z,76.91
2018-06-29T03:15:03.267Z,76.17
2018-06-29T03:17:31.284Z,76.04
2018-06-29T03:19:59.291Z,76.61
2018-06-29T03:22:27.399Z,76.17
2018-06-29T03:24:55.834Z,75.92
2018-06-29T03:27:23.847Z,76.28
2018-06-29T03:29:51.904Z,75.46
2018-06-29T03:32:19.928Z,75.44
2018-06-29T03:34:47.948Z,75.64
2018-06-29T03:37:16.006Z,75.57
2018-06-29T03:39:44.064Z,75.91
2018-06-29T03:42:12.116Z,75.61
2018-06-29T03:44:40.355Z,76.02
2018-06-29T03:47:08.382Z,76.13
2018-06-29T03:49:36.419Z,76.15
2018-06-29T03:52:04.466Z,75.88
2018-06-29T03:54:32.495Z,75.37
2018-06-29T03:57:00.540Z,75.17
2018-06-29T03:59:28.748Z,75.13
2018-06-29T04:01:56.860Z,75.18
2018-06-29T04:04:24.911Z,75.14
2018-06-29T04:06:52.959Z,74.97
2018-06-29T04:09:20.994Z,75.43
2018-06-29T04:11:49.225Z,75.65
2018-06-29T04:14:17.200Z,75.45
2018-06-29T04:16:45.230Z,74.86
2018-06-29T04:19:13.616Z,74.41
2018-06-29T04:21:41.647Z,73.80
2018-06-29T04:24:09.667Z,73.23
2018-06-29T04:26:38.015Z,72.44
2018-06-29T04:29:06.040Z,69.86
2018-06-29T04:31:34.084Z,65.11
2018-06-29T04:34:02.199Z,62.72
2018-06-29T04:36:30.548Z,59.63
2018-06-29T04:38:58.616Z,58.94
2018-06-29T04:41:26.651Z,53.56
2018-06-29T04:43:54.708Z,54.93
2018-06-29T04:46:22.915Z,47.92
2018-06-29T04:48:50.961Z,51.09
2018-06-29T04:51:19.081Z,45.84
2018-06-29T04:53:47.187Z,47.46
2018-06-29T04:56:15.295Z,43.74
2018-06-29T04:58:43.477Z,46.19
2018-06-29T05:01:11.878Z,45.74
2018-06-29T05:03:40.295Z,42.32
2018-06-29T05:06:08.507Z,42.66
2018-06-29T05:08:36.547Z,41.95
2018-06-29T05:11:04.612Z,41.75
2018-06-29T05:13:32.679Z,42.23
2018-06-29T05:16:01.077Z,41.08
2018-06-29T05:18:29.129Z,41.44
2018-06-29T05:20:58.143Z,40.76
2018-06-29T05:23:26.184Z,41.59
2018-06-29T05:25:54.762Z,39.78
2018-06-29T05:28:22.810Z,40.12
2018-06-29T05:30:50.951Z,41.82
2018-06-29T05:33:19.431Z,38.92
2018-06-29T05:35:47.645Z,39.92
2018-06-29T05:38:15.787Z,38.57
2018-06-29T05:40:44.014Z,38.51
2018-06-29T05:43:12.529Z,38.47
2018-06-29T05:45:41.023Z,37.94
2018-06-29T05:48:09.521Z,38.11
2018-06-29T05:50:38.696Z,37.60
2018-06-29T05:53:07.089Z,36.97
2018-06-29T05:55:35.145Z,36.45
2018-06-29T05:58:03.190Z,36.83
2018-06-29T06:00:31.223Z,36.39
2018-06-29T06:02:59.290Z,35.01
2018-06-29T06:05:27.324Z,35.89
2018-06-29T06:07:55.406Z,34.85
2018-06-29T06:10:23.488Z,36.15
2018-06-29T06:12:51.871Z,35.56
2018-06-29T06:15:20.083Z,35.35
2018-06-29T06:17:48.389Z,34.66
2018-06-29T06:20:16.891Z,33.02
2018-06-29T06:22:45.352Z,34.05
2018-06-29T06:25:13.505Z,33.96
2018-06-29T06:27:41.702Z,34.14
2018-06-29T06:30:10.006Z,34.60
2018-06-29T06:32:40.570Z,34.45
2018-06-29T06:35:08.683Z,34.13
2018-06-29T06:37:36.955Z,33.18
2018-06-29T06:40:05.244Z,33.04
2018-06-29T06:42:33.283Z,33.01
2018-06-29T06:45:01.316Z,32.36
2018-06-29T06:47:29.391Z,31.60
2018-06-29T06:49:57.420Z,31.18
2018-06-29T06:52:25.444Z,31.92
2018-06-29T06:54:53.484Z,31.93
2018-06-29T06:57:21.542Z,32.10
2018-06-29T06:59:50.176Z,30.88
2018-06-29T07:02:18.395Z,31.90
2018-06-29T07:04:46.632Z,29.55
2018-06-29T07:07:14.821Z,31.43
2018-06-29T07:09:43.207Z,31.77
2018-06-29T07:12:11.257Z,30.93
2018-06-29T07:14:39.640Z,30.81
2018-06-29T07:17:08.763Z,30.85
2018-06-29T07:19:36.836Z,29.64
2018-06-29T07:22:04.992Z,29.32
2018-06-29T07:24:33.122Z,30.49
2018-06-29T07:27:01.046Z,31.04
2018-06-29T07:29:29.084Z,31.31
2018-06-29T07:31:57.132Z,30.57
2018-06-29T07:34:25.159Z,29.55
2018-06-29T07:36:53.196Z,30.28
2018-06-29T07:39:21.428Z,29.50
2018-06-29T07:41:49.572Z,29.47
2018-06-29T07:44:17.845Z,28.65
2018-06-29T07:46:46.332Z,29.10
2018-06-29T07:49:14.478Z,28.42
2018-06-29T07:51:42.970Z,29.32
2018-06-29T07:54:11.368Z,29.16
2018-06-29T07:56:39.790Z,28.34
2018-06-29T07:59:08.016Z,29.31
2018-06-29T08:01:36.111Z,29.72
2018-06-29T08:04:04.177Z,29.06
2018-06-29T08:06:32.194Z,28.74
2018-06-29T08:09:00.220Z,28.29
2018-06-29T08:11:28.264Z,28.76
2018-06-29T08:13:56.279Z,29.23
2018-06-29T08:16:24.384Z,29.79
2018-06-29T08:18:52.451Z,29.56
2018-06-29T08:21:20.736Z,28.94
2018-06-29T08:23:49.070Z,29.76
2018-06-29T08:26:24.128Z,29.16
2018-06-29T08:28:52.210Z,29.72
2018-06-29T08:31:20.363Z,29.55
2018-06-29T08:33:48.453Z,29.38
2018-06-29T08:36:16.673Z,29.55
2018-06-29T08:38:45.263Z,29.84
2018-06-29T08:41:19.106Z,29.37
2018-06-29T08:43:47.453Z,29.51
2018-06-29T08:46:15.512Z,29.77
2018-06-29T08:48:43.520Z,29.81
2018-06-29T08:51:11.553Z,29.31
2018-06-29T08:53:39.563Z,29.79
2018-06-29T08:56:08.015Z,29.80
2018-06-29T08:58:36.047Z,30.68
2018-06-29T09:01:04.102Z,30.09
2018-06-29T09:03:32.120Z,29.84
2018-06-29T09:06:00.148Z,29.95
2018-06-29T09:08:28.184Z,30.80
2018-06-29T09:10:56.277Z,31.01
2018-06-29T09:13:24.495Z,31.44
2018-06-29T09:15:52.525Z,31.83
2018-06-29T09:18:20.586Z,30.56
2018-06-29T09:20:48.620Z,30.64
2018-06-29T09:23:16.644Z,30.15
2018-06-29T09:25:44.691Z,30.95
2018-06-29T09:28:12.711Z,30.94
2018-06-29T09:30:40.767Z,31.39
2018-06-29T09:33:08.801Z,31.39
2018-06-29T09:35:36.852Z,33.18
2018-06-29T09:38:04.907Z,31.49
2018-06-29T09:40:32.971Z,32.64
2018-06-29T09:43:01.116Z,32.06
2018-06-29T09:45:29.176Z,30.04
2018-06-29T09:47:57.325Z,29.29
2018-06-29T09:50:25.315Z,28.96
2018-06-29T09:52:53.740Z,29.07
2018-06-29T09:55:21.772Z,26.78
2018-06-29T09:57:49.904Z,26.13
2018-06-29T10:00:22.355Z,26.68
2018-06-29T10:02:50.399Z,26.12
2018-06-29T10:05:18.439Z,25.57
2018-06-29T10:07:46.497Z,25.95
2018-06-29T10:10:14.519Z,26.01
2018-06-29T10:12:42.569Z,26.03
2018-06-29T10:15:10.587Z,25.55
2018-06-29T10:17:38.648Z,27.09
2018-06-29T10:20:06.816Z,27.57
2018-06-29T10:22:34.755Z,29.13
2018-06-29T10:25:02.833Z,29.80
2018-06-29T10:27:30.825Z,28.67
2018-06-29T10:29:58.843Z,29.84
2018-06-29T10:32:26.880Z,29.76
2018-06-29T10:34:54.956Z,30.37
2018-06-29T10:37:23.020Z,30.40
2018-06-29T10:39:51.042Z,30.05
2018-06-29T10:42:19.072Z,31.44
2018-06-29T10:44:47.295Z,31.52
2018-06-29T10:47:15.250Z,31.73
2018-06-29T10:49:43.324Z,32.20
2018-06-29T10:52:11.364Z,33.01
2018-06-29T10:54:39.408Z,33.22
2018-06-29T10:57:07.790Z,32.79
2018-06-29T10:59:35.959Z,33.56
2018-06-29T11:02:04.020Z,32.22
2018-06-29T11:04:32.108Z,32.59
2018-06-29T11:07:00.308Z,32.69
2018-06-29T11:09:28.363Z,33.94
2018-06-29T11:11:56.460Z,33.74
2018-06-29T11:14:24.584Z,34.22
2018-06-29T11:16:52.683Z,33.81
2018-06-29T11:19:21.054Z,34.32
2018-06-29T11:21:49.178Z,34.10
2018-06-29T11:24:17.627Z,33.01
2018-06-29T11:26:45.704Z,33.31
2018-06-29T11:29:13.938Z,32.61
2018-06-29T11:31:42.928Z,33.79
2018-06-29T11:34:12.607Z,33.09
2018-06-29T11:36:40.697Z,33.52
2018-06-29T11:39:11.384Z,33.40
2018-06-29T11:41:39.599Z,32.75
2018-06-29T11:44:07.697Z,33.79
2018-06-29T11:46:35.925Z,33.40
2018-06-29T11:49:03.991Z,33.53
2018-06-29T11:51:32.064Z,32.66
2018-06-29T11:54:00.031Z,33.19
2018-06-29T11:56:28.032Z,32.90
2018-06-29T11:58:56.121Z,33.31
2018-06-29T12:01:25.047Z,33.37
2018-06-29T12:03:53.109Z,33.82
2018-06-29T12:06:21.148Z,33.08
2018-06-29T12:08:49.156Z,32.97
2018-06-29T12:11:17.196Z,32.88
2018-06-29T12:13:45.229Z,33.44
2018-06-29T12:16:13.260Z,33.48
2018-06-29T12:18:41.308Z,33.75
2018-06-29T12:21:09.363Z,32.86
2018-06-29T12:23:37.400Z,33.44
2018-06-29T12:26:05.669Z,34.51
2018-06-29T12:28:33.716Z,34.58
2018-06-29T12:31:01.763Z,35.15
2018-06-29T12:33:29.812Z,34.94
2018-06-29T12:35:57.853Z,34.29
2018-06-29T12:38:25.907Z,33.49
2018-06-29T12:40:54.164Z,33.75
2018-06-29T12:43:22.464Z,34.00
2018-06-29T12:45:50.940Z,34.19
2018-06-29T12:48:19.190Z,33.65
2018-06-29T12:50:47.500Z,32.28
2018-06-29T12:53:16.167Z,33.28
2018-06-29T12:55:44.706Z,32.77
2018-06-29T12:58:13.372Z,32.37
2018-06-29T13:00:42.226Z,31.80
2018-06-29T13:03:11.005Z,32.09
2018-06-29T13:05:39.723Z,32.09
2018-06-29T13:08:08.392Z,32.29
2018-06-29T13:10:36.710Z,31.86
2018-06-29T13:13:04.936Z,31.58
2018-06-29T13:15:32.985Z,31.20
2018-06-29T13:18:01.040Z,31.96
2018-06-29T13:20:29.097Z,32.10
2018-06-29T13:22:57.159Z,31.63
2018-06-29T13:25:25.204Z,31.53
2018-06-29T13:27:53.248Z,29.92
2018-06-29T13:30:21.516Z,29.18
2018-06-29T13:32:49.763Z,29.80
2018-06-29T13:35:18.415Z,30.32
2018-06-29T13:37:46.824Z,29.37
2018-06-29T13:40:15.083Z,27.98
2018-06-29T13:42:43.831Z,26.80
2018-06-29T13:45:12.706Z,27.70
2018-06-29T13:47:41.521Z,27.71
2018-06-29T13:50:10.270Z,28.99
2018-06-29T13:52:39.107Z,27.25
2018-06-29T13:55:07.563Z,27.09
2018-06-29T13:57:35.828Z,27.27
2018-06-29T14:00:03.937Z,27.00
2018-06-29T14:02:32.032Z,26.91
2018-06-29T14:05:00.028Z,27.45
2018-06-29T14:07:28.067Z,28.43
2018-06-29T14:09:56.168Z,27.01
2018-06-29T14:12:24.332Z,27.45
2018-06-29T14:14:52.524Z,27.23
2018-06-29T14:17:20.644Z,28.23
2018-06-29T14:19:48.923Z,28.28
2018-06-29T14:22:17.424Z,28.96
2018-06-29T14:24:45.604Z,28.72
2018-06-29T14:27:14.049Z,29.00
2018-06-29T14:29:42.705Z,28.84
2018-06-29T14:32:11.479Z,29.67
2018-06-29T14:34:40.686Z,29.77
2018-06-29T14:37:09.298Z,29.70
2018-06-29T14:39:37.563Z,29.14
2018-06-29T14:42:05.970Z,30.06
2018-06-29T14:44:34.109Z,29.14
2018-06-29T14:47:02.167Z,29.36
2018-06-29T14:49:30.207Z,29.93
2018-06-29T14:51:58.229Z,29.74
2018-06-29T14:54:26.272Z,30.52
2018-06-29T14:56:54.932Z,30.62
2018-06-29T14:59:23.474Z,30.76
2018-06-29T15:01:51.768Z,31.40
2018-06-29T15:04:20.264Z,31.94
2018-06-29T15:06:48.832Z,32.00
2018-06-29T15:09:17.183Z,32.34
2018-06-29T15:11:45.521Z,33.52
2018-06-29T15:14:14.205Z,34.07
2018-06-29T15:16:43.116Z,33.55
2018-06-29T15:19:11.844Z,34.03
2018-06-29T15:21:40.918Z,33.98
2018-06-29T15:24:10.593Z,34.88
2018-06-29T15:26:38.867Z,33.95
2018-06-29T15:29:07.000Z,34.17
2018-06-29T15:31:35.047Z,35.20
2018-06-29T15:34:03.037Z,34.80
2018-06-29T15:36:31.067Z,34.18
2018-06-29T15:38:59.089Z,33.67
2018-06-29T15:41:27.116Z,33.37
2018-06-29T15:43:55.159Z,34.31
2018-06-29T15:46:23.253Z,33.37
2018-06-29T15:48:51.575Z,33.29
2018-06-29T15:51:20.171Z,34.24
2018-06-29T15:53:48.553Z,33.28
2018-06-29T15:56:17.200Z,33.62
2018-06-29T15:58:45.579Z,33.76
2018-06-29T16:01:17.582Z,34.19
2018-06-29T16:03:45.980Z,34.79
2018-06-29T16:06:14.432Z,34.38
2018-06-29T16:08:43.619Z,34.28
2018-06-29T16:11:12.568Z,34.17
2018-06-29T16:13:41.517Z,33.74
2018-06-29T16:16:10.932Z,34.47
2018-06-29T16:18:39.612Z,34.96
2018-06-29T16:21:08.943Z,35.07
2018-06-29T16:23:37.129Z,35.57
2018-06-29T16:26:05.170Z,35.57
2018-06-29T16:28:33.220Z,36.09
2018-06-29T16:31:01.272Z,36.41
2018-06-29T16:33:29.304Z,37.06
2018-06-29T16:35:57.512Z,38.48
2018-06-29T16:38:25.553Z,38.32
2018-06-29T16:40:53.695Z,39.59
2018-06-29T16:43:21.701Z,39.77
2018-06-29T16:45:49.716Z,39.50
2018-06-29T16:48:17.915Z,39.57
2018-06-29T16:50:46.026Z,39.93
2018-06-29T16:53:14.023Z,40.49
2018-06-29T16:55:42.067Z,41.11
2018-06-29T16:58:10.089Z,40.75
2018-06-29T17:00:38.145Z,40.10
2018-06-29T17:03:06.555Z,40.17
2018-06-29T17:05:34.588Z,41.07
2018-06-29T17:08:02.592Z,40.83
2018-06-29T17:10:30.641Z,40.82
2018-06-29T17:12:58.686Z,40.77
2018-06-29T17:15:26.716Z,41.05
2018-06-29T17:17:54.730Z,40.99
2018-06-29T17:20:22.776Z,41.60
2018-06-29T17:22:50.809Z,40.63
2018-06-29T17:25:19.471Z,41.17
2018-06-29T17:27:47.488Z,41.01
2018-06-29T17:30:15.539Z,40.86
2018-06-29T17:32:43.548Z,40.59
2018-06-29T17:35:11.574Z,40.21
2018-06-29T17:37:39.584Z,40.67
2018-06-29T17:40:07.667Z,41.30
2018-06-29T17:42:35.746Z,41.50
2018-06-29T17:45:03.764Z,40.73
2018-06-29T17:47:31.782Z,40.40
2018-06-29T17:49:59.839Z,39.90
2018-06-29T17:52:27.895Z,39.37
2018-06-29T17:54:56.021Z,39.46
2018-06-29T17:57:24.056Z,39.36
2018-06-29T17:59:52.135Z,39.22
2018-06-29T18:02:20.227Z,39.43
2018-06-29T18:04:48.223Z,39.90
2018-06-29T18:07:16.299Z,38.73
2018-06-29T18:09:44.356Z,38.60
2018-06-29T18:12:12.715Z,39.47
2018-06-29T18:14:40.715Z,39.66
2018-06-29T18:17:08.727Z,39.54
2018-06-29T18:19:36.763Z,39.99
2018-06-29T18:22:04.787Z,39.92
2018-06-29T18:24:32.815Z,39.51
2018-06-29T18:27:00.848Z,39.51
2018-06-29T18:29:29.207Z,39.61
2018-06-29T18:31:57.218Z,39.75
2018-06-29T18:34:25.251Z,39.20
2018-06-29T18:36:53.518Z,38.85
2018-06-29T18:39:21.633Z,39.12
2018-06-29T18:41:49.667Z,38.50
2018-06-29T18:44:17.800Z,38.24
2018-06-29T18:46:45.936Z,38.79
2018-06-29T18:49:13.976Z,39.11
2018-06-29T18:51:42.037Z,39.26
2018-06-29T18:54:10.347Z,39.37
2018-06-29T18:56:38.573Z,39.43
2018-06-29T18:59:06.761Z,39.50
2018-06-29T19:01:34.867Z,39.88
2018-06-29T19:04:03.396Z,39.67
2018-06-29T19:06:31.500Z,40.35
2018-06-29T19:08:59.552Z,39.54
2018-06-29T19:11:27.619Z,40.00
2018-06-29T19:13:55.771Z,40.62
2018-06-29T19:16:23.823Z,40.11
2018-06-29T19:18:51.896Z,40.27
2018-06-29T19:21:20.035Z,40.69
2018-06-29T19:23:48.539Z,40.39
2018-06-29T19:26:16.857Z,41.08
2018-06-29T19:28:45.260Z,41.75
2018-06-29T19:31:14.030Z,41.74
2018-06-29T19:33:42.675Z,41.65
2018-06-29T19:36:10.882Z,42.51
2018-06-29T19:38:39.197Z,42.66
2018-06-29T19:41:07.448Z,42.73
2018-06-29T19:43:35.533Z,43.30
2018-06-29T19:46:03.635Z,43.32
2018-06-29T19:48:31.822Z,43.79
2018-06-29T19:50:59.957Z,43.97
2018-06-29T19:53:28.376Z,43.68
2018-06-29T19:55:56.433Z,44.38
2018-06-29T19:58:24.490Z,44.29
2018-06-29T20:00:52.567Z,44.34
2018-06-29T20:03:20.708Z,45.00
2018-06-29T20:05:49.133Z,44.77
2018-06-29T20:08:17.586Z,45.03
2018-06-29T20:10:45.825Z,44.81
2018-06-29T20:13:14.127Z,45.66
2018-06-29T20:15:42.578Z,45.05
2018-06-29T20:18:11.359Z,45.41
2018-06-29T20:20:39.903Z,45.75
2018-06-29T20:23:08.343Z,45.91
2018-06-29T20:25:36.429Z,46.73
2018-06-29T20:28:04.957Z,47.22
2018-06-29T20:30:32.992Z,47.09
2018-06-29T20:33:01.244Z,47.13
2018-06-29T20:35:29.577Z,48.66
2018-06-29T20:37:57.635Z,48.08
2018-06-29T20:40:25.663Z,47.67
2018-06-29T20:42:53.728Z,47.67
2018-06-29T20:45:21.814Z,48.23
2018-06-29T20:47:49.968Z,48.97
2018-06-29T20:50:18.165Z,49.59
2018-06-29T20:52:46.724Z,49.05
2018-06-29T20:55:14.894Z,48.45
2018-06-29T20:57:43.409Z,49.66
2018-06-29T21:00:11.977Z,49.14
2018-06-29T21:02:40.206Z,49.10
2018-06-29T21:05:08.264Z,49.42
2018-06-29T21:07:36.291Z,49.44
2018-06-29T21:10:04.729Z,49.04
2018-06-29T21:12:32.794Z,50.48
2018-06-29T21:15:00.838Z,50.29
2018-06-29T21:17:29.053Z,51.85
2018-06-29T21:19:57.091Z,52.75
2018-06-29T21:22:25.179Z,53.47
2018-06-29T21:24:53.246Z,54.13
2018-06-29T21:27:21.396Z,53.71
2018-06-29T21:29:49.644Z,54.42
2018-06-29T21:32:17.935Z,55.17
2018-06-29T21:34:46.204Z,54.51
2018-06-29T21:37:14.476Z,54.92
2018-06-29T21:39:43.258Z,56.60
2018-06-29T21:42:11.667Z,56.71
2018-06-29T21:44:40.113Z,55.18
2018-06-29T21:47:08.361Z,56.14
2018-06-29T21:49:36.340Z,56.70
2018-06-29T21:52:04.496Z,57.29
2018-06-29T21:54:32.558Z,56.43
2018-06-29T21:57:00.599Z,58.47
2018-06-29T21:59:28.640Z,58.80
2018-06-29T22:01:56.680Z,58.99
2018-06-29T22:04:24.740Z,59.54
2018-06-29T22:06:52.787Z,59.93
2018-06-29T22:09:20.820Z,60.49
2018-06-29T22:11:48.864Z,61.31
2018-06-29T22:14:16.905Z,61.49
2018-06-29T22:16:44.967Z,61.56
2018-06-29T22:19:13.014Z,62.67
2018-06-29T22:21:41.071Z,63.65
2018-06-29T22:24:09.107Z,63.99
2018-06-29T22:26:37.131Z,62.98
2018-06-29T22:29:05.176Z,62.81
2018-06-29T22:31:33.220Z,63.91
2018-06-29T22:34:01.276Z,65.05
2018-06-29T22:36:29.312Z,66.06
2018-06-29T22:38:57.379Z,65.37
2018-06-29T22:41:25.417Z,64.25
2018-06-29T22:43:53.471Z,64.66
2018-06-29T22:46:21.527Z,66.07
2018-06-29T22:48:49.578Z,67.05
2018-06-29T22:51:17.618Z,67.78
2018-06-29T22:53:45.655Z,67.79
2018-06-29T22:56:13.696Z,68.09
2018-06-29T22:58:41.735Z,67.76
2018-06-29T23:01:09.849Z,68.39
2018-06-29T23:03:43.283Z,68.68
2018-06-29T23:06:11.445Z,68.77
2018-06-29T23:08:39.468Z,69.16
2018-06-29T23:11:07.494Z,69.44
2018-06-29T23:13:35.551Z,68.36
2018-06-29T23:16:03.608Z,69.04
2018-06-29T23:18:31.780Z,69.26
2018-06-29T23:20:59.871Z,68.15
2018-06-29T23:23:27.880Z,69.85
2018-06-29T23:25:55.936Z,69.71
2018-06-29T23:28:23.977Z,69.95
2018-06-29T23:30:52.043Z,69.60
2018-06-29T23:33:20.087Z,70.44
2018-06-29T23:35:48.131Z,71.57
2018-06-29T23:38:16.154Z,71.53
2018-06-29T23:40:44.179Z,69.70
2018-06-29T23:43:12.210Z,69.95
2018-06-29T23:45:40.253Z,71.19
2018-06-29T23:48:08.303Z,71.02
2018-06-29T23:50:36.537Z,71.58
2018-06-29T23:53:04.624Z,70.58
2018-06-29T23:55:32.672Z,71.54
2018-06-29T23:58:00.810Z,70.50
