createdAt,value
2022-10-28T00:01:41.450Z,168.75
2022-10-28T00:04:08.089Z,158.57
2022-10-28T00:06:36.653Z,236.15
2022-10-28T00:09:05.711Z,210.77
2022-10-28T00:11:35.599Z,185.10
2022-10-28T00:14:05.073Z,194.70
2022-10-28T00:16:34.150Z,197.07
2022-10-28T00:19:02.351Z,190.13
2022-10-28T00:21:31.573Z,215.45
2022-10-28T00:23:58.293Z,188.80
2022-10-28T00:26:27.709Z,286.42
2022-10-28T00:28:57.061Z,231.73
2022-10-28T00:31:25.516Z,218.85
2022-10-28T00:33:52.726Z,236.07
2022-10-28T00:36:22.141Z,288.20
2022-10-28T00:38:50.901Z,371.45
2022-10-28T00:41:23.535Z,362.95
2022-10-28T00:43:54.056Z,300.60
2022-10-28T00:46:39.521Z,443.67
2022-10-28T00:49:21.908Z,359.30
2022-10-28T00:54:19.906Z,336.05
2022-10-28T00:56:49.837Z,358.33
2022-10-28T00:59:29.736Z,331.17
2022-10-28T01:01:56.486Z,229.23
2022-10-28T01:04:23.448Z,419.85
2022-10-28T01:06:51.732Z,307.98
2022-10-28T01:09:18.346Z,504.00
2022-10-28T01:12:40.789Z,428.85
2022-10-28T01:15:09.943Z,448.53
2022-10-28T01:17:42.653Z,239.77
2022-10-28T01:20:27.616Z,291.92
2022-10-28T01:23:13.064Z,254.98
2022-10-28T01:25:42.556Z,295.30
2022-10-28T01:28:46.235Z,326.85
2022-10-28T01:31:31.368Z,197.13
2022-10-28T01:34:22.982Z,298.10
2022-10-28T01:37:16.796Z,251.07
2022-10-28T01:39:52.424Z,426.95
2022-10-28T01:42:28.055Z,201.52
2022-10-28T01:44:55.504Z,244.93
2022-10-28T01:47:51.489Z,207.07
2022-10-28T01:50:24.056Z,221.13
2022-10-28T01:52:55.986Z,227.60
2022-10-28T01:55:28.399Z,228.25
2022-10-28T02:00:23.627Z,203.45
2022-10-28T02:02:51.360Z,237.38
2022-10-28T02:05:39.672Z,220.93
2022-10-28T02:08:18.377Z,199.95
2022-10-28T02:11:00.237Z,217.40
2022-10-28T02:13:54.296Z,205.00
2022-10-28T02:16:26.708Z,177.35
2022-10-28T02:19:17.541Z,167.20
2022-10-28T02:21:44.554Z,161.45
2022-10-28T02:24:35.896Z,156.23
2022-10-28T02:27:17.996Z,146.77
2022-10-28T02:29:53.164Z,149.55
2022-10-28T02:32:26.530Z,153.82
2022-10-28T02:34:57.539Z,136.05
2022-10-28T02:37:30.402Z,136.82
2022-10-28T02:40:00.004Z,150.48
2022-10-28T02:42:39.992Z,150.05
2022-10-28T02:45:13.492Z,161.57
2022-10-28T02:47:44.687Z,156.05
2022-10-28T02:50:18.100Z,161.60
2022-10-28T02:52:49.924Z,241.50
2022-10-28T02:55:18.892Z,269.23
2022-10-28T02:57:49.165Z,300.95
2022-10-28T03:00:19.787Z,284.35
2022-10-28T03:02:46.923Z,277.50
2022-10-28T03:05:14.254Z,200.25
2022-10-28T03:09:00.826Z,193.82
2022-10-28T03:11:27.486Z,262.73
2022-10-28T03:13:54.003Z,279.88
2022-10-28T03:16:20.861Z,230.45
2022-10-28T03:18:47.420Z,205.05
2022-10-28T03:21:13.961Z,223.10
2022-10-28T03:23:40.513Z,243.63
2022-10-28T03:26:07.059Z,217.18
2022-10-28T03:28:33.567Z,192.73
2022-10-28T03:31:00.128Z,193.15
2022-10-28T03:33:26.683Z,169.30
2022-10-28T03:35:53.220Z,144.63
2022-10-28T03:38:19.737Z,150.82
2022-10-28T03:40:50.313Z,178.23
2022-10-28T03:43:17.616Z,149.35
2022-10-28T03:45:44.752Z,187.13
2022-10-28T03:48:11.356Z,173.55
2022-10-28T03:50:37.855Z,165.77
2022-10-28T03:53:04.562Z,188.20
2022-10-28T03:55:31.107Z,187.38
2022-10-28T03:58:00.786Z,193.43
2022-10-28T04:00:27.624Z,176.07
2022-10-28T04:02:54.497Z,162.60
2022-10-28T04:05:21.790Z,173.32
2022-10-28T04:07:48.511Z,159.20
2022-10-28T04:10:15.025Z,161.43
2022-10-28T04:12:41.588Z,141.98
2022-10-28T04:15:08.410Z,132.07
2022-10-28T04:17:35.223Z,154.23
2022-10-28T04:20:01.784Z,187.23
2022-10-28T04:22:28.481Z,184.77
2022-10-28T04:24:55.040Z,131.45
2022-10-28T04:27:22.047Z,188.98
2022-10-28T04:29:48.657Z,252.68
2022-10-28T04:32:15.231Z,252.80
2022-10-28T04:34:41.772Z,255.85
2022-10-28T04:37:08.353Z,267.60
2022-10-28T04:40:57.877Z,304.80
2022-10-28T04:43:24.529Z,202.20
2022-10-28T04:45:51.033Z,223.68
2022-10-28T04:48:17.675Z,191.63
2022-10-28T04:50:44.506Z,196.05
2022-10-28T04:53:11.739Z,208.13
2022-10-28T04:55:38.344Z,270.35
2022-10-28T04:58:05.392Z,308.98
2022-10-28T05:00:32.141Z,198.50
2022-10-28T05:03:02.823Z,177.55
2022-10-28T05:05:29.866Z,286.55
2022-10-28T05:07:56.945Z,245.95
2022-10-28T05:10:23.870Z,232.25
2022-10-28T05:12:50.527Z,203.40
2022-10-28T05:15:19.519Z,203.07
2022-10-28T05:17:47.403Z,149.18
2022-10-28T05:20:16.284Z,129.48
2022-10-28T05:22:47.992Z,115.43
2022-10-28T05:25:14.994Z,138.75
2022-10-28T05:27:41.911Z,139.27
2022-10-28T05:30:09.666Z,130.13
2022-10-28T05:32:36.364Z,123.22
2022-10-28T05:35:03.808Z,112.53
2022-10-28T05:37:30.385Z,119.10
2022-10-28T05:39:56.992Z,111.15
2022-10-28T05:42:23.680Z,118.25
2022-10-28T05:44:50.296Z,125.85
2022-10-28T05:47:16.775Z,115.28
2022-10-28T05:49:43.396Z,113.20
2022-10-28T05:52:09.895Z,110.78
2022-10-28T05:54:36.537Z,133.52
2022-10-28T05:57:03.152Z,131.93
2022-10-28T05:59:29.700Z,125.65
2022-10-28T06:01:56.248Z,126.63
2022-10-28T06:04:22.981Z,134.00
2022-10-28T06:06:49.469Z,112.78
2022-10-28T06:09:16.013Z,167.77
2022-10-28T06:11:41.069Z,128.02
2022-10-28T06:14:07.691Z,133.40
2022-10-28T06:16:34.195Z,152.48
2022-10-28T06:19:00.843Z,127.13
2022-10-28T06:21:27.356Z,124.00
2022-10-28T06:23:54.004Z,115.15
2022-10-28T06:26:20.530Z,117.43
2022-10-28T06:28:47.187Z,127.00
2022-10-28T06:31:13.826Z,120.50
2022-10-28T06:33:40.590Z,116.30
2022-10-28T06:36:07.601Z,134.35
2022-10-28T06:38:34.151Z,118.15
2022-10-28T06:41:01.022Z,140.68
2022-10-28T06:43:27.664Z,141.68
2022-10-28T06:45:55.806Z,142.15
2022-10-28T06:48:24.558Z,153.52
2022-10-28T06:50:51.155Z,140.13
2022-10-28T06:55:37.138Z,132.55
2022-10-28T06:58:04.089Z,142.10
2022-10-28T07:00:33.298Z,116.55
2022-10-28T07:03:00.532Z,113.45
2022-10-28T07:05:28.110Z,110.88
2022-10-28T07:07:55.485Z,107.65
2022-10-28T07:10:22.505Z,96.65
2022-10-28T07:12:49.076Z,102.07
2022-10-28T07:15:15.934Z,94.50
2022-10-28T07:17:42.691Z,102.38
2022-10-28T07:20:09.867Z,94.38
2022-10-28T07:22:36.503Z,120.72
2022-10-28T07:25:03.171Z,110.00
2022-10-28T07:27:29.703Z,99.15
2022-10-28T07:29:56.204Z,112.25
2022-10-28T07:32:22.895Z,121.15
2022-10-28T07:34:49.482Z,120.70
2022-10-28T07:37:16.098Z,136.23
2022-10-28T07:39:42.840Z,125.85
2022-10-28T07:42:09.577Z,111.85
2022-10-28T07:44:36.138Z,117.18
2022-10-28T07:47:02.781Z,121.82
2022-10-28T07:49:29.367Z,134.75
2022-10-28T07:51:56.294Z,125.45
2022-10-28T07:54:23.093Z,134.70
2022-10-28T07:56:50.025Z,111.93
2022-10-28T07:59:16.615Z,123.20
2022-10-28T08:01:43.357Z,110.93
2022-10-28T08:04:10.065Z,108.80
2022-10-28T08:06:36.778Z,112.82
2022-10-28T08:09:03.857Z,116.00
2022-10-28T08:11:30.680Z,110.65
2022-10-28T08:13:59.924Z,108.78
2022-10-28T08:16:29.037Z,109.70
2022-10-28T08:18:56.782Z,116.63
2022-10-28T08:21:24.379Z,101.72
2022-10-28T08:23:51.267Z,110.93
2022-10-28T08:26:17.819Z,106.05
2022-10-28T08:28:44.357Z,95.25
2022-10-28T08:31:12.485Z,94.50
2022-10-28T08:33:46.901Z,93.95
2022-10-28T08:36:15.550Z,78.63
2022-10-28T08:38:46.761Z,70.15
2022-10-28T08:43:56.717Z,59.20
2022-10-28T08:46:51.895Z,50.22
2022-10-28T08:49:21.915Z,46.90
2022-10-28T08:51:52.838Z,39.70
2022-10-28T08:54:24.446Z,38.65
2022-10-28T08:56:54.896Z,36.83
2022-10-28T08:59:28.047Z,40.83
2022-10-28T09:02:01.199Z,38.13
2022-10-28T09:04:45.660Z,34.67
2022-10-28T09:07:22.853Z,38.03
2022-10-28T09:09:51.285Z,34.85
2022-10-28T09:12:42.594Z,36.53
2022-10-28T09:15:33.545Z,32.45
2022-10-28T09:18:12.118Z,35.15
2022-10-28T09:21:00.355Z,30.13
2022-10-28T09:23:37.390Z,35.33
2022-10-28T09:26:16.303Z,32.30
2022-10-28T09:28:54.948Z,32.00
2022-10-28T09:31:28.943Z,30.77
2022-10-28T09:34:23.516Z,31.05
2022-10-28T09:36:58.587Z,28.65
2022-10-28T09:39:29.667Z,27.15
2022-10-28T09:42:01.445Z,31.33
2022-10-28T09:44:41.626Z,30.45
2022-10-28T09:49:37.558Z,28.27
2022-10-28T09:52:39.467Z,23.55
2022-10-28T09:55:20.187Z,24.13
2022-10-28T09:57:46.799Z,27.30
2022-10-28T10:00:14.994Z,23.15
2022-10-28T10:02:42.792Z,36.17
2022-10-28T10:05:17.173Z,33.33
2022-10-28T10:07:56.767Z,28.13
2022-10-28T10:10:31.563Z,26.00
2022-10-28T10:13:02.744Z,25.48
2022-10-28T10:15:41.006Z,26.67
2022-10-28T10:18:15.630Z,22.02
2022-10-28T10:24:26.481Z,22.38
2022-10-28T10:26:54.207Z,21.48
2022-10-28T10:29:22.103Z,25.52
2022-10-28T10:31:54.461Z,20.15
2022-10-28T10:34:25.142Z,24.70
2022-10-28T10:36:55.739Z,27.13
2022-10-28T10:39:42.605Z,19.45
2022-10-28T10:42:20.360Z,21.58
2022-10-28T10:44:56.410Z,19.13
2022-10-28T10:47:23.177Z,20.55
2022-10-28T10:49:51.902Z,26.52
2022-10-28T10:52:22.870Z,18.20
2022-10-28T10:55:05.195Z,17.23
2022-10-28T10:57:33.579Z,17.63
2022-10-28T11:00:00.709Z,20.17
2022-10-28T11:02:37.060Z,14.88
2022-10-28T11:05:08.390Z,18.33
2022-10-28T11:07:38.035Z,13.13
2022-10-28T11:10:05.255Z,12.02
2022-10-28T11:12:35.525Z,12.30
2022-10-28T11:15:21.459Z,15.00
2022-10-28T11:18:09.539Z,13.75
2022-10-28T11:21:07.278Z,15.38
2022-10-28T11:23:58.612Z,15.50
2022-10-28T11:26:25.914Z,12.30
2022-10-28T11:29:11.114Z,9.48
2022-10-28T11:34:12.911Z,13.50
2022-10-28T11:37:05.251Z,11.43
2022-10-28T11:39:43.142Z,17.40
2022-10-28T11:42:39.715Z,8.85
2022-10-28T11:45:14.676Z,10.07
2022-10-28T11:48:06.007Z,12.00
2022-10-28T11:53:21.192Z,11.82
2022-10-28T11:56:02.220Z,7.97
2022-10-28T11:58:52.431Z,12.63
2022-10-28T12:01:55.825Z,8.48
2022-10-28T12:04:22.810Z,10.20
2022-10-28T12:07:01.460Z,6.15
2022-10-28T12:09:37.223Z,7.78
2022-10-28T12:12:17.509Z,7.53
2022-10-28T12:14:57.005Z,12.10
2022-10-28T12:17:44.031Z,24.55
2022-10-28T12:20:52.775Z,8.02
2022-10-28T12:23:22.168Z,12.55
2022-10-28T12:25:54.835Z,13.95
2022-10-28T12:28:32.588Z,8.63
2022-10-28T12:31:00.618Z,14.73
2022-10-28T12:33:39.310Z,9.73
2022-10-28T12:36:08.746Z,8.65
2022-10-28T12:38:59.916Z,14.27
2022-10-28T12:41:32.078Z,9.70
2022-10-28T12:44:05.194Z,11.52
2022-10-28T12:46:34.455Z,14.50
2022-10-28T12:49:14.442Z,12.57
2022-10-28T12:51:41.940Z,7.70
2022-10-28T12:54:27.507Z,9.13
2022-10-28T12:57:02.819Z,11.27
2022-10-28T12:59:37.022Z,11.70
2022-10-28T13:02:05.639Z,11.07
2022-10-28T13:04:32.500Z,11.60
2022-10-28T13:07:11.095Z,12.13
2022-10-28T13:09:39.187Z,13.43
2022-10-28T13:12:09.094Z,9.82
2022-10-28T13:14:50.719Z,13.30
2022-10-28T13:17:36.211Z,11.00
2022-10-28T13:20:27.802Z,8.95
2022-10-28T13:23:15.551Z,9.80
2022-10-28T13:26:11.892Z,10.68
2022-10-28T13:28:51.575Z,7.95
2022-10-28T13:31:19.889Z,10.05
2022-10-28T13:34:19.211Z,9.93
2022-10-28T13:36:56.550Z,10.07
2022-10-28T13:39:40.618Z,9.10
2022-10-28T13:42:13.360Z,15.00
2022-10-28T13:44:55.627Z,12.43
2022-10-28T13:47:34.347Z,9.55
2022-10-28T13:50:06.834Z,14.68
2022-10-28T13:52:33.956Z,9.60
2022-10-28T13:55:21.558Z,8.57
2022-10-28T13:57:51.979Z,11.38
2022-10-28T14:00:18.758Z,9.27
2022-10-28T14:02:55.575Z,12.18
2022-10-28T14:05:45.764Z,8.05
2022-10-28T14:08:29.495Z,9.10
2022-10-28T14:11:05.287Z,8.77
2022-10-28T14:13:50.634Z,9.63
2022-10-28T14:16:29.947Z,10.07
2022-10-28T14:19:01.286Z,43.15
2022-10-28T14:21:51.020Z,14.15
2022-10-28T14:24:37.639Z,177.95
2022-10-28T14:27:12.162Z,26.05
2022-10-28T14:30:12.542Z,20.58
2022-10-28T14:32:41.706Z,8.93
2022-10-28T14:35:12.827Z,10.77
2022-10-28T14:38:16.810Z,23.00
2022-10-28T14:40:46.389Z,6.30
2022-10-28T14:43:30.390Z,13.27
2022-10-28T14:46:24.702Z,12.55
2022-10-28T14:48:53.451Z,13.45
2022-10-28T14:51:24.579Z,15.20
2022-10-28T14:53:57.306Z,11.13
2022-10-28T14:56:31.084Z,11.18
2022-10-28T14:59:02.867Z,16.98
2022-10-28T15:01:49.196Z,8.23
2022-10-28T15:04:16.431Z,13.30
2022-10-28T15:09:20.871Z,12.10
2022-10-28T15:11:52.223Z,20.67
2022-10-28T15:14:25.040Z,17.20
2022-10-28T15:16:52.464Z,14.13
2022-10-28T15:19:27.547Z,12.02
2022-10-28T15:22:33.519Z,17.02
2022-10-28T15:25:02.654Z,14.40
2022-10-28T15:27:31.996Z,15.25
2022-10-28T15:32:21.815Z,16.45
2022-10-28T15:34:49.117Z,14.90
2022-10-28T15:38:08.585Z,14.43
2022-10-28T15:40:35.716Z,13.50
2022-10-28T15:43:07.417Z,25.70
2022-10-28T15:45:42.197Z,14.60
2022-10-28T15:48:14.402Z,13.88
2022-10-28T15:50:41.836Z,19.23
2022-10-28T15:53:11.619Z,19.45
2022-10-28T15:56:06.831Z,15.38
2022-10-28T15:58:39.711Z,24.33
2022-10-28T16:01:10.783Z,17.27
2022-10-28T16:03:41.695Z,14.43
2022-10-28T16:06:33.574Z,17.50
2022-10-28T16:09:06.218Z,19.02
2022-10-28T16:11:36.452Z,31.83
2022-10-28T16:14:14.654Z,22.38
2022-10-28T16:16:41.341Z,24.48
2022-10-28T16:19:14.859Z,20.50
2022-10-28T16:21:41.478Z,22.15
2022-10-28T16:24:10.514Z,17.73
2022-10-28T16:26:37.395Z,32.17
2022-10-28T16:29:04.722Z,22.55
2022-10-28T16:31:31.761Z,22.33
2022-10-28T16:33:59.539Z,28.27
2022-10-28T16:38:40.877Z,30.63
2022-10-28T16:41:15.522Z,32.63
2022-10-28T16:43:47.635Z,29.02
2022-10-28T16:48:41.337Z,22.42
2022-10-28T16:51:17.939Z,26.13
2022-10-28T16:53:47.325Z,25.00
2022-10-28T16:56:18.063Z,30.55
2022-10-28T16:58:44.817Z,27.00
2022-10-28T17:01:12.107Z,24.77
2022-10-28T17:03:39.063Z,32.80
2022-10-28T17:06:05.851Z,25.63
2022-10-28T17:09:00.712Z,75.45
2022-10-28T17:11:19.283Z,89.22
2022-10-28T17:13:45.922Z,74.00
2022-10-28T17:16:12.906Z,60.30
2022-10-28T17:18:40.138Z,55.65
2022-10-28T17:21:06.778Z,57.53
2022-10-28T17:23:33.303Z,61.13
2022-10-28T17:26:01.689Z,55.55
2022-10-28T17:28:28.463Z,50.13
2022-10-28T17:31:07.808Z,57.63
2022-10-28T17:33:35.189Z,45.33
2022-10-28T17:36:06.289Z,37.70
2022-10-28T17:38:33.640Z,37.53
2022-10-28T17:41:03.277Z,38.17
2022-10-28T17:43:29.833Z,33.42
2022-10-28T17:46:04.574Z,35.75
2022-10-28T17:48:31.306Z,33.65
2022-10-28T17:50:57.801Z,58.40
2022-10-28T17:53:24.399Z,46.22
2022-10-28T17:56:01.447Z,50.70
2022-10-28T17:58:28.887Z,49.65
2022-10-28T18:01:04.173Z,45.03
2022-10-28T18:03:34.107Z,43.70
2022-10-28T18:06:10.214Z,33.60
2022-10-28T18:08:42.400Z,52.90
2022-10-28T18:11:11.929Z,44.75
2022-10-28T18:13:40.802Z,41.60
2022-10-28T18:16:13.615Z,46.50
2022-10-28T18:18:42.553Z,43.25
2022-10-28T18:21:10.600Z,42.80
2022-10-28T18:23:37.313Z,43.30
2022-10-28T18:26:09.122Z,44.97
2022-10-28T18:28:36.744Z,60.38
2022-10-28T18:31:09.482Z,64.90
2022-10-28T18:33:36.245Z,67.25
2022-10-28T18:36:10.265Z,74.20
2022-10-28T18:38:36.903Z,67.95
2022-10-28T18:41:03.629Z,53.25
2022-10-28T18:43:30.319Z,50.75
2022-10-28T18:46:03.181Z,50.22
2022-10-28T18:48:31.068Z,58.28
2022-10-28T18:50:59.234Z,55.42
2022-10-28T18:53:26.102Z,51.47
2022-10-28T18:55:53.108Z,58.42
2022-10-28T18:58:19.752Z,70.88
2022-10-28T19:00:46.356Z,67.38
2022-10-28T19:03:23.741Z,70.78
2022-10-28T19:05:50.335Z,61.20
2022-10-28T19:08:16.844Z,58.83
2022-10-28T19:10:43.496Z,61.47
2022-10-28T19:13:10.026Z,62.28
2022-10-28T19:15:42.385Z,65.72
2022-10-28T19:18:09.014Z,62.88
2022-10-28T19:20:35.514Z,64.03
2022-10-28T19:23:04.784Z,61.58
2022-10-28T19:25:31.448Z,54.47
2022-10-28T19:27:59.493Z,60.63
2022-10-28T19:30:26.507Z,68.78
2022-10-28T19:32:53.583Z,79.13
2022-10-28T19:35:23.358Z,80.72
2022-10-28T19:37:52.855Z,85.30
2022-10-28T19:40:19.688Z,84.93
2022-10-28T19:42:46.486Z,88.60
2022-10-28T19:45:13.282Z,81.18
2022-10-28T19:47:39.989Z,91.60
2022-10-28T19:50:07.175Z,98.03
2022-10-28T19:52:33.772Z,102.20
2022-10-28T19:55:00.510Z,95.97
2022-10-28T19:57:27.074Z,103.80
2022-10-28T19:59:53.669Z,105.95
2022-10-28T20:02:23.653Z,101.85
2022-10-28T20:04:54.817Z,90.32
2022-10-28T20:07:23.591Z,87.43
2022-10-28T20:09:50.621Z,90.60
2022-10-28T20:12:17.810Z,86.60
2022-10-28T20:14:45.454Z,89.53
2022-10-28T20:17:13.908Z,89.15
2022-10-28T20:19:40.823Z,76.13
2022-10-28T20:22:08.812Z,82.10
2022-10-28T20:24:35.817Z,82.10
2022-10-28T20:27:02.521Z,87.25
2022-10-28T20:29:29.151Z,74.15
2022-10-28T20:31:55.762Z,79.78
2022-10-28T20:34:22.320Z,78.15
2022-10-28T20:36:49.274Z,80.00
2022-10-28T20:39:17.979Z,74.63
2022-10-28T20:41:49.244Z,81.93
2022-10-28T20:44:16.101Z,80.13
2022-10-28T20:46:44.890Z,71.03
2022-10-28T20:49:13.140Z,75.30
2022-10-28T20:51:39.853Z,72.82
2022-10-28T20:54:06.714Z,73.43
2022-10-28T20:56:36.551Z,66.22
2022-10-28T20:59:05.548Z,65.35
2022-10-28T21:01:35.161Z,71.75
2022-10-28T21:04:04.983Z,60.08
2022-10-28T21:06:31.858Z,66.35
2022-10-28T21:08:59.083Z,67.20
2022-10-28T21:11:27.615Z,66.97
2022-10-28T21:13:57.024Z,67.78
2022-10-28T21:16:24.599Z,74.60
2022-10-28T21:18:51.759Z,77.53
2022-10-28T21:21:19.756Z,77.43
2022-10-28T21:23:46.338Z,68.90
2022-10-28T21:26:13.387Z,66.72
2022-10-28T21:28:41.443Z,64.82
2022-10-28T21:31:16.284Z,72.93
2022-10-28T21:33:43.771Z,69.18
2022-10-28T21:36:13.753Z,66.47
2022-10-28T21:38:40.743Z,72.65
2022-10-28T21:41:10.942Z,59.30
2022-10-28T21:43:39.852Z,63.65
2022-10-28T21:46:07.314Z,68.45
2022-10-28T21:48:35.524Z,65.30
2022-10-28T21:51:06.325Z,66.70
2022-10-28T21:53:38.173Z,66.22
2022-10-28T21:56:05.934Z,75.05
2022-10-28T21:58:35.146Z,67.13
2022-10-28T22:01:08.067Z,75.15
2022-10-28T22:03:34.835Z,66.65
2022-10-28T22:06:02.506Z,60.63
2022-10-28T22:08:29.364Z,61.05
2022-10-28T22:11:16.204Z,59.33
2022-10-28T22:13:42.911Z,70.47
2022-10-28T22:16:14.961Z,63.60
2022-10-28T22:21:22.940Z,62.10
2022-10-28T22:23:50.014Z,62.47
2022-10-28T22:26:20.396Z,66.00
2022-10-28T22:28:47.892Z,67.00
2022-10-28T22:31:17.694Z,66.80
2022-10-28T22:38:48.039Z,66.82
2022-10-28T22:41:19.820Z,64.32
2022-10-28T22:43:49.773Z,61.05
2022-10-28T22:46:18.106Z,65.03
2022-10-28T22:48:45.571Z,72.35
2022-10-28T22:51:12.367Z,75.45
2022-10-28T22:53:40.115Z,73.90
2022-10-28T22:56:08.148Z,69.20
2022-10-28T22:58:35.068Z,76.55
2022-10-28T23:01:06.765Z,71.45
2022-10-28T23:03:38.745Z,72.53
2022-10-28T23:06:05.675Z,66.80
2022-10-28T23:08:32.807Z,67.63
2022-10-28T23:11:00.114Z,63.15
2022-10-28T23:13:27.107Z,61.33
2022-10-28T23:15:54.345Z,61.83
2022-10-28T23:18:21.744Z,60.95
2022-10-28T23:23:12.566Z,64.43
2022-10-28T23:25:40.612Z,58.72
2022-10-28T23:28:07.368Z,61.35
2022-10-28T23:30:34.074Z,54.65
2022-10-28T23:33:00.830Z,65.85
2022-10-28T23:35:27.388Z,56.00
2022-10-28T23:37:54.152Z,58.03
2022-10-28T23:40:20.995Z,55.15
2022-10-28T23:42:47.480Z,55.42
2022-10-28T23:45:14.156Z,60.53
2022-10-28T23:47:40.674Z,63.70
2022-10-28T23:50:10.825Z,51.15
2022-10-28T23:52:37.695Z,60.40
2022-10-28T23:55:04.647Z,63.95
2022-10-28T23:57:31.194Z,62.47
2022-10-28T23:59:57.747Z,62.72
