createdAt,value
2023-03-27T00:00:29.666Z,4.10
2023-03-27T00:02:59.644Z,4.06
2023-03-27T00:05:28.170Z,4.05
2023-03-27T00:07:56.340Z,4.06
2023-03-27T00:10:24.936Z,4.06
2023-03-27T00:12:53.304Z,4.03
2023-03-27T00:15:22.154Z,4.02
2023-03-27T00:17:53.005Z,4.04
2023-03-27T00:20:27.453Z,4.04
2023-03-27T00:22:58.494Z,4.02
2023-03-27T00:25:30.561Z,3.99
2023-03-27T00:28:10.718Z,3.95
2023-03-27T00:30:42.302Z,3.92
2023-03-27T00:33:18.122Z,3.90
2023-03-27T00:35:47.787Z,3.93
2023-03-27T00:38:18.559Z,3.93
2023-03-27T00:40:47.379Z,3.90
2023-03-27T00:43:35.399Z,3.87
2023-03-27T00:46:16.303Z,3.87
2023-03-27T00:48:48.158Z,3.88
2023-03-27T00:51:16.831Z,3.84
2023-03-27T00:53:44.990Z,3.80
2023-03-27T00:56:15.940Z,3.78
2023-03-27T00:58:45.126Z,3.78
2023-03-27T01:01:14.969Z,3.80
2023-03-27T01:03:47.194Z,3.78
2023-03-27T01:06:17.327Z,3.75
2023-03-27T01:08:47.049Z,3.74
2023-03-27T01:11:39.705Z,3.73
2023-03-27T01:14:09.910Z,3.74
2023-03-27T01:16:56.723Z,3.76
2023-03-27T01:20:04.625Z,3.75
2023-03-27T01:22:55.737Z,3.69
2023-03-27T01:25:36.300Z,3.66
2023-03-27T01:28:33.367Z,3.66
2023-03-27T01:31:28.760Z,3.68
2023-03-27T01:34:06.873Z,3.66
2023-03-27T01:36:52.005Z,3.61
2023-03-27T01:39:23.407Z,3.58
2023-03-27T01:42:04.683Z,3.58
2023-03-27T01:44:45.649Z,3.58
2023-03-27T01:47:14.040Z,3.56
2023-03-27T01:49:45.895Z,3.51
2023-03-27T01:52:20.975Z,3.48
2023-03-27T01:54:56.024Z,3.50
2023-03-27T01:57:48.906Z,3.53
2023-03-27T02:00:22.625Z,3.53
2023-03-27T02:03:00.449Z,3.49
2023-03-27T02:05:33.195Z,3.44
2023-03-27T02:08:15.824Z,3.40
2023-03-27T02:10:47.782Z,3.38
2023-03-27T02:13:19.917Z,3.36
2023-03-27T02:15:49.567Z,3.34
2023-03-27T02:18:23.804Z,3.29
2023-03-27T02:20:54.419Z,3.23
2023-03-27T02:23:23.613Z,3.20
2023-03-27T02:25:52.396Z,3.21
2023-03-27T02:28:32.448Z,3.22
2023-03-27T02:31:33.681Z,3.20
2023-03-27T02:34:32.298Z,3.14
2023-03-27T02:37:22.888Z,3.10
2023-03-27T02:40:45.948Z,3.10
2023-03-27T02:44:03.697Z,3.07
2023-03-27T02:46:52.442Z,3.03
2023-03-27T02:49:24.406Z,2.96
2023-03-27T02:51:58.013Z,2.94
2023-03-27T02:54:28.592Z,2.95
2023-03-27T02:56:59.229Z,2.97
2023-03-27T02:59:42.673Z,2.96
2023-03-27T03:02:21.182Z,2.94
2023-03-27T03:05:07.432Z,2.91
2023-03-27T03:07:40.513Z,2.90
2023-03-27T03:10:11.855Z,2.91
2023-03-27T03:12:40.557Z,2.91
2023-03-27T03:15:10.825Z,2.89
2023-03-27T03:17:39.187Z,2.86
2023-03-27T03:20:13.682Z,2.85
2023-03-27T03:22:42.664Z,2.88
2023-03-27T03:25:11.253Z,2.91
2023-03-27T03:27:41.981Z,2.93
2023-03-27T03:30:16.591Z,2.95
2023-03-27T03:32:55.635Z,2.96
2023-03-27T03:35:24.967Z,2.96
2023-03-27T03:37:54.817Z,2.97
2023-03-27T03:40:23.296Z,2.93
2023-03-27T03:42:53.055Z,2.88
2023-03-27T03:45:25.008Z,2.85
2023-03-27T03:47:53.420Z,2.85
2023-03-27T03:50:21.662Z,2.85
2023-03-27T03:52:50.250Z,2.84
2023-03-27T03:55:19.651Z,2.81
2023-03-27T03:57:50.389Z,2.82
2023-03-27T04:00:27.058Z,2.85
2023-03-27T04:02:57.834Z,2.86
2023-03-27T04:05:26.383Z,2.86
2023-03-27T04:08:01.716Z,2.82
2023-03-27T04:10:52.501Z,2.77
2023-03-27T04:13:39.433Z,2.75
2023-03-27T04:16:17.660Z,2.77
2023-03-27T04:18:54.776Z,2.81
2023-03-27T04:21:27.712Z,2.83
2023-03-27T04:24:02.922Z,2.86
2023-03-27T04:26:44.762Z,2.86
2023-03-27T04:29:32.106Z,2.91
2023-03-27T04:32:00.455Z,2.98
2023-03-27T04:34:51.784Z,3.08
2023-03-27T04:37:30.653Z,3.16
2023-03-27T04:40:19.048Z,3.22
2023-03-27T04:42:50.565Z,3.30
2023-03-27T04:45:23.689Z,3.40
2023-03-27T04:47:56.628Z,3.53
2023-03-27T04:50:26.101Z,3.59
2023-03-27T04:53:00.195Z,3.63
2023-03-27T04:55:39.693Z,3.72
2023-03-27T04:58:09.959Z,3.85
2023-03-27T05:00:43.349Z,3.98
2023-03-27T05:03:13.052Z,4.10
2023-03-27T05:05:54.253Z,4.26
2023-03-27T05:08:23.033Z,4.42
2023-03-27T05:10:51.213Z,4.56
2023-03-27T05:13:22.959Z,4.69
2023-03-27T05:15:54.005Z,4.83
2023-03-27T05:18:23.100Z,5.00
2023-03-27T05:21:00.592Z,5.17
2023-03-27T05:23:28.978Z,5.36
2023-03-27T05:26:00.035Z,5.54
2023-03-27T05:28:38.221Z,5.78
2023-03-27T05:31:06.830Z,6.01
2023-03-27T05:33:45.937Z,6.19
2023-03-27T05:36:15.650Z,6.29
2023-03-27T05:38:44.605Z,6.35
2023-03-27T05:41:18.455Z,6.43
2023-03-27T05:43:51.227Z,6.52
2023-03-27T05:46:21.267Z,6.62
2023-03-27T05:49:05.601Z,6.68
2023-03-27T05:51:35.636Z,6.77
2023-03-27T05:54:04.407Z,6.92
2023-03-27T05:56:37.969Z,7.07
2023-03-27T05:59:07.826Z,7.20
2023-03-27T06:01:37.541Z,7.30
2023-03-27T06:04:09.554Z,7.40
2023-03-27T06:07:15.149Z,7.56
2023-03-27T06:09:48.042Z,7.64
2023-03-27T06:12:41.997Z,7.72
2023-03-27T06:15:19.098Z,7.77
2023-03-27T06:17:55.305Z,7.85
2023-03-27T06:20:36.763Z,8.05
2023-03-27T06:23:08.504Z,8.28
2023-03-27T06:25:39.816Z,8.45
2023-03-27T06:28:10.387Z,8.61
2023-03-27T06:30:43.884Z,8.75
2023-03-27T06:33:49.139Z,8.94
2023-03-27T06:36:35.065Z,9.16
2023-03-27T06:39:08.414Z,9.38
2023-03-27T06:41:38.330Z,9.57
2023-03-27T06:44:39.374Z,9.81
2023-03-27T06:47:18.751Z,9.99
2023-03-27T06:50:09.354Z,10.19
2023-03-27T06:52:39.760Z,10.34
2023-03-27T06:55:37.513Z,10.46
2023-03-27T06:58:09.581Z,10.59
2023-03-27T07:00:39.384Z,10.67
2023-03-27T07:03:20.920Z,10.74
2023-03-27T07:06:32.361Z,10.89
2023-03-27T07:09:08.334Z,10.90
2023-03-27T07:11:37.719Z,10.89
2023-03-27T07:14:12.651Z,10.91
2023-03-27T07:16:41.154Z,10.89
2023-03-27T07:19:10.121Z,10.83
2023-03-27T07:21:42.293Z,10.79
2023-03-27T07:24:12.516Z,10.72
2023-03-27T07:26:41.920Z,10.63
2023-03-27T07:29:33.240Z,10.62
2023-03-27T07:32:08.809Z,10.79
2023-03-27T07:34:45.659Z,11.13
2023-03-27T07:37:16.395Z,11.48
2023-03-27T07:40:11.614Z,11.78
2023-03-27T07:42:45.530Z,11.90
2023-03-27T07:45:23.865Z,12.03
2023-03-27T07:47:53.448Z,12.22
2023-03-27T07:50:24.377Z,12.40
2023-03-27T07:52:53.572Z,12.55
2023-03-27T07:55:23.394Z,12.65
2023-03-27T07:58:09.083Z,12.78
2023-03-27T08:00:39.908Z,12.88
2023-03-27T08:03:13.097Z,12.99
2023-03-27T08:05:58.411Z,13.15
2023-03-27T08:08:29.315Z,13.36
2023-03-27T08:10:59.762Z,13.52
2023-03-27T08:13:33.445Z,13.69
2023-03-27T08:16:15.602Z,13.84
2023-03-27T08:18:46.450Z,14.00
2023-03-27T08:21:15.893Z,13.97
2023-03-27T08:23:46.316Z,13.98
2023-03-27T08:26:50.739Z,14.07
2023-03-27T08:29:24.546Z,14.03
2023-03-27T08:31:56.650Z,14.03
2023-03-27T08:34:28.269Z,14.09
2023-03-27T08:36:58.389Z,14.15
2023-03-27T08:39:34.979Z,14.36
2023-03-27T08:42:08.901Z,14.62
2023-03-27T08:44:40.217Z,14.86
2023-03-27T08:47:23.273Z,15.07
2023-03-27T08:50:05.159Z,15.36
2023-03-27T08:52:46.323Z,15.59
2023-03-27T08:55:26.412Z,15.78
2023-03-27T08:58:06.113Z,15.96
2023-03-27T09:00:39.823Z,16.06
2023-03-27T09:03:26.198Z,16.20
2023-03-27T09:06:02.707Z,16.33
2023-03-27T09:08:53.439Z,16.56
2023-03-27T09:11:55.280Z,16.62
2023-03-27T09:14:37.076Z,16.87
2023-03-27T09:17:39.349Z,17.18
2023-03-27T09:20:43.133Z,17.47
2023-03-27T09:23:39.535Z,17.56
2023-03-27T09:26:30.517Z,17.61
2023-03-27T09:29:23.637Z,17.69
2023-03-27T09:31:57.961Z,17.82
2023-03-27T09:34:32.896Z,17.98
2023-03-27T09:37:17.544Z,18.00
2023-03-27T09:39:51.275Z,18.14
2023-03-27T09:42:32.256Z,18.14
2023-03-27T09:45:08.109Z,18.02
2023-03-27T09:48:02.545Z,17.75
2023-03-27T09:50:47.351Z,17.27
2023-03-27T09:53:33.338Z,17.11
2023-03-27T09:56:26.216Z,17.29
2023-03-27T09:58:57.169Z,17.55
2023-03-27T10:01:35.123Z,17.74
2023-03-27T10:04:17.997Z,18.03
2023-03-27T10:07:03.074Z,18.37
2023-03-27T10:09:43.377Z,18.76
2023-03-27T10:12:18.376Z,19.12
2023-03-27T10:14:52.238Z,19.39
2023-03-27T10:17:38.699Z,19.29
2023-03-27T10:21:09.312Z,19.36
2023-03-27T10:23:44.877Z,19.64
2023-03-27T10:26:32.234Z,19.63
2023-03-27T10:29:08.016Z,19.53
2023-03-27T10:31:42.636Z,19.37
2023-03-27T10:34:55.134Z,19.40
2023-03-27T10:37:50.108Z,19.58
2023-03-27T10:40:35.806Z,19.65
2023-03-27T10:43:12.882Z,19.51
2023-03-27T10:45:48.911Z,19.37
2023-03-27T10:48:52.595Z,19.44
2023-03-27T10:51:50.886Z,19.50
2023-03-27T10:55:08.886Z,19.10
2023-03-27T11:01:26.686Z,18.99
2023-03-27T11:04:11.395Z,18.76
2023-03-27T11:06:49.120Z,18.50
2023-03-27T11:09:28.909Z,18.24
2023-03-27T11:12:21.345Z,17.89
2023-03-27T11:15:05.469Z,17.65
2023-03-27T11:17:45.188Z,17.44
2023-03-27T11:20:47.121Z,17.61
2023-03-27T11:23:58.972Z,17.87
2023-03-27T11:26:40.153Z,17.85
2023-03-27T11:29:23.230Z,17.81
2023-03-27T11:31:57.482Z,17.74
2023-03-27T11:34:48.591Z,17.66
2023-03-27T11:37:40.806Z,17.56
2023-03-27T11:40:24.865Z,17.75
2023-03-27T11:42:59.092Z,18.11
2023-03-27T11:45:32.994Z,18.34
2023-03-27T11:48:43.577Z,18.25
2023-03-27T11:51:18.085Z,17.97
2023-03-27T11:53:57.423Z,17.68
2023-03-27T11:56:54.956Z,17.33
2023-03-27T12:00:28.698Z,17.04
2023-03-27T12:03:00.511Z,16.82
2023-03-27T12:05:54.718Z,16.66
2023-03-27T12:09:05.001Z,16.61
2023-03-27T12:11:51.729Z,16.57
2023-03-27T12:14:43.474Z,16.46
2023-03-27T12:17:21.353Z,16.40
2023-03-27T12:21:05.012Z,16.31
2023-03-27T12:23:46.910Z,16.25
2023-03-27T12:27:35.439Z,16.15
2023-03-27T12:30:58.378Z,16.09
2023-03-27T12:33:27.193Z,16.00
2023-03-27T12:36:04.130Z,15.96
2023-03-27T12:38:40.744Z,15.91
2023-03-27T12:41:14.445Z,15.87
2023-03-27T12:44:04.940Z,15.86
2023-03-27T12:46:43.073Z,15.79
2023-03-27T12:49:13.917Z,15.75
2023-03-27T12:51:54.208Z,15.78
2023-03-27T12:55:03.971Z,15.87
2023-03-27T12:57:55.683Z,15.94
2023-03-27T13:01:00.737Z,16.10
2023-03-27T13:03:59.699Z,16.58
2023-03-27T13:06:40.851Z,17.22
2023-03-27T13:09:51.620Z,17.95
2023-03-27T13:12:30.954Z,18.22
2023-03-27T13:15:57.225Z,18.00
2023-03-27T13:18:58.356Z,17.75
2023-03-27T13:21:53.203Z,17.47
2023-03-27T13:24:34.512Z,17.18
2023-03-27T13:27:30.518Z,17.08
2023-03-27T13:30:02.965Z,16.96
2023-03-27T13:33:33.354Z,16.86
2023-03-27T13:36:26.924Z,16.64
2023-03-27T13:39:07.529Z,16.51
2023-03-27T13:41:42.520Z,16.38
2023-03-27T13:44:45.089Z,16.26
2023-03-27T13:47:34.622Z,16.16
2023-03-27T13:50:35.198Z,16.12
2023-03-27T13:53:41.774Z,16.06
2023-03-27T13:56:28.283Z,16.00
2023-03-27T13:59:38.850Z,16.14
2023-03-27T14:02:29.561Z,16.23
2023-03-27T14:05:10.582Z,16.38
2023-03-27T14:07:48.360Z,16.63
2023-03-27T14:10:36.378Z,16.80
2023-03-27T14:13:51.153Z,16.88
2023-03-27T14:17:03.028Z,16.85
2023-03-27T14:19:50.148Z,17.29
2023-03-27T14:22:24.566Z,18.01
2023-03-27T14:25:04.426Z,18.61
2023-03-27T14:27:45.803Z,18.91
2023-03-27T14:30:17.830Z,18.97
2023-03-27T14:32:50.572Z,19.03
2023-03-27T14:35:39.991Z,18.86
2023-03-27T14:38:24.961Z,18.52
2023-03-27T14:40:57.466Z,18.25
2023-03-27T14:43:44.382Z,18.27
2023-03-27T14:46:14.740Z,18.35
2023-03-27T14:48:46.485Z,18.17
2023-03-27T14:51:19.965Z,17.84
2023-03-27T14:53:51.040Z,17.48
2023-03-27T14:56:47.932Z,17.11
2023-03-27T14:59:49.362Z,16.74
2023-03-27T15:02:35.171Z,16.46
2023-03-27T15:05:15.011Z,16.21
2023-03-27T15:07:49.231Z,15.95
2023-03-27T15:10:39.430Z,15.70
2023-03-27T15:13:26.683Z,15.51
2023-03-27T15:15:58.914Z,15.32
2023-03-27T15:18:33.477Z,15.15
2023-03-27T15:21:07.983Z,15.03
2023-03-27T15:23:42.580Z,14.90
2023-03-27T15:26:15.519Z,14.82
2023-03-27T15:28:51.556Z,14.75
2023-03-27T15:31:19.979Z,14.67
2023-03-27T15:34:03.616Z,14.58
2023-03-27T15:36:35.957Z,14.49
2023-03-27T15:39:06.728Z,14.42
2023-03-27T15:41:38.908Z,14.33
2023-03-27T15:44:22.059Z,14.23
2023-03-27T15:46:57.601Z,14.13
2023-03-27T15:49:32.929Z,14.02
2023-03-27T15:52:22.848Z,13.92
2023-03-27T15:54:55.722Z,13.84
2023-03-27T15:57:25.347Z,13.79
2023-03-27T15:59:54.298Z,13.75
2023-03-27T16:02:25.482Z,13.71
2023-03-27T16:04:58.874Z,13.64
2023-03-27T16:07:31.700Z,13.57
2023-03-27T16:10:06.770Z,13.52
2023-03-27T16:12:42.990Z,13.46
2023-03-27T16:15:45.680Z,13.40
2023-03-27T16:18:18.630Z,13.33
2023-03-27T16:20:49.129Z,13.25
2023-03-27T16:23:17.942Z,13.19
2023-03-27T16:26:10.012Z,13.13
2023-03-27T16:28:38.357Z,13.08
2023-03-27T16:31:15.244Z,13.04
2023-03-27T16:33:47.448Z,12.99
2023-03-27T16:36:18.831Z,12.95
2023-03-27T16:38:48.773Z,12.91
2023-03-27T16:41:17.875Z,12.88
2023-03-27T16:43:46.658Z,12.86
2023-03-27T16:46:22.072Z,12.85
2023-03-27T16:48:54.116Z,12.84
2023-03-27T16:51:24.862Z,12.82
2023-03-27T16:53:53.394Z,12.80
2023-03-27T16:56:22.960Z,12.78
2023-03-27T16:58:52.509Z,12.76
2023-03-27T17:01:24.804Z,12.75
2023-03-27T17:03:54.504Z,12.73
2023-03-27T17:06:23.061Z,12.70
2023-03-27T17:08:55.957Z,12.68
2023-03-27T17:11:24.949Z,12.63
2023-03-27T17:13:54.136Z,12.60
2023-03-27T17:16:22.442Z,12.56
2023-03-27T17:18:52.949Z,12.54
2023-03-27T17:21:22.554Z,12.52
2023-03-27T17:23:56.321Z,12.52
2023-03-27T17:26:27.387Z,12.52
2023-03-27T17:28:58.030Z,12.48
2023-03-27T17:31:30.236Z,12.46
2023-03-27T17:33:59.616Z,12.44
2023-03-27T17:36:38.757Z,12.42
2023-03-27T17:39:09.824Z,12.41
2023-03-27T17:41:38.265Z,12.40
2023-03-27T17:44:08.014Z,12.36
2023-03-27T17:46:38.039Z,12.36
2023-03-27T17:49:08.416Z,12.36
2023-03-27T17:51:37.818Z,12.38
2023-03-27T17:54:10.086Z,12.39
2023-03-27T17:56:38.909Z,12.39
2023-03-27T17:59:10.238Z,12.40
2023-03-27T18:01:40.696Z,12.41
2023-03-27T18:04:10.778Z,12.40
2023-03-27T18:06:38.955Z,12.36
2023-03-27T18:09:10.102Z,12.35
2023-03-27T18:11:39.397Z,12.33
2023-03-27T18:14:08.185Z,12.29
2023-03-27T18:16:38.436Z,12.24
2023-03-27T18:19:09.319Z,12.21
2023-03-27T18:21:39.167Z,12.20
2023-03-27T18:24:08.252Z,12.19
2023-03-27T18:26:36.937Z,12.19
2023-03-27T18:29:07.674Z,12.19
2023-03-27T18:31:36.710Z,12.20
2023-03-27T18:34:05.366Z,12.19
2023-03-27T18:36:35.369Z,12.18
2023-03-27T18:39:06.821Z,12.17
2023-03-27T18:41:36.426Z,12.18
2023-03-27T18:44:05.319Z,12.17
2023-03-27T18:46:36.878Z,12.16
2023-03-27T18:49:21.408Z,12.15
2023-03-27T18:51:54.532Z,12.15
2023-03-27T18:54:24.316Z,12.15
2023-03-27T18:56:54.746Z,12.14
2023-03-27T18:59:23.041Z,12.15
2023-03-27T19:01:52.587Z,12.14
2023-03-27T19:04:21.634Z,12.13
2023-03-27T19:06:49.939Z,12.13
2023-03-27T19:09:23.475Z,12.12
2023-03-27T19:12:03.578Z,12.11
2023-03-27T19:14:50.910Z,12.08
2023-03-27T19:17:41.000Z,12.05
2023-03-27T19:20:26.803Z,12.03
2023-03-27T19:23:18.831Z,12.00
2023-03-27T19:25:51.894Z,11.98
2023-03-27T19:28:21.716Z,11.97
2023-03-27T19:30:52.967Z,11.97
2023-03-27T19:33:23.298Z,11.97
2023-03-27T19:35:54.555Z,11.96
2023-03-27T19:38:27.505Z,11.90
2023-03-27T19:40:57.745Z,11.85
2023-03-27T19:43:28.985Z,11.79
2023-03-27T19:46:12.503Z,11.74
2023-03-27T19:48:47.752Z,11.69
2023-03-27T19:51:27.096Z,11.63
2023-03-27T19:54:01.408Z,11.59
2023-03-27T19:56:31.019Z,11.53
2023-03-27T19:59:00.011Z,11.48
2023-03-27T20:01:29.753Z,11.43
2023-03-27T20:03:59.284Z,11.37
2023-03-27T20:06:29.073Z,11.33
2023-03-27T20:09:02.906Z,11.29
2023-03-27T20:11:31.737Z,11.26
2023-03-27T20:13:59.911Z,11.23
2023-03-27T20:16:31.546Z,11.21
2023-03-27T20:19:06.610Z,11.19
2023-03-27T20:21:39.751Z,11.16
2023-03-27T20:24:12.489Z,11.13
2023-03-27T20:26:48.648Z,11.09
2023-03-27T20:29:27.197Z,11.05
2023-03-27T20:31:56.224Z,11.01
2023-03-27T20:34:24.640Z,10.96
2023-03-27T20:36:53.638Z,10.91
2023-03-27T20:39:34.301Z,10.87
2023-03-27T20:42:02.672Z,10.84
2023-03-27T20:44:38.175Z,10.81
2023-03-27T20:47:12.320Z,10.81
2023-03-27T20:49:45.780Z,10.79
2023-03-27T20:52:18.747Z,10.77
2023-03-27T20:54:48.630Z,10.78
2023-03-27T20:57:21.982Z,10.79
2023-03-27T20:59:51.664Z,10.78
2023-03-27T21:02:22.211Z,10.79
2023-03-27T21:04:50.853Z,10.81
2023-03-27T21:07:20.433Z,10.83
2023-03-27T21:09:56.722Z,10.83
2023-03-27T21:12:25.360Z,10.78
2023-03-27T21:14:53.890Z,10.72
2023-03-27T21:17:22.268Z,10.70
2023-03-27T21:19:51.213Z,10.66
2023-03-27T21:22:22.728Z,10.63
2023-03-27T21:24:51.418Z,10.58
2023-03-27T21:27:20.293Z,10.55
2023-03-27T21:29:55.312Z,10.52
2023-03-27T21:32:25.436Z,10.50
2023-03-27T21:34:53.627Z,10.48
2023-03-27T21:37:22.208Z,10.48
2023-03-27T21:39:51.927Z,10.47
2023-03-27T21:42:22.056Z,10.50
2023-03-27T21:44:55.624Z,10.57
2023-03-27T21:47:37.287Z,10.63
2023-03-27T21:50:17.690Z,10.66
2023-03-27T21:52:47.920Z,10.67
2023-03-27T21:55:17.776Z,10.67
2023-03-27T21:57:46.317Z,10.68
2023-03-27T22:00:21.755Z,10.69
2023-03-27T22:03:03.317Z,10.68
2023-03-27T22:05:38.342Z,10.68
2023-03-27T22:08:09.018Z,10.67
2023-03-27T22:10:43.539Z,10.65
2023-03-27T22:13:11.811Z,10.63
2023-03-27T22:15:44.439Z,10.64
2023-03-27T22:18:13.030Z,10.69
2023-03-27T22:20:43.299Z,10.74
2023-03-27T22:23:15.072Z,10.76
2023-03-27T22:25:53.109Z,10.76
2023-03-27T22:28:22.728Z,10.74
2023-03-27T22:30:51.082Z,10.72
2023-03-27T22:33:19.528Z,10.71
2023-03-27T22:35:53.175Z,10.67
2023-03-27T22:39:52.030Z,10.68
2023-03-27T22:42:22.555Z,10.65
2023-03-27T22:44:51.786Z,10.64
2023-03-27T22:47:20.139Z,10.63
2023-03-27T22:49:50.854Z,10.63
2023-03-27T22:52:20.074Z,10.66
2023-03-27T22:54:48.960Z,10.70
2023-03-27T22:57:19.546Z,10.73
2023-03-27T22:59:54.697Z,10.72
2023-03-27T23:02:25.733Z,10.72
2023-03-27T23:04:54.360Z,10.70
2023-03-27T23:07:22.942Z,10.68
2023-03-27T23:09:53.075Z,10.66
2023-03-27T23:12:21.547Z,10.64
2023-03-27T23:14:52.799Z,10.62
2023-03-27T23:17:21.521Z,10.60
2023-03-27T23:19:50.163Z,10.58
2023-03-27T23:22:18.951Z,10.60
2023-03-27T23:24:49.623Z,10.65
2023-03-27T23:27:20.653Z,10.70
2023-03-27T23:29:49.108Z,10.71
2023-03-27T23:32:18.101Z,10.69
2023-03-27T23:34:47.408Z,10.66
2023-03-27T23:37:16.406Z,10.62
2023-03-27T23:39:46.922Z,10.56
2023-03-27T23:42:16.018Z,10.51
2023-03-27T23:44:45.524Z,10.47
2023-03-27T23:47:16.260Z,10.44
2023-03-27T23:49:44.535Z,10.41
2023-03-27T23:52:20.822Z,10.39
2023-03-27T23:54:53.502Z,10.40
2023-03-27T23:57:23.750Z,10.44
