createdAt,value
2023-03-10T00:01:25.347Z,88.44
2023-03-10T00:02:25.344Z,88.75
2023-03-10T00:03:25.315Z,89.06
2023-03-10T00:04:25.333Z,89.06
2023-03-10T00:05:25.348Z,89.06
2023-03-10T00:06:25.286Z,89.47
2023-03-10T00:07:25.273Z,89.77
2023-03-10T00:08:27.138Z,91.20
2023-03-10T00:10:25.239Z,90.65
2023-03-10T00:11:25.241Z,90.44
2023-03-10T00:13:25.211Z,90.81
2023-03-10T00:14:25.198Z,90.14
2023-03-10T00:15:25.294Z,90.14
2023-03-10T00:17:25.161Z,91.36
2023-03-10T00:18:25.172Z,91.06
2023-03-10T00:19:25.141Z,91.06
2023-03-10T00:20:25.138Z,90.81
2023-03-10T00:21:25.118Z,90.35
2023-03-10T00:22:25.109Z,90.44
2023-03-10T00:23:25.097Z,91.06
2023-03-10T00:24:25.087Z,91.06
2023-03-10T00:25:25.075Z,90.50
2023-03-10T00:26:25.067Z,90.65
2023-03-10T00:27:25.062Z,91.32
2023-03-10T00:28:25.043Z,90.55
2023-03-10T00:29:25.032Z,91.06
2023-03-10T00:30:25.029Z,90.81
2023-03-10T00:31:25.158Z,90.40
2023-03-10T00:33:24.992Z,91.22
2023-03-10T00:34:25.004Z,91.16
2023-03-10T00:35:24.972Z,91.57
2023-03-10T00:36:24.964Z,91.36
2023-03-10T00:37:24.952Z,91.77
2023-03-10T00:38:24.939Z,91.67
2023-03-10T00:39:24.931Z,91.57
2023-03-10T00:40:24.917Z,92.08
2023-03-10T00:41:24.911Z,91.36
2023-03-10T00:42:24.896Z,91.06
2023-03-10T00:43:24.885Z,91.16
2023-03-10T00:44:24.877Z,91.57
2023-03-10T00:45:24.862Z,91.06
2023-03-10T00:46:24.913Z,91.47
2023-03-10T00:47:24.842Z,91.47
2023-03-10T00:48:24.832Z,90.91
2023-03-10T00:49:24.820Z,90.87
2023-03-10T00:50:24.828Z,90.10
2023-03-10T00:51:24.798Z,90.30
2023-03-10T00:52:24.789Z,90.36
2023-03-10T00:53:24.779Z,90.71
2023-03-10T00:54:24.785Z,90.46
2023-03-10T00:57:24.739Z,90.30
2023-03-10T00:58:24.723Z,89.99
2023-03-10T00:59:24.721Z,89.89
2023-03-10T01:00:24.701Z,90.40
2023-03-10T01:03:24.665Z,89.64
2023-03-10T01:04:24.725Z,90.05
2023-03-10T01:06:24.656Z,88.53
2023-03-10T01:07:24.622Z,88.89
2023-03-10T01:08:24.613Z,88.93
2023-03-10T01:09:24.603Z,88.73
2023-03-10T01:10:24.589Z,88.93
2023-03-10T01:11:24.578Z,88.69
2023-03-10T01:12:24.570Z,87.97
2023-03-10T01:13:24.562Z,88.79
2023-03-10T01:14:24.545Z,88.59
2023-03-10T01:15:24.533Z,87.91
2023-03-10T01:16:24.590Z,87.91
2023-03-10T01:17:24.516Z,88.06
2023-03-10T01:18:24.502Z,88.01
2023-03-10T01:19:24.506Z,87.71
2023-03-10T01:20:24.478Z,87.77
2023-03-10T01:25:24.425Z,87.10
2023-03-10T01:26:24.422Z,86.18
2023-03-10T01:27:24.405Z,86.59
2023-03-10T01:28:24.393Z,87.20
2023-03-10T01:29:24.386Z,87.10
2023-03-10T01:30:24.369Z,86.65
2023-03-10T01:31:24.435Z,86.69
2023-03-10T01:32:24.362Z,86.38
2023-03-10T01:33:24.335Z,87.20
2023-03-10T01:38:24.302Z,87.54
2023-03-10T01:39:24.269Z,87.65
2023-03-10T01:40:24.259Z,87.85
2023-03-10T01:43:24.226Z,87.50
2023-03-10T01:44:24.230Z,87.44
2023-03-10T01:45:24.207Z,88.16
2023-03-10T01:46:24.269Z,88.16
2023-03-10T01:47:24.181Z,88.47
2023-03-10T01:48:24.168Z,88.67
2023-03-10T01:49:24.160Z,88.91
2023-03-10T01:50:24.145Z,88.97
2023-03-10T01:51:24.141Z,88.77
2023-03-10T01:52:24.122Z,88.67
2023-03-10T01:53:24.121Z,88.56
2023-03-10T01:54:24.128Z,89.18
2023-03-10T01:55:24.093Z,88.93
2023-03-10T01:56:24.078Z,88.16
2023-03-10T01:57:24.069Z,88.53
2023-03-10T01:58:24.056Z,88.53
2023-03-10T01:59:24.047Z,87.95
2023-03-10T02:00:24.038Z,88.87
2023-03-10T02:02:24.060Z,88.67
2023-03-10T02:03:24.004Z,88.56
2023-03-10T02:04:23.995Z,88.83
2023-03-10T02:05:23.981Z,88.12
2023-03-10T02:06:23.968Z,88.67
2023-03-10T02:07:23.958Z,87.95
2023-03-10T02:08:23.952Z,88.01
2023-03-10T02:09:23.940Z,88.06
2023-03-10T02:10:23.948Z,88.26
2023-03-10T02:11:23.915Z,88.62
2023-03-10T02:12:23.914Z,87.77
2023-03-10T02:13:23.894Z,87.06
2023-03-10T02:14:23.886Z,85.73
2023-03-10T02:15:23.878Z,86.45
2023-03-10T02:17:23.977Z,87.30
2023-03-10T02:18:23.872Z,87.85
2023-03-10T02:19:23.836Z,87.71
2023-03-10T02:20:23.818Z,87.20
2023-03-10T02:21:23.822Z,87.75
2023-03-10T02:22:23.801Z,89.03
2023-03-10T02:23:23.797Z,87.06
2023-03-10T02:24:23.775Z,86.48
2023-03-10T02:26:23.777Z,87.60
2023-03-10T02:27:23.747Z,87.36
2023-03-10T02:29:23.725Z,86.99
2023-03-10T02:30:23.734Z,86.99
2023-03-10T02:31:23.740Z,87.30
2023-03-10T02:38:23.625Z,87.91
2023-03-10T02:39:23.615Z,87.60
2023-03-10T02:40:23.605Z,87.71
2023-03-10T02:41:23.593Z,87.40
2023-03-10T02:44:23.565Z,88.26
2023-03-10T02:45:23.627Z,88.26
2023-03-10T02:46:23.539Z,88.67
2023-03-10T02:47:23.534Z,88.16
2023-03-10T02:48:24.943Z,88.36
2023-03-10T02:50:23.496Z,88.28
2023-03-10T02:51:23.482Z,87.20
2023-03-10T02:52:23.474Z,87.81
2023-03-10T02:53:23.472Z,87.81
2023-03-10T02:55:23.441Z,87.16
2023-03-10T02:56:23.427Z,85.90
2023-03-10T02:57:23.420Z,86.45
2023-03-10T02:58:23.437Z,87.67
2023-03-10T03:00:23.387Z,86.24
2023-03-10T03:01:23.459Z,87.10
2023-03-10T03:02:23.356Z,87.30
2023-03-10T03:03:23.359Z,88.22
2023-03-10T03:04:23.338Z,87.30
2023-03-10T03:05:23.329Z,88.93
2023-03-10T03:06:23.318Z,88.73
2023-03-10T03:07:23.309Z,88.22
2023-03-10T03:08:23.294Z,87.50
2023-03-10T03:09:23.285Z,88.22
2023-03-10T03:10:23.270Z,87.77
2023-03-10T03:11:23.266Z,87.81
2023-03-10T03:12:23.265Z,88.32
2023-03-10T03:13:23.239Z,88.01
2023-03-10T03:15:23.220Z,88.48
2023-03-10T03:16:23.243Z,87.40
2023-03-10T03:17:23.199Z,87.67
2023-03-10T03:18:23.187Z,87.56
2023-03-10T03:19:23.174Z,87.71
2023-03-10T03:20:23.158Z,88.12
2023-03-10T03:21:23.161Z,88.67
2023-03-10T03:22:23.144Z,88.97
2023-03-10T03:25:23.116Z,89.64
2023-03-10T03:26:23.100Z,89.09
2023-03-10T03:27:23.085Z,87.36
2023-03-10T03:28:23.070Z,88.73
2023-03-10T03:29:23.061Z,89.34
2023-03-10T03:30:23.083Z,89.79
2023-03-10T03:31:23.137Z,89.14
2023-03-10T03:32:23.045Z,89.24
2023-03-10T03:40:22.949Z,88.18
2023-03-10T03:42:22.916Z,87.87
2023-03-10T03:43:22.913Z,87.67
2023-03-10T03:44:22.912Z,87.97
2023-03-10T03:45:22.887Z,89.03
2023-03-10T03:46:22.998Z,89.03
2023-03-10T03:47:22.862Z,89.30
2023-03-10T03:48:22.858Z,88.14
2023-03-10T03:49:22.842Z,86.54
2023-03-10T03:50:22.824Z,88.59
2023-03-10T03:51:22.823Z,87.53
2023-03-10T03:53:22.800Z,88.75
2023-03-10T03:54:22.942Z,86.71
2023-03-10T03:55:22.777Z,87.93
2023-03-10T03:56:22.761Z,87.53
2023-03-10T03:57:22.753Z,87.62
2023-03-10T03:59:22.731Z,88.75
2023-03-10T04:01:22.717Z,87.38
2023-03-10T04:02:22.741Z,86.26
2023-03-10T04:03:22.743Z,86.77
2023-03-10T04:04:22.676Z,86.57
2023-03-10T04:05:22.674Z,86.26
2023-03-10T04:06:22.656Z,86.51
2023-03-10T04:07:22.647Z,88.18
2023-03-10T04:08:22.632Z,87.83
2023-03-10T04:09:22.623Z,87.01
2023-03-10T04:10:22.612Z,87.73
2023-03-10T04:11:22.599Z,88.28
2023-03-10T04:12:22.590Z,88.18
2023-03-10T04:13:22.588Z,88.38
2023-03-10T04:14:22.565Z,89.20
2023-03-10T04:16:22.544Z,87.53
2023-03-10T04:17:22.532Z,87.22
2023-03-10T04:19:22.512Z,87.26
2023-03-10T04:20:22.506Z,87.87
2023-03-10T04:22:22.479Z,88.62
2023-03-10T04:23:22.472Z,89.75
2023-03-10T04:25:22.448Z,89.85
2023-03-10T04:26:22.435Z,89.24
2023-03-10T04:27:22.424Z,88.38
2023-03-10T04:29:22.405Z,88.38
2023-03-10T04:30:22.391Z,89.61
2023-03-10T04:31:22.573Z,88.38
2023-03-10T04:32:22.502Z,87.87
2023-03-10T04:33:22.361Z,88.28
2023-03-10T04:34:22.487Z,87.67
2023-03-10T04:35:22.342Z,88.28
2023-03-10T04:37:22.321Z,88.42
2023-03-10T04:39:22.304Z,87.87
2023-03-10T04:40:22.287Z,88.62
2023-03-10T04:41:22.276Z,88.79
2023-03-10T04:43:22.252Z,88.07
2023-03-10T04:44:30.976Z,88.42
2023-03-10T04:45:23.261Z,88.62
2023-03-10T04:46:22.303Z,88.93
2023-03-10T04:47:22.222Z,89.20
2023-03-10T04:48:22.199Z,87.36
2023-03-10T04:49:22.186Z,87.97
2023-03-10T04:50:22.342Z,87.77
2023-03-10T04:51:22.167Z,87.93
2023-03-10T04:52:22.159Z,86.98
2023-03-10T04:53:22.150Z,85.69
2023-03-10T04:54:22.280Z,87.26
2023-03-10T04:55:22.120Z,87.56
2023-03-10T04:56:22.129Z,88.07
2023-03-10T04:57:22.100Z,87.60
2023-03-10T05:00:22.159Z,87.60
2023-03-10T05:01:22.083Z,87.91
2023-03-10T05:02:22.043Z,87.30
2023-03-10T05:03:22.038Z,88.36
2023-03-10T05:04:22.094Z,88.97
2023-03-10T05:05:22.010Z,89.18
2023-03-10T05:06:22.043Z,88.12
2023-03-10T05:07:21.986Z,88.12
2023-03-10T05:08:21.974Z,88.47
2023-03-10T05:09:21.964Z,88.16
2023-03-10T05:12:21.943Z,89.38
2023-03-10T05:13:21.919Z,89.08
2023-03-10T05:14:21.907Z,90.36
2023-03-10T05:15:21.898Z,88.77
2023-03-10T05:16:22.036Z,89.28
2023-03-10T05:17:21.896Z,88.83
2023-03-10T05:18:21.866Z,88.87
2023-03-10T05:19:21.853Z,89.95
2023-03-10T05:20:21.840Z,88.42
2023-03-10T05:21:21.882Z,88.93
2023-03-10T05:22:21.841Z,88.56
2023-03-10T05:23:21.813Z,88.91
2023-03-10T05:24:21.799Z,89.73
2023-03-10T05:25:21.787Z,89.18
2023-03-10T05:26:21.783Z,89.18
2023-03-10T05:27:21.772Z,88.67
2023-03-10T05:28:22.771Z,88.56
2023-03-10T05:29:21.751Z,88.50
2023-03-10T05:30:21.733Z,89.01
2023-03-10T05:32:21.749Z,89.38
2023-03-10T05:33:21.699Z,88.71
2023-03-10T05:34:21.686Z,89.32
2023-03-10T05:35:21.679Z,88.61
2023-03-10T05:36:21.669Z,89.01
2023-03-10T05:37:21.654Z,88.91
2023-03-10T05:38:21.667Z,89.01
2023-03-10T05:39:21.632Z,89.38
2023-03-10T05:40:21.621Z,87.54
2023-03-10T05:41:21.609Z,88.16
2023-03-10T05:42:21.601Z,88.26
2023-03-10T05:43:21.588Z,87.81
2023-03-10T05:44:21.583Z,88.12
2023-03-10T05:45:21.572Z,85.77
2023-03-10T05:46:21.607Z,86.83
2023-03-10T05:47:21.547Z,87.81
2023-03-10T05:48:21.537Z,87.50
2023-03-10T05:49:21.523Z,86.93
2023-03-10T05:50:21.512Z,88.22
2023-03-10T05:51:21.501Z,86.59
2023-03-10T05:52:21.493Z,87.24
2023-03-10T05:53:21.494Z,87.34
2023-03-10T05:54:21.488Z,86.98
2023-03-10T05:55:21.457Z,87.54
2023-03-10T05:56:21.449Z,86.52
2023-03-10T05:57:21.437Z,86.98
2023-03-10T05:58:21.429Z,87.04
2023-03-10T05:59:21.412Z,85.91
2023-03-10T06:00:21.405Z,87.44
2023-03-10T06:01:21.461Z,85.91
2023-03-10T06:02:21.380Z,86.42
2023-03-10T06:03:21.561Z,86.77
2023-03-10T06:04:21.405Z,86.77
2023-03-10T06:05:21.347Z,86.98
2023-03-10T06:06:21.337Z,86.52
2023-03-10T06:07:21.326Z,86.42
2023-03-10T06:08:21.317Z,85.71
2023-03-10T06:09:21.311Z,86.83
2023-03-10T06:10:21.331Z,85.71
2023-03-10T06:11:21.281Z,86.16
2023-03-10T06:12:21.274Z,86.93
2023-03-10T06:14:21.249Z,86.52
2023-03-10T06:16:21.330Z,86.51
2023-03-10T06:17:21.216Z,86.98
2023-03-10T06:19:21.199Z,86.12
2023-03-10T06:20:21.186Z,85.91
2023-03-10T06:21:21.172Z,85.91
2023-03-10T06:22:21.166Z,85.44
2023-03-10T06:23:21.151Z,85.81
2023-03-10T06:24:21.142Z,86.05
2023-03-10T06:26:21.145Z,85.51
2023-03-10T06:27:21.108Z,84.89
2023-03-10T06:28:21.100Z,85.24
2023-03-10T06:29:21.088Z,85.54
2023-03-10T06:30:21.076Z,85.85
2023-03-10T06:31:21.154Z,85.20
2023-03-10T06:32:21.151Z,84.99
2023-03-10T06:33:21.045Z,84.55
2023-03-10T06:34:21.034Z,84.28
2023-03-10T06:36:21.089Z,85.16
2023-03-10T06:37:21.003Z,84.34
2023-03-10T06:38:20.996Z,82.87
2023-03-10T06:39:21.014Z,83.42
2023-03-10T06:40:20.976Z,83.87
2023-03-10T06:41:20.959Z,84.79
2023-03-10T06:42:20.973Z,84.69
2023-03-10T06:43:20.949Z,85.10
2023-03-10T06:47:20.894Z,84.58
2023-03-10T06:48:20.890Z,85.20
2023-03-10T06:49:20.872Z,84.99
2023-03-10T06:50:20.862Z,85.05
2023-03-10T06:51:20.851Z,84.58
2023-03-10T06:54:20.819Z,83.45
2023-03-10T06:57:21.137Z,84.44
2023-03-10T06:58:20.801Z,83.42
2023-03-10T07:00:20.776Z,83.69
2023-03-10T07:01:20.823Z,84.16
2023-03-10T07:02:20.730Z,82.59
2023-03-10T07:03:20.718Z,82.77
2023-03-10T07:05:20.694Z,82.98
2023-03-10T07:07:20.674Z,83.18
2023-03-10T07:08:20.662Z,83.69
2023-03-10T07:09:20.668Z,83.48
2023-03-10T07:10:20.643Z,83.39
2023-03-10T07:11:20.632Z,83.42
2023-03-10T07:12:20.619Z,84.00
2023-03-10T07:13:20.605Z,83.45
2023-03-10T07:14:20.620Z,83.83
2023-03-10T07:15:20.586Z,83.79
2023-03-10T07:16:20.612Z,82.53
2023-03-10T07:17:20.562Z,82.12
2023-03-10T07:18:20.553Z,83.34
2023-03-10T07:19:20.539Z,82.43
2023-03-10T07:20:20.529Z,83.89
2023-03-10T07:22:20.511Z,83.59
2023-03-10T07:23:20.496Z,83.73
2023-03-10T07:25:20.473Z,83.72
2023-03-10T07:26:20.471Z,83.18
2023-03-10T07:29:20.428Z,83.34
2023-03-10T07:30:20.441Z,83.18
2023-03-10T07:31:20.451Z,84.20
2023-03-10T07:32:20.456Z,83.45
2023-03-10T07:33:20.389Z,82.90
2023-03-10T07:34:20.378Z,81.68
2023-03-10T07:35:20.364Z,82.39
2023-03-10T07:36:20.483Z,82.67
2023-03-10T07:37:20.346Z,83.89
2023-03-10T07:38:20.333Z,84.47
2023-03-10T07:39:20.320Z,82.90
2023-03-10T07:40:20.312Z,82.80
2023-03-10T07:42:20.288Z,83.45
2023-03-10T07:43:20.276Z,82.90
2023-03-10T07:44:20.274Z,83.27
2023-03-10T07:45:20.255Z,82.35
2023-03-10T07:46:20.365Z,82.56
2023-03-10T07:47:20.235Z,81.74
2023-03-10T07:48:20.225Z,83.00
2023-03-10T07:49:22.177Z,83.86
2023-03-10T07:50:20.208Z,84.57
2023-03-10T07:51:20.189Z,83.69
2023-03-10T07:52:20.181Z,85.02
2023-03-10T07:53:20.172Z,84.97
2023-03-10T07:54:20.164Z,83.86
2023-03-10T07:55:20.145Z,85.08
2023-03-10T07:58:20.114Z,85.02
2023-03-10T07:59:20.103Z,86.30
2023-03-10T08:00:20.093Z,84.63
2023-03-10T08:01:20.120Z,84.00
2023-03-10T08:02:20.103Z,86.59
2023-03-10T08:03:20.072Z,86.69
2023-03-10T08:04:20.211Z,87.71
2023-03-10T08:05:20.131Z,87.40
2023-03-10T08:08:20.006Z,86.54
2023-03-10T08:09:19.993Z,85.90
2023-03-10T08:10:19.983Z,85.38
2023-03-10T08:12:19.962Z,86.75
2023-03-10T08:13:19.982Z,86.14
2023-03-10T08:14:21.150Z,86.28
2023-03-10T08:15:19.926Z,87.06
2023-03-10T08:16:19.975Z,86.59
2023-03-10T08:17:19.907Z,86.79
2023-03-10T08:18:19.919Z,87.13
2023-03-10T08:19:19.885Z,87.44
2023-03-10T08:20:19.874Z,88.06
2023-03-10T08:26:19.812Z,86.79
2023-03-10T08:27:19.798Z,87.20
2023-03-10T08:28:19.784Z,87.26
2023-03-10T08:29:19.778Z,86.45
2023-03-10T08:30:19.762Z,87.01
2023-03-10T08:33:19.729Z,85.69
2023-03-10T08:34:19.740Z,85.35
2023-03-10T08:35:19.722Z,84.97
2023-03-10T08:36:19.727Z,84.36
2023-03-10T08:37:19.685Z,85.99
2023-03-10T08:38:19.678Z,85.49
2023-03-10T08:39:19.671Z,84.27
2023-03-10T08:40:19.653Z,85.79
2023-03-10T08:41:19.644Z,84.94
2023-03-10T08:42:19.631Z,84.30
2023-03-10T08:43:19.619Z,86.14
2023-03-10T08:44:19.608Z,84.97
2023-03-10T08:45:19.603Z,84.57
2023-03-10T08:46:19.659Z,84.67
2023-03-10T08:47:19.580Z,84.36
2023-03-10T08:48:19.570Z,85.28
2023-03-10T08:49:19.555Z,84.57
2023-03-10T08:50:19.566Z,84.91
2023-03-10T08:51:19.539Z,85.08
2023-03-10T08:52:19.526Z,84.67
2023-03-10T08:53:19.513Z,84.67
2023-03-10T08:54:19.530Z,84.50
2023-03-10T08:55:19.494Z,86.14
2023-03-10T08:56:19.481Z,85.63
2023-03-10T08:57:19.468Z,86.34
2023-03-10T08:58:19.461Z,85.93
2023-03-10T08:59:19.444Z,86.65
2023-03-10T09:00:19.438Z,85.59
2023-03-10T09:01:19.424Z,86.71
2023-03-10T09:02:19.483Z,85.55
2023-03-10T09:03:19.457Z,84.83
2023-03-10T09:04:19.394Z,84.27
2023-03-10T09:05:21.700Z,86.45
2023-03-10T09:06:19.390Z,85.83
2023-03-10T09:07:19.359Z,86.28
2023-03-10T09:08:19.362Z,87.67
2023-03-10T09:09:19.363Z,86.54
2023-03-10T09:10:19.328Z,86.69
2023-03-10T09:11:19.324Z,87.71
2023-03-10T09:12:19.310Z,87.36
2023-03-10T09:13:19.294Z,86.89
2023-03-10T09:14:19.285Z,87.30
2023-03-10T09:15:19.273Z,88.53
2023-03-10T09:16:19.328Z,87.46
2023-03-10T09:17:19.253Z,86.45
2023-03-10T09:18:19.250Z,86.95
2023-03-10T09:19:19.230Z,86.85
2023-03-10T09:20:19.221Z,86.40
2023-03-10T09:21:19.212Z,86.34
2023-03-10T09:22:19.228Z,86.89
2023-03-10T09:23:19.189Z,87.87
2023-03-10T09:24:19.174Z,86.71
2023-03-10T09:25:19.161Z,86.46
2023-03-10T09:26:19.151Z,85.51
2023-03-10T09:27:19.158Z,84.96
2023-03-10T09:28:19.128Z,85.06
2023-03-10T09:29:20.363Z,85.51
2023-03-10T09:30:19.105Z,84.33
2023-03-10T09:31:19.147Z,84.28
2023-03-10T09:32:19.287Z,86.12
2023-03-10T09:33:19.072Z,85.00
2023-03-10T09:34:19.064Z,84.14
2023-03-10T09:35:19.100Z,83.86
2023-03-10T09:36:19.124Z,82.07
2023-03-10T09:37:19.029Z,83.03
2023-03-10T09:38:19.048Z,83.94
2023-03-10T09:39:19.008Z,84.21
2023-03-10T09:40:18.999Z,83.53
2023-03-10T09:44:18.957Z,83.20
2023-03-10T09:45:18.943Z,83.20
2023-03-10T09:46:18.992Z,84.55
2023-03-10T09:47:20.163Z,82.42
2023-03-10T09:48:18.914Z,83.43
2023-03-10T09:49:18.901Z,83.03
2023-03-10T09:50:18.891Z,83.33
2023-03-10T09:51:18.879Z,83.74
2023-03-10T09:52:18.871Z,82.68
2023-03-10T09:53:18.855Z,82.51
2023-03-10T09:54:18.870Z,81.67
2023-03-10T09:55:18.837Z,81.64
2023-03-10T09:56:18.835Z,82.31
2023-03-10T09:57:18.817Z,80.95
2023-03-10T09:58:18.805Z,81.56
2023-03-10T09:59:18.790Z,81.34
2023-03-10T10:00:18.780Z,81.84
2023-03-10T10:01:18.769Z,82.68
2023-03-10T10:02:18.757Z,81.12
2023-03-10T10:03:18.795Z,80.00
2023-03-10T10:04:18.886Z,81.50
2023-03-10T10:05:18.832Z,81.46
2023-03-10T10:06:18.713Z,81.90
2023-03-10T10:07:18.712Z,81.81
2023-03-10T10:08:18.691Z,81.62
2023-03-10T10:09:18.679Z,81.12
2023-03-10T10:10:18.706Z,80.88
2023-03-10T10:11:18.662Z,79.86
2023-03-10T10:12:18.659Z,79.25
2023-03-10T10:13:18.636Z,80.10
2023-03-10T10:14:31.882Z,78.64
2023-03-10T10:15:19.648Z,80.37
2023-03-10T10:16:33.526Z,79.52
2023-03-10T10:17:19.705Z,77.75
2023-03-10T10:18:20.903Z,77.59
2023-03-10T10:19:18.568Z,77.35
2023-03-10T10:20:18.555Z,76.09
2023-03-10T10:21:18.549Z,77.08
2023-03-10T10:22:18.543Z,76.33
2023-03-10T10:23:18.524Z,75.14
2023-03-10T10:24:18.513Z,74.74
2023-03-10T10:25:18.530Z,73.15
2023-03-10T10:26:18.511Z,73.93
2023-03-10T10:27:21.461Z,73.22
2023-03-10T10:28:18.476Z,73.02
2023-03-10T10:29:18.460Z,72.38
2023-03-10T10:30:18.445Z,72.88
2023-03-10T10:31:18.530Z,75.42
2023-03-10T10:32:18.495Z,73.93
2023-03-10T10:33:18.421Z,74.13
2023-03-10T10:34:19.708Z,72.98
2023-03-10T10:35:18.396Z,74.20
2023-03-10T10:36:18.420Z,75.15
2023-03-10T10:37:18.366Z,74.37
2023-03-10T10:38:18.354Z,73.12
2023-03-10T10:39:18.346Z,73.66
2023-03-10T10:40:18.360Z,72.24
2023-03-10T10:41:18.328Z,72.95
2023-03-10T10:42:18.337Z,72.98
2023-03-10T10:43:18.306Z,72.47
2023-03-10T10:44:18.300Z,73.25
2023-03-10T10:45:18.281Z,72.14
2023-03-10T10:46:18.370Z,71.33
2023-03-10T10:47:18.264Z,71.53
2023-03-10T10:48:18.254Z,72.54
2023-03-10T10:49:18.269Z,73.73
2023-03-10T10:50:18.378Z,72.38
2023-03-10T10:51:18.224Z,72.10
2023-03-10T10:52:18.208Z,71.46
2023-03-10T10:53:18.205Z,69.94
2023-03-10T10:54:18.186Z,70.25
2023-03-10T10:55:18.174Z,69.34
2023-03-10T10:56:18.166Z,69.51
2023-03-10T10:58:18.173Z,71.22
2023-03-10T10:59:18.131Z,70.99
2023-03-10T11:00:18.122Z,70.11
2023-03-10T11:01:18.142Z,70.79
2023-03-10T11:02:18.171Z,70.62
2023-03-10T11:03:18.089Z,69.03
2023-03-10T11:04:18.080Z,71.02
2023-03-10T11:05:18.094Z,70.55
2023-03-10T11:06:18.057Z,72.34
2023-03-10T11:07:18.045Z,73.26
2023-03-10T11:10:18.021Z,70.78
2023-03-10T11:11:18.011Z,71.63
2023-03-10T11:12:17.990Z,72.75
2023-03-10T11:15:17.966Z,71.46
2023-03-10T11:16:17.960Z,70.72
2023-03-10T11:17:17.936Z,69.78
2023-03-10T11:18:17.925Z,68.79
2023-03-10T11:21:17.891Z,69.47
2023-03-10T11:22:17.879Z,70.28
2023-03-10T11:23:17.870Z,69.50
2023-03-10T11:24:17.875Z,67.62
2023-03-10T11:25:17.849Z,68.26
2023-03-10T11:26:17.835Z,67.38
2023-03-10T11:27:17.833Z,67.92
2023-03-10T11:30:17.810Z,69.03
2023-03-10T11:31:17.854Z,70.01
2023-03-10T11:32:17.825Z,70.58
2023-03-10T11:33:17.763Z,70.85
2023-03-10T11:34:17.753Z,69.61
2023-03-10T11:35:17.737Z,69.67
2023-03-10T11:36:17.832Z,71.50
2023-03-10T11:37:17.717Z,70.55
2023-03-10T11:38:17.704Z,70.62
2023-03-10T11:39:17.696Z,70.08
2023-03-10T11:40:17.682Z,70.52
2023-03-10T11:41:17.675Z,67.51
2023-03-10T11:42:17.677Z,67.08
2023-03-10T11:43:17.656Z,65.79
2023-03-10T11:45:17.632Z,66.63
2023-03-10T11:46:17.739Z,67.11
2023-03-10T11:47:17.612Z,65.59
2023-03-10T11:48:17.599Z,66.54
2023-03-10T11:49:17.590Z,65.59
2023-03-10T11:50:17.781Z,65.22
2023-03-10T11:51:17.564Z,65.56
2023-03-10T11:52:17.571Z,64.45
2023-03-10T11:53:17.550Z,65.76
2023-03-10T11:55:17.524Z,65.93
2023-03-10T11:56:17.509Z,66.77
2023-03-10T11:57:17.503Z,66.40
2023-03-10T11:58:17.488Z,66.30
2023-03-10T11:59:17.475Z,64.71
2023-03-10T12:00:17.599Z,66.54
2023-03-10T12:01:17.458Z,65.75
2023-03-10T12:02:17.467Z,66.29
2023-03-10T12:03:17.491Z,65.89
2023-03-10T12:04:17.426Z,67.84
2023-03-10T12:07:17.385Z,68.69
2023-03-10T12:08:17.378Z,68.18
2023-03-10T12:09:17.365Z,68.45
2023-03-10T12:10:17.420Z,68.45
2023-03-10T12:11:17.342Z,68.21
2023-03-10T12:12:17.330Z,67.77
2023-03-10T12:13:17.319Z,67.16
2023-03-10T12:14:17.308Z,68.38
2023-03-10T12:15:17.305Z,69.16
2023-03-10T12:16:17.430Z,68.75
2023-03-10T12:17:17.291Z,71.36
2023-03-10T12:18:17.294Z,71.26
2023-03-10T12:19:17.259Z,74.10
2023-03-10T12:20:17.370Z,75.46
2023-03-10T12:22:17.222Z,77.36
2023-03-10T12:23:17.212Z,78.18
2023-03-10T12:24:17.200Z,80.35
2023-03-10T12:25:17.192Z,81.00
2023-03-10T12:26:17.178Z,81.61
2023-03-10T12:31:17.155Z,82.18
2023-03-10T12:32:17.160Z,80.43
2023-03-10T12:33:17.103Z,81.69
2023-03-10T12:34:17.106Z,82.98
2023-03-10T12:35:17.081Z,82.77
2023-03-10T12:36:17.121Z,82.16
2023-03-10T12:37:17.057Z,82.63
2023-03-10T12:38:17.043Z,82.26
2023-03-10T12:39:17.037Z,83.08
2023-03-10T12:40:17.021Z,82.87
2023-03-10T12:41:17.012Z,82.94
2023-03-10T12:42:16.999Z,82.16
2023-03-10T12:44:16.978Z,81.55
2023-03-10T12:45:16.968Z,82.16
2023-03-10T12:47:16.947Z,83.89
2023-03-10T12:48:16.957Z,84.30
2023-03-10T12:49:16.925Z,82.98
2023-03-10T12:50:16.942Z,84.34
2023-03-10T12:51:18.430Z,85.63
2023-03-10T12:52:16.893Z,83.83
2023-03-10T12:53:16.881Z,84.20
2023-03-10T12:54:16.868Z,84.14
2023-03-10T12:55:16.889Z,85.93
2023-03-10T12:56:16.847Z,84.36
2023-03-10T12:57:17.028Z,84.47
2023-03-10T12:58:16.831Z,84.06
2023-03-10T12:59:16.813Z,84.97
2023-03-10T13:00:16.805Z,83.92
2023-03-10T13:01:16.866Z,84.41
2023-03-10T13:02:16.781Z,84.55
2023-03-10T13:03:16.830Z,85.63
2023-03-10T13:04:16.769Z,85.43
2023-03-10T13:06:16.764Z,86.52
2023-03-10T13:07:16.735Z,86.48
2023-03-10T13:08:16.724Z,86.46
2023-03-10T13:09:16.718Z,83.51
2023-03-10T13:10:16.704Z,84.67
2023-03-10T13:11:16.686Z,84.71
2023-03-10T13:12:16.679Z,85.16
2023-03-10T13:13:16.672Z,85.63
2023-03-10T13:14:16.655Z,85.90
2023-03-10T13:16:18.753Z,82.90
2023-03-10T13:17:16.619Z,84.36
2023-03-10T13:18:16.610Z,84.91
2023-03-10T13:19:16.597Z,84.03
2023-03-10T13:20:16.593Z,85.57
2023-03-10T13:21:16.576Z,85.98
2023-03-10T13:22:16.638Z,86.34
2023-03-10T13:23:16.554Z,85.14
2023-03-10T13:24:16.545Z,83.48
2023-03-10T13:25:16.531Z,85.52
2023-03-10T13:26:16.529Z,85.38
2023-03-10T13:27:16.511Z,85.26
2023-03-10T13:28:16.503Z,85.71
2023-03-10T13:29:16.490Z,86.83
2023-03-10T13:30:16.525Z,85.75
2023-03-10T13:31:16.571Z,86.40
2023-03-10T13:32:16.506Z,86.66
2023-03-10T13:33:16.445Z,86.16
2023-03-10T13:34:16.437Z,86.40
2023-03-10T13:35:16.424Z,86.81
2023-03-10T13:36:16.503Z,86.81
2023-03-10T13:37:16.427Z,86.51
2023-03-10T13:39:16.429Z,87.12
2023-03-10T13:40:16.377Z,87.42
2023-03-10T13:41:16.359Z,87.53
2023-03-10T13:42:16.348Z,88.04
2023-03-10T13:43:16.340Z,88.10
2023-03-10T13:44:16.329Z,88.04
2023-03-10T13:45:16.318Z,87.79
2023-03-10T13:46:16.438Z,87.79
2023-03-10T13:47:16.293Z,88.16
2023-03-10T13:49:16.273Z,86.52
2023-03-10T13:50:16.274Z,86.63
2023-03-10T13:51:16.249Z,87.34
2023-03-10T13:52:16.237Z,87.69
2023-03-10T13:53:16.228Z,88.26
2023-03-10T13:54:16.247Z,87.48
2023-03-10T13:55:16.207Z,88.20
2023-03-10T13:56:16.197Z,87.48
2023-03-10T13:57:16.186Z,88.16
2023-03-10T13:58:16.210Z,87.81
2023-03-10T13:59:16.165Z,86.85
2023-03-10T14:00:16.170Z,85.98
2023-03-10T14:01:16.219Z,87.13
2023-03-10T14:02:16.133Z,87.53
2023-03-10T14:03:16.144Z,88.07
2023-03-10T14:05:16.097Z,89.12
2023-03-10T14:06:16.084Z,88.44
2023-03-10T14:07:16.074Z,89.06
2023-03-10T14:08:16.065Z,89.06
2023-03-10T14:09:16.073Z,89.32
2023-03-10T14:10:16.065Z,88.71
2023-03-10T14:11:16.036Z,89.22
2023-03-10T14:12:16.019Z,89.53
2023-03-10T14:13:16.010Z,89.16
2023-03-10T14:14:15.997Z,88.91
2023-03-10T14:15:15.997Z,89.32
2023-03-10T14:16:16.006Z,89.73
2023-03-10T14:17:15.979Z,89.48
2023-03-10T14:18:15.950Z,89.48
2023-03-10T14:19:15.939Z,89.75
2023-03-10T14:20:15.931Z,88.67
2023-03-10T14:21:15.921Z,88.62
2023-03-10T14:22:15.904Z,89.03
2023-03-10T14:23:15.895Z,88.42
2023-03-10T14:24:15.885Z,87.85
2023-03-10T14:25:15.878Z,89.28
2023-03-10T14:26:15.907Z,89.53
2023-03-10T14:27:15.855Z,89.94
2023-03-10T14:28:16.932Z,89.73
2023-03-10T14:29:15.827Z,89.22
2023-03-10T14:30:15.824Z,89.73
2023-03-10T14:31:15.838Z,89.83
2023-03-10T14:32:15.817Z,89.69
2023-03-10T14:33:15.788Z,89.28
2023-03-10T14:35:15.762Z,89.64
2023-03-10T14:36:15.819Z,88.47
2023-03-10T14:38:15.736Z,90.35
2023-03-10T14:39:15.727Z,89.83
2023-03-10T14:42:15.732Z,91.20
2023-03-10T14:43:15.683Z,90.69
2023-03-10T14:44:15.671Z,91.41
2023-03-10T14:45:15.652Z,90.79
2023-03-10T14:46:15.956Z,91.51
2023-03-10T14:47:15.830Z,91.82
2023-03-10T14:48:15.823Z,90.69
2023-03-10T14:49:15.617Z,91.20
2023-03-10T14:50:15.598Z,91.57
2023-03-10T14:51:25.628Z,91.36
2023-03-10T14:52:15.577Z,90.30
2023-03-10T14:53:15.576Z,90.14
2023-03-10T14:56:15.536Z,91.77
2023-03-10T14:57:15.519Z,91.16
2023-03-10T14:58:15.532Z,91.63
2023-03-10T14:59:15.502Z,90.55
2023-03-10T15:00:15.505Z,91.00