createdAt,value
2018-12-05T00:01:27.699Z,23.34
2018-12-05T00:03:54.414Z,23.35
2018-12-05T00:06:21.061Z,23.35
2018-12-05T00:08:47.713Z,23.35
2018-12-05T00:11:14.363Z,23.33
2018-12-05T00:13:41.006Z,23.35
2018-12-05T00:16:07.729Z,23.35
2018-12-05T00:18:34.378Z,23.35
2018-12-05T00:21:01.158Z,23.36
2018-12-05T00:23:27.800Z,23.35
2018-12-05T00:25:54.531Z,23.37
2018-12-05T00:28:21.185Z,23.34
2018-12-05T00:30:47.888Z,23.37
2018-12-05T00:33:14.554Z,23.34
2018-12-05T00:35:41.218Z,23.34
2018-12-05T00:38:07.874Z,23.34
2018-12-05T00:40:34.531Z,23.37
2018-12-05T00:43:01.175Z,23.34
2018-12-05T00:45:27.873Z,23.36
2018-12-05T00:47:54.579Z,23.34
2018-12-05T00:50:21.287Z,23.35
2018-12-05T00:52:47.931Z,23.35
2018-12-05T00:55:14.594Z,23.32
2018-12-05T00:57:41.251Z,23.37
2018-12-05T01:00:07.922Z,23.35
2018-12-05T01:02:34.561Z,23.35
2018-12-05T01:05:01.245Z,23.35
2018-12-05T01:07:27.956Z,23.36
2018-12-05T01:09:54.692Z,23.34
2018-12-05T01:12:21.379Z,23.37
2018-12-05T01:14:48.030Z,23.35
2018-12-05T01:17:14.736Z,23.37
2018-12-05T01:19:41.379Z,23.31
2018-12-05T01:22:08.030Z,23.31
2018-12-05T01:24:34.769Z,23.31
2018-12-05T01:27:01.496Z,23.31
2018-12-05T01:29:28.136Z,23.32
2018-12-05T01:31:54.989Z,23.30
2018-12-05T01:34:21.665Z,23.29
2018-12-05T01:36:48.307Z,23.33
2018-12-05T01:39:15.004Z,23.28
2018-12-05T01:41:41.643Z,23.30
2018-12-05T01:44:08.341Z,23.27
2018-12-05T01:46:34.987Z,23.31
2018-12-05T01:49:01.647Z,23.30
2018-12-05T01:51:28.377Z,23.31
2018-12-05T01:53:55.028Z,23.31
2018-12-05T01:56:21.736Z,23.33
2018-12-05T01:58:48.383Z,23.29
2018-12-05T02:01:15.035Z,23.30
2018-12-05T02:03:41.671Z,23.30
2018-12-05T02:06:08.361Z,23.33
2018-12-05T02:08:34.999Z,23.33
2018-12-05T02:11:01.690Z,23.35
2018-12-05T02:13:28.324Z,23.33
2018-12-05T02:15:54.969Z,23.31
2018-12-05T02:18:21.631Z,23.33
2018-12-05T02:20:48.315Z,23.33
2018-12-05T02:23:14.959Z,23.33
2018-12-05T02:25:41.656Z,23.34
2018-12-05T02:28:08.318Z,23.34
2018-12-05T02:30:34.966Z,23.34
2018-12-05T02:33:01.665Z,23.33
2018-12-05T02:35:28.303Z,23.33
2018-12-05T02:37:54.998Z,23.31
2018-12-05T02:40:21.700Z,23.33
2018-12-05T02:42:48.386Z,23.30
2018-12-05T02:45:15.055Z,23.33
2018-12-05T02:47:41.698Z,23.33
2018-12-05T02:50:08.352Z,23.35
2018-12-05T02:52:35.006Z,23.30
2018-12-05T02:55:01.660Z,23.34
2018-12-05T02:57:28.423Z,23.32
2018-12-05T02:59:55.063Z,23.30
2018-12-05T03:02:21.762Z,23.31
2018-12-05T03:04:48.470Z,23.33
2018-12-05T03:07:15.107Z,23.32
2018-12-05T03:09:41.765Z,23.14
2018-12-05T03:12:08.461Z,23.31
2018-12-05T03:14:35.104Z,23.31
2018-12-05T03:17:01.799Z,23.34
2018-12-05T03:19:28.451Z,23.32
2018-12-05T03:21:55.166Z,23.34
2018-12-05T03:24:21.817Z,23.31
2018-12-05T03:26:48.458Z,23.36
2018-12-05T03:29:15.147Z,23.34
2018-12-05T03:31:42.112Z,23.35
2018-12-05T03:34:08.758Z,23.33
2018-12-05T03:36:35.451Z,23.33
2018-12-05T03:39:02.100Z,23.32
2018-12-05T03:41:28.792Z,23.34
2018-12-05T03:43:55.440Z,23.32
2018-12-05T03:46:22.137Z,23.34
2018-12-05T03:48:48.773Z,23.34
2018-12-05T03:51:15.424Z,23.35
2018-12-05T03:53:42.069Z,23.35
2018-12-05T03:56:08.813Z,23.35
2018-12-05T03:58:35.493Z,23.35
2018-12-05T04:01:02.138Z,23.35
2018-12-05T04:03:28.803Z,23.37
2018-12-05T04:05:55.466Z,23.36
2018-12-05T04:08:22.129Z,23.34
2018-12-05T04:10:48.790Z,23.36
2018-12-05T04:13:15.435Z,23.33
2018-12-05T04:15:42.079Z,22.59
2018-12-05T04:18:08.743Z,22.13
2018-12-05T04:20:35.396Z,22.31
2018-12-05T04:23:02.036Z,22.30
2018-12-05T04:25:28.679Z,22.30
2018-12-05T04:27:55.333Z,22.35
2018-12-05T04:30:21.980Z,22.28
2018-12-05T04:32:48.639Z,21.88
2018-12-05T04:35:15.288Z,21.66
2018-12-05T04:37:41.950Z,22.14
2018-12-05T04:40:08.606Z,22.50
2018-12-05T04:42:35.247Z,22.69
2018-12-05T04:45:01.898Z,22.87
2018-12-05T04:47:28.636Z,22.95
2018-12-05T04:49:55.289Z,23.06
2018-12-05T04:52:21.930Z,23.10
2018-12-05T04:54:48.582Z,23.35
2018-12-05T04:57:15.227Z,23.32
2018-12-05T04:59:41.861Z,23.34
2018-12-05T05:02:08.518Z,23.33
2018-12-05T05:04:35.182Z,23.36
2018-12-05T05:07:01.817Z,23.28
2018-12-05T05:09:28.450Z,23.37
2018-12-05T05:11:55.097Z,23.41
2018-12-05T05:14:24.379Z,23.48
2018-12-05T05:16:51.053Z,23.45
2018-12-05T05:19:17.691Z,23.55
2018-12-05T05:21:44.345Z,23.63
2018-12-05T05:24:10.992Z,23.51
2018-12-05T05:26:37.632Z,23.49
2018-12-05T05:29:04.282Z,23.62
2018-12-05T05:31:30.914Z,23.61
2018-12-05T05:33:57.565Z,23.60
2018-12-05T05:36:24.203Z,23.60
2018-12-05T05:38:50.865Z,23.60
2018-12-05T05:41:17.505Z,23.70
2018-12-05T05:43:44.160Z,23.67
2018-12-05T05:46:10.803Z,23.71
2018-12-05T05:48:37.459Z,23.74
2018-12-05T05:51:04.100Z,23.70
2018-12-05T05:53:30.748Z,23.66
2018-12-05T05:55:57.386Z,23.51
2018-12-05T05:58:24.043Z,23.29
2018-12-05T06:00:50.698Z,23.17
2018-12-05T06:03:17.343Z,23.26
2018-12-05T06:05:44.069Z,23.35
2018-12-05T06:08:10.696Z,23.44
2018-12-05T06:10:37.333Z,23.52
2018-12-05T06:13:04.022Z,23.65
2018-12-05T06:15:30.668Z,23.69
2018-12-05T06:17:57.315Z,23.90
2018-12-05T06:20:23.965Z,23.82
2018-12-05T06:22:50.624Z,23.81
2018-12-05T06:25:17.284Z,23.76
2018-12-05T06:27:43.920Z,23.80
2018-12-05T06:30:10.579Z,23.82
2018-12-05T06:32:37.230Z,23.97
2018-12-05T06:35:03.874Z,23.82
2018-12-05T06:37:30.522Z,23.87
2018-12-05T06:39:57.160Z,23.89
2018-12-05T06:42:23.871Z,23.93
2018-12-05T06:44:50.515Z,23.94
2018-12-05T06:47:17.154Z,23.93
2018-12-05T06:49:43.798Z,23.97
2018-12-05T06:52:10.433Z,23.96
2018-12-05T06:54:37.141Z,23.99
2018-12-05T06:57:03.796Z,24.02
2018-12-05T06:59:30.439Z,24.01
2018-12-05T07:01:57.091Z,24.10
2018-12-05T07:04:23.767Z,24.23
2018-12-05T07:06:50.407Z,24.08
2018-12-05T07:09:17.064Z,24.15
2018-12-05T07:11:43.752Z,24.00
2018-12-05T07:14:10.446Z,24.05
2018-12-05T07:16:37.101Z,24.10
2018-12-05T07:19:03.742Z,24.15
2018-12-05T07:21:30.396Z,24.15
2018-12-05T07:23:57.030Z,24.08
2018-12-05T07:26:23.683Z,24.08
2018-12-05T07:28:50.329Z,24.30
2018-12-05T07:31:17.136Z,24.31
2018-12-05T07:33:43.782Z,24.35
2018-12-05T07:36:10.427Z,24.39
2018-12-05T07:38:37.080Z,24.55
2018-12-05T07:41:03.725Z,24.41
2018-12-05T07:43:31.378Z,24.43
2018-12-05T07:45:58.058Z,24.44
2018-12-05T07:48:24.712Z,24.52
2018-12-05T07:50:51.373Z,24.62
2018-12-05T07:53:18.525Z,24.66
2018-12-05T07:55:47.853Z,24.62
2018-12-05T07:58:14.588Z,24.69
2018-12-05T08:00:41.308Z,24.64
2018-12-05T08:03:07.977Z,24.60
2018-12-05T08:05:34.793Z,24.67
2018-12-05T08:08:03.004Z,24.65
2018-12-05T08:10:28.677Z,24.59
2018-12-05T08:12:55.427Z,24.63
2018-12-05T08:15:22.108Z,24.72
2018-12-05T08:17:49.846Z,24.68
2018-12-05T08:20:16.659Z,24.76
2018-12-05T08:22:43.388Z,24.99
2018-12-05T08:25:10.123Z,25.10
2018-12-05T08:27:36.885Z,25.21
2018-12-05T08:30:04.024Z,25.19
2018-12-05T08:32:30.775Z,25.26
2018-12-05T08:34:57.435Z,25.30
2018-12-05T08:37:24.164Z,25.22
2018-12-05T08:39:51.209Z,25.24
2018-12-05T08:42:18.349Z,25.17
2018-12-05T08:44:45.080Z,25.06
2018-12-05T08:47:12.771Z,25.23
2018-12-05T08:49:39.592Z,25.25
2018-12-05T08:52:07.380Z,25.26
2018-12-05T08:54:36.867Z,25.32
2018-12-05T08:57:03.557Z,25.25
2018-12-05T08:59:32.960Z,25.32
2018-12-05T09:01:59.712Z,25.37
2018-12-05T09:04:26.389Z,25.33
2018-12-05T09:06:55.234Z,25.24
2018-12-05T09:09:21.941Z,25.29
2018-12-05T09:11:48.592Z,25.36
2018-12-05T09:14:17.324Z,25.34
2018-12-05T09:16:44.039Z,25.50
2018-12-05T09:19:10.806Z,25.52
2018-12-05T09:21:39.647Z,25.34
2018-12-05T09:24:06.303Z,25.48
2018-12-05T09:26:32.946Z,25.46
2018-12-05T09:28:59.602Z,25.56
2018-12-05T09:31:26.926Z,25.43
2018-12-05T09:33:53.697Z,25.42
2018-12-05T09:36:20.342Z,25.43
2018-12-05T09:38:47.081Z,25.31
2018-12-05T09:41:13.734Z,25.34
2018-12-05T09:43:40.452Z,25.50
2018-12-05T09:46:07.111Z,25.34
2018-12-05T09:48:33.835Z,25.28
2018-12-05T09:51:00.562Z,25.22
2018-12-05T09:53:27.326Z,25.38
2018-12-05T09:55:54.080Z,25.43
2018-12-05T09:58:20.796Z,25.35
2018-12-05T10:00:48.559Z,25.58
2018-12-05T10:03:15.297Z,25.34
2018-12-05T10:05:42.070Z,25.33
2018-12-05T10:08:08.732Z,25.06
2018-12-05T10:10:36.452Z,25.05
2018-12-05T10:13:03.086Z,25.05
2018-12-05T10:15:29.805Z,25.07
2018-12-05T10:17:56.480Z,25.07
2018-12-05T10:20:23.134Z,25.13
2018-12-05T10:22:49.816Z,25.37
2018-12-05T10:25:16.428Z,25.16
2018-12-05T10:27:43.070Z,25.21
2018-12-05T10:30:09.721Z,24.94
2018-12-05T10:32:36.368Z,24.95
2018-12-05T10:35:03.014Z,24.85
2018-12-05T10:37:29.679Z,24.90
2018-12-05T10:39:56.379Z,24.91
2018-12-05T10:42:23.059Z,24.97
2018-12-05T10:44:49.761Z,24.73
2018-12-05T10:47:16.536Z,24.88
2018-12-05T10:49:43.194Z,24.85
2018-12-05T10:52:09.844Z,24.83
2018-12-05T10:54:36.531Z,24.79
2018-12-05T10:57:03.171Z,24.76
2018-12-05T10:59:29.826Z,24.95
2018-12-05T11:01:56.496Z,24.79
2018-12-05T11:04:23.151Z,24.75
2018-12-05T11:06:50.079Z,24.73
2018-12-05T11:09:16.734Z,24.75
2018-12-05T11:11:43.490Z,24.67
2018-12-05T11:14:10.140Z,24.78
2018-12-05T11:16:36.791Z,24.78
2018-12-05T11:19:03.461Z,24.79
2018-12-05T11:21:30.125Z,24.72
2018-12-05T11:23:57.006Z,24.76
2018-12-05T11:26:23.745Z,24.71
2018-12-05T11:28:50.995Z,24.80
2018-12-05T11:31:18.138Z,24.93
2018-12-05T11:33:44.839Z,24.80
2018-12-05T11:36:11.615Z,24.70
2018-12-05T11:38:38.463Z,24.77
2018-12-05T11:41:07.872Z,24.77
2018-12-05T11:43:34.610Z,24.78
2018-12-05T11:46:01.436Z,24.83
2018-12-05T11:48:28.497Z,24.94
2018-12-05T11:50:55.325Z,24.82
2018-12-05T11:53:22.031Z,24.74
2018-12-05T11:55:48.791Z,24.87
2018-12-05T11:58:15.454Z,24.72
2018-12-05T12:00:42.291Z,24.80
2018-12-05T12:03:09.451Z,24.83
2018-12-05T12:05:36.296Z,24.74
2018-12-05T12:08:03.443Z,24.70
2018-12-05T12:10:30.184Z,24.87
2018-12-05T12:12:57.965Z,24.75
2018-12-05T12:15:24.779Z,24.72
2018-12-05T12:17:51.885Z,24.87
2018-12-05T12:20:18.674Z,24.81
2018-12-05T12:22:46.545Z,24.86
2018-12-05T12:25:13.335Z,24.93
2018-12-05T12:27:40.062Z,24.91
2018-12-05T12:30:06.862Z,24.75
2018-12-05T12:32:36.795Z,24.80
2018-12-05T12:35:03.627Z,24.82
2018-12-05T12:37:30.340Z,24.73
2018-12-05T12:39:57.464Z,24.76
2018-12-05T12:42:24.491Z,24.73
2018-12-05T12:44:51.221Z,24.82
2018-12-05T12:47:18.030Z,24.73
2018-12-05T12:49:45.903Z,24.73
2018-12-05T12:52:13.019Z,24.71
2018-12-05T12:54:40.100Z,24.78
2018-12-05T12:57:08.906Z,24.74
2018-12-05T12:59:36.131Z,24.83
2018-12-05T13:02:03.239Z,24.94
2018-12-05T13:04:30.033Z,24.93
2018-12-05T13:06:57.231Z,24.79
2018-12-05T13:09:24.025Z,24.83
2018-12-05T13:11:53.706Z,24.71
2018-12-05T13:14:24.931Z,24.83
2018-12-05T13:16:52.679Z,24.94
2018-12-05T13:19:20.612Z,24.94
2018-12-05T13:21:48.323Z,24.74
2018-12-05T13:24:15.039Z,24.84
2018-12-05T13:26:41.745Z,24.76
2018-12-05T13:29:08.448Z,24.62
2018-12-05T13:31:35.220Z,24.72
2018-12-05T13:34:04.860Z,24.59
2018-12-05T13:36:31.684Z,24.92
2018-12-05T13:38:58.420Z,24.85
2018-12-05T13:41:25.160Z,24.66
2018-12-05T13:43:51.909Z,24.64
2018-12-05T13:46:18.579Z,24.56
2018-12-05T13:48:45.236Z,24.62
2018-12-05T13:51:11.900Z,24.58
2018-12-05T13:53:38.550Z,24.66
2018-12-05T13:56:05.241Z,24.62
2018-12-05T13:58:31.941Z,24.42
2018-12-05T14:00:58.591Z,24.21
2018-12-05T14:03:25.245Z,24.18
2018-12-05T14:05:51.895Z,24.08
2018-12-05T14:08:18.541Z,24.35
2018-12-05T14:10:45.312Z,24.44
2018-12-05T14:13:11.956Z,24.58
2018-12-05T14:15:38.650Z,24.62
2018-12-05T14:18:05.313Z,24.75
2018-12-05T14:20:31.957Z,24.78
2018-12-05T14:22:58.622Z,24.85
2018-12-05T14:25:25.282Z,25.00
2018-12-05T14:27:51.980Z,25.02
2018-12-05T14:30:18.946Z,24.72
2018-12-05T14:32:46.693Z,24.80
2018-12-05T14:35:13.343Z,24.69
2018-12-05T14:37:42.382Z,24.62
2018-12-05T14:40:09.031Z,24.77
2018-12-05T14:42:35.731Z,24.69
2018-12-05T14:45:02.384Z,24.61
2018-12-05T14:47:29.108Z,24.61
2018-12-05T14:49:55.773Z,24.44
2018-12-05T14:52:22.662Z,24.52
2018-12-05T14:54:49.319Z,24.51
2018-12-05T14:57:15.966Z,24.56
2018-12-05T14:59:42.621Z,24.68
2018-12-05T15:02:09.307Z,24.66
2018-12-05T15:04:35.949Z,24.68
2018-12-05T15:07:02.608Z,24.80
2018-12-05T15:09:29.274Z,24.74
2018-12-05T15:11:55.977Z,24.75
2018-12-05T15:14:22.614Z,24.66
2018-12-05T15:16:49.261Z,24.51
2018-12-05T15:19:15.922Z,24.72
2018-12-05T15:21:42.562Z,24.61
2018-12-05T15:24:09.265Z,24.51
2018-12-05T15:26:35.985Z,24.38
2018-12-05T15:29:02.724Z,24.56
2018-12-05T15:31:29.431Z,24.51
2018-12-05T15:33:56.111Z,24.56
2018-12-05T15:36:33.038Z,24.56
2018-12-05T15:38:59.835Z,24.47
2018-12-05T15:41:26.499Z,24.48
2018-12-05T15:43:53.179Z,24.45
2018-12-05T15:46:19.943Z,24.52
2018-12-05T15:48:46.635Z,24.46
2018-12-05T15:51:13.439Z,24.47
2018-12-05T15:53:40.489Z,24.42
2018-12-05T15:56:07.138Z,24.44
2018-12-05T15:58:33.832Z,24.40
2018-12-05T16:01:00.617Z,24.41
2018-12-05T16:03:27.195Z,24.39
2018-12-05T16:05:53.833Z,24.39
2018-12-05T16:08:20.685Z,24.39
2018-12-05T16:10:47.311Z,24.44
2018-12-05T16:13:13.954Z,24.37
2018-12-05T16:15:40.597Z,24.38
2018-12-05T16:18:07.250Z,24.36
2018-12-05T16:20:33.902Z,24.37
2018-12-05T16:23:00.598Z,24.37
2018-12-05T16:25:27.242Z,24.36
2018-12-05T16:27:53.904Z,24.51
2018-12-05T16:30:20.555Z,24.44
2018-12-05T16:32:47.286Z,24.39
2018-12-05T16:35:13.932Z,24.38
2018-12-05T16:37:40.592Z,24.29
2018-12-05T16:40:07.303Z,24.38
2018-12-05T16:42:33.966Z,24.31
2018-12-05T16:45:00.620Z,24.32
2018-12-05T16:47:27.269Z,24.28
2018-12-05T16:49:53.979Z,24.31
2018-12-05T16:52:20.616Z,24.33
2018-12-05T16:54:47.253Z,24.24
2018-12-05T16:57:13.966Z,24.29
2018-12-05T16:59:40.603Z,24.23
2018-12-05T17:02:07.312Z,24.24
2018-12-05T17:04:33.968Z,24.19
2018-12-05T17:07:00.649Z,24.19
2018-12-05T17:09:27.298Z,24.15
2018-12-05T17:11:54.011Z,24.18
2018-12-05T17:14:20.656Z,24.17
2018-12-05T17:16:47.306Z,24.15
2018-12-05T17:19:14.005Z,24.11
2018-12-05T17:21:40.650Z,24.34
2018-12-05T17:24:07.300Z,24.18
2018-12-05T17:26:33.953Z,24.24
2018-12-05T17:29:00.602Z,24.07
2018-12-05T17:31:27.303Z,24.21
2018-12-05T17:33:54.000Z,24.13
2018-12-05T17:36:20.634Z,24.16
2018-12-05T17:38:47.289Z,24.11
2018-12-05T17:41:13.955Z,24.07
2018-12-05T17:43:40.657Z,24.10
2018-12-05T17:46:07.305Z,24.13
2018-12-05T17:48:33.954Z,24.13
2018-12-05T17:51:00.610Z,24.11
2018-12-05T17:53:27.245Z,24.04
2018-12-05T17:55:53.892Z,24.12
2018-12-05T17:58:20.673Z,24.04
2018-12-05T18:00:47.364Z,24.16
2018-12-05T18:03:14.001Z,24.00
2018-12-05T18:05:40.711Z,24.06
2018-12-05T18:08:07.386Z,24.05
2018-12-05T18:10:34.183Z,24.08
2018-12-05T18:13:00.858Z,24.05
2018-12-05T18:15:27.524Z,24.08
2018-12-05T18:17:54.163Z,24.06
2018-12-05T18:20:20.879Z,24.08
2018-12-05T18:22:47.544Z,24.03
2018-12-05T18:25:14.201Z,24.07
2018-12-05T18:27:40.854Z,24.05
2018-12-05T18:30:07.496Z,24.08
2018-12-05T18:32:34.164Z,24.07
2018-12-05T18:35:00.852Z,24.05
2018-12-05T18:37:27.506Z,24.02
2018-12-05T18:39:54.150Z,24.04
2018-12-05T18:42:20.794Z,24.03
2018-12-05T18:44:47.451Z,24.04
2018-12-05T18:47:14.188Z,24.05
2018-12-05T18:49:40.837Z,24.04
2018-12-05T18:52:07.475Z,24.02
2018-12-05T18:54:34.173Z,24.02
2018-12-05T18:57:00.830Z,24.00
2018-12-05T18:59:27.475Z,24.02
2018-12-05T19:01:54.171Z,24.01
2018-12-05T19:04:20.822Z,23.97
2018-12-05T19:06:47.551Z,24.01
2018-12-05T19:09:14.238Z,23.95
2018-12-05T19:11:40.884Z,23.96
2018-12-05T19:14:07.535Z,23.91
2018-12-05T19:16:34.258Z,23.96
2018-12-05T19:19:00.894Z,23.90
2018-12-05T19:21:29.572Z,23.94
2018-12-05T19:23:54.218Z,23.89
2018-12-05T19:26:20.866Z,23.92
2018-12-05T19:28:47.536Z,23.89
2018-12-05T19:31:19.385Z,23.93
2018-12-05T19:33:40.838Z,23.88
2018-12-05T19:36:07.486Z,23.87
2018-12-05T19:38:34.190Z,23.86
2018-12-05T19:41:00.837Z,23.92
2018-12-05T19:43:27.495Z,23.86
2018-12-05T19:45:54.135Z,23.90
2018-12-05T19:48:20.882Z,23.83
2018-12-05T19:50:47.537Z,23.88
2018-12-05T19:53:14.227Z,23.84
2018-12-05T19:55:40.927Z,23.83
2018-12-05T19:58:07.579Z,23.82
2018-12-05T20:00:34.213Z,23.85
2018-12-05T20:03:00.903Z,23.77
2018-12-05T20:05:27.541Z,23.84
2018-12-05T20:07:54.186Z,23.77
2018-12-05T20:10:20.842Z,23.79
2018-12-05T20:12:47.613Z,23.73
2018-12-05T20:15:14.265Z,23.81
2018-12-05T20:17:40.972Z,23.80
2018-12-05T20:20:07.626Z,23.84
2018-12-05T20:22:34.280Z,23.79
2018-12-05T20:25:00.927Z,23.80
2018-12-05T20:27:27.564Z,23.76
2018-12-05T20:29:54.262Z,23.81
2018-12-05T20:32:20.906Z,23.76
2018-12-05T20:34:47.608Z,23.76
2018-12-05T20:37:14.319Z,23.77
2018-12-05T20:39:41.026Z,23.76
2018-12-05T20:42:07.687Z,23.78
2018-12-05T20:44:34.440Z,23.75
2018-12-05T20:47:01.094Z,23.76
2018-12-05T20:49:27.750Z,23.73
2018-12-05T20:51:54.395Z,23.77
2018-12-05T20:54:21.052Z,23.73
2018-12-05T20:56:47.686Z,23.77
2018-12-05T20:59:14.384Z,23.76
2018-12-05T21:01:41.037Z,23.72
2018-12-05T21:04:07.688Z,23.73
2018-12-05T21:06:34.373Z,23.72
2018-12-05T21:09:01.027Z,23.69
2018-12-05T21:11:27.675Z,23.71
2018-12-05T21:13:54.325Z,23.71
2018-12-05T21:16:21.022Z,23.70
2018-12-05T21:18:47.671Z,23.66
2018-12-05T21:21:14.367Z,23.72
2018-12-05T21:23:41.066Z,23.69
2018-12-05T21:26:10.408Z,23.71
2018-12-05T21:28:37.059Z,23.67
2018-12-05T21:31:03.719Z,23.71
2018-12-05T21:33:30.410Z,23.68
2018-12-05T21:35:57.098Z,23.71
2018-12-05T21:38:23.786Z,23.66
2018-12-05T21:40:50.424Z,23.66
2018-12-05T21:43:17.078Z,23.64
2018-12-05T21:45:43.717Z,23.68
2018-12-05T21:48:10.414Z,23.65
2018-12-05T21:50:37.050Z,23.66
2018-12-05T21:53:03.745Z,23.62
2018-12-05T21:55:30.398Z,23.69
2018-12-05T21:57:57.700Z,23.65
2018-12-05T22:00:23.693Z,23.53
2018-12-05T22:02:50.337Z,23.37
2018-12-05T22:05:16.982Z,23.14
2018-12-05T22:07:43.634Z,23.03
2018-12-05T22:10:10.326Z,23.09
2018-12-05T22:12:36.965Z,23.35
2018-12-05T22:15:03.618Z,23.40
2018-12-05T22:17:30.263Z,23.38
2018-12-05T22:19:56.958Z,23.45
2018-12-05T22:22:23.597Z,23.46
2018-12-05T22:24:50.315Z,23.49
2018-12-05T22:27:16.948Z,23.55
2018-12-05T22:29:43.596Z,23.60
2018-12-05T22:32:10.285Z,23.62
2018-12-05T22:34:36.925Z,23.62
2018-12-05T22:37:03.577Z,23.56
2018-12-05T22:39:30.233Z,23.60
2018-12-05T22:41:56.938Z,23.59
2018-12-05T22:44:23.581Z,23.53
2018-12-05T22:46:50.221Z,23.54
2018-12-05T22:49:16.998Z,23.56
2018-12-05T22:51:43.559Z,23.56
2018-12-05T22:54:10.207Z,23.54
2018-12-05T22:56:36.969Z,23.55
2018-12-05T22:59:03.626Z,23.51
2018-12-05T23:01:30.265Z,23.53
2018-12-05T23:03:56.908Z,23.53
2018-12-05T23:06:23.612Z,23.53
2018-12-05T23:08:50.244Z,23.50
2018-12-05T23:11:16.885Z,23.47
2018-12-05T23:13:43.541Z,23.50
2018-12-05T23:16:10.179Z,23.50
2018-12-05T23:18:36.872Z,23.41
2018-12-05T23:21:03.510Z,23.41
2018-12-05T23:23:30.167Z,23.40
2018-12-05T23:25:56.817Z,23.40
2018-12-05T23:28:23.460Z,23.41
2018-12-05T23:30:50.108Z,23.47
2018-12-05T23:33:16.774Z,23.47
2018-12-05T23:35:43.408Z,23.47
2018-12-05T23:38:10.036Z,23.45
2018-12-05T23:40:36.706Z,23.47
2018-12-05T23:43:03.337Z,23.46
2018-12-05T23:45:29.992Z,23.46
2018-12-05T23:47:56.654Z,23.49
2018-12-05T23:50:23.310Z,23.49
2018-12-05T23:52:50.049Z,23.48
2018-12-05T23:55:16.693Z,23.47
2018-12-05T23:57:43.330Z,23.48
