createdAt,value
2022-10-06T00:02:43.124Z,100.00
2022-10-06T00:05:31.030Z,100.00
2022-10-06T00:08:19.487Z,100.00
2022-10-06T00:11:07.476Z,100.00
2022-10-06T00:13:53.875Z,100.00
2022-10-06T00:16:40.264Z,100.00
2022-10-06T00:19:26.737Z,100.00
2022-10-06T00:22:13.023Z,100.00
2022-10-06T00:24:59.743Z,100.00
2022-10-06T00:27:48.154Z,100.00
2022-10-06T00:30:37.066Z,100.00
2022-10-06T00:33:24.196Z,100.00
2022-10-06T00:36:11.031Z,100.00
2022-10-06T00:38:57.442Z,100.00
2022-10-06T00:41:44.058Z,100.00
2022-10-06T00:44:30.252Z,100.00
2022-10-06T00:47:17.792Z,100.00
2022-10-06T00:50:04.693Z,100.00
2022-10-06T00:52:51.043Z,100.00
2022-10-06T00:55:37.870Z,100.00
2022-10-06T00:58:25.197Z,100.00
2022-10-06T01:01:13.088Z,100.00
2022-10-06T01:04:06.047Z,100.00
2022-10-06T01:06:56.690Z,100.00
2022-10-06T01:09:43.317Z,100.00
2022-10-06T01:12:33.444Z,100.00
2022-10-06T01:15:24.899Z,100.00
2022-10-06T01:18:15.268Z,100.00
2022-10-06T01:21:44.464Z,100.00
2022-10-06T01:24:30.855Z,100.00
2022-10-06T01:27:18.606Z,100.00
2022-10-06T01:30:08.652Z,100.00
2022-10-06T01:32:55.648Z,100.00
2022-10-06T01:35:47.301Z,100.00
2022-10-06T01:38:34.014Z,100.00
2022-10-06T01:41:24.826Z,100.00
2022-10-06T01:44:11.065Z,100.00
2022-10-06T01:46:57.570Z,100.00
2022-10-06T01:49:49.647Z,100.00
2022-10-06T01:52:36.757Z,100.00
2022-10-06T01:55:24.736Z,100.00
2022-10-06T01:58:11.855Z,100.00
2022-10-06T02:01:07.281Z,100.00
2022-10-06T02:03:55.361Z,100.00
2022-10-06T02:06:42.629Z,100.00
2022-10-06T02:09:29.087Z,100.00
2022-10-06T02:12:16.018Z,100.00
2022-10-06T02:15:03.035Z,100.00
2022-10-06T02:17:49.704Z,100.00
2022-10-06T02:20:36.234Z,100.00
2022-10-06T02:23:22.702Z,100.00
2022-10-06T02:26:09.930Z,100.00
2022-10-06T02:28:56.236Z,100.00
2022-10-06T02:31:44.005Z,100.00
2022-10-06T02:34:30.694Z,100.00
2022-10-06T02:37:17.819Z,100.00
2022-10-06T02:40:05.866Z,100.00
2022-10-06T02:42:52.884Z,100.00
2022-10-06T02:45:43.191Z,100.00
2022-10-06T02:48:31.183Z,100.00
2022-10-06T02:51:19.734Z,100.00
2022-10-06T02:54:06.122Z,100.00
2022-10-06T02:56:54.275Z,100.00
2022-10-06T02:59:40.894Z,100.00
2022-10-06T03:02:30.382Z,100.00
2022-10-06T03:05:18.957Z,100.00
2022-10-06T03:08:06.470Z,100.00
2022-10-06T03:10:58.593Z,100.00
2022-10-06T03:13:46.709Z,100.00
2022-10-06T03:16:39.222Z,100.00
2022-10-06T03:19:29.830Z,100.00
2022-10-06T03:22:16.511Z,100.00
2022-10-06T03:25:12.513Z,100.00
2022-10-06T03:27:59.220Z,100.00
2022-10-06T03:30:46.033Z,100.00
2022-10-06T03:33:34.700Z,100.00
2022-10-06T03:36:23.979Z,100.00
2022-10-06T03:39:10.289Z,100.00
2022-10-06T03:41:57.547Z,100.00
2022-10-06T03:44:44.656Z,100.00
2022-10-06T03:47:31.122Z,100.00
2022-10-06T03:50:18.289Z,100.00
2022-10-06T03:53:04.571Z,100.00
2022-10-06T03:56:06.883Z,100.00
2022-10-06T03:58:55.544Z,100.00
2022-10-06T04:01:45.370Z,100.00
2022-10-06T04:04:34.444Z,100.00
2022-10-06T04:07:26.540Z,100.00
2022-10-06T04:10:13.017Z,100.00
2022-10-06T04:12:59.511Z,100.00
2022-10-06T04:15:46.951Z,100.00
2022-10-06T04:18:33.449Z,100.00
2022-10-06T04:21:20.603Z,100.00
2022-10-06T04:24:08.368Z,100.00
2022-10-06T04:27:15.910Z,100.00
2022-10-06T04:30:04.948Z,100.00
2022-10-06T04:32:53.666Z,100.00
2022-10-06T04:35:39.905Z,100.00
2022-10-06T04:38:28.172Z,100.00
2022-10-06T04:41:18.382Z,100.00
2022-10-06T04:44:06.701Z,100.00
2022-10-06T04:46:53.125Z,100.00
2022-10-06T04:49:40.334Z,100.00
2022-10-06T04:52:27.947Z,100.00
2022-10-06T04:55:14.919Z,100.00
2022-10-06T04:58:01.688Z,100.00
2022-10-06T05:00:49.184Z,100.00
2022-10-06T05:03:35.668Z,100.00
2022-10-06T05:06:30.800Z,100.00
2022-10-06T05:09:18.007Z,100.00
2022-10-06T05:12:10.841Z,100.00
2022-10-06T05:14:58.306Z,100.00
2022-10-06T05:17:45.435Z,100.00
2022-10-06T05:20:32.053Z,100.00
2022-10-06T05:23:18.764Z,100.00
2022-10-06T05:26:07.409Z,100.00
2022-10-06T05:28:53.869Z,100.00
2022-10-06T05:31:43.052Z,100.00
2022-10-06T05:34:30.404Z,100.00
2022-10-06T05:37:16.977Z,100.00
2022-10-06T05:40:03.742Z,100.00
2022-10-06T05:42:50.544Z,100.00
2022-10-06T05:45:37.226Z,100.00
2022-10-06T05:48:24.445Z,100.00
2022-10-06T05:51:10.965Z,100.00
2022-10-06T05:53:59.756Z,100.00
2022-10-06T05:56:46.630Z,100.00
2022-10-06T05:59:32.845Z,100.00
2022-10-06T06:02:20.777Z,100.00
2022-10-06T06:05:07.577Z,100.00
2022-10-06T06:07:54.357Z,100.00
2022-10-06T06:10:41.267Z,100.00
2022-10-06T06:13:27.934Z,100.00
2022-10-06T06:16:22.485Z,100.00
2022-10-06T06:19:11.083Z,100.00
2022-10-06T06:21:59.254Z,100.00
2022-10-06T06:24:46.178Z,100.00
2022-10-06T06:27:33.842Z,100.00
2022-10-06T06:30:21.294Z,100.00
2022-10-06T06:33:08.289Z,100.00
2022-10-06T06:35:55.279Z,100.00
2022-10-06T06:38:43.448Z,100.00
2022-10-06T06:41:33.107Z,100.00
2022-10-06T06:44:25.993Z,100.00
2022-10-06T06:47:24.455Z,100.00
2022-10-06T06:50:13.963Z,100.00
2022-10-06T06:53:02.470Z,100.00
2022-10-06T06:55:51.217Z,100.00
2022-10-06T06:58:39.750Z,100.00
2022-10-06T07:01:26.627Z,100.00
2022-10-06T07:04:15.840Z,100.00
2022-10-06T07:07:02.883Z,100.00
2022-10-06T07:09:52.620Z,100.00
2022-10-06T07:12:43.291Z,100.00
2022-10-06T07:15:48.452Z,100.00
2022-10-06T07:18:55.113Z,100.00
2022-10-06T07:22:00.332Z,100.00
2022-10-06T07:25:06.099Z,100.00
2022-10-06T07:27:54.646Z,100.00
2022-10-06T07:30:54.605Z,100.00
2022-10-06T07:33:41.436Z,100.00
2022-10-06T07:36:28.681Z,100.00
2022-10-06T07:39:15.604Z,100.00
2022-10-06T07:42:06.205Z,100.00
2022-10-06T07:45:11.261Z,100.00
2022-10-06T07:48:01.174Z,100.00
2022-10-06T07:50:52.372Z,100.00
2022-10-06T07:53:50.130Z,100.00
2022-10-06T07:56:53.882Z,100.00
2022-10-06T07:59:41.560Z,100.00
2022-10-06T08:02:31.430Z,100.00
2022-10-06T08:05:22.207Z,100.00
2022-10-06T08:08:08.493Z,100.00
2022-10-06T08:10:56.568Z,100.00
2022-10-06T08:13:45.766Z,100.00
2022-10-06T08:16:32.135Z,100.00
2022-10-06T08:19:19.597Z,100.00
2022-10-06T08:22:06.333Z,100.00
2022-10-06T08:25:05.834Z,100.00
2022-10-06T08:27:56.071Z,98.99
2022-10-06T08:30:42.630Z,98.20
2022-10-06T08:33:29.261Z,100.00
2022-10-06T08:36:19.127Z,93.74
2022-10-06T08:39:07.152Z,96.12
2022-10-06T08:41:54.785Z,96.04
2022-10-06T08:44:48.822Z,96.65
2022-10-06T08:47:37.026Z,95.62
2022-10-06T08:50:27.430Z,94.76
2022-10-06T08:53:28.381Z,94.01
2022-10-06T08:56:22.617Z,93.64
2022-10-06T08:59:09.763Z,94.14
2022-10-06T09:01:56.296Z,94.42
2022-10-06T09:04:43.374Z,95.78
2022-10-06T09:07:58.250Z,94.96
2022-10-06T09:11:21.984Z,94.80
2022-10-06T09:14:33.206Z,91.30
2022-10-06T09:17:26.492Z,90.71
2022-10-06T09:20:20.727Z,89.42
2022-10-06T09:23:15.605Z,90.46
2022-10-06T09:26:03.343Z,87.79
2022-10-06T09:28:51.157Z,88.66
2022-10-06T09:31:42.179Z,87.40
2022-10-06T09:34:40.191Z,89.44
2022-10-06T09:37:27.669Z,90.03
2022-10-06T09:40:39.052Z,92.56
2022-10-06T09:43:28.883Z,90.88
2022-10-06T09:46:29.377Z,89.98
2022-10-06T09:49:21.646Z,86.78
2022-10-06T09:52:16.057Z,89.25
2022-10-06T09:55:19.283Z,91.59
2022-10-06T09:58:34.048Z,88.89
2022-10-06T10:01:25.150Z,91.59
2022-10-06T10:04:21.924Z,88.21
2022-10-06T10:07:24.230Z,89.12
2022-10-06T10:10:22.951Z,90.75
2022-10-06T10:13:26.199Z,92.34
2022-10-06T10:16:19.317Z,89.42
2022-10-06T10:19:06.127Z,86.71
2022-10-06T10:21:56.352Z,84.43
2022-10-06T10:25:21.652Z,84.33
2022-10-06T10:28:14.102Z,82.44
2022-10-06T10:31:03.955Z,88.46
2022-10-06T10:34:12.646Z,86.05
2022-10-06T10:37:14.953Z,86.87
2022-10-06T10:40:11.958Z,82.26
2022-10-06T10:43:22.806Z,84.46
2022-10-06T10:46:39.479Z,80.75
2022-10-06T10:49:28.691Z,81.70
2022-10-06T10:52:23.910Z,81.67
2022-10-06T10:55:39.388Z,77.93
2022-10-06T10:58:38.557Z,77.02
2022-10-06T11:01:43.520Z,74.94
2022-10-06T11:04:30.828Z,75.92
2022-10-06T11:07:26.481Z,75.35
2022-10-06T11:10:32.954Z,75.64
2022-10-06T11:13:46.285Z,76.78
2022-10-06T11:16:46.047Z,79.85
2022-10-06T11:20:08.128Z,76.11
2022-10-06T11:23:17.921Z,74.28
2022-10-06T11:26:20.982Z,75.07
2022-10-06T11:29:32.922Z,74.24
2022-10-06T11:32:25.100Z,76.43
2022-10-06T11:35:24.219Z,74.35
2022-10-06T11:38:29.346Z,73.85
2022-10-06T11:41:34.533Z,75.05
2022-10-06T11:44:45.839Z,76.62
2022-10-06T11:47:47.191Z,74.39
2022-10-06T11:50:46.806Z,68.36
2022-10-06T11:53:34.498Z,67.98
2022-10-06T11:56:20.646Z,69.08
2022-10-06T11:59:13.035Z,70.54
2022-10-06T12:01:59.576Z,71.93
2022-10-06T12:08:41.518Z,68.31
2022-10-06T12:11:42.731Z,68.08
2022-10-06T12:16:55.321Z,68.48
2022-10-06T12:18:22.630Z,67.30
2022-10-06T12:21:50.764Z,68.88
2022-10-06T12:24:43.727Z,67.44
2022-10-06T12:28:04.765Z,69.49
2022-10-06T12:31:19.614Z,69.41
2022-10-06T12:34:44.156Z,67.54
2022-10-06T12:37:39.829Z,67.51
2022-10-06T12:40:39.875Z,66.99
2022-10-06T12:43:29.682Z,67.80
2022-10-06T12:46:22.000Z,66.13
2022-10-06T12:49:36.947Z,64.01
2022-10-06T12:52:40.474Z,65.77
2022-10-06T12:56:05.085Z,67.60
2022-10-06T12:58:51.691Z,67.41
2022-10-06T13:01:38.364Z,67.14
2022-10-06T13:04:54.296Z,70.96
2022-10-06T13:07:58.280Z,71.50
2022-10-06T13:13:38.079Z,71.32
2022-10-06T13:16:29.098Z,69.34
2022-10-06T13:19:21.512Z,68.43
2022-10-06T13:22:12.762Z,68.59
2022-10-06T13:25:00.929Z,70.26
2022-10-06T13:27:55.102Z,70.40
2022-10-06T13:30:41.945Z,68.52
2022-10-06T13:33:43.004Z,67.27
2022-10-06T13:36:32.173Z,70.83
2022-10-06T13:39:24.568Z,76.22
2022-10-06T13:42:17.906Z,72.27
2022-10-06T13:45:06.883Z,69.39
2022-10-06T13:48:15.116Z,72.35
2022-10-06T13:51:03.407Z,71.54
2022-10-06T13:53:51.911Z,68.73
2022-10-06T13:56:39.978Z,71.62
2022-10-06T13:59:29.426Z,71.50
2022-10-06T14:02:18.725Z,73.10
2022-10-06T14:05:26.395Z,69.71
2022-10-06T14:08:12.833Z,70.57
2022-10-06T14:11:06.949Z,72.05
2022-10-06T14:13:57.989Z,74.53
2022-10-06T14:16:50.612Z,69.60
2022-10-06T14:19:40.674Z,69.05
2022-10-06T14:22:38.261Z,72.76
2022-10-06T14:25:25.202Z,74.52
2022-10-06T14:28:11.805Z,70.37
2022-10-06T14:30:58.311Z,71.69
2022-10-06T14:33:46.588Z,71.88
2022-10-06T14:36:36.754Z,72.49
2022-10-06T14:39:23.099Z,71.09
2022-10-06T14:42:11.184Z,71.77
2022-10-06T14:44:58.011Z,70.38
2022-10-06T14:47:46.372Z,76.87
2022-10-06T14:50:33.984Z,76.21
2022-10-06T14:53:20.211Z,71.32
2022-10-06T14:56:10.803Z,75.32
2022-10-06T14:59:00.605Z,74.43
2022-10-06T15:01:49.351Z,72.56
2022-10-06T15:04:35.743Z,73.05
2022-10-06T15:07:40.666Z,74.58
2022-10-06T15:10:27.384Z,79.54
2022-10-06T15:13:13.764Z,75.55
2022-10-06T15:16:00.062Z,76.13
2022-10-06T15:18:46.708Z,74.73
2022-10-06T15:21:34.177Z,78.31
2022-10-06T15:24:20.642Z,75.38
2022-10-06T15:27:25.636Z,72.49
2022-10-06T15:30:12.331Z,72.09
2022-10-06T15:33:01.689Z,73.12
2022-10-06T15:36:08.215Z,77.98
2022-10-06T15:38:58.385Z,75.99
2022-10-06T15:41:45.972Z,76.75
2022-10-06T15:44:34.246Z,72.99
2022-10-06T15:47:20.975Z,78.39
2022-10-06T15:50:07.908Z,86.48
2022-10-06T15:52:55.225Z,80.30
2022-10-06T15:55:41.640Z,80.92
2022-10-06T15:58:27.943Z,85.55
2022-10-06T16:01:34.801Z,91.78
2022-10-06T16:04:39.113Z,94.78
2022-10-06T16:07:25.668Z,97.59
2022-10-06T16:10:13.502Z,100.00
2022-10-06T16:13:00.226Z,100.00
2022-10-06T16:15:53.073Z,100.00
2022-10-06T16:18:39.826Z,100.00
2022-10-06T16:21:26.173Z,100.00
2022-10-06T16:24:12.527Z,99.20
2022-10-06T16:27:00.018Z,91.44
2022-10-06T16:29:46.710Z,88.94
2022-10-06T16:32:32.966Z,89.36
2022-10-06T16:35:20.362Z,92.31
2022-10-06T16:38:07.052Z,89.83
2022-10-06T16:41:05.751Z,87.26
2022-10-06T16:43:53.948Z,100.00
2022-10-06T16:46:40.697Z,100.00
2022-10-06T16:49:28.247Z,100.00
2022-10-06T16:52:14.629Z,100.00
2022-10-06T16:55:02.603Z,100.00
2022-10-06T16:57:55.678Z,100.00
2022-10-06T17:00:42.242Z,100.00
2022-10-06T17:03:29.135Z,100.00
2022-10-06T17:06:21.761Z,100.00
2022-10-06T17:09:14.287Z,100.00
2022-10-06T17:12:02.699Z,100.00
2022-10-06T17:14:49.238Z,100.00
2022-10-06T17:17:35.409Z,100.00
2022-10-06T17:20:22.464Z,100.00
2022-10-06T17:23:09.807Z,100.00
2022-10-06T17:26:21.039Z,100.00
2022-10-06T17:29:12.857Z,100.00
2022-10-06T17:32:00.412Z,100.00
2022-10-06T17:34:47.774Z,100.00
2022-10-06T17:37:34.031Z,100.00
2022-10-06T17:40:20.517Z,100.00
2022-10-06T17:43:06.814Z,100.00
2022-10-06T17:45:53.112Z,100.00
2022-10-06T17:48:41.856Z,100.00
2022-10-06T17:51:30.002Z,100.00
2022-10-06T17:54:20.016Z,100.00
2022-10-06T17:57:06.617Z,100.00
2022-10-06T17:59:52.891Z,100.00
2022-10-06T18:02:40.460Z,100.00
2022-10-06T18:05:32.148Z,100.00
2022-10-06T18:08:19.673Z,100.00
2022-10-06T18:11:25.087Z,100.00
2022-10-06T18:14:12.620Z,100.00
2022-10-06T18:17:01.639Z,100.00
2022-10-06T18:19:49.443Z,100.00
2022-10-06T18:22:36.211Z,100.00
2022-10-06T18:25:26.944Z,100.00
2022-10-06T18:28:13.778Z,100.00
2022-10-06T18:31:00.365Z,100.00
2022-10-06T18:36:54.691Z,100.00
2022-10-06T18:39:41.121Z,100.00
2022-10-06T18:42:28.020Z,100.00
2022-10-06T18:45:39.109Z,100.00
2022-10-06T18:48:44.643Z,100.00
2022-10-06T18:51:33.864Z,100.00
2022-10-06T18:54:23.892Z,100.00
2022-10-06T18:57:10.691Z,100.00
2022-10-06T18:59:56.961Z,100.00
2022-10-06T19:02:48.119Z,100.00
2022-10-06T19:05:35.172Z,100.00
2022-10-06T19:08:21.375Z,100.00
2022-10-06T19:11:26.695Z,100.00
2022-10-06T19:14:16.189Z,100.00
2022-10-06T19:17:06.689Z,100.00
2022-10-06T19:19:55.240Z,100.00
2022-10-06T19:22:43.385Z,100.00
2022-10-06T19:25:30.185Z,100.00
2022-10-06T19:28:16.755Z,100.00
2022-10-06T19:31:12.188Z,100.00
2022-10-06T19:34:00.646Z,100.00
2022-10-06T19:36:50.847Z,100.00
2022-10-06T19:39:42.652Z,100.00
2022-10-06T19:42:47.370Z,100.00
2022-10-06T19:45:33.772Z,100.00
2022-10-06T19:48:20.535Z,100.00
2022-10-06T19:51:12.198Z,100.00
2022-10-06T19:54:01.254Z,100.00
2022-10-06T19:56:47.816Z,100.00
2022-10-06T19:59:35.507Z,100.00
2022-10-06T20:02:22.287Z,100.00
2022-10-06T20:05:10.263Z,100.00
2022-10-06T20:07:56.518Z,100.00
2022-10-06T20:10:43.433Z,100.00
2022-10-06T20:13:33.183Z,100.00
2022-10-06T20:16:20.570Z,100.00
2022-10-06T20:19:08.176Z,100.00
2022-10-06T20:21:54.922Z,100.00
2022-10-06T20:24:41.300Z,100.00
2022-10-06T20:27:27.549Z,100.00
2022-10-06T20:30:13.804Z,100.00
2022-10-06T20:33:00.424Z,100.00
2022-10-06T20:35:46.863Z,100.00
2022-10-06T20:38:51.809Z,100.00
2022-10-06T20:41:39.202Z,100.00
2022-10-06T20:44:25.635Z,100.00
2022-10-06T20:47:13.289Z,100.00
2022-10-06T20:50:02.717Z,100.00
2022-10-06T20:52:49.044Z,100.00
2022-10-06T20:55:35.248Z,100.00
2022-10-06T20:58:21.479Z,100.00
2022-10-06T21:01:13.464Z,100.00
2022-10-06T21:04:00.159Z,100.00
2022-10-06T21:06:46.743Z,100.00
2022-10-06T21:09:33.162Z,100.00
2022-10-06T21:12:20.242Z,100.00
2022-10-06T21:15:10.172Z,100.00
2022-10-06T21:17:56.617Z,100.00
2022-10-06T21:20:46.202Z,100.00
2022-10-06T21:23:40.238Z,100.00
2022-10-06T21:26:27.895Z,100.00
2022-10-06T21:29:15.985Z,100.00
2022-10-06T21:32:03.096Z,100.00
2022-10-06T21:34:50.271Z,100.00
2022-10-06T21:37:37.201Z,100.00
2022-10-06T21:40:23.408Z,100.00
2022-10-06T21:43:09.691Z,100.00
2022-10-06T21:46:17.090Z,100.00
2022-10-06T21:49:04.928Z,100.00
2022-10-06T21:51:53.525Z,100.00
2022-10-06T21:54:40.090Z,100.00
2022-10-06T21:57:26.347Z,100.00
2022-10-06T22:00:13.303Z,100.00
2022-10-06T22:02:59.684Z,100.00
2022-10-06T22:05:46.351Z,100.00
2022-10-06T22:08:33.875Z,100.00
2022-10-06T22:11:24.267Z,100.00
2022-10-06T22:14:13.268Z,100.00
2022-10-06T22:16:59.574Z,100.00
2022-10-06T22:19:45.796Z,100.00
2022-10-06T22:22:32.247Z,100.00
2022-10-06T22:25:22.501Z,100.00
2022-10-06T22:28:09.083Z,100.00
2022-10-06T22:31:11.646Z,100.00
2022-10-06T22:34:00.075Z,100.00
2022-10-06T22:36:46.814Z,100.00
2022-10-06T22:39:34.133Z,100.00
2022-10-06T22:42:20.592Z,100.00
2022-10-06T22:45:07.024Z,100.00
2022-10-06T22:47:53.535Z,100.00
2022-10-06T22:50:39.750Z,100.00
2022-10-06T22:53:30.034Z,100.00
2022-10-06T22:56:16.625Z,100.00
2022-10-06T22:59:02.884Z,100.00
2022-10-06T23:01:49.418Z,100.00
2022-10-06T23:04:36.026Z,100.00
2022-10-06T23:07:22.222Z,100.00
2022-10-06T23:10:08.838Z,100.00
2022-10-06T23:12:57.208Z,100.00
2022-10-06T23:15:43.745Z,100.00
2022-10-06T23:18:29.851Z,100.00
2022-10-06T23:21:22.217Z,100.00
2022-10-06T23:24:08.987Z,100.00
2022-10-06T23:26:57.942Z,100.00
2022-10-06T23:29:44.564Z,100.00
2022-10-06T23:32:31.346Z,100.00
2022-10-06T23:35:18.846Z,100.00
2022-10-06T23:38:05.458Z,100.00
2022-10-06T23:40:51.872Z,100.00
2022-10-06T23:43:38.128Z,100.00
2022-10-06T23:46:24.318Z,100.00
2022-10-06T23:49:10.834Z,100.00
2022-10-06T23:51:57.521Z,100.00
2022-10-06T23:54:43.814Z,100.00
2022-10-06T23:57:30.219Z,100.00
