createdAt,value
2022-10-01T00:02:20.479Z,99.05
2022-10-01T00:04:52.175Z,98.74
2022-10-01T00:07:22.641Z,98.85
2022-10-01T00:09:53.151Z,98.83
2022-10-01T00:12:23.651Z,99.10
2022-10-01T00:14:54.036Z,98.09
2022-10-01T00:17:24.462Z,98.62
2022-10-01T00:19:54.822Z,99.08
2022-10-01T00:22:25.307Z,99.16
2022-10-01T00:24:55.869Z,99.45
2022-10-01T00:27:26.420Z,99.65
2022-10-01T00:29:58.285Z,99.20
2022-10-01T00:32:28.738Z,98.84
2022-10-01T00:34:58.862Z,98.15
2022-10-01T00:37:29.349Z,99.00
2022-10-01T00:39:59.957Z,99.49
2022-10-01T00:42:30.508Z,99.59
2022-10-01T00:45:03.669Z,98.89
2022-10-01T00:47:39.266Z,99.10
2022-10-01T00:50:19.548Z,99.48
2022-10-01T00:52:54.654Z,99.65
2022-10-01T00:55:45.071Z,99.38
2022-10-01T00:58:16.885Z,99.67
2022-10-01T01:00:48.279Z,99.85
2022-10-01T01:03:19.569Z,99.60
2022-10-01T01:05:51.621Z,99.82
2022-10-01T01:08:22.218Z,99.84
2022-10-01T01:11:02.535Z,99.63
2022-10-01T01:13:51.731Z,99.47
2022-10-01T01:16:35.294Z,99.31
2022-10-01T01:19:48.284Z,99.06
2022-10-01T01:22:23.536Z,99.02
2022-10-01T01:25:08.244Z,98.87
2022-10-01T01:28:27.570Z,98.73
2022-10-01T01:31:02.880Z,98.81
2022-10-01T01:33:36.168Z,98.68
2022-10-01T01:36:12.834Z,98.96
2022-10-01T01:38:46.031Z,98.38
2022-10-01T01:41:17.653Z,98.99
2022-10-01T01:43:52.813Z,98.82
2022-10-01T01:46:23.798Z,98.80
2022-10-01T01:48:55.081Z,98.88
2022-10-01T01:51:38.149Z,98.73
2022-10-01T01:54:09.100Z,98.95
2022-10-01T01:56:40.128Z,98.92
2022-10-01T01:59:11.228Z,98.82
2022-10-01T02:01:44.370Z,99.49
2022-10-01T02:04:18.925Z,99.88
2022-10-01T02:07:02.519Z,99.62
2022-10-01T02:09:59.632Z,99.99
2022-10-01T02:13:03.317Z,99.99
2022-10-01T02:15:38.417Z,99.99
2022-10-01T02:18:48.149Z,99.82
2022-10-01T02:21:24.752Z,99.99
2022-10-01T02:24:01.437Z,99.92
2022-10-01T02:26:32.352Z,99.85
2022-10-01T02:29:08.112Z,99.99
2022-10-01T02:31:38.925Z,99.99
2022-10-01T02:34:12.869Z,99.94
2022-10-01T02:36:46.715Z,99.71
2022-10-01T02:39:19.018Z,99.82
2022-10-01T02:41:51.897Z,99.59
2022-10-01T02:44:31.546Z,99.47
2022-10-01T02:47:22.384Z,99.69
2022-10-01T02:49:54.018Z,99.41
2022-10-01T02:52:29.112Z,99.79
2022-10-01T02:55:32.236Z,99.99
2022-10-01T02:58:03.077Z,99.99
2022-10-01T03:00:33.770Z,99.99
2022-10-01T03:03:04.331Z,99.99
2022-10-01T03:05:34.832Z,99.99
2022-10-01T03:08:05.330Z,99.99
2022-10-01T03:10:36.170Z,99.99
2022-10-01T03:13:08.068Z,99.99
2022-10-01T03:15:38.698Z,99.99
2022-10-01T03:18:09.302Z,99.99
2022-10-01T03:20:39.871Z,99.99
2022-10-01T03:23:10.273Z,99.99
2022-10-01T03:25:40.766Z,99.99
2022-10-01T03:28:10.846Z,99.99
2022-10-01T03:30:41.312Z,99.99
2022-10-01T03:33:11.662Z,99.99
2022-10-01T03:35:41.434Z,99.99
2022-10-01T03:38:11.632Z,99.99
2022-10-01T03:40:42.204Z,99.99
2022-10-01T03:43:13.607Z,99.99
2022-10-01T03:45:44.093Z,99.99
2022-10-01T03:48:14.149Z,99.99
2022-10-01T03:50:44.520Z,99.99
2022-10-01T03:53:15.105Z,99.99
2022-10-01T03:55:45.621Z,99.99
2022-10-01T03:58:15.623Z,99.99
2022-10-01T04:00:46.870Z,99.99
2022-10-01T04:03:18.998Z,99.99
2022-10-01T04:05:50.092Z,99.99
2022-10-01T04:08:24.250Z,99.99
2022-10-01T04:10:55.285Z,99.99
2022-10-01T04:13:25.884Z,99.99
2022-10-01T04:15:56.374Z,99.99
2022-10-01T04:18:26.899Z,99.92
2022-10-01T04:20:56.879Z,99.54
2022-10-01T04:23:28.108Z,99.70
2022-10-01T04:26:03.717Z,99.45
2022-10-01T04:28:34.266Z,99.54
2022-10-01T04:31:23.320Z,99.91
2022-10-01T04:33:58.650Z,99.99
2022-10-01T04:36:29.350Z,99.99
2022-10-01T04:39:02.742Z,99.88
2022-10-01T04:41:34.412Z,99.99
2022-10-01T04:44:05.707Z,99.99
2022-10-01T04:46:36.222Z,99.99
2022-10-01T04:49:06.345Z,99.99
2022-10-01T04:51:37.019Z,99.63
2022-10-01T04:54:07.813Z,99.75
2022-10-01T04:56:37.536Z,99.69
2022-10-01T04:59:07.691Z,99.99
2022-10-01T05:01:38.058Z,99.58
2022-10-01T05:04:08.962Z,99.99
2022-10-01T05:06:38.911Z,99.46
2022-10-01T05:09:10.423Z,99.99
2022-10-01T05:11:41.142Z,99.99
2022-10-01T05:14:13.155Z,99.99
2022-10-01T05:16:44.152Z,99.99
2022-10-01T05:19:15.954Z,99.99
2022-10-01T05:21:47.501Z,99.99
2022-10-01T05:24:18.624Z,99.99
2022-10-01T05:26:49.060Z,99.99
2022-10-01T05:29:20.239Z,99.99
2022-10-01T05:31:50.622Z,99.99
2022-10-01T05:34:21.288Z,99.99
2022-10-01T05:36:52.172Z,99.99
2022-10-01T05:39:22.748Z,99.99
2022-10-01T05:41:53.295Z,99.99
2022-10-01T05:44:28.439Z,99.88
2022-10-01T05:46:58.882Z,99.79
2022-10-01T05:49:28.901Z,99.52
2022-10-01T05:52:01.612Z,99.70
2022-10-01T05:54:32.145Z,99.61
2022-10-01T05:57:02.863Z,99.71
2022-10-01T05:59:33.528Z,99.54
2022-10-01T06:02:05.460Z,99.39
2022-10-01T06:04:40.919Z,99.18
2022-10-01T06:07:11.639Z,99.35
2022-10-01T06:09:41.970Z,98.83
2022-10-01T06:12:13.659Z,99.12
2022-10-01T06:14:46.921Z,99.05
2022-10-01T06:17:16.836Z,98.60
2022-10-01T06:19:46.968Z,98.83
2022-10-01T06:22:16.857Z,98.79
2022-10-01T06:24:47.239Z,99.87
2022-10-01T06:27:17.162Z,99.49
2022-10-01T06:29:47.481Z,99.99
2022-10-01T06:32:20.944Z,99.99
2022-10-01T06:34:51.377Z,99.99
2022-10-01T06:37:21.320Z,99.79
2022-10-01T06:39:51.819Z,99.99
2022-10-01T06:42:23.452Z,99.99
2022-10-01T06:44:54.053Z,99.99
2022-10-01T06:47:24.494Z,99.99
2022-10-01T06:49:54.861Z,99.99
2022-10-01T06:52:54.376Z,99.99
2022-10-01T06:55:27.775Z,99.99
2022-10-01T06:58:02.563Z,99.99
2022-10-01T07:00:34.960Z,99.99
2022-10-01T07:03:11.608Z,99.99
2022-10-01T07:05:41.767Z,99.99
2022-10-01T07:08:11.984Z,99.99
2022-10-01T07:10:44.059Z,99.99
2022-10-01T07:13:22.146Z,99.99
2022-10-01T07:15:52.660Z,99.99
2022-10-01T07:18:22.787Z,99.99
2022-10-01T07:20:53.141Z,99.99
2022-10-01T07:23:25.582Z,99.99
2022-10-01T07:25:56.219Z,99.99
2022-10-01T07:28:27.483Z,99.99
2022-10-01T07:31:12.628Z,99.99
2022-10-01T07:33:43.609Z,99.99
2022-10-01T07:36:15.061Z,99.99
2022-10-01T07:38:47.268Z,99.99
2022-10-01T07:41:18.692Z,99.99
2022-10-01T07:43:49.194Z,99.99
2022-10-01T07:46:19.283Z,99.99
2022-10-01T07:48:51.115Z,99.99
2022-10-01T07:51:22.026Z,99.99
2022-10-01T07:53:52.343Z,99.99
2022-10-01T07:56:22.919Z,99.99
2022-10-01T07:59:00.215Z,99.99
2022-10-01T08:01:33.131Z,99.99
2022-10-01T08:04:23.624Z,99.99
2022-10-01T08:06:54.784Z,99.99
2022-10-01T08:09:26.119Z,99.99
2022-10-01T08:11:57.021Z,99.99
2022-10-01T08:14:28.290Z,99.99
2022-10-01T08:16:59.350Z,99.99
2022-10-01T08:19:30.572Z,99.99
2022-10-01T08:22:01.065Z,99.99
2022-10-01T08:24:32.181Z,99.99
2022-10-01T08:27:02.722Z,99.99
2022-10-01T08:29:35.180Z,99.99
2022-10-01T08:32:05.581Z,99.99
2022-10-01T08:34:36.435Z,99.99
2022-10-01T08:37:06.901Z,99.99
2022-10-01T08:39:38.382Z,99.99
2022-10-01T08:42:34.864Z,99.99
2022-10-01T08:45:14.415Z,99.99
2022-10-01T08:47:54.968Z,99.99
2022-10-01T08:50:42.218Z,99.99
2022-10-01T08:53:27.020Z,99.99
2022-10-01T08:55:59.124Z,99.99
2022-10-01T08:58:36.880Z,99.99
2022-10-01T09:01:07.378Z,99.99
2022-10-01T09:03:44.183Z,99.99
2022-10-01T09:06:29.980Z,99.99
2022-10-01T09:09:30.344Z,99.99
2022-10-01T09:12:31.029Z,99.99
2022-10-01T09:15:32.306Z,99.99
2022-10-01T09:18:24.185Z,99.99
2022-10-01T09:20:59.106Z,99.99
2022-10-01T09:23:46.385Z,99.99
2022-10-01T09:26:16.935Z,99.99
2022-10-01T09:28:49.446Z,99.99
2022-10-01T09:31:38.057Z,99.99
2022-10-01T09:34:15.737Z,99.99
2022-10-01T09:37:06.938Z,99.99
2022-10-01T09:39:45.015Z,99.99
2022-10-01T09:42:15.543Z,99.99
2022-10-01T09:44:45.506Z,99.99
2022-10-01T09:47:20.228Z,99.99
2022-10-01T09:49:51.511Z,99.99
2022-10-01T09:52:38.196Z,99.99
2022-10-01T09:55:32.832Z,99.77
2022-10-01T09:58:14.456Z,99.90
2022-10-01T10:00:46.028Z,99.98
2022-10-01T10:03:33.500Z,99.91
2022-10-01T10:06:04.236Z,99.46
2022-10-01T10:08:41.522Z,99.38
2022-10-01T10:11:21.725Z,99.93
2022-10-01T10:13:55.644Z,99.99
2022-10-01T10:16:39.030Z,99.99
2022-10-01T10:19:24.720Z,99.99
2022-10-01T10:22:01.881Z,99.99
2022-10-01T10:24:37.413Z,99.99
2022-10-01T10:27:23.177Z,99.99
2022-10-01T10:30:29.210Z,99.99
2022-10-01T10:33:06.950Z,99.99
2022-10-01T10:35:38.329Z,99.99
2022-10-01T10:38:18.000Z,99.65
2022-10-01T10:40:49.138Z,99.94
2022-10-01T10:43:27.087Z,99.98
2022-10-01T10:45:58.536Z,99.40
2022-10-01T10:48:37.459Z,98.88
2022-10-01T10:51:08.299Z,99.02
2022-10-01T10:53:46.723Z,98.92
2022-10-01T10:56:23.902Z,98.64
2022-10-01T10:58:55.296Z,98.42
2022-10-01T11:01:31.795Z,98.26
2022-10-01T11:04:03.335Z,98.42
2022-10-01T11:06:34.432Z,98.47
2022-10-01T11:09:10.121Z,98.43
2022-10-01T11:11:59.418Z,98.06
2022-10-01T11:15:14.648Z,98.34
2022-10-01T11:17:51.011Z,98.45
2022-10-01T11:20:51.920Z,97.85
2022-10-01T11:23:40.813Z,97.06
2022-10-01T11:26:24.769Z,98.41
2022-10-01T11:29:30.669Z,97.80
2022-10-01T11:32:22.198Z,97.07
2022-10-01T11:34:55.746Z,97.05
2022-10-01T11:37:49.722Z,96.12
2022-10-01T11:40:30.618Z,96.84
2022-10-01T11:43:12.097Z,96.18
2022-10-01T11:45:49.712Z,97.04
2022-10-01T11:48:49.042Z,97.66
2022-10-01T11:51:24.700Z,97.41
2022-10-01T11:54:00.884Z,97.91
2022-10-01T11:56:53.316Z,97.76
2022-10-01T11:59:30.882Z,97.55
2022-10-01T12:02:20.774Z,97.54
2022-10-01T12:05:00.065Z,96.92
2022-10-01T12:07:34.114Z,96.40
2022-10-01T12:10:22.999Z,94.99
2022-10-01T12:12:59.769Z,94.99
2022-10-01T12:16:18.796Z,94.93
2022-10-01T12:19:18.899Z,94.21
2022-10-01T12:22:05.334Z,93.30
2022-10-01T12:24:44.254Z,93.02
2022-10-01T12:27:23.487Z,92.38
2022-10-01T12:30:12.127Z,92.41
2022-10-01T12:33:05.565Z,92.61
2022-10-01T12:36:00.196Z,92.77
2022-10-01T12:39:01.318Z,92.86
2022-10-01T12:41:43.683Z,92.08
2022-10-01T12:44:27.725Z,91.60
2022-10-01T12:47:04.082Z,91.02
2022-10-01T12:49:43.304Z,90.40
2022-10-01T12:52:48.309Z,88.41
2022-10-01T12:55:40.679Z,89.63
2022-10-01T12:58:17.072Z,89.81
2022-10-01T13:01:09.701Z,89.55
2022-10-01T13:03:58.780Z,90.31
2022-10-01T13:06:53.030Z,90.32
2022-10-01T13:09:48.833Z,88.18
2022-10-01T13:12:38.053Z,89.46
2022-10-01T13:15:13.432Z,87.71
2022-10-01T13:18:03.221Z,87.44
2022-10-01T13:20:53.068Z,87.87
2022-10-01T13:23:33.074Z,86.84
2022-10-01T13:26:28.825Z,86.39
2022-10-01T13:29:38.590Z,85.93
2022-10-01T13:32:54.153Z,87.18
2022-10-01T13:35:36.422Z,87.57
2022-10-01T13:38:31.653Z,87.08
2022-10-01T13:41:06.050Z,88.82
2022-10-01T13:43:37.645Z,89.55
2022-10-01T13:46:12.690Z,90.04
2022-10-01T13:48:53.261Z,88.12
2022-10-01T13:51:23.792Z,89.69
2022-10-01T13:54:02.665Z,88.24
2022-10-01T13:56:39.979Z,87.64
2022-10-01T13:59:40.274Z,88.52
2022-10-01T14:03:01.448Z,87.27
2022-10-01T14:05:44.280Z,86.64
2022-10-01T14:08:42.503Z,84.17
2022-10-01T14:11:38.064Z,82.90
2022-10-01T14:14:52.959Z,82.52
2022-10-01T14:17:26.553Z,81.80
2022-10-01T14:19:57.133Z,80.11
2022-10-01T14:22:42.637Z,78.49
2022-10-01T14:25:53.326Z,74.56
2022-10-01T14:28:48.129Z,77.40
2022-10-01T14:31:24.474Z,75.10
2022-10-01T14:33:57.599Z,77.25
2022-10-01T14:36:38.678Z,78.99
2022-10-01T14:39:16.892Z,80.54
2022-10-01T14:41:49.126Z,80.45
2022-10-01T14:44:23.281Z,79.52
2022-10-01T14:46:55.508Z,77.89
2022-10-01T14:49:32.162Z,73.81
2022-10-01T14:52:30.199Z,75.96
2022-10-01T14:55:10.115Z,76.38
2022-10-01T14:57:50.769Z,75.62
2022-10-01T15:00:24.318Z,76.20
2022-10-01T15:03:03.790Z,72.92
2022-10-01T15:05:36.634Z,70.27
2022-10-01T15:08:14.589Z,73.86
2022-10-01T15:11:05.502Z,78.03
2022-10-01T15:13:41.484Z,78.18
2022-10-01T15:16:23.972Z,79.45
2022-10-01T15:18:55.183Z,81.11
2022-10-01T15:21:32.385Z,80.56
2022-10-01T15:24:05.664Z,80.47
2022-10-01T15:26:36.494Z,79.88
2022-10-01T15:29:25.531Z,77.74
2022-10-01T15:31:59.444Z,77.59
2022-10-01T15:34:30.351Z,74.56
2022-10-01T15:37:02.219Z,72.02
2022-10-01T15:39:37.351Z,69.15
2022-10-01T15:42:27.761Z,67.95
2022-10-01T15:45:10.502Z,71.34
2022-10-01T15:47:43.700Z,72.60
2022-10-01T15:50:14.160Z,74.41
2022-10-01T15:52:54.548Z,73.11
2022-10-01T15:55:28.855Z,70.86
2022-10-01T15:58:28.952Z,70.72
2022-10-01T16:01:18.972Z,67.83
2022-10-01T16:04:14.465Z,72.54
2022-10-01T16:06:52.828Z,71.69
2022-10-01T16:09:54.044Z,68.88
2022-10-01T16:12:25.287Z,67.11
2022-10-01T16:15:04.155Z,66.27
2022-10-01T16:17:39.228Z,62.77
2022-10-01T16:20:19.248Z,65.44
2022-10-01T16:22:49.974Z,67.63
2022-10-01T16:25:26.404Z,67.01
2022-10-01T16:28:08.340Z,68.68
2022-10-01T16:30:38.991Z,67.19
2022-10-01T16:33:12.230Z,67.21
2022-10-01T16:35:46.245Z,69.85
2022-10-01T16:38:16.981Z,68.70
2022-10-01T16:40:51.373Z,68.57
2022-10-01T16:43:25.547Z,64.82
2022-10-01T16:45:59.187Z,63.54
2022-10-01T16:48:30.442Z,63.23
2022-10-01T16:51:00.866Z,64.84
2022-10-01T16:53:31.315Z,66.09
2022-10-01T16:56:01.980Z,66.78
2022-10-01T16:58:32.355Z,65.63
2022-10-01T17:01:08.000Z,63.98
2022-10-01T17:03:38.848Z,63.81
2022-10-01T17:06:09.659Z,63.92
2022-10-01T17:08:40.089Z,63.36
2022-10-01T17:11:13.380Z,65.91
2022-10-01T17:13:43.847Z,66.63
2022-10-01T17:16:14.339Z,64.25
2022-10-01T17:18:45.156Z,64.09
2022-10-01T17:21:16.192Z,62.16
2022-10-01T17:23:49.939Z,61.20
2022-10-01T17:26:23.378Z,58.39
2022-10-01T17:28:54.039Z,59.90
2022-10-01T17:31:24.450Z,58.60
2022-10-01T17:33:54.934Z,59.59
2022-10-01T17:36:25.739Z,61.14
2022-10-01T17:38:56.204Z,60.74
2022-10-01T17:41:26.954Z,61.68
2022-10-01T17:43:57.388Z,65.41
2022-10-01T17:46:27.906Z,66.76
2022-10-01T17:48:58.419Z,68.51
2022-10-01T17:51:29.042Z,69.86
2022-10-01T17:54:01.160Z,68.31
2022-10-01T17:56:33.973Z,67.11
2022-10-01T17:59:04.716Z,65.75
2022-10-01T18:01:35.611Z,65.66
2022-10-01T18:04:07.046Z,64.57
2022-10-01T18:06:37.615Z,67.13
2022-10-01T18:09:08.648Z,69.92
2022-10-01T18:11:39.667Z,69.94
2022-10-01T18:14:10.321Z,70.42
2022-10-01T18:16:41.211Z,70.26
2022-10-01T18:22:13.410Z,69.30
2022-10-01T18:24:47.004Z,67.66
2022-10-01T18:27:17.661Z,67.17
2022-10-01T18:29:48.105Z,68.26
2022-10-01T18:32:22.569Z,65.81
2022-10-01T18:34:59.140Z,65.16
2022-10-01T18:37:48.236Z,67.15
2022-10-01T18:40:26.762Z,66.77
2022-10-01T18:43:23.314Z,65.44
2022-10-01T18:46:22.850Z,65.88
2022-10-01T18:49:13.673Z,66.63
2022-10-01T18:51:59.775Z,66.55
2022-10-01T18:54:54.076Z,66.42
2022-10-01T18:57:39.854Z,64.97
2022-10-01T19:00:25.773Z,65.18
2022-10-01T19:03:08.188Z,64.17
2022-10-01T19:05:47.888Z,66.82
2022-10-01T19:08:39.863Z,68.46
2022-10-01T19:11:28.470Z,67.98
2022-10-01T19:14:16.882Z,66.14
2022-10-01T19:17:16.109Z,67.30
2022-10-01T19:20:19.740Z,67.87
2022-10-01T19:23:18.897Z,70.37
2022-10-01T19:26:03.156Z,66.97
2022-10-01T19:28:39.997Z,63.25
2022-10-01T19:31:41.674Z,60.17
2022-10-01T19:34:24.807Z,64.58
2022-10-01T19:37:02.477Z,62.01
2022-10-01T19:39:39.866Z,61.78
2022-10-01T19:42:27.602Z,65.73
2022-10-01T19:45:02.117Z,65.82
2022-10-01T19:47:48.634Z,66.29
2022-10-01T19:50:31.687Z,64.99
2022-10-01T19:53:04.746Z,67.61
2022-10-01T19:55:39.152Z,66.60
2022-10-01T19:58:20.048Z,66.56
2022-10-01T20:00:57.394Z,64.28
2022-10-01T20:03:39.749Z,67.10
2022-10-01T20:06:41.992Z,69.24
2022-10-01T20:09:30.742Z,69.49
2022-10-01T20:12:00.884Z,67.31
2022-10-01T20:15:10.569Z,68.45
2022-10-01T20:18:15.796Z,68.19
2022-10-01T20:21:01.186Z,67.13
2022-10-01T20:23:40.598Z,61.35
2022-10-01T20:26:45.509Z,57.15
2022-10-01T20:29:44.729Z,63.51
2022-10-01T20:32:27.082Z,67.04
2022-10-01T20:35:11.472Z,66.02
2022-10-01T20:38:02.784Z,66.80
2022-10-01T20:40:42.534Z,68.65
2022-10-01T20:43:37.594Z,68.69
2022-10-01T20:46:35.605Z,68.01
2022-10-01T20:49:34.251Z,69.83
2022-10-01T20:52:41.113Z,71.53
2022-10-01T20:55:27.903Z,72.91
2022-10-01T20:58:04.067Z,74.31
2022-10-01T21:00:35.564Z,74.77
2022-10-01T21:03:40.951Z,75.43
2022-10-01T21:06:38.832Z,74.11
2022-10-01T21:09:39.861Z,73.12
2022-10-01T21:12:19.312Z,76.72
2022-10-01T21:14:56.342Z,78.15
2022-10-01T21:17:47.790Z,78.76
2022-10-01T21:20:36.324Z,79.80
2022-10-01T21:23:22.008Z,79.93
2022-10-01T21:26:16.504Z,80.41
2022-10-01T21:29:05.127Z,80.82
2022-10-01T21:31:51.426Z,80.66
2022-10-01T21:34:34.741Z,80.36
2022-10-01T21:37:15.184Z,80.53
2022-10-01T21:39:54.885Z,81.24
2022-10-01T21:42:40.669Z,81.46
2022-10-01T21:45:45.125Z,81.21
2022-10-01T21:48:40.235Z,81.82
2022-10-01T21:51:38.219Z,81.95
2022-10-01T21:54:38.339Z,82.14
2022-10-01T21:57:37.240Z,81.75
2022-10-01T22:00:27.903Z,82.30
2022-10-01T22:03:13.633Z,82.69
2022-10-01T22:06:05.120Z,82.09
2022-10-01T22:08:50.716Z,81.96
2022-10-01T22:11:25.205Z,83.24
2022-10-01T22:14:03.451Z,82.20
2022-10-01T22:16:42.800Z,82.32
2022-10-01T22:19:18.215Z,82.97
2022-10-01T22:21:54.706Z,82.63
2022-10-01T22:24:28.496Z,82.36
2022-10-01T22:27:21.935Z,82.97
2022-10-01T22:30:13.393Z,83.28
2022-10-01T22:32:53.313Z,83.12
2022-10-01T22:35:45.906Z,83.51
2022-10-01T22:38:50.152Z,83.38
2022-10-01T22:41:31.460Z,83.67
2022-10-01T22:44:04.616Z,83.77
2022-10-01T22:46:43.773Z,84.01
2022-10-01T22:49:52.274Z,83.82
2022-10-01T22:52:41.369Z,84.64
2022-10-01T22:55:40.939Z,84.61
2022-10-01T22:58:31.841Z,85.24
2022-10-01T23:01:13.740Z,85.16
2022-10-01T23:04:02.199Z,85.47
2022-10-01T23:07:04.747Z,85.42
2022-10-01T23:09:50.258Z,84.91
2022-10-01T23:12:59.076Z,85.33
2022-10-01T23:15:47.965Z,84.97
2022-10-01T23:18:24.493Z,86.24
2022-10-01T23:21:20.294Z,85.08
2022-10-01T23:24:03.361Z,85.28
2022-10-01T23:26:57.554Z,85.53
2022-10-01T23:29:30.851Z,85.74
2022-10-01T23:32:13.785Z,87.07
2022-10-01T23:34:47.222Z,87.00
2022-10-01T23:37:40.204Z,85.99
2022-10-01T23:40:18.185Z,85.84
2022-10-01T23:43:04.295Z,86.55
2022-10-01T23:45:38.582Z,87.05
2022-10-01T23:48:44.219Z,87.50
2022-10-01T23:51:44.859Z,87.85
2022-10-01T23:54:27.535Z,88.39
2022-10-01T23:57:01.771Z,88.50
2022-10-01T23:59:44.390Z,87.69
