createdAt,value
2018-11-12T00:00:29.658Z,80.1
2018-11-12T00:01:29.551Z,80.7
2018-11-12T00:02:29.439Z,80.3
2018-11-12T00:03:29.353Z,80.7
2018-11-12T00:04:29.268Z,80.5
2018-11-12T00:05:29.173Z,81
2018-11-12T00:06:29.496Z,81.2
2018-11-12T00:07:29.394Z,82.3
2018-11-12T00:08:29.327Z,82.2
2018-11-12T00:09:29.231Z,82.2
2018-11-12T00:10:29.123Z,82.2
2018-11-12T00:11:29.075Z,82.3
2018-11-12T00:12:29.017Z,82.2
2018-11-12T00:13:28.917Z,82.3
2018-11-12T00:14:28.813Z,82.4
2018-11-12T00:15:28.724Z,82.2
2018-11-12T00:16:29.071Z,82.1
2018-11-12T00:17:28.960Z,82.6
2018-11-12T00:18:28.899Z,82.4
2018-11-12T00:19:28.810Z,82.4
2018-11-12T00:20:28.791Z,82
2018-11-12T00:21:28.715Z,81.9
2018-11-12T00:22:28.610Z,81.4
2018-11-12T00:23:28.576Z,81.8
2018-11-12T00:24:28.521Z,82.1
2018-11-12T00:25:28.419Z,81.8
2018-11-12T00:36:29.599Z,78.1
2018-11-12T00:37:29.520Z,78.9
2018-11-12T00:38:29.437Z,79.4
2018-11-12T00:39:29.324Z,79.8
2018-11-12T00:40:29.242Z,79.6
2018-11-12T00:41:29.149Z,80.4
2018-11-12T00:42:29.043Z,80
2018-11-12T00:43:28.962Z,79.8
2018-11-12T00:44:28.857Z,80.1
2018-11-12T00:45:28.750Z,80.1
2018-11-12T00:46:29.083Z,79.8
2018-11-12T00:47:28.977Z,79.8
2018-11-12T00:48:28.877Z,79.8
2018-11-12T00:49:28.778Z,79.9
2018-11-12T00:50:28.669Z,80.1
2018-11-12T00:51:28.564Z,80
2018-11-12T00:52:28.451Z,80.2
2018-11-12T00:53:28.333Z,80.1
2018-11-12T00:54:28.239Z,80
2018-11-12T00:55:28.133Z,80.1
2018-11-12T00:56:28.466Z,79.5
2018-11-12T00:57:28.391Z,80.1
2018-11-12T00:58:31.263Z,80
2018-11-12T00:59:31.161Z,80.9
2018-11-12T01:00:31.477Z,80.3
2018-11-12T01:01:31.397Z,80.3
2018-11-12T01:02:31.287Z,80.6
2018-11-12T01:03:31.173Z,80.9
2018-11-12T01:04:31.071Z,81
2018-11-12T01:05:30.964Z,81.1
2018-11-12T01:06:31.329Z,80.2
2018-11-12T01:07:31.231Z,80.9
2018-11-12T01:08:31.127Z,80.9
2018-11-12T01:09:31.030Z,80.8
2018-11-12T01:10:30.947Z,80.5
2018-11-12T01:11:30.856Z,80.6
2018-11-12T01:12:30.795Z,80.8
2018-11-12T01:13:30.700Z,80.9
2018-11-12T01:14:30.595Z,81
2018-11-12T01:15:30.497Z,81
2018-11-12T01:16:30.998Z,80.7
2018-11-12T01:17:30.898Z,81.3
2018-11-12T01:18:30.812Z,81.2
2018-11-12T01:19:30.703Z,81.1
2018-11-12T01:20:30.605Z,81.2
2018-11-12T01:21:30.488Z,81.2
2018-11-12T01:22:30.388Z,81.1
2018-11-12T01:23:30.324Z,81.3
2018-11-12T01:24:30.234Z,81.2
2018-11-12T01:25:30.130Z,81.5
2018-11-12T01:26:30.486Z,80.9
2018-11-12T01:27:30.386Z,81.6
2018-11-12T01:28:30.312Z,81.4
2018-11-12T01:29:30.210Z,81.4
2018-11-12T01:30:30.101Z,81.4
2018-11-12T01:31:30.004Z,81.1
2018-11-12T01:32:29.894Z,81
2018-11-12T01:33:29.785Z,81.2
2018-11-12T01:34:29.695Z,81.2
2018-11-12T01:35:29.593Z,81.2
2018-11-12T01:56:28.192Z,75.6
2018-11-12T01:57:28.076Z,76.5
2018-11-12T01:58:27.978Z,77.1
2018-11-12T01:59:27.871Z,77.3
2018-11-12T02:00:27.784Z,77.5
2018-11-12T02:01:27.866Z,77.5
2018-11-12T02:02:27.894Z,77.6
2018-11-12T02:03:27.781Z,77.9
2018-11-12T02:04:27.683Z,77.8
2018-11-12T02:05:27.601Z,77.5
2018-11-12T02:06:27.948Z,77.6
2018-11-12T02:07:27.851Z,77.7
2018-11-12T02:08:27.743Z,77.8
2018-11-12T02:09:27.668Z,78.1
2018-11-12T02:10:27.598Z,78
2018-11-12T02:11:27.490Z,78.1
2018-11-12T02:12:27.366Z,78
2018-11-12T02:13:27.254Z,78.5
2018-11-12T02:14:27.365Z,78.9
2018-11-12T02:15:27.332Z,78.9
2018-11-12T02:16:27.688Z,79
2018-11-12T02:17:27.569Z,79
2018-11-12T02:18:27.474Z,78.7
2018-11-12T02:19:27.368Z,78.9
2018-11-12T02:20:27.258Z,79
2018-11-12T02:21:27.172Z,79
2018-11-12T02:22:27.503Z,79.8
2018-11-12T02:23:27.640Z,79.1
2018-11-12T02:24:27.559Z,79.1
2018-11-12T02:25:27.456Z,78.9
2018-11-12T02:26:27.806Z,79
2018-11-12T02:27:27.689Z,79.4
2018-11-12T02:28:27.580Z,79.7
2018-11-12T02:29:27.602Z,79.6
2018-11-12T02:30:27.783Z,80
2018-11-12T02:31:28.244Z,79.7
2018-11-12T02:32:28.302Z,79.5
2018-11-12T02:33:28.445Z,79.5
2018-11-12T02:34:28.352Z,79.3
2018-11-12T02:35:28.265Z,79.5
2018-11-12T02:36:28.641Z,79
2018-11-12T02:37:28.548Z,79.7
2018-11-12T02:38:28.458Z,79.7
2018-11-12T02:39:28.352Z,79.6
2018-11-12T02:40:28.253Z,79.7
2018-11-12T02:41:28.155Z,79.7
2018-11-12T02:42:28.076Z,79.7
2018-11-12T02:43:27.991Z,79.7
2018-11-12T02:44:27.869Z,79.7
2018-11-12T02:45:27.751Z,79.7
2018-11-12T02:46:28.075Z,79
2018-11-12T02:47:27.968Z,79.7
2018-11-12T02:48:27.894Z,79.7
2018-11-12T02:49:27.793Z,79.5
2018-11-12T02:50:27.697Z,79.6
2018-11-12T02:51:27.596Z,79.6
2018-11-12T02:52:27.501Z,79.6
2018-11-12T02:53:27.426Z,79.6
2018-11-12T02:54:27.334Z,79.6
2018-11-12T02:55:27.272Z,79.5
2018-11-12T03:06:26.040Z,75.7
2018-11-12T03:07:26.199Z,76.3
2018-11-12T03:08:26.308Z,76.7
2018-11-12T03:09:26.234Z,76.7
2018-11-12T03:10:26.144Z,76.9
2018-11-12T03:11:26.041Z,76.9
2018-11-12T03:12:25.942Z,77.1
2018-11-12T03:13:25.839Z,77.9
2018-11-12T03:14:25.754Z,77.3
2018-11-12T03:15:25.682Z,77.3
2018-11-12T03:16:26.054Z,77.3
2018-11-12T03:17:25.951Z,77.4
2018-11-12T03:18:25.855Z,77.6
2018-11-12T03:19:25.794Z,77.9
2018-11-12T03:20:25.699Z,77.8
2018-11-12T03:21:25.599Z,77.8
2018-11-12T03:22:25.497Z,78
2018-11-12T03:23:25.409Z,78
2018-11-12T03:24:25.307Z,77.9
2018-11-12T03:25:25.243Z,78.1
2018-11-12T03:26:25.571Z,77.6
2018-11-12T03:27:25.566Z,78.3
2018-11-12T03:28:25.564Z,78.3
2018-11-12T03:29:25.479Z,78.4
2018-11-12T03:30:25.595Z,78.4
2018-11-12T03:31:25.516Z,78.5
2018-11-12T03:32:25.426Z,78.5
2018-11-12T03:33:25.466Z,78.6
2018-11-12T03:34:25.531Z,78.6
2018-11-12T03:35:25.428Z,78.6
2018-11-12T03:36:25.795Z,78.1
2018-11-12T03:37:25.695Z,78.5
2018-11-12T03:38:25.626Z,78.4
2018-11-12T03:39:25.637Z,78.3
2018-11-12T03:40:25.684Z,78.2
2018-11-12T03:41:25.626Z,78.3
2018-11-12T03:42:25.527Z,78.1
2018-11-12T03:43:25.416Z,78.2
2018-11-12T03:44:25.316Z,78.1
2018-11-12T03:45:25.245Z,78.2
2018-11-12T03:46:25.587Z,77.3
2018-11-12T03:47:25.520Z,77.9
2018-11-12T03:48:25.485Z,77.9
2018-11-12T03:49:25.384Z,77.9
2018-11-12T03:50:25.287Z,77.8
2018-11-12T03:51:25.180Z,77.8
2018-11-12T03:52:25.067Z,77.8
2018-11-12T03:53:24.985Z,77.9
2018-11-12T03:54:24.892Z,77.9
2018-11-12T03:55:24.824Z,78.1
2018-11-12T04:06:26.641Z,75.1
2018-11-12T04:07:26.539Z,75.7
2018-11-12T04:08:26.449Z,76.1
2018-11-12T04:09:26.363Z,76.1
2018-11-12T04:10:26.245Z,76.1
2018-11-12T04:11:26.155Z,76.3
2018-11-12T04:12:26.043Z,76.4
2018-11-12T04:13:25.972Z,76.8
2018-11-12T04:14:25.890Z,76.5
2018-11-12T04:15:25.787Z,76.8
2018-11-12T04:16:26.126Z,76.9
2018-11-12T04:17:26.051Z,76.8
2018-11-12T04:18:25.958Z,76.7
2018-11-12T04:19:25.873Z,76.8
2018-11-12T04:20:25.811Z,76.9
2018-11-12T04:21:25.702Z,76.7
2018-11-12T04:22:25.615Z,76.4
2018-11-12T04:23:25.517Z,76.1
2018-11-12T04:24:25.425Z,76
2018-11-12T04:25:25.334Z,75.8
2018-11-12T04:46:21.615Z,71.6
2018-11-12T04:47:21.540Z,72.4
2018-11-12T04:48:21.484Z,72.9
2018-11-12T04:49:21.369Z,73.2
2018-11-12T04:50:21.284Z,73.4
2018-11-12T04:51:21.199Z,73.7
2018-11-12T04:52:21.100Z,73.7
2018-11-12T04:53:21.054Z,73.8
2018-11-12T04:54:21.023Z,74.2
2018-11-12T04:55:21.634Z,74.3
2018-11-12T04:56:22.448Z,74.3
2018-11-12T04:57:22.407Z,74.4
2018-11-12T04:58:22.329Z,74.5
2018-11-12T04:59:22.234Z,74.5
2018-11-12T05:00:22.132Z,74.5
2018-11-12T05:01:22.037Z,74.7
2018-11-12T05:02:21.950Z,74.7
2018-11-12T05:03:21.884Z,74.6
2018-11-12T05:04:21.778Z,74.6
2018-11-12T05:05:21.685Z,74.4
2018-11-12T05:06:22.002Z,74.1
2018-11-12T05:07:22.080Z,74.5
2018-11-12T05:08:22.137Z,74.2
2018-11-12T05:09:22.060Z,73.8
2018-11-12T05:10:21.964Z,73.8
2018-11-12T05:11:21.860Z,73.4
2018-11-12T05:12:21.749Z,73.3
2018-11-12T05:13:21.701Z,73.7
2018-11-12T05:14:21.596Z,73.3
2018-11-12T05:15:21.512Z,73.1
2018-11-12T05:16:21.874Z,72.5
2018-11-12T05:17:21.770Z,72.8
2018-11-12T05:18:21.665Z,72.6
2018-11-12T05:19:21.579Z,72.5
2018-11-12T05:20:21.504Z,72.4
2018-11-12T05:21:21.430Z,72.3
2018-11-12T05:22:21.353Z,72.7
2018-11-12T05:23:21.279Z,72.8
2018-11-12T05:24:21.182Z,73.2
2018-11-12T05:25:21.088Z,73.4
2018-11-12T05:36:19.264Z,72
2018-11-12T05:37:20.159Z,72.7
2018-11-12T05:38:20.454Z,72.9
2018-11-12T05:39:20.595Z,73.3
2018-11-12T05:40:20.477Z,73.4
2018-11-12T05:41:20.389Z,72.8
2018-11-12T05:42:20.275Z,73.4
2018-11-12T05:43:20.169Z,73.4
2018-11-12T05:44:20.069Z,73.3
2018-11-12T05:45:20.001Z,73.6
2018-11-12T05:46:20.346Z,73.6
2018-11-12T05:47:20.265Z,73
2018-11-12T05:48:20.227Z,72.9
2018-11-12T05:49:20.114Z,72.6
2018-11-12T05:50:20.016Z,72
2018-11-12T05:51:20.102Z,72
2018-11-12T05:52:20.095Z,71.9
2018-11-12T05:53:20.007Z,71.9
2018-11-12T05:54:19.891Z,71.6
2018-11-12T05:55:19.790Z,71.6
2018-11-12T05:56:20.122Z,71
2018-11-12T05:57:20.011Z,71.9
2018-11-12T05:58:19.896Z,71.9
2018-11-12T05:59:19.785Z,71.9
2018-11-12T06:00:19.683Z,71.9
2018-11-12T06:01:19.601Z,72.2
2018-11-12T06:02:19.495Z,72.2
2018-11-12T06:03:19.408Z,72.2
2018-11-12T06:04:19.297Z,72.6
2018-11-12T06:05:19.195Z,72.5
2018-11-12T06:06:19.543Z,72
2018-11-12T06:16:17.531Z,69.9
2018-11-12T06:17:17.423Z,70.9
2018-11-12T06:18:17.325Z,71.5
2018-11-12T06:19:17.221Z,71.8
2018-11-12T06:20:17.152Z,72
2018-11-12T06:21:17.063Z,72.2
2018-11-12T06:22:16.969Z,72.3
2018-11-12T06:23:16.871Z,72.6
2018-11-12T06:24:16.839Z,72.7
2018-11-12T06:25:16.737Z,72.9
2018-11-12T06:26:17.090Z,72.6
2018-11-12T06:36:15.646Z,69.2
2018-11-12T06:37:15.555Z,70.2
2018-11-12T06:38:15.479Z,70.7
2018-11-12T06:39:15.439Z,71
2018-11-12T06:40:15.346Z,71.4
2018-11-12T06:41:15.254Z,71.5
2018-11-12T06:42:15.162Z,71.9
2018-11-12T06:43:15.628Z,72.1
2018-11-12T06:44:15.796Z,72.4
2018-11-12T06:45:15.686Z,72.8
2018-11-12T06:46:16.048Z,72.5
2018-11-12T06:56:14.430Z,73.2
2018-11-12T06:57:14.322Z,74
2018-11-12T06:58:14.212Z,73.9
2018-11-12T06:59:14.122Z,73.9
2018-11-12T07:00:14.042Z,73.9
2018-11-12T07:01:13.960Z,73.7
2018-11-12T07:02:13.860Z,73
2018-11-12T07:03:13.770Z,72.7
2018-11-12T07:04:13.686Z,72.6
2018-11-12T07:05:13.591Z,72.4
2018-11-12T07:06:14.126Z,73
2018-11-12T07:07:14.184Z,72.3
2018-11-12T07:08:14.085Z,72.3
2018-11-12T07:09:13.976Z,72.3
2018-11-12T07:10:13.885Z,72.5
2018-11-12T07:11:13.802Z,72.5
2018-11-12T07:12:13.708Z,72.4
2018-11-12T07:13:14.128Z,72.5
2018-11-12T07:14:14.146Z,72.8
2018-11-12T07:15:14.066Z,72.5
2018-11-12T07:16:14.432Z,71.6
2018-11-12T07:17:14.332Z,72.1
2018-11-12T07:18:14.241Z,71.8
2018-11-12T07:19:14.179Z,71.4
2018-11-12T07:20:14.089Z,72
2018-11-12T07:21:14.018Z,70.4
2018-11-12T07:22:13.926Z,68.9
2018-11-12T07:23:13.818Z,67.9
2018-11-12T07:24:13.727Z,66.2
2018-11-12T07:25:14.166Z,65.6
2018-11-12T07:26:14.930Z,65.5
2018-11-12T07:27:14.822Z,64.9
2018-11-12T07:28:14.724Z,64.6
2018-11-12T07:29:14.622Z,65.2
2018-11-12T07:30:14.521Z,62.9
2018-11-12T07:31:14.800Z,62.9
2018-11-12T07:32:14.902Z,61.5
2018-11-12T07:33:14.796Z,61.8
2018-11-12T07:34:14.695Z,61.2
2018-11-12T07:35:14.608Z,60.5
2018-11-12T07:36:15.992Z,58.8
2018-11-12T07:46:15.114Z,56
2018-11-12T07:47:15.014Z,56.9
2018-11-12T07:48:14.892Z,57.3
2018-11-12T07:49:15.015Z,56.6
2018-11-12T07:50:14.936Z,57.3
2018-11-12T07:51:15.070Z,56.5
2018-11-12T07:52:15.158Z,56.6
2018-11-12T07:53:15.082Z,56.6
2018-11-12T07:54:14.969Z,56.2
2018-11-12T07:55:14.884Z,55.8
2018-11-12T07:56:15.597Z,56.1
2018-11-12T07:57:15.836Z,55.6
2018-11-12T07:58:15.741Z,55.7
2018-11-12T07:59:15.662Z,55.3
2018-11-12T08:00:15.629Z,56.2
2018-11-12T08:01:15.542Z,55.2
2018-11-12T08:02:15.445Z,55.1
2018-11-12T08:03:15.861Z,56.2
2018-11-12T08:04:16.156Z,55.6
2018-11-12T08:05:16.068Z,55.7
2018-11-12T08:06:16.382Z,55
2018-11-12T08:07:16.339Z,54.9
2018-11-12T08:08:16.277Z,56.1
2018-11-12T08:09:16.789Z,55.3
2018-11-12T08:10:17.208Z,54.7
2018-11-12T08:11:17.101Z,54.2
2018-11-12T08:12:16.995Z,54.6
2018-11-12T08:13:16.882Z,53.4
2018-11-12T08:14:16.913Z,53.8
2018-11-12T08:15:16.867Z,53.8
2018-11-12T08:16:17.206Z,54
2018-11-12T08:17:17.256Z,53.3
2018-11-12T08:18:17.267Z,52.5
2018-11-12T08:19:17.210Z,54.1
2018-11-12T08:20:17.111Z,53.7
2018-11-12T08:21:17.015Z,53.8
2018-11-12T08:22:16.902Z,54.1
2018-11-12T08:23:16.821Z,52.3
2018-11-12T08:24:17.455Z,54.3
2018-11-12T08:25:17.940Z,53.3
2018-11-12T08:26:18.317Z,52.7
2018-11-12T08:27:18.391Z,54.4
2018-11-12T08:28:18.537Z,53.3
2018-11-12T08:29:18.445Z,52.7
2018-11-12T08:30:18.902Z,53.1
2018-11-12T08:31:19.105Z,52.7
2018-11-12T08:32:19.002Z,53.7
2018-11-12T08:33:18.893Z,54.9
2018-11-12T08:34:18.793Z,55.4
2018-11-12T08:35:18.727Z,55.8
2018-11-12T08:36:19.208Z,55.1
2018-11-12T08:37:19.222Z,53.3
2018-11-12T08:38:19.121Z,54.4
2018-11-12T08:39:19.706Z,54.2
2018-11-12T08:40:20.500Z,54.7
2018-11-12T08:41:20.587Z,53.9
2018-11-12T08:42:20.493Z,54.1
2018-11-12T08:43:20.401Z,51.8
2018-11-12T08:44:20.297Z,50.9
2018-11-12T08:45:20.182Z,50.4
2018-11-12T08:46:20.644Z,50.9
2018-11-12T08:47:20.768Z,50.1
2018-11-12T08:48:20.875Z,49.6
2018-11-12T08:49:21.337Z,49.9
2018-11-12T08:50:21.611Z,50.5
2018-11-12T08:51:21.550Z,50.8
2018-11-12T08:52:21.863Z,51.3
2018-11-12T08:53:22.121Z,52.5
2018-11-12T08:54:22.290Z,51
2018-11-12T08:55:22.537Z,52
2018-11-12T08:56:23.027Z,52.1
2018-11-12T08:57:22.927Z,49.5
2018-11-12T08:58:22.841Z,50.8
2018-11-12T08:59:23.718Z,50.8
2018-11-12T09:00:24.001Z,49.2
2018-11-12T09:01:23.937Z,49.2
2018-11-12T09:02:23.861Z,50
2018-11-12T09:03:23.761Z,47.5
2018-11-12T09:04:23.678Z,48.1
2018-11-12T09:05:23.646Z,48.4
2018-11-12T09:06:24.514Z,48.9
2018-11-12T09:07:24.937Z,49
2018-11-12T09:08:25.252Z,50.1
2018-11-12T09:09:25.136Z,48.2
2018-11-12T09:10:25.041Z,48.5
2018-11-12T09:11:24.991Z,50.7
2018-11-12T09:12:24.915Z,50.1
2018-11-12T09:13:24.832Z,50.3
2018-11-12T09:14:24.729Z,52.1
2018-11-12T09:15:24.685Z,54
2018-11-12T09:16:25.171Z,55.3
2018-11-12T09:17:25.073Z,55.5
2018-11-12T09:18:24.983Z,55.9
2018-11-12T09:19:24.877Z,56.4
2018-11-12T09:20:24.792Z,57
2018-11-12T09:21:24.683Z,57.8
2018-11-12T09:22:24.594Z,58.6
2018-11-12T09:23:24.523Z,57.9
2018-11-12T09:24:24.965Z,58.7
2018-11-12T09:25:25.258Z,58.1
2018-11-12T09:26:25.579Z,57.1
2018-11-12T09:27:25.487Z,57.6
2018-11-12T09:28:25.396Z,57.9
2018-11-12T09:29:25.675Z,57.7
2018-11-12T09:30:25.972Z,56.4
2018-11-12T09:31:29.012Z,57.5
2018-11-12T09:32:29.949Z,57.5
2018-11-12T09:33:29.933Z,58
2018-11-12T09:34:29.837Z,57.8
2018-11-12T09:35:29.751Z,57.7
2018-11-12T09:36:30.259Z,57.8
2018-11-12T09:37:30.770Z,57.5
2018-11-12T09:38:31.492Z,57.9
2018-11-12T09:39:31.623Z,56.9
2018-11-12T09:40:31.551Z,57.1
2018-11-12T09:41:32.083Z,57.1
2018-11-12T09:42:32.498Z,57.1
2018-11-12T09:43:32.704Z,57
2018-11-12T09:44:32.733Z,57.4
2018-11-12T09:45:32.709Z,57.2
2018-11-12T09:46:33.280Z,57
2018-11-12T09:47:33.286Z,55.5
2018-11-12T09:48:33.307Z,55.8
2018-11-12T09:49:33.225Z,55.5
2018-11-12T09:50:33.165Z,56
2018-11-12T09:51:33.113Z,56.2
2018-11-12T09:52:33.023Z,54.6
2018-11-12T09:53:33.234Z,55.3
2018-11-12T09:54:34.457Z,55.5
2018-11-12T09:55:35.244Z,54.4
2018-11-12T09:56:35.921Z,54.7
2018-11-12T09:57:35.826Z,54.5
2018-11-12T09:58:35.922Z,53.9
2018-11-12T09:59:35.834Z,52.4
2018-11-12T10:00:37.389Z,53.4
2018-11-12T10:01:42.054Z,52.1
2018-11-12T10:02:49.634Z,50.7
2018-11-12T10:03:59.583Z,52.3
2018-11-12T10:05:11.645Z,52.5
2018-11-12T10:06:24.667Z,51.8
2018-11-12T10:07:53.676Z,49
2018-11-12T10:09:15.375Z,49.6
2018-11-12T10:10:38.744Z,51.1
2018-11-12T10:11:58.141Z,52
2018-11-12T10:13:20.712Z,51.8
2018-11-12T10:14:45.083Z,51
2018-11-12T10:16:15.978Z,49.6
2018-11-12T10:17:41.733Z,51.6
2018-11-12T10:18:52.530Z,50.9
2018-11-12T10:19:52.452Z,49.7
2018-11-12T10:20:55.348Z,48.8
2018-11-12T10:21:55.239Z,50.3
2018-11-12T10:22:55.138Z,49.9
2018-11-12T10:23:55.047Z,51.1
2018-11-12T10:24:54.945Z,51.6
2018-11-12T10:25:54.833Z,51.9
2018-11-12T10:26:54.729Z,51.8
2018-11-12T10:27:54.628Z,51.3
2018-11-12T10:28:54.529Z,50.5
2018-11-12T10:29:54.459Z,50
2018-11-12T10:30:54.862Z,48
2018-11-12T10:31:54.772Z,47.9
2018-11-12T10:32:54.692Z,48.5
2018-11-12T10:33:54.817Z,48
2018-11-12T10:34:54.861Z,48.6
2018-11-12T10:35:54.782Z,48.2
2018-11-12T10:36:54.738Z,47.6
2018-11-12T10:37:54.888Z,46.7
2018-11-12T10:38:54.804Z,46.5
2018-11-12T10:39:54.725Z,46.2
2018-11-12T10:40:55.585Z,46.8
2018-11-12T10:41:55.858Z,46
2018-11-12T10:42:55.759Z,46.9
2018-11-12T10:43:55.658Z,45.7
2018-11-12T10:44:55.578Z,46.4
2018-11-12T10:45:55.557Z,43.9
2018-11-12T10:48:55.379Z,42.5
2018-11-12T10:49:55.273Z,42.6
2018-11-12T10:51:06.203Z,42.4
2018-11-12T10:52:06.153Z,44.5
2018-11-12T10:53:06.044Z,48.1
2018-11-12T10:54:07.242Z,50.8
2018-11-12T10:55:08.949Z,48.2
2018-11-12T10:56:10.280Z,44.6
2018-11-12T10:57:10.571Z,44.2
2018-11-12T10:58:10.488Z,44.6
2018-11-12T10:59:10.392Z,43.4
2018-11-12T11:00:10.434Z,44.1
2018-11-12T11:01:11.004Z,43.2
2018-11-12T11:02:10.916Z,45.1
2018-11-12T11:03:10.821Z,46
2018-11-12T11:04:10.736Z,47.4
2018-11-12T11:05:10.621Z,48.3
2018-11-12T11:06:10.527Z,48.8
2018-11-12T11:07:10.459Z,49.5
2018-11-12T11:08:10.617Z,50
2018-11-12T11:09:10.785Z,50.6
2018-11-12T11:10:10.986Z,50.9
2018-11-12T11:11:11.536Z,50.5
2018-11-12T11:12:11.448Z,51
2018-11-12T11:13:11.376Z,51.5
2018-11-12T11:14:11.502Z,51.8
2018-11-12T11:15:11.411Z,52
2018-11-12T11:16:11.313Z,51.6
2018-11-12T11:17:11.225Z,51.4
2018-11-12T11:18:11.142Z,51.8
2018-11-12T11:19:11.066Z,52.6
2018-11-12T11:20:10.975Z,50.9
2018-11-12T11:21:11.670Z,49.9
2018-11-12T11:22:11.744Z,51.2
2018-11-12T11:23:11.664Z,52.7
2018-11-12T11:24:11.577Z,52.7
2018-11-12T11:25:11.486Z,49.5
2018-11-12T11:26:11.386Z,50
2018-11-12T11:27:11.304Z,49.5
2018-11-12T11:29:10.977Z,51
2018-11-12T11:30:11.102Z,52.4
2018-11-12T11:31:11.470Z,52.5
2018-11-12T11:32:11.383Z,53
2018-11-12T11:33:11.310Z,53.5
2018-11-12T11:34:11.242Z,53.4
2018-11-12T11:35:11.140Z,54
2018-11-12T11:36:11.051Z,54.9
2018-11-12T11:37:10.962Z,54.8
2018-11-12T11:38:11.022Z,55
2018-11-12T11:39:10.992Z,54.9
2018-11-12T11:40:11.210Z,55.1
2018-11-12T11:41:12.143Z,55.1
2018-11-12T11:42:12.043Z,55.3
2018-11-12T11:43:11.940Z,55.6
2018-11-12T11:44:11.865Z,55.9
2018-11-12T11:45:11.789Z,55.8
2018-11-12T11:46:11.993Z,55.5
2018-11-12T11:47:12.331Z,55.4
2018-11-12T11:48:13.190Z,55.4
2018-11-12T11:49:13.580Z,55.7
2018-11-12T11:50:14.174Z,56
2018-11-12T11:51:15.840Z,56.1
2018-11-12T11:52:15.752Z,56.2
2018-11-12T11:53:15.663Z,55.9
2018-11-12T11:54:15.581Z,55.8
2018-11-12T11:56:15.361Z,55.7
2018-11-12T11:57:15.704Z,55.3
2018-11-12T11:58:15.916Z,55.1
2018-11-12T12:00:15.595Z,54.4
2018-11-12T12:01:15.942Z,54.1
2018-11-12T12:04:16.045Z,54.2
2018-11-12T12:05:15.957Z,54.2
2018-11-12T12:06:15.905Z,54.4
2018-11-12T12:07:15.811Z,54.8
2018-11-12T12:08:15.694Z,54.7
2018-11-12T12:10:15.753Z,55.2
2018-11-12T12:11:16.121Z,55.4
2018-11-12T12:12:16.040Z,55.9
2018-11-12T12:13:16.240Z,56.1
2018-11-12T12:14:17.313Z,56.1
2018-11-12T12:15:17.224Z,56.4
2018-11-12T12:16:17.136Z,56.4
2018-11-12T12:17:17.041Z,56.6
2018-11-12T12:18:17.173Z,56.9
2018-11-12T12:19:17.645Z,57
2018-11-12T12:20:17.855Z,56.8
2018-11-12T12:21:18.246Z,56.9
2018-11-12T12:22:18.158Z,57.1
2018-11-12T12:23:18.068Z,57.5
2018-11-12T12:24:18.158Z,58
2018-11-12T12:25:19.216Z,58.1
2018-11-12T12:26:19.885Z,57.9
2018-11-12T12:27:19.777Z,58.4
2018-11-12T12:28:19.929Z,58.2
2018-11-12T12:29:19.823Z,58
2018-11-12T12:30:19.723Z,58.3
2018-11-12T12:31:20.092Z,58.4
2018-11-12T12:32:19.988Z,58.2
2018-11-12T12:33:19.891Z,58.3
2018-11-12T12:34:19.785Z,58.1
2018-11-12T12:35:19.692Z,58
2018-11-12T12:36:20.301Z,58.2
2018-11-12T12:37:20.674Z,58.2
2018-11-12T12:38:20.581Z,58.4
2018-11-12T12:39:20.488Z,58.4
2018-11-12T12:40:20.417Z,58.5
2018-11-12T12:41:20.753Z,58.9
2018-11-12T12:42:21.646Z,58.8
2018-11-12T12:43:21.599Z,58.4
2018-11-12T12:44:22.008Z,58.5
2018-11-12T12:45:22.779Z,58.3
2018-11-12T12:46:23.374Z,58.2
2018-11-12T12:47:23.320Z,57.8
2018-11-12T12:48:23.235Z,57.5
2018-11-12T12:49:23.422Z,57.7
2018-11-12T12:50:23.490Z,57.9
2018-11-12T12:51:24.176Z,58.1
2018-11-12T12:52:24.256Z,58.5
2018-11-12T12:53:24.160Z,58.9
2018-11-12T12:54:24.062Z,59
2018-11-12T12:55:24.433Z,59.1
2018-11-12T12:56:25.116Z,59.2
2018-11-12T12:57:25.185Z,59.2
2018-11-12T12:58:25.791Z,59.1
2018-11-12T12:59:26.097Z,59.4
2018-11-12T13:00:26.002Z,59
2018-11-12T13:01:26.732Z,59
2018-11-12T13:02:29.650Z,59.2
2018-11-12T13:03:29.556Z,59.5
2018-11-12T13:04:29.526Z,59.4
2018-11-12T13:05:29.427Z,59.4
2018-11-12T13:06:29.531Z,59.4
2018-11-12T13:07:30.060Z,59.1
2018-11-12T13:08:30.260Z,58.7
2018-11-12T13:09:30.154Z,58.7
2018-11-12T13:10:30.048Z,58.8
2018-11-12T13:11:30.437Z,59
2018-11-12T13:12:30.353Z,58.8
2018-11-12T13:13:30.259Z,58.5
2018-11-12T13:14:30.761Z,58.4
2018-11-12T13:15:31.076Z,58.3
2018-11-12T13:16:31.004Z,58.1
2018-11-12T13:17:30.920Z,57.8
2018-11-12T13:18:30.821Z,57.8
2018-11-12T13:19:30.732Z,58
2018-11-12T13:20:30.878Z,58.5
2018-11-12T13:21:32.483Z,58.8
2018-11-12T13:22:32.396Z,59.4
2018-11-12T13:23:32.284Z,59.4
2018-11-12T13:24:32.208Z,59.2
2018-11-12T13:25:32.134Z,59.3
2018-11-12T13:26:32.050Z,59.2
2018-11-12T13:27:32.014Z,59.2
2018-11-12T13:28:31.904Z,59.2
2018-11-12T13:29:31.803Z,59.4
2018-11-12T13:30:31.706Z,59.5
2018-11-12T13:31:32.079Z,59.4
2018-11-12T13:32:31.990Z,59.4
2018-11-12T13:33:31.894Z,59.4
2018-11-12T13:34:31.809Z,59.8
2018-11-12T13:35:31.698Z,59.9
2018-11-12T13:36:31.626Z,60.1
2018-11-12T13:37:31.516Z,60
2018-11-12T13:38:31.425Z,60
2018-11-12T13:39:31.853Z,59.9
2018-11-12T13:40:32.192Z,60.1
2018-11-12T13:41:32.545Z,60.2
2018-11-12T13:42:32.455Z,60.2
2018-11-12T13:43:32.350Z,60
2018-11-12T13:44:32.231Z,59.7
2018-11-12T13:45:32.135Z,59.6
2018-11-12T13:46:32.646Z,59.5
2018-11-12T13:47:32.889Z,59.6
2018-11-12T13:48:32.816Z,59.6
2018-11-12T13:49:32.748Z,59.7
2018-11-12T13:50:32.653Z,59.6
2018-11-12T13:51:33.009Z,59.8
2018-11-12T13:52:32.919Z,59.8
2018-11-12T13:53:32.860Z,59.8
2018-11-12T13:54:32.765Z,59.8
2018-11-12T13:55:32.668Z,59.7
2018-11-12T13:56:32.573Z,59.7
2018-11-12T13:57:32.717Z,59.5
2018-11-12T13:58:32.613Z,59.3
2018-11-12T13:59:32.573Z,59.5
2018-11-12T14:00:33.046Z,59.5
2018-11-12T14:01:34.009Z,59.5
2018-11-12T14:02:33.947Z,59.7
2018-11-12T14:03:33.866Z,59.7
2018-11-12T14:04:33.772Z,59.7
2018-11-12T14:05:33.669Z,59.3
2018-11-12T14:06:33.589Z,59.3
2018-11-12T14:07:33.481Z,59.3
2018-11-12T14:08:33.399Z,59.6
2018-11-12T14:09:33.292Z,59.5
2018-11-12T14:10:33.206Z,59.5
2018-11-12T14:11:33.590Z,59.5
2018-11-12T14:12:33.489Z,59.4
2018-11-12T14:13:33.409Z,58.6
2018-11-12T14:14:33.325Z,58.6
2018-11-12T14:15:33.445Z,58.8
2018-11-12T14:16:33.339Z,58.7
2018-11-12T14:17:33.237Z,58.5
2018-11-12T14:18:33.163Z,58.5
2018-11-12T14:19:33.083Z,58.5
2018-11-12T14:20:33.946Z,58.8
2018-11-12T14:21:36.699Z,58.9
2018-11-12T14:22:37.566Z,59
2018-11-12T14:23:37.492Z,59.2
2018-11-12T14:26:36.937Z,58.4
2018-11-12T14:29:38.029Z,57.9
2018-11-12T14:31:38.150Z,57.5
2018-11-12T14:32:38.073Z,58.2
2018-11-12T14:33:38.023Z,58.5
2018-11-12T14:34:37.935Z,58.8
2018-11-12T14:35:38.232Z,59.2
2018-11-12T14:36:38.499Z,58.6
2018-11-12T14:37:38.433Z,59.2
2018-11-12T14:38:38.380Z,60.5
2018-11-12T14:39:38.999Z,57.4
2018-11-12T14:40:39.231Z,57.8
2018-11-12T14:41:39.565Z,57.5
2018-11-12T14:42:39.467Z,57.8
2018-11-12T14:43:39.387Z,57.9
2018-11-12T14:44:39.281Z,57.9
2018-11-12T14:45:39.225Z,58
2018-11-12T14:46:39.153Z,58.1
2018-11-12T14:47:39.047Z,58.1
2018-11-12T14:48:38.957Z,58
2018-11-12T14:49:41.609Z,57.9
2018-11-12T14:50:41.513Z,58.1
2018-11-12T14:51:43.671Z,57.5
2018-11-12T14:52:43.584Z,57.4
2018-11-12T14:53:43.541Z,57.7
2018-11-12T14:54:43.469Z,57.7
2018-11-12T14:55:43.371Z,57.9
2018-11-12T14:56:43.286Z,57.9
2018-11-12T14:57:43.191Z,58.1
2018-11-12T14:58:44.113Z,58.1
2018-11-12T14:59:44.013Z,58.1
2018-11-12T15:00:43.913Z,58.2
2018-11-12T15:01:44.653Z,58.3
2018-11-12T15:02:44.934Z,58.6
2018-11-12T15:03:44.886Z,57.8
2018-11-12T15:09:43.781Z,56.8
2018-11-12T15:11:43.901Z,56.9
2018-11-12T15:12:43.806Z,57.6
2018-11-12T15:13:43.723Z,57.7
2018-11-12T15:14:44.157Z,58
2018-11-12T15:15:44.365Z,58
2018-11-12T15:16:44.280Z,58
2018-11-12T15:17:44.248Z,58.2
2018-11-12T15:18:44.177Z,58.2
2018-11-12T15:19:44.101Z,58.1
2018-11-12T15:20:43.991Z,58.3
2018-11-12T15:21:44.763Z,58.5
2018-11-12T15:22:45.150Z,58.4
2018-11-12T15:23:45.590Z,58.6
2018-11-12T15:24:45.491Z,58.8
2018-11-12T15:25:45.399Z,59
2018-11-12T15:26:45.309Z,59.2
2018-11-12T15:27:46.211Z,59.2
2018-11-12T15:28:46.133Z,59.4
2018-11-12T15:29:46.067Z,59.5
2018-11-12T15:30:45.987Z,59.5
2018-11-12T15:31:46.349Z,59.8
2018-11-12T15:32:46.254Z,59.6
2018-11-12T15:33:48.993Z,59.9
2018-11-12T15:34:49.230Z,60.1
2018-11-12T15:35:49.627Z,60.1
2018-11-12T15:36:50.993Z,60.1
2018-11-12T15:37:52.053Z,60.5
2018-11-12T15:38:52.190Z,60.5
2018-11-12T15:39:52.205Z,60.6
2018-11-12T15:40:52.137Z,61
2018-11-12T15:41:52.500Z,61
2018-11-12T15:42:52.414Z,61.1
2018-11-12T15:43:52.340Z,61.5
2018-11-12T15:44:52.268Z,61.5