createdAt,value
2023-03-01T00:01:12.120Z,99.90
2023-03-01T00:03:39.133Z,99.90
2023-03-01T00:06:06.586Z,99.90
2023-03-01T00:08:34.159Z,99.90
2023-03-01T00:11:05.661Z,99.90
2023-03-01T00:13:32.644Z,99.90
2023-03-01T00:15:59.400Z,99.90
2023-03-01T00:18:26.087Z,99.90
2023-03-01T00:20:56.509Z,99.90
2023-03-01T00:23:23.713Z,99.90
2023-03-01T00:25:50.746Z,99.90
2023-03-01T00:28:17.426Z,99.90
2023-03-01T00:30:44.278Z,99.90
2023-03-01T00:33:10.998Z,99.90
2023-03-01T00:35:37.718Z,99.90
2023-03-01T00:38:04.945Z,99.90
2023-03-01T00:40:33.765Z,99.90
2023-03-01T00:43:00.437Z,99.90
2023-03-01T00:45:27.933Z,99.90
2023-03-01T00:47:55.102Z,99.90
2023-03-01T00:50:21.977Z,99.90
2023-03-01T00:52:52.831Z,99.90
2023-03-01T00:55:19.482Z,99.90
2023-03-01T00:57:46.102Z,99.90
2023-03-01T01:00:13.037Z,99.90
2023-03-01T01:02:39.758Z,99.90
2023-03-01T01:05:06.658Z,99.90
2023-03-01T01:07:33.522Z,99.90
2023-03-01T01:10:00.397Z,99.90
2023-03-01T01:12:27.044Z,99.90
2023-03-01T01:14:53.793Z,99.90
2023-03-01T01:17:20.620Z,99.90
2023-03-01T01:19:47.242Z,99.90
2023-03-01T01:22:13.857Z,99.90
2023-03-01T01:24:40.485Z,99.90
2023-03-01T01:27:08.245Z,99.90
2023-03-01T01:29:34.910Z,99.90
2023-03-01T01:32:01.620Z,99.90
2023-03-01T01:34:28.316Z,99.90
2023-03-01T01:36:55.160Z,99.90
2023-03-01T01:39:22.306Z,99.90
2023-03-01T01:41:49.197Z,99.90
2023-03-01T01:44:24.480Z,99.90
2023-03-01T01:46:56.992Z,99.90
2023-03-01T01:49:33.086Z,99.90
2023-03-01T01:52:02.854Z,99.90
2023-03-01T01:54:32.555Z,99.90
2023-03-01T01:57:01.383Z,99.90
2023-03-01T01:59:29.488Z,99.90
2023-03-01T02:01:56.271Z,99.90
2023-03-01T02:04:23.629Z,99.90
2023-03-01T02:06:56.905Z,99.90
2023-03-01T02:09:24.125Z,99.90
2023-03-01T02:11:52.071Z,99.90
2023-03-01T02:14:18.769Z,99.90
2023-03-01T02:16:45.598Z,99.90
2023-03-01T02:19:22.729Z,99.90
2023-03-01T02:22:00.436Z,99.90
2023-03-01T02:24:39.041Z,99.90
2023-03-01T02:27:05.764Z,99.90
2023-03-01T02:29:32.909Z,99.90
2023-03-01T02:32:00.736Z,99.90
2023-03-01T02:34:27.941Z,99.90
2023-03-01T02:36:56.049Z,99.90
2023-03-01T02:39:24.844Z,99.90
2023-03-01T02:41:53.172Z,99.90
2023-03-01T02:44:20.019Z,99.90
2023-03-01T02:46:47.666Z,99.90
2023-03-01T02:49:22.622Z,99.90
2023-03-01T02:52:05.682Z,99.90
2023-03-01T02:54:34.899Z,99.90
2023-03-01T02:57:01.853Z,99.90
2023-03-01T02:59:31.544Z,99.90
2023-03-01T03:01:58.243Z,99.90
2023-03-01T03:04:24.870Z,99.90
2023-03-01T03:06:52.144Z,99.90
2023-03-01T03:09:18.934Z,99.90
2023-03-01T03:11:45.674Z,99.90
2023-03-01T03:14:15.985Z,99.90
2023-03-01T03:16:43.767Z,99.90
2023-03-01T03:19:10.559Z,99.90
2023-03-01T03:21:37.546Z,99.90
2023-03-01T03:24:04.408Z,99.90
2023-03-01T03:26:31.389Z,99.90
2023-03-01T03:28:58.460Z,99.90
2023-03-01T03:31:25.162Z,99.90
2023-03-01T03:33:51.814Z,99.90
2023-03-01T03:36:19.933Z,99.90
2023-03-01T03:38:47.083Z,99.90
2023-03-01T03:41:13.940Z,99.90
2023-03-01T03:43:41.378Z,99.90
2023-03-01T03:46:08.236Z,99.90
2023-03-01T03:48:35.809Z,99.90
2023-03-01T03:51:02.476Z,99.90
2023-03-01T03:53:29.981Z,99.90
2023-03-01T03:55:56.637Z,99.90
2023-03-01T03:58:24.352Z,99.90
2023-03-01T04:00:52.991Z,99.90
2023-03-01T04:03:20.796Z,99.90
2023-03-01T04:05:48.269Z,99.90
2023-03-01T04:08:14.921Z,99.90
2023-03-01T04:10:42.640Z,99.90
2023-03-01T04:13:11.589Z,99.90
2023-03-01T04:15:38.524Z,99.90
2023-03-01T04:18:06.131Z,99.90
2023-03-01T04:20:34.639Z,99.90
2023-03-01T04:23:21.316Z,99.90
2023-03-01T04:25:55.088Z,99.90
2023-03-01T04:28:22.883Z,99.90
2023-03-01T04:30:49.505Z,99.90
2023-03-01T04:33:16.182Z,99.90
2023-03-01T04:35:43.064Z,99.90
2023-03-01T04:38:10.062Z,99.90
2023-03-01T04:40:37.394Z,99.90
2023-03-01T04:43:05.131Z,99.90
2023-03-01T04:45:32.759Z,99.90
2023-03-01T04:47:59.442Z,99.90
2023-03-01T04:50:26.678Z,99.90
2023-03-01T04:52:53.421Z,99.90
2023-03-01T04:55:20.281Z,99.90
2023-03-01T04:57:47.123Z,99.90
2023-03-01T05:00:23.479Z,99.90
2023-03-01T05:03:01.412Z,99.90
2023-03-01T05:05:29.411Z,99.90
2023-03-01T05:07:57.136Z,99.90
2023-03-01T05:10:24.233Z,99.90
2023-03-01T05:12:50.887Z,99.90
2023-03-01T05:15:17.514Z,99.90
2023-03-01T05:17:44.524Z,99.90
2023-03-01T05:20:11.604Z,99.90
2023-03-01T05:22:38.249Z,99.90
2023-03-01T05:25:05.077Z,99.90
2023-03-01T05:27:32.005Z,99.90
2023-03-01T05:29:58.650Z,99.90
2023-03-01T05:32:25.387Z,99.90
2023-03-01T05:34:53.153Z,99.90
2023-03-01T05:37:20.528Z,99.90
2023-03-01T05:39:48.469Z,99.90
2023-03-01T05:42:16.086Z,99.90
2023-03-01T05:44:42.736Z,99.90
2023-03-01T05:47:09.365Z,99.90
2023-03-01T05:49:37.722Z,99.90
2023-03-01T05:52:05.561Z,99.90
2023-03-01T05:54:32.184Z,99.90
2023-03-01T05:56:58.868Z,99.90
2023-03-01T05:59:25.520Z,99.90
2023-03-01T06:01:52.150Z,99.90
2023-03-01T06:04:18.790Z,99.90
2023-03-01T06:06:45.468Z,99.90
2023-03-01T06:09:12.178Z,99.90
2023-03-01T06:11:38.823Z,99.90
2023-03-01T06:14:07.440Z,99.90
2023-03-01T06:16:34.289Z,99.90
2023-03-01T06:19:01.061Z,99.90
2023-03-01T06:21:27.744Z,99.90
2023-03-01T06:23:54.425Z,99.90
2023-03-01T06:26:21.104Z,99.90
2023-03-01T06:28:47.724Z,99.90
2023-03-01T06:31:14.568Z,99.90
2023-03-01T06:33:41.297Z,99.90
2023-03-01T06:36:08.685Z,99.90
2023-03-01T06:38:35.588Z,99.90
2023-03-01T06:41:02.944Z,99.90
2023-03-01T06:43:29.799Z,99.90
2023-03-01T06:45:56.795Z,99.90
2023-03-01T06:48:23.460Z,99.90
2023-03-01T06:50:50.204Z,99.90
2023-03-01T06:53:16.940Z,99.90
2023-03-01T06:55:43.636Z,99.90
2023-03-01T06:58:10.490Z,99.90
2023-03-01T07:00:37.126Z,99.90
2023-03-01T07:03:04.394Z,99.90
2023-03-01T07:05:31.446Z,99.90
2023-03-01T07:07:58.202Z,99.90
2023-03-01T07:10:24.992Z,99.90
2023-03-01T07:12:51.749Z,99.90
2023-03-01T07:15:18.390Z,99.90
2023-03-01T07:17:45.729Z,99.90
2023-03-01T07:20:12.682Z,99.90
2023-03-01T07:22:40.805Z,99.90
2023-03-01T07:25:07.609Z,99.90
2023-03-01T07:27:34.280Z,99.90
2023-03-01T07:30:01.057Z,99.90
2023-03-01T07:32:27.764Z,99.90
2023-03-01T07:34:54.445Z,99.90
2023-03-01T07:37:21.150Z,99.90
2023-03-01T07:39:47.792Z,99.90
2023-03-01T07:42:14.447Z,99.70
2023-03-01T07:44:41.085Z,98.50
2023-03-01T07:47:07.759Z,98.10
2023-03-01T07:49:34.426Z,98.20
2023-03-01T07:52:06.247Z,98.10
2023-03-01T07:54:32.997Z,98.90
2023-03-01T07:57:07.722Z,99.90
2023-03-01T07:59:34.846Z,99.90
2023-03-01T08:02:01.536Z,99.90
2023-03-01T08:04:28.469Z,99.90
2023-03-01T08:06:55.626Z,99.90
2023-03-01T08:09:22.480Z,99.80
2023-03-01T08:11:49.323Z,99.10
2023-03-01T08:14:16.065Z,98.50
2023-03-01T08:16:42.819Z,98.60
2023-03-01T08:19:10.460Z,97.90
2023-03-01T08:21:37.270Z,98.30
2023-03-01T08:24:04.801Z,99.50
2023-03-01T08:26:31.801Z,99.60
2023-03-01T08:28:58.709Z,99.90
2023-03-01T08:31:27.180Z,99.80
2023-03-01T08:33:58.171Z,99.90
2023-03-01T08:36:25.574Z,99.90
2023-03-01T08:38:52.352Z,99.90
2023-03-01T08:41:19.003Z,99.90
2023-03-01T08:43:45.911Z,99.90
2023-03-01T08:46:12.697Z,99.90
2023-03-01T08:48:39.627Z,99.90
2023-03-01T08:51:13.674Z,99.90
2023-03-01T08:53:40.551Z,99.90
2023-03-01T08:56:07.483Z,99.90
2023-03-01T08:58:34.546Z,99.90
2023-03-01T09:01:01.553Z,99.90
2023-03-01T09:03:28.338Z,99.90
2023-03-01T09:06:00.661Z,99.90
2023-03-01T09:08:27.618Z,99.90
2023-03-01T09:10:54.284Z,99.90
2023-03-01T09:13:20.942Z,99.90
2023-03-01T09:15:47.608Z,99.90
2023-03-01T09:18:14.305Z,99.90
2023-03-01T09:20:41.067Z,99.90
2023-03-01T09:23:07.720Z,99.90
2023-03-01T09:25:35.189Z,99.90
2023-03-01T09:28:01.886Z,99.90
2023-03-01T09:30:28.605Z,99.90
2023-03-01T09:32:57.129Z,99.90
2023-03-01T09:35:24.554Z,99.90
2023-03-01T09:37:51.356Z,99.90
2023-03-01T09:40:22.688Z,99.70
2023-03-01T09:42:52.513Z,99.40
2023-03-01T09:45:26.542Z,98.70
2023-03-01T09:47:53.808Z,98.40
2023-03-01T09:50:21.044Z,97.80
2023-03-01T09:52:53.914Z,97.90
2023-03-01T09:55:40.961Z,97.30
2023-03-01T09:58:25.061Z,97.70
2023-03-01T10:00:51.777Z,98.10
2023-03-01T10:03:26.059Z,98.70
2023-03-01T10:05:55.798Z,98.50
2023-03-01T10:08:37.428Z,98.70
2023-03-01T10:11:05.103Z,98.30
2023-03-01T10:13:50.128Z,98.70
2023-03-01T10:16:23.706Z,99.30
2023-03-01T10:18:54.079Z,99.60
2023-03-01T10:21:21.172Z,99.60
2023-03-01T10:23:51.418Z,99.70
2023-03-01T10:26:27.240Z,99.90
2023-03-01T10:29:08.871Z,99.90
2023-03-01T10:31:44.147Z,99.90
2023-03-01T10:34:11.853Z,99.90
2023-03-01T10:36:39.647Z,99.90
2023-03-01T10:39:12.549Z,99.90
2023-03-01T10:41:50.062Z,99.90
2023-03-01T10:44:35.724Z,99.90
2023-03-01T10:47:02.641Z,99.90
2023-03-01T10:49:29.352Z,99.90
2023-03-01T10:51:56.060Z,99.90
2023-03-01T10:54:35.191Z,99.90
2023-03-01T10:57:02.963Z,99.90
2023-03-01T10:59:31.167Z,99.90
2023-03-01T11:02:23.543Z,99.90
2023-03-01T11:05:26.832Z,99.90
2023-03-01T11:07:54.833Z,99.90
2023-03-01T11:10:26.627Z,99.90
2023-03-01T11:12:54.294Z,99.90
2023-03-01T11:15:26.140Z,99.90
2023-03-01T11:17:58.692Z,99.90
2023-03-01T11:20:37.546Z,99.90
2023-03-01T11:23:07.624Z,99.90
2023-03-01T11:25:37.208Z,99.90
2023-03-01T11:28:05.249Z,99.90
2023-03-01T11:30:35.414Z,99.90
2023-03-01T11:33:17.501Z,99.90
2023-03-01T11:36:10.604Z,99.90
2023-03-01T11:38:37.637Z,99.90
2023-03-01T11:41:15.409Z,99.90
2023-03-01T11:43:45.157Z,99.90
2023-03-01T11:46:12.888Z,99.90
2023-03-01T11:48:49.909Z,99.90
2023-03-01T11:51:24.773Z,99.90
2023-03-01T11:53:56.994Z,99.90
2023-03-01T11:56:33.909Z,99.90
2023-03-01T11:59:06.815Z,99.90
2023-03-01T12:01:42.760Z,99.90
2023-03-01T12:04:24.765Z,99.90
2023-03-01T12:07:01.914Z,99.90
2023-03-01T12:09:28.596Z,99.90
2023-03-01T12:12:07.613Z,99.90
2023-03-01T12:14:52.427Z,99.90
2023-03-01T12:17:21.801Z,99.90
2023-03-01T12:19:54.705Z,99.90
2023-03-01T12:22:30.988Z,99.90
2023-03-01T12:25:13.350Z,99.90
2023-03-01T12:27:49.341Z,99.90
2023-03-01T12:30:22.147Z,99.90
2023-03-01T12:33:07.516Z,99.90
2023-03-01T12:35:57.376Z,99.90
2023-03-01T12:38:32.268Z,99.90
2023-03-01T12:41:01.741Z,99.90
2023-03-01T12:43:44.913Z,99.90
2023-03-01T12:46:20.412Z,99.90
2023-03-01T12:48:49.946Z,99.90
2023-03-01T12:51:18.282Z,99.90
2023-03-01T12:53:49.488Z,99.90
2023-03-01T12:56:21.902Z,99.90
2023-03-01T12:59:03.652Z,99.90
2023-03-01T13:01:36.398Z,99.90
2023-03-01T13:04:29.420Z,99.80
2023-03-01T13:07:15.693Z,99.90
2023-03-01T13:09:54.613Z,99.70
2023-03-01T13:12:40.054Z,99.50
2023-03-01T13:15:25.247Z,99.10
2023-03-01T13:17:53.798Z,99.70
2023-03-01T13:20:22.027Z,99.90
2023-03-01T13:22:54.797Z,99.20
2023-03-01T13:25:24.339Z,99.40
2023-03-01T13:28:12.434Z,99.30
2023-03-01T13:30:40.318Z,98.80
2023-03-01T13:33:18.926Z,99.30
2023-03-01T13:35:45.769Z,99.00
2023-03-01T13:38:47.855Z,98.80
2023-03-01T13:41:15.791Z,98.80
2023-03-01T13:43:43.518Z,98.70
2023-03-01T13:46:21.993Z,98.90
2023-03-01T13:48:50.918Z,98.60
2023-03-01T13:51:21.379Z,98.60
2023-03-01T13:53:48.756Z,98.40
2023-03-01T13:56:20.520Z,98.50
2023-03-01T13:58:54.658Z,98.40
2023-03-01T14:01:22.652Z,97.80
2023-03-01T14:03:49.430Z,97.60
2023-03-01T14:06:20.898Z,97.60
2023-03-01T14:08:50.523Z,97.70
2023-03-01T14:11:20.253Z,97.70
2023-03-01T14:13:59.713Z,97.70
2023-03-01T14:16:26.381Z,98.60
2023-03-01T14:19:15.961Z,98.10
2023-03-01T14:21:44.659Z,98.00
2023-03-01T14:24:22.344Z,98.00
2023-03-01T14:26:50.264Z,98.30
2023-03-01T14:29:36.083Z,98.10
2023-03-01T14:32:21.131Z,98.70
2023-03-01T14:34:48.746Z,98.60
2023-03-01T14:37:23.480Z,99.80
2023-03-01T14:39:50.563Z,99.60
2023-03-01T14:42:17.773Z,99.30
2023-03-01T14:44:45.853Z,99.90
2023-03-01T14:47:17.036Z,99.90
2023-03-01T14:49:44.174Z,99.90
2023-03-01T14:52:37.276Z,99.90
2023-03-01T14:55:14.510Z,99.90
2023-03-01T14:57:44.453Z,99.90
2023-03-01T15:00:16.954Z,99.90
2023-03-01T15:02:44.091Z,99.90
2023-03-01T15:05:11.029Z,99.90
2023-03-01T15:07:40.424Z,99.90
2023-03-01T15:10:08.098Z,99.90
2023-03-01T15:12:39.894Z,99.90
2023-03-01T15:15:22.019Z,99.90
2023-03-01T15:17:58.545Z,99.90
2023-03-01T15:20:30.249Z,99.90
2023-03-01T15:22:57.378Z,99.90
2023-03-01T15:25:25.584Z,99.90
2023-03-01T15:27:53.466Z,99.90
2023-03-01T15:30:28.315Z,99.90
2023-03-01T15:33:20.336Z,99.90
2023-03-01T15:35:49.276Z,99.90
2023-03-01T15:38:51.329Z,99.90
2023-03-01T15:41:24.004Z,99.90
2023-03-01T15:43:51.537Z,99.90
2023-03-01T15:46:20.099Z,99.90
2023-03-01T15:48:48.219Z,99.90
2023-03-01T15:51:16.015Z,99.90
2023-03-01T15:53:54.001Z,99.90
2023-03-01T15:56:21.501Z,99.90
2023-03-01T15:58:48.212Z,99.90
2023-03-01T16:01:16.556Z,99.90
2023-03-01T16:03:43.720Z,99.90
2023-03-01T16:06:11.231Z,99.90
2023-03-01T16:08:38.654Z,99.90
2023-03-01T16:11:06.831Z,99.90
2023-03-01T16:13:33.643Z,99.90
2023-03-01T16:16:00.318Z,99.90
2023-03-01T16:18:27.020Z,99.90
2023-03-01T16:20:55.082Z,99.90
2023-03-01T16:23:25.893Z,99.90
2023-03-01T16:25:52.542Z,99.90
2023-03-01T16:28:19.180Z,99.90
2023-03-01T16:30:51.874Z,99.90
2023-03-01T16:33:28.548Z,99.90
2023-03-01T16:36:01.212Z,99.90
2023-03-01T16:38:27.964Z,99.90
2023-03-01T16:40:54.686Z,99.90
2023-03-01T16:43:21.487Z,99.90
2023-03-01T16:45:48.307Z,99.90
2023-03-01T16:48:15.503Z,99.90
2023-03-01T16:50:42.288Z,99.90
2023-03-01T16:53:09.012Z,99.90
2023-03-01T16:55:35.972Z,99.90
2023-03-01T16:58:03.532Z,99.90
2023-03-01T17:00:30.228Z,99.90
2023-03-01T17:02:56.925Z,99.90
2023-03-01T17:05:25.036Z,99.90
2023-03-01T17:07:52.005Z,99.90
2023-03-01T17:10:18.851Z,99.90
2023-03-01T17:12:45.545Z,99.90
2023-03-01T17:15:12.956Z,99.90
2023-03-01T17:17:39.712Z,99.90
2023-03-01T17:20:06.616Z,99.90
2023-03-01T17:22:33.278Z,99.90
2023-03-01T17:25:00.008Z,99.90
2023-03-01T17:27:26.676Z,99.90
2023-03-01T17:29:53.452Z,99.90
2023-03-01T17:32:20.297Z,99.90
2023-03-01T17:34:47.033Z,99.90
2023-03-01T17:37:13.701Z,99.90
2023-03-01T17:39:40.469Z,99.90
2023-03-01T17:42:07.292Z,99.90
2023-03-01T17:44:34.654Z,99.90
2023-03-01T17:47:05.449Z,99.90
2023-03-01T17:49:32.475Z,99.90
2023-03-01T17:51:59.664Z,99.90
2023-03-01T17:54:26.479Z,99.90
2023-03-01T17:56:53.533Z,99.90
2023-03-01T17:59:20.182Z,99.90
2023-03-01T18:01:47.223Z,99.90
2023-03-01T18:04:13.945Z,99.90
2023-03-01T18:06:43.552Z,99.90
2023-03-01T18:09:11.847Z,99.90
2023-03-01T18:11:38.662Z,99.90
2023-03-01T18:14:05.367Z,99.90
2023-03-01T18:16:33.967Z,99.90
2023-03-01T18:19:01.677Z,99.90
2023-03-01T18:21:29.663Z,99.90
2023-03-01T18:23:56.709Z,99.90
2023-03-01T18:26:25.046Z,99.90
2023-03-01T18:28:52.325Z,99.90
2023-03-01T18:31:21.705Z,99.90
2023-03-01T18:33:49.193Z,99.90
2023-03-01T18:36:18.089Z,99.90
2023-03-01T18:38:44.790Z,99.90
2023-03-01T18:41:11.497Z,99.90
2023-03-01T18:43:38.174Z,99.90
2023-03-01T18:46:05.418Z,99.90
2023-03-01T18:48:32.171Z,99.90
2023-03-01T18:51:06.833Z,99.90
2023-03-01T18:53:33.454Z,99.90
2023-03-01T18:56:02.166Z,99.90
2023-03-01T18:58:28.897Z,99.90
2023-03-01T19:00:55.555Z,99.90
2023-03-01T19:03:22.247Z,99.90
2023-03-01T19:05:48.896Z,99.90
2023-03-01T19:08:15.600Z,99.90
2023-03-01T19:10:42.253Z,99.90
2023-03-01T19:13:08.922Z,99.90
2023-03-01T19:15:35.789Z,99.90
2023-03-01T19:18:04.489Z,99.90
2023-03-01T19:20:31.336Z,99.90
2023-03-01T19:22:57.960Z,99.90
2023-03-01T19:25:24.599Z,99.90
2023-03-01T19:27:51.221Z,99.90
2023-03-01T19:30:17.928Z,99.90
2023-03-01T19:32:44.602Z,99.90
2023-03-01T19:35:11.251Z,99.90
2023-03-01T19:37:37.879Z,99.90
2023-03-01T19:40:04.714Z,99.90
2023-03-01T19:42:31.368Z,99.90
2023-03-01T19:44:58.097Z,99.90
2023-03-01T19:47:24.758Z,99.90
2023-03-01T19:49:51.394Z,99.90
2023-03-01T19:52:18.094Z,99.90
2023-03-01T19:54:45.878Z,99.90
2023-03-01T19:57:16.291Z,99.90
2023-03-01T19:59:43.969Z,99.90
2023-03-01T20:02:12.209Z,99.90
2023-03-01T20:04:38.893Z,99.90
2023-03-01T20:07:05.551Z,99.90
2023-03-01T20:09:32.214Z,99.90
2023-03-01T20:11:58.896Z,99.90
2023-03-01T20:14:25.552Z,99.90
2023-03-01T20:16:52.374Z,99.90
2023-03-01T20:19:19.088Z,99.90
2023-03-01T20:21:45.729Z,99.90
2023-03-01T20:24:12.589Z,99.90
2023-03-01T20:26:40.913Z,99.90
2023-03-01T20:29:07.793Z,99.90
2023-03-01T20:31:34.493Z,99.90
2023-03-01T20:34:01.257Z,99.90
2023-03-01T20:36:28.275Z,99.90
2023-03-01T20:38:55.229Z,99.90
2023-03-01T20:41:22.022Z,99.90
2023-03-01T20:43:54.297Z,99.90
2023-03-01T20:46:21.611Z,99.90
2023-03-01T20:48:48.328Z,99.90
2023-03-01T20:51:16.781Z,99.90
2023-03-01T20:53:43.480Z,99.90
2023-03-01T20:56:11.316Z,99.90
2023-03-01T20:58:38.124Z,99.90
2023-03-01T21:01:05.524Z,99.90
2023-03-01T21:03:32.576Z,99.90
2023-03-01T21:06:00.142Z,99.90
2023-03-01T21:08:26.869Z,99.90
2023-03-01T21:10:54.094Z,99.90
2023-03-01T21:13:21.212Z,99.90
2023-03-01T21:15:55.194Z,99.90
2023-03-01T21:18:22.144Z,99.90
2023-03-01T21:20:48.877Z,99.90
2023-03-01T21:23:15.630Z,99.90
2023-03-01T21:25:42.490Z,99.90
2023-03-01T21:28:09.222Z,99.90
2023-03-01T21:30:36.664Z,99.90
2023-03-01T21:33:03.384Z,99.90
2023-03-01T21:35:30.029Z,99.90
2023-03-01T21:37:56.682Z,99.90
2023-03-01T21:40:23.326Z,99.90
2023-03-01T21:42:50.186Z,99.90
2023-03-01T21:45:16.894Z,99.90
2023-03-01T21:47:43.618Z,99.90
2023-03-01T21:50:10.585Z,99.90
2023-03-01T21:52:37.222Z,99.90
2023-03-01T21:55:04.299Z,99.90
2023-03-01T21:57:30.962Z,99.90
2023-03-01T21:59:57.610Z,99.90
2023-03-01T22:02:24.321Z,99.90
2023-03-01T22:04:57.454Z,99.90
2023-03-01T22:07:24.308Z,99.90
2023-03-01T22:09:51.036Z,99.90
2023-03-01T22:12:17.688Z,99.90
2023-03-01T22:14:44.399Z,99.90
2023-03-01T22:17:11.036Z,99.90
2023-03-01T22:19:37.702Z,99.90
2023-03-01T22:22:04.336Z,99.90
2023-03-01T22:24:31.042Z,99.90
2023-03-01T22:26:57.718Z,99.90
2023-03-01T22:29:25.777Z,99.90
2023-03-01T22:31:53.847Z,99.90
2023-03-01T22:34:21.085Z,99.90
2023-03-01T22:36:48.372Z,99.90
2023-03-01T22:39:16.292Z,99.90
2023-03-01T22:41:45.621Z,99.90
2023-03-01T22:44:13.235Z,99.90
2023-03-01T22:46:40.360Z,99.90
2023-03-01T22:49:07.096Z,99.90
2023-03-01T22:51:35.387Z,99.90
2023-03-01T22:54:02.318Z,99.90
2023-03-01T22:56:30.869Z,99.90
2023-03-01T22:58:58.560Z,99.90
2023-03-01T23:01:27.466Z,99.90
2023-03-01T23:03:54.133Z,99.90
2023-03-01T23:06:21.454Z,99.90
2023-03-01T23:08:52.406Z,99.90
2023-03-01T23:11:19.627Z,99.90
2023-03-01T23:13:46.518Z,99.90
2023-03-01T23:16:13.502Z,99.90
2023-03-01T23:18:40.437Z,99.90
2023-03-01T23:21:11.344Z,99.90
2023-03-01T23:23:38.396Z,99.90
2023-03-01T23:26:26.154Z,99.90
2023-03-01T23:28:52.802Z,99.90
2023-03-01T23:31:19.526Z,99.90
2023-03-01T23:33:46.710Z,99.90
2023-03-01T23:36:20.311Z,99.90
2023-03-01T23:38:47.454Z,99.90
2023-03-01T23:41:15.775Z,99.90
2023-03-01T23:43:49.839Z,99.90
2023-03-01T23:46:17.397Z,99.90
2023-03-01T23:48:44.650Z,99.90
2023-03-01T23:51:12.007Z,99.90
2023-03-01T23:53:41.350Z,99.90
2023-03-01T23:56:08.846Z,99.90
2023-03-01T23:58:35.528Z,99.90
