createdAt,value
2018-05-01T00:00:09.714Z,0.00
2018-05-01T00:01:10.132Z,0.00
2018-05-01T00:02:10.551Z,0.00
2018-05-01T00:03:10.988Z,0.00
2018-05-01T00:04:11.418Z,0.00
2018-05-01T00:05:11.843Z,0.00
2018-05-01T00:06:12.283Z,0.00
2018-05-01T00:07:12.715Z,0.00
2018-05-01T00:08:13.136Z,0.00
2018-05-01T00:09:13.564Z,0.00
2018-05-01T00:10:13.994Z,0.00
2018-05-01T00:11:14.463Z,0.00
2018-05-01T00:12:14.855Z,0.00
2018-05-01T00:13:15.288Z,0.00
2018-05-01T00:14:15.716Z,0.00
2018-05-01T00:15:16.153Z,0.00
2018-05-01T00:16:16.583Z,0.00
2018-05-01T00:17:17.011Z,0.00
2018-05-01T00:18:17.438Z,0.00
2018-05-01T00:19:17.867Z,0.00
2018-05-01T00:20:18.299Z,0.00
2018-05-01T00:21:18.728Z,0.00
2018-05-01T00:22:19.168Z,0.00
2018-05-01T00:23:19.593Z,0.00
2018-05-01T00:24:20.019Z,0.00
2018-05-01T00:25:20.445Z,0.00
2018-05-01T00:26:20.883Z,0.00
2018-05-01T00:27:21.309Z,0.00
2018-05-01T00:28:21.736Z,0.00
2018-05-01T00:29:22.165Z,0.00
2018-05-01T00:30:22.599Z,0.00
2018-05-01T00:31:23.026Z,0.00
2018-05-01T00:32:23.456Z,0.00
2018-05-01T00:33:23.889Z,0.00
2018-05-01T00:34:24.320Z,0.00
2018-05-01T00:35:24.749Z,0.00
2018-05-01T00:36:25.172Z,0.00
2018-05-01T00:37:25.670Z,0.00
2018-05-01T00:38:26.039Z,0.00
2018-05-01T00:39:26.475Z,0.00
2018-05-01T00:40:26.901Z,0.00
2018-05-01T00:41:27.331Z,0.00
2018-05-01T00:42:27.758Z,0.00
2018-05-01T00:43:28.187Z,0.00
2018-05-01T00:44:28.620Z,0.00
2018-05-01T00:45:29.054Z,0.00
2018-05-01T00:46:29.484Z,0.00
2018-05-01T00:47:29.911Z,0.00
2018-05-01T00:48:30.336Z,0.00
2018-05-01T00:49:30.773Z,0.00
2018-05-01T00:50:31.203Z,0.00
2018-05-01T00:51:31.660Z,0.00
2018-05-01T00:52:32.064Z,0.00
2018-05-01T00:53:32.496Z,0.00
2018-05-01T00:54:32.965Z,0.00
2018-05-01T00:55:33.364Z,0.00
2018-05-01T00:56:33.782Z,0.00
2018-05-01T00:57:34.215Z,0.00
2018-05-01T00:58:34.646Z,0.00
2018-05-01T00:59:35.075Z,0.00
2018-05-01T01:00:35.503Z,0.00
2018-05-01T01:01:35.936Z,0.00
2018-05-01T01:02:36.365Z,0.00
2018-05-01T01:03:36.820Z,0.00
2018-05-01T01:04:37.228Z,0.00
2018-05-01T01:05:37.658Z,0.00
2018-05-01T01:06:38.088Z,0.00
2018-05-01T01:07:38.545Z,0.00
2018-05-01T01:08:38.953Z,0.00
2018-05-01T01:09:39.383Z,0.00
2018-05-01T01:10:39.812Z,0.00
2018-05-01T01:11:40.245Z,0.00
2018-05-01T01:12:40.670Z,0.00
2018-05-01T01:13:41.104Z,0.00
2018-05-01T01:14:41.537Z,0.00
2018-05-01T01:15:41.962Z,0.00
2018-05-01T01:16:42.396Z,0.00
2018-05-01T01:17:42.838Z,0.00
2018-05-01T01:18:43.250Z,0.00
2018-05-01T01:19:43.684Z,0.00
2018-05-01T01:20:44.122Z,0.00
2018-05-01T01:21:44.544Z,0.00
2018-05-01T01:22:44.980Z,0.00
2018-05-01T01:23:45.412Z,0.00
2018-05-01T01:24:45.852Z,0.00
2018-05-01T01:25:46.268Z,0.00
2018-05-01T01:26:46.697Z,0.00
2018-05-01T01:27:47.135Z,0.00
2018-05-01T01:28:47.561Z,0.00
2018-05-01T01:29:47.992Z,0.00
2018-05-01T01:30:48.435Z,0.00
2018-05-01T01:31:48.857Z,0.00
2018-05-01T01:32:49.282Z,0.00
2018-05-01T01:33:49.720Z,0.00
2018-05-01T01:34:50.163Z,0.00
2018-05-01T01:35:50.579Z,0.00
2018-05-01T01:36:51.009Z,0.00
2018-05-01T01:37:51.443Z,0.00
2018-05-01T01:38:51.875Z,0.00
2018-05-01T01:39:52.299Z,0.00
2018-05-01T01:40:52.737Z,0.00
2018-05-01T01:41:53.165Z,0.00
2018-05-01T01:42:53.605Z,0.00
2018-05-01T01:43:54.025Z,0.00
2018-05-01T01:44:54.459Z,0.00
2018-05-01T01:45:54.900Z,0.00
2018-05-01T01:46:55.318Z,0.00
2018-05-01T01:47:55.749Z,0.00
2018-05-01T01:48:56.183Z,0.00
2018-05-01T01:49:56.613Z,0.00
2018-05-01T01:50:57.042Z,0.00
2018-05-01T01:51:57.473Z,0.00
2018-05-01T01:52:57.923Z,0.00
2018-05-01T01:53:58.335Z,0.00
2018-05-01T01:54:58.765Z,0.00
2018-05-01T01:55:59.208Z,0.00
2018-05-01T01:56:59.634Z,0.00
2018-05-01T01:58:00.060Z,0.00
2018-05-01T01:59:00.492Z,0.00
2018-05-01T02:00:00.933Z,0.00
2018-05-01T02:01:01.351Z,0.00
2018-05-01T02:02:01.801Z,0.00
2018-05-01T02:03:02.219Z,0.00
2018-05-01T02:04:02.652Z,0.00
2018-05-01T02:05:03.079Z,0.00
2018-05-01T02:06:03.508Z,0.00
2018-05-01T02:07:03.961Z,0.00
2018-05-01T02:08:04.424Z,0.00
2018-05-01T02:09:04.816Z,0.00
2018-05-01T02:10:05.236Z,0.00
2018-05-01T02:11:05.668Z,0.00
2018-05-01T02:12:06.095Z,0.00
2018-05-01T02:13:06.533Z,0.00
2018-05-01T02:14:06.964Z,0.00
2018-05-01T02:15:07.395Z,0.00
2018-05-01T02:16:07.819Z,0.00
2018-05-01T02:17:08.252Z,0.00
2018-05-01T02:18:08.685Z,0.00
2018-05-01T02:19:09.116Z,0.00
2018-05-01T02:20:09.543Z,0.00
2018-05-01T02:21:09.973Z,0.00
2018-05-01T02:22:10.406Z,0.00
2018-05-01T02:23:10.837Z,0.00
2018-05-01T02:24:11.279Z,0.00
2018-05-01T02:25:11.700Z,0.00
2018-05-01T02:26:12.134Z,0.00
2018-05-01T02:27:12.560Z,0.00
2018-05-01T02:28:12.990Z,0.00
2018-05-01T02:29:13.424Z,0.00
2018-05-01T02:30:13.863Z,0.00
2018-05-01T02:31:14.287Z,0.00
2018-05-01T02:32:14.715Z,0.00
2018-05-01T02:33:15.149Z,0.00
2018-05-01T02:34:15.576Z,0.00
2018-05-01T02:35:16.009Z,0.00
2018-05-01T02:36:16.441Z,0.00
2018-05-01T02:37:16.867Z,0.00
2018-05-01T02:38:17.305Z,0.00
2018-05-01T02:39:17.735Z,0.00
2018-05-01T02:40:18.169Z,0.00
2018-05-01T02:41:18.633Z,0.00
2018-05-01T02:42:19.023Z,0.00
2018-05-01T02:43:19.453Z,0.00
2018-05-01T02:44:19.895Z,0.00
2018-05-01T02:45:20.316Z,0.00
2018-05-01T02:46:20.749Z,0.00
2018-05-01T02:47:21.183Z,0.00
2018-05-01T02:48:21.610Z,0.00
2018-05-01T02:49:22.042Z,0.00
2018-05-01T02:50:22.473Z,0.00
2018-05-01T02:51:22.900Z,0.00
2018-05-01T02:52:23.337Z,0.00
2018-05-01T02:53:23.764Z,0.00
2018-05-01T02:54:24.196Z,0.00
2018-05-01T02:55:24.627Z,0.00
2018-05-01T02:56:25.057Z,0.00
2018-05-01T02:57:25.487Z,0.00
2018-05-01T02:58:25.925Z,0.00
2018-05-01T02:59:26.348Z,0.00
2018-05-01T03:00:26.781Z,0.00
2018-05-01T03:01:27.211Z,0.00
2018-05-01T03:02:27.644Z,0.00
2018-05-01T03:03:28.074Z,4.00
2018-05-01T03:04:28.503Z,4.00
2018-05-01T03:05:28.948Z,4.00
2018-05-01T03:06:29.366Z,0.00
2018-05-01T03:07:29.796Z,4.00
2018-05-01T03:08:30.231Z,4.00
2018-05-01T03:09:30.658Z,4.00
2018-05-01T03:10:31.089Z,4.00
2018-05-01T03:11:31.519Z,4.00
2018-05-01T03:12:31.960Z,8.00
2018-05-01T03:13:32.384Z,8.00
2018-05-01T03:14:32.812Z,8.00
2018-05-01T03:15:33.245Z,12.00
2018-05-01T03:16:33.675Z,16.00
2018-05-01T03:17:34.104Z,16.00
2018-05-01T03:18:34.540Z,16.00
2018-05-01T03:19:34.967Z,24.00
2018-05-01T03:20:35.396Z,24.00
2018-05-01T03:21:35.828Z,28.00
2018-05-01T03:22:36.264Z,32.00
2018-05-01T03:23:36.689Z,32.00
2018-05-01T03:24:37.119Z,36.00
2018-05-01T03:25:37.552Z,44.00
2018-05-01T03:26:37.997Z,44.00
2018-05-01T03:27:38.408Z,52.00
2018-05-01T03:28:38.845Z,56.00
2018-05-01T03:29:39.272Z,56.00
2018-05-01T03:30:39.707Z,60.00
2018-05-01T03:31:40.140Z,68.00
2018-05-01T03:32:40.567Z,76.00
2018-05-01T03:33:40.994Z,80.00
2018-05-01T03:34:41.424Z,88.00
2018-05-01T03:35:41.857Z,92.00
2018-05-01T03:36:42.284Z,100.00
2018-05-01T03:37:42.722Z,104.00
2018-05-01T03:38:43.147Z,112.00
2018-05-01T03:39:43.579Z,128.00
2018-05-01T03:40:44.007Z,144.00
2018-05-01T03:41:44.451Z,156.00
2018-05-01T03:42:44.876Z,168.00
2018-05-01T03:43:45.300Z,184.00
2018-05-01T03:44:45.731Z,196.00
2018-05-01T03:45:46.172Z,204.00
2018-05-01T03:46:46.594Z,220.00
2018-05-01T03:47:47.020Z,232.00
2018-05-01T03:48:47.456Z,248.00
2018-05-01T03:49:47.897Z,264.00
2018-05-01T03:50:48.312Z,280.00
2018-05-01T03:51:48.748Z,292.00
2018-05-01T03:52:49.180Z,304.00
2018-05-01T03:53:49.602Z,312.00
2018-05-01T03:54:50.037Z,324.00
2018-05-01T03:55:50.541Z,348.00
2018-05-01T03:56:50.899Z,368.00
2018-05-01T03:57:51.326Z,388.00
2018-05-01T03:58:51.758Z,392.00
2018-05-01T03:59:52.189Z,400.00
2018-05-01T04:00:52.619Z,408.00
2018-05-01T04:01:53.051Z,432.00
2018-05-01T04:02:53.481Z,452.00
2018-05-01T04:03:53.910Z,464.00
2018-05-01T04:04:54.360Z,484.00
2018-05-01T04:05:54.810Z,488.00
2018-05-01T04:06:55.203Z,492.00
2018-05-01T04:07:55.636Z,488.00
2018-05-01T04:08:56.066Z,484.00
2018-05-01T04:09:56.495Z,484.00
2018-05-01T04:10:56.928Z,496.00
2018-05-01T04:11:57.357Z,520.00
2018-05-01T04:12:57.788Z,544.00
2018-05-01T04:13:58.216Z,564.00
2018-05-01T04:14:58.652Z,584.00
2018-05-01T04:15:59.088Z,620.00
2018-05-01T04:16:59.508Z,640.00
2018-05-01T04:17:59.941Z,660.00
2018-05-01T04:19:00.374Z,676.00
2018-05-01T04:20:00.807Z,708.00
2018-05-01T04:21:01.256Z,732.00
2018-05-01T04:22:01.672Z,756.00
2018-05-01T04:23:02.099Z,780.00
2018-05-01T04:24:02.527Z,800.00
2018-05-01T04:25:02.970Z,800.00
2018-05-01T04:26:03.393Z,812.00
2018-05-01T04:27:03.817Z,828.00
2018-05-01T04:28:04.251Z,852.00
2018-05-01T04:29:04.689Z,888.00
2018-05-01T04:30:05.126Z,940.00
2018-05-01T04:31:05.548Z,1020.00
2018-05-01T04:32:05.973Z,1168.00
2018-05-01T04:33:06.414Z,1332.00
2018-05-01T04:34:06.836Z,1440.00
2018-05-01T04:35:07.267Z,1556.00
2018-05-01T04:36:07.704Z,1540.00
2018-05-01T04:37:08.132Z,1624.00
2018-05-01T04:38:08.565Z,1752.00
2018-05-01T04:39:08.993Z,1716.00
2018-05-01T04:40:09.431Z,1608.00
2018-05-01T04:41:09.850Z,1568.00
2018-05-01T04:42:10.283Z,1584.00
2018-05-01T04:43:10.717Z,1588.00
2018-05-01T04:44:11.150Z,1580.00
2018-05-01T04:45:11.581Z,1556.00
2018-05-01T04:46:12.012Z,1516.00
2018-05-01T04:47:12.440Z,1520.00
2018-05-01T04:48:12.870Z,1564.00
2018-05-01T04:49:13.314Z,1620.00
2018-05-01T04:50:13.737Z,1704.00
2018-05-01T04:51:14.165Z,1832.00
2018-05-01T04:52:14.599Z,2004.00
2018-05-01T04:53:15.067Z,2084.00
2018-05-01T04:54:15.496Z,2092.00
2018-05-01T04:55:15.890Z,2100.00
2018-05-01T04:56:16.328Z,2040.00
2018-05-01T04:57:16.767Z,1900.00
2018-05-01T04:58:17.182Z,1812.00
2018-05-01T04:59:17.614Z,1696.00
2018-05-01T05:00:18.049Z,1624.00
2018-05-01T05:01:18.605Z,1640.00
2018-05-01T05:02:18.903Z,1724.00
2018-05-01T05:03:19.342Z,1864.00
2018-05-01T05:04:19.771Z,2156.00
2018-05-01T05:05:20.208Z,2536.00
2018-05-01T05:06:20.654Z,2864.00
2018-05-01T05:07:21.062Z,3028.00
2018-05-01T05:08:21.500Z,3096.00
2018-05-01T05:09:21.929Z,3208.00
2018-05-01T05:10:22.362Z,3312.00
2018-05-01T05:11:22.792Z,3460.00
2018-05-01T05:12:23.222Z,3608.00
2018-05-01T05:13:23.656Z,3716.00
2018-05-01T05:14:24.083Z,3888.00
2018-05-01T05:15:24.518Z,3976.00
2018-05-01T05:16:24.944Z,4044.00
2018-05-01T05:17:25.381Z,4072.00
2018-05-01T05:18:25.817Z,4048.00
2018-05-01T05:19:26.248Z,3932.00
2018-05-01T05:20:26.678Z,3848.00
2018-05-01T05:21:27.118Z,3768.00
2018-05-01T05:22:27.539Z,3624.00
2018-05-01T05:23:27.970Z,3372.00
2018-05-01T05:24:28.402Z,3404.00
2018-05-01T05:25:28.836Z,3656.00
2018-05-01T05:26:29.263Z,3960.00
2018-05-01T05:27:29.696Z,4044.00
2018-05-01T05:28:30.130Z,4100.00
2018-05-01T05:29:30.569Z,4192.00
2018-05-01T05:30:30.992Z,4152.00
2018-05-01T05:31:31.426Z,3984.00
2018-05-01T05:32:31.854Z,3952.00
2018-05-01T05:33:32.287Z,4032.00
2018-05-01T05:34:32.719Z,3860.00
2018-05-01T05:35:33.155Z,3580.00
2018-05-01T05:36:33.587Z,3668.00
2018-05-01T05:37:34.023Z,3536.00
2018-05-01T05:38:34.449Z,3364.00
2018-05-01T05:39:34.880Z,3200.00
2018-05-01T05:40:35.312Z,3176.00
2018-05-01T05:41:35.744Z,3240.00
2018-05-01T05:42:36.177Z,3376.00
2018-05-01T05:43:36.607Z,3644.00
2018-05-01T05:44:37.052Z,3528.00
2018-05-01T05:45:37.484Z,3596.00
2018-05-01T05:46:37.900Z,3592.00
2018-05-01T05:47:38.336Z,3108.00
2018-05-01T05:48:38.767Z,2900.00
2018-05-01T05:49:39.211Z,3016.00
2018-05-01T05:50:39.651Z,2976.00
2018-05-01T05:51:40.062Z,3112.00
2018-05-01T05:52:40.507Z,3124.00
2018-05-01T05:53:40.935Z,3380.00
2018-05-01T05:54:41.357Z,3532.00
2018-05-01T05:55:41.806Z,3580.00
2018-05-01T05:56:42.227Z,3572.00
2018-05-01T05:57:42.654Z,3384.00
2018-05-01T05:58:43.084Z,3424.00
2018-05-01T05:59:43.514Z,3464.00
2018-05-01T06:00:43.945Z,3324.00
2018-05-01T06:01:44.381Z,3228.00
2018-05-01T06:02:44.811Z,3236.00
2018-05-01T06:03:45.259Z,3252.00
2018-05-01T06:04:45.673Z,3296.00
2018-05-01T06:05:46.112Z,3164.00
2018-05-01T06:06:46.547Z,3256.00
2018-05-01T06:07:47.062Z,3440.00
2018-05-01T06:08:47.399Z,3544.00
2018-05-01T06:09:47.837Z,3656.00
2018-05-01T06:10:48.265Z,3484.00
2018-05-01T06:11:48.703Z,3748.00
2018-05-01T06:12:49.125Z,3904.00
2018-05-01T06:13:49.616Z,4040.00
2018-05-01T06:14:49.989Z,4032.00
2018-05-01T06:15:50.444Z,4216.00
2018-05-01T06:16:50.855Z,4464.00
2018-05-01T06:17:51.286Z,4728.00
2018-05-01T06:18:51.713Z,4908.00
2018-05-01T06:19:52.167Z,5124.00
2018-05-01T06:20:52.581Z,5228.00
2018-05-01T06:21:53.063Z,5208.00
2018-05-01T06:22:53.515Z,5160.00
2018-05-01T06:23:53.879Z,4984.00
2018-05-01T06:24:54.306Z,4720.00
2018-05-01T06:25:54.744Z,5156.00
2018-05-01T06:26:55.228Z,5592.00
2018-05-01T06:27:55.609Z,5928.00
2018-05-01T06:28:56.036Z,6164.00
2018-05-01T06:29:56.473Z,6332.00
2018-05-01T06:30:56.906Z,6680.00
2018-05-01T06:31:57.363Z,6996.00
2018-05-01T06:32:57.784Z,7300.00
2018-05-01T06:33:58.198Z,7728.00
2018-05-01T06:34:58.629Z,8160.00
2018-05-01T06:35:59.071Z,8572.00
2018-05-01T06:36:59.527Z,8960.00
2018-05-01T06:37:59.925Z,9216.00
2018-05-01T06:39:00.361Z,9520.00
2018-05-01T06:40:00.794Z,9696.00
2018-05-01T06:41:01.267Z,10136.00
2018-05-01T06:42:01.681Z,12324.00
2018-05-01T06:43:02.096Z,13232.00
2018-05-01T06:44:02.614Z,26592.00
2018-05-01T06:45:02.965Z,42560.00
2018-05-01T06:46:03.391Z,42240.00
2018-05-01T06:47:03.831Z,41792.00
2018-05-01T06:48:04.265Z,42432.00
2018-05-01T06:49:04.714Z,45888.00
2018-05-01T06:50:05.150Z,47424.00
2018-05-01T06:51:05.576Z,48416.00
2018-05-01T06:52:06.009Z,35232.00
2018-05-01T06:53:06.441Z,33280.00
2018-05-01T06:54:06.880Z,35968.00
2018-05-01T06:55:07.363Z,46144.00
2018-05-01T06:56:07.760Z,44032.00
2018-05-01T06:57:08.198Z,39968.00
2018-05-01T06:58:08.656Z,37824.00
2018-05-01T06:59:09.082Z,38752.00
2018-05-01T07:00:09.515Z,43392.00
2018-05-01T07:01:09.958Z,45280.00
2018-05-01T07:02:10.417Z,48064.00
2018-05-01T07:03:10.962Z,4676.00
2018-05-01T07:04:11.299Z,56160.00
2018-05-01T07:05:11.723Z,5320.00
2018-05-01T07:06:12.161Z,53248.00
2018-05-01T07:07:12.601Z,49664.00
2018-05-01T07:08:13.053Z,25120.00
2018-05-01T07:09:13.491Z,46560.00
2018-05-01T07:10:13.987Z,8284.00
2018-05-01T07:11:14.380Z,50688.00
2018-05-01T07:12:14.817Z,52448.00
2018-05-01T07:13:15.263Z,54016.00
2018-05-01T07:14:15.717Z,48960.00
2018-05-01T07:15:16.144Z,48480.00
2018-05-01T07:16:16.595Z,52672.00
2018-05-01T07:17:17.032Z,52960.00
2018-05-01T07:18:17.486Z,46400.00
2018-05-01T07:19:17.923Z,45152.00
2018-05-01T07:20:18.370Z,48640.00
2018-05-01T07:21:18.833Z,55936.00
2018-05-01T07:22:19.264Z,54784.00
2018-05-01T07:23:19.705Z,57952.00
2018-05-01T07:24:20.156Z,58144.00
2018-05-01T07:25:20.647Z,57088.00
2018-05-01T07:26:21.057Z,54912.00
2018-05-01T07:27:21.541Z,54496.00
2018-05-01T07:28:21.944Z,43936.00
2018-05-01T07:29:22.426Z,25184.00
2018-05-01T07:30:22.856Z,15520.00
2018-05-01T07:31:23.306Z,15072.00
2018-05-01T07:32:23.751Z,14484.00
2018-05-01T07:33:24.189Z,14512.00
2018-05-01T07:34:24.631Z,15424.00
2018-05-01T07:35:25.082Z,15328.00
2018-05-01T07:36:25.549Z,15680.00
2018-05-01T07:37:25.983Z,15136.00
2018-05-01T07:38:26.418Z,16192.00
2018-05-01T07:39:26.896Z,18336.00
2018-05-01T07:40:27.322Z,13824.00
2018-05-01T07:41:27.771Z,13364.00
2018-05-01T07:42:28.217Z,19264.00
2018-05-01T07:43:28.674Z,17344.00
2018-05-01T07:44:29.103Z,19584.00
2018-05-01T07:45:29.588Z,16032.00
2018-05-01T07:46:30.007Z,18528.00
2018-05-01T07:47:30.453Z,20000.00
2018-05-01T07:48:30.934Z,20320.00
2018-05-01T07:49:31.353Z,27424.00
2018-05-01T07:50:31.802Z,55136.00
2018-05-01T07:51:32.274Z,71008.00
2018-05-01T07:52:32.703Z,72736.00
2018-05-01T07:53:33.137Z,70656.00
2018-05-01T07:54:33.588Z,72800.00
2018-05-01T07:55:34.068Z,68576.00
2018-05-01T07:56:34.487Z,62272.00
2018-05-01T07:57:34.941Z,62784.00
2018-05-01T07:58:35.419Z,52384.00
2018-05-01T07:59:35.860Z,55712.00
2018-05-01T08:00:36.304Z,53568.00
2018-05-01T08:01:36.774Z,39520.00
2018-05-01T08:02:37.225Z,45568.00
2018-05-01T08:03:37.661Z,26464.00
2018-05-01T08:04:38.117Z,23136.00
2018-05-01T08:05:38.528Z,18944.00
2018-05-01T08:06:38.988Z,17312.00
2018-05-01T08:07:39.505Z,31776.00
2018-05-01T08:08:39.886Z,24320.00
2018-05-01T08:09:40.329Z,35584.00
2018-05-01T08:10:40.780Z,21664.00
2018-05-01T08:11:41.236Z,14884.00
2018-05-01T08:12:41.673Z,9744.00
2018-05-01T08:13:42.115Z,8768.00
2018-05-01T08:14:42.604Z,8860.00
2018-05-01T08:15:42.995Z,8396.00
2018-05-01T08:16:43.456Z,8120.00
2018-05-01T08:17:43.907Z,9136.00
2018-05-01T08:18:44.359Z,9908.00
2018-05-01T08:19:44.815Z,11256.00
2018-05-01T08:20:45.223Z,11952.00
2018-05-01T08:21:45.666Z,14868.00
2018-05-01T08:22:46.119Z,17696.00
2018-05-01T08:23:46.532Z,20288.00
2018-05-01T08:24:46.972Z,18976.00
2018-05-01T08:25:47.414Z,44512.00
2018-05-01T08:26:47.869Z,28352.00
2018-05-01T08:27:48.284Z,21440.00
2018-05-01T08:28:48.742Z,13352.00
2018-05-01T08:29:49.186Z,13796.00
2018-05-01T08:30:49.613Z,10488.00
2018-05-01T08:31:50.050Z,8172.00
2018-05-01T08:32:50.494Z,8596.00
2018-05-01T08:33:50.945Z,9348.00
2018-05-01T08:34:51.395Z,10976.00
2018-05-01T08:35:51.805Z,10636.00
2018-05-01T08:36:52.253Z,10536.00
2018-05-01T08:37:52.723Z,10612.00
2018-05-01T08:38:53.130Z,9296.00
2018-05-01T08:39:53.602Z,10096.00
2018-05-01T08:40:54.005Z,13844.00
2018-05-01T08:41:54.442Z,21024.00
2018-05-01T08:42:54.876Z,13196.00
2018-05-01T08:43:55.318Z,12888.00
2018-05-01T08:44:55.748Z,14100.00
2018-05-01T08:45:56.198Z,13480.00
2018-05-01T08:46:56.623Z,12856.00
2018-05-01T08:47:57.065Z,13384.00
2018-05-01T08:48:57.496Z,14376.00
2018-05-01T08:49:57.932Z,12920.00
2018-05-01T08:50:58.375Z,12132.00
2018-05-01T08:51:58.813Z,12760.00
2018-05-01T08:52:59.244Z,15148.00
2018-05-01T08:53:59.694Z,20416.00
2018-05-01T08:55:00.118Z,24288.00
2018-05-01T08:56:00.556Z,24768.00
2018-05-01T08:57:00.994Z,20416.00
2018-05-01T08:58:01.433Z,20064.00
2018-05-01T08:59:01.880Z,23200.00
2018-05-01T09:00:02.313Z,29536.00
2018-05-01T09:01:02.742Z,25504.00
2018-05-01T09:02:03.185Z,29920.00
2018-05-01T09:03:03.622Z,43648.00
2018-05-01T09:04:04.060Z,42336.00
2018-05-01T09:05:04.504Z,42176.00
2018-05-01T09:06:04.941Z,64000.00
2018-05-01T09:07:05.375Z,82592.00
2018-05-01T09:08:05.818Z,86784.00
2018-05-01T09:09:06.259Z,77504.00
2018-05-01T09:10:06.709Z,40768.00
2018-05-01T09:11:07.142Z,80032.00
2018-05-01T09:12:07.580Z,76480.00
2018-05-01T09:13:08.035Z,87584.00
2018-05-01T09:14:08.482Z,96000.00
2018-05-01T09:15:08.931Z,88960.00
2018-05-01T09:16:09.392Z,90112.00
2018-05-01T09:17:09.819Z,101312.00
2018-05-01T09:18:10.331Z,90976.00
2018-05-01T09:19:10.722Z,55712.00
2018-05-01T09:20:11.172Z,73248.00
2018-05-01T09:21:11.614Z,88544.00
2018-05-01T09:22:12.072Z,83904.00
2018-05-01T09:23:12.526Z,77760.00
2018-05-01T09:24:12.966Z,88800.00
2018-05-01T09:25:13.433Z,94048.00
2018-05-01T09:26:13.875Z,100576.00
2018-05-01T09:27:14.324Z,92800.00
2018-05-01T09:28:14.791Z,53856.00
2018-05-01T09:29:15.238Z,108896.00
2018-05-01T09:30:15.705Z,53536.00
2018-05-01T09:31:16.151Z,90208.00
2018-05-01T09:32:16.603Z,76800.00
2018-05-01T09:33:17.064Z,94880.00
2018-05-01T09:34:17.580Z,79776.00
2018-05-01T09:35:18.002Z,94176.00
2018-05-01T09:36:18.424Z,94432.00
2018-05-01T09:37:18.878Z,92576.00
2018-05-01T09:38:19.325Z,93024.00
2018-05-01T09:39:19.792Z,92512.00
2018-05-01T09:40:20.259Z,92128.00
2018-05-01T09:41:20.699Z,90976.00
2018-05-01T09:42:21.200Z,91200.00
2018-05-01T09:43:21.653Z,88032.00
2018-05-01T09:44:22.099Z,78272.00
2018-05-01T09:45:22.551Z,51840.00
2018-05-01T09:46:23.024Z,38368.00
2018-05-01T09:47:23.463Z,76000.00
2018-05-01T09:48:23.930Z,89184.00
2018-05-01T09:49:24.385Z,86112.00
2018-05-01T09:50:24.836Z,82176.00
2018-05-01T09:51:25.294Z,70464.00
2018-05-01T09:52:25.739Z,34944.00
2018-05-01T09:53:26.195Z,12880.00
2018-05-01T09:54:26.664Z,16192.00
2018-05-01T09:55:27.101Z,15424.00
2018-05-01T09:56:27.567Z,15808.00
2018-05-01T09:57:28.035Z,14752.00
2018-05-01T09:58:28.475Z,21824.00
2018-05-01T09:59:28.944Z,66496.00
2018-05-01T10:00:29.423Z,91296.00
2018-05-01T10:01:29.893Z,90080.00
2018-05-01T10:02:30.353Z,88160.00
2018-05-01T10:03:30.803Z,86880.00
2018-05-01T10:04:31.249Z,86528.00
2018-05-01T10:05:31.721Z,85792.00
2018-05-01T10:06:32.149Z,87808.00
2018-05-01T10:07:32.616Z,90624.00
2018-05-01T10:08:33.072Z,96160.00
2018-05-01T10:09:33.529Z,100864.00
2018-05-01T10:10:33.995Z,100992.00
2018-05-01T10:11:34.453Z,100480.00
2018-05-01T10:12:34.912Z,79264.00
2018-05-01T10:13:35.370Z,77216.00
2018-05-01T10:14:35.880Z,95168.00
2018-05-01T10:15:36.292Z,94400.00
2018-05-01T10:16:36.753Z,92704.00
2018-05-01T10:17:37.211Z,92608.00
2018-05-01T10:18:37.679Z,94912.00
2018-05-01T10:19:38.128Z,94528.00
2018-05-01T10:20:38.588Z,94144.00
2018-05-01T10:21:39.050Z,95104.00
2018-05-01T10:22:39.508Z,80832.00
2018-05-01T10:23:39.979Z,100960.00
2018-05-01T10:24:40.429Z,87328.00
2018-05-01T10:25:40.900Z,105440.00
2018-05-01T10:26:41.359Z,102816.00
2018-05-01T10:27:41.815Z,102560.00
2018-05-01T10:28:42.288Z,104416.00
2018-05-01T10:29:42.734Z,106112.00
2018-05-01T10:30:43.206Z,107232.00
2018-05-01T10:31:43.655Z,106304.00
2018-05-01T10:32:44.125Z,103968.00
2018-05-01T10:33:44.572Z,103552.00
2018-05-01T10:34:45.052Z,100640.00
2018-05-01T10:35:45.499Z,96896.00
2018-05-01T10:36:45.963Z,96576.00
2018-05-01T10:37:46.416Z,97536.00
2018-05-01T10:38:46.921Z,98752.00
2018-05-01T10:39:47.337Z,101984.00
2018-05-01T10:40:47.784Z,106176.00
2018-05-01T10:41:48.246Z,111424.00
2018-05-01T10:42:48.709Z,117312.00
2018-05-01T10:43:49.171Z,105920.00
2018-05-01T10:44:49.622Z,88512.00
2018-05-01T10:45:50.089Z,105280.00
2018-05-01T10:46:50.552Z,109984.00
2018-05-01T10:47:50.992Z,106208.00
2018-05-01T10:48:51.449Z,100608.00
2018-05-01T10:49:51.918Z,99584.00
2018-05-01T10:50:52.375Z,98816.00
2018-05-01T10:51:52.840Z,102720.00
2018-05-01T10:52:53.298Z,105056.00
2018-05-01T10:53:53.751Z,107296.00
2018-05-01T10:54:54.207Z,110048.00
2018-05-01T10:55:54.676Z,113472.00
2018-05-01T10:56:55.137Z,115808.00
2018-05-01T10:57:55.598Z,115072.00
2018-05-01T10:58:56.065Z,112768.00
2018-05-01T10:59:56.518Z,110848.00
2018-05-01T11:00:56.980Z,108864.00
2018-05-01T11:01:57.456Z,106720.00
2018-05-01T11:02:57.912Z,104544.00
2018-05-01T11:03:58.371Z,99776.00
2018-05-01T11:04:58.837Z,99360.00
2018-05-01T11:05:59.302Z,99296.00
2018-05-01T11:06:59.764Z,104128.00
2018-05-01T11:08:00.231Z,106560.00
2018-05-01T11:09:00.688Z,109984.00
2018-05-01T11:10:01.156Z,110816.00
2018-05-01T11:11:01.612Z,113536.00
2018-05-01T11:12:02.078Z,115488.00
2018-05-01T11:13:02.537Z,114048.00
2018-05-01T11:14:03.002Z,113312.00
2018-05-01T11:15:03.461Z,109504.00
2018-05-01T11:16:03.917Z,83168.00
2018-05-01T11:17:04.383Z,90848.00
2018-05-01T11:18:04.845Z,102016.00
2018-05-01T11:19:05.305Z,98272.00
2018-05-01T11:20:05.768Z,93600.00
2018-05-01T11:21:06.231Z,91264.00
2018-05-01T11:22:06.693Z,91456.00
2018-05-01T11:23:07.153Z,91104.00
2018-05-01T11:24:07.614Z,89376.00
2018-05-01T11:25:08.076Z,89152.00
2018-05-01T11:26:08.616Z,90496.00
2018-05-01T11:27:08.997Z,98400.00
2018-05-01T11:28:09.463Z,103712.00
2018-05-01T11:29:09.924Z,104384.00
2018-05-01T11:30:10.386Z,108736.00
2018-05-01T11:31:10.862Z,109504.00
2018-05-01T11:32:11.331Z,110080.00
2018-05-01T11:33:11.784Z,108800.00
2018-05-01T11:34:12.238Z,61600.00
2018-05-01T11:35:12.708Z,8108.00
2018-05-01T11:36:13.160Z,5648.00
2018-05-01T11:37:13.621Z,5260.00
2018-05-01T11:38:14.082Z,5132.00
2018-05-01T11:39:14.540Z,4884.00
2018-05-01T11:40:14.996Z,4756.00
2018-05-01T11:41:15.448Z,4760.00
2018-05-01T11:42:15.904Z,4780.00
2018-05-01T11:43:16.353Z,4796.00
2018-05-01T11:44:16.808Z,4804.00
2018-05-01T11:45:17.254Z,4800.00
2018-05-01T11:46:17.759Z,4908.00
2018-05-01T11:47:18.146Z,4972.00
2018-05-01T11:48:18.599Z,5112.00
2018-05-01T11:49:19.039Z,5076.00
2018-05-01T11:50:19.493Z,4952.00
2018-05-01T11:51:19.929Z,4932.00
2018-05-01T11:52:20.374Z,4888.00
2018-05-01T11:53:20.818Z,4896.00
2018-05-01T11:54:21.259Z,5024.00
2018-05-01T11:55:21.706Z,5124.00
2018-05-01T11:56:22.144Z,5204.00
2018-05-01T11:57:22.588Z,5192.00
2018-05-01T11:58:23.028Z,5408.00
2018-05-01T11:59:23.466Z,5904.00
2018-05-01T12:00:23.906Z,5888.00
2018-05-01T12:01:24.345Z,6468.00
2018-05-01T12:02:24.787Z,7360.00
2018-05-01T12:03:25.226Z,7456.00
2018-05-01T12:04:25.732Z,6320.00
2018-05-01T12:05:26.103Z,5492.00
2018-05-01T12:06:26.543Z,5224.00
2018-05-01T12:07:26.981Z,4996.00
2018-05-01T12:08:27.418Z,4964.00
2018-05-01T12:09:27.858Z,5344.00
2018-05-01T12:10:28.309Z,5468.00
2018-05-01T12:11:28.739Z,5900.00
2018-05-01T12:12:29.177Z,6328.00
2018-05-01T12:13:29.609Z,5940.00
2018-05-01T12:14:30.046Z,5348.00
2018-05-01T12:15:30.480Z,6004.00
2018-05-01T12:16:30.922Z,5240.00
2018-05-01T12:17:31.356Z,4544.00
2018-05-01T12:18:31.867Z,6368.00
2018-05-01T12:19:32.233Z,7796.00
2018-05-01T12:20:32.662Z,7484.00
2018-05-01T12:21:33.111Z,5124.00