createdAt,value
2023-03-17T00:01:56.835Z,61.03
2023-03-17T00:04:25.628Z,60.21
2023-03-17T00:06:54.454Z,60.65
2023-03-17T00:09:22.452Z,60.96
2023-03-17T00:11:50.845Z,60.57
2023-03-17T00:14:19.774Z,60.56
2023-03-17T00:16:52.815Z,60.85
2023-03-17T00:19:30.024Z,61.14
2023-03-17T00:21:58.986Z,60.53
2023-03-17T00:24:27.400Z,60.84
2023-03-17T00:26:55.138Z,60.96
2023-03-17T00:29:23.313Z,60.01
2023-03-17T00:31:51.202Z,60.94
2023-03-17T00:34:23.390Z,60.14
2023-03-17T00:36:51.679Z,60.35
2023-03-17T00:39:19.724Z,60.87
2023-03-17T00:41:50.300Z,61.28
2023-03-17T00:44:18.486Z,61.69
2023-03-17T00:46:46.662Z,61.96
2023-03-17T00:49:20.166Z,62.05
2023-03-17T00:51:48.280Z,62.54
2023-03-17T00:54:16.476Z,62.45
2023-03-17T00:56:44.986Z,63.90
2023-03-17T00:59:27.479Z,63.36
2023-03-17T01:01:55.450Z,62.17
2023-03-17T01:04:23.974Z,61.29
2023-03-17T01:06:52.270Z,61.18
2023-03-17T01:09:24.129Z,61.84
2023-03-17T01:11:51.750Z,62.00
2023-03-17T01:14:19.022Z,61.35
2023-03-17T01:16:47.738Z,61.16
2023-03-17T01:19:15.186Z,61.69
2023-03-17T01:21:42.912Z,61.74
2023-03-17T01:24:11.695Z,62.13
2023-03-17T01:26:40.505Z,62.89
2023-03-17T01:29:07.959Z,62.33
2023-03-17T01:31:36.229Z,62.72
2023-03-17T01:34:06.190Z,63.15
2023-03-17T01:36:34.350Z,62.08
2023-03-17T01:39:01.838Z,64.17
2023-03-17T01:41:33.738Z,62.50
2023-03-17T01:44:01.201Z,62.56
2023-03-17T01:46:31.136Z,63.53
2023-03-17T01:49:10.368Z,62.95
2023-03-17T01:51:52.570Z,64.79
2023-03-17T01:54:39.797Z,65.26
2023-03-17T01:57:13.609Z,63.83
2023-03-17T01:59:49.506Z,64.10
2023-03-17T02:02:28.631Z,63.39
2023-03-17T02:04:56.791Z,63.59
2023-03-17T02:07:26.597Z,65.17
2023-03-17T02:09:56.088Z,64.92
2023-03-17T02:12:27.822Z,65.01
2023-03-17T02:14:55.176Z,65.68
2023-03-17T02:17:26.123Z,66.91
2023-03-17T02:19:54.067Z,67.15
2023-03-17T02:22:24.022Z,65.47
2023-03-17T02:24:55.756Z,67.73
2023-03-17T02:27:31.124Z,67.34
2023-03-17T02:29:59.837Z,66.57
2023-03-17T02:32:27.728Z,66.94
2023-03-17T02:34:56.071Z,67.98
2023-03-17T02:37:24.079Z,67.95
2023-03-17T02:39:52.613Z,67.93
2023-03-17T02:42:20.043Z,68.24
2023-03-17T02:44:47.402Z,68.39
2023-03-17T02:47:15.246Z,67.54
2023-03-17T02:49:43.478Z,68.93
2023-03-17T02:52:10.958Z,68.42
2023-03-17T02:54:38.711Z,68.68
2023-03-17T02:57:07.613Z,68.96
2023-03-17T02:59:35.852Z,68.31
2023-03-17T03:02:03.180Z,68.44
2023-03-17T03:04:30.625Z,69.93
2023-03-17T03:06:57.967Z,69.46
2023-03-17T03:09:25.863Z,69.01
2023-03-17T03:11:53.239Z,70.03
2023-03-17T03:14:20.788Z,68.96
2023-03-17T03:16:48.367Z,69.24
2023-03-17T03:19:16.452Z,68.96
2023-03-17T03:21:44.133Z,69.25
2023-03-17T03:24:11.606Z,68.09
2023-03-17T03:26:38.924Z,68.21
2023-03-17T03:29:06.209Z,67.93
2023-03-17T03:31:33.646Z,66.80
2023-03-17T03:34:00.992Z,67.01
2023-03-17T03:36:28.591Z,67.21
2023-03-17T03:38:56.023Z,66.34
2023-03-17T03:41:23.340Z,66.63
2023-03-17T03:43:50.823Z,66.23
2023-03-17T03:46:18.210Z,66.01
2023-03-17T03:48:45.589Z,68.05
2023-03-17T03:51:12.923Z,68.34
2023-03-17T03:53:40.381Z,67.66
2023-03-17T03:56:08.079Z,67.36
2023-03-17T03:58:35.694Z,68.06
2023-03-17T04:01:07.508Z,67.84
2023-03-17T04:03:35.273Z,68.48
2023-03-17T04:06:03.504Z,70.30
2023-03-17T04:08:31.841Z,69.88
2023-03-17T04:10:59.208Z,68.91
2023-03-17T04:13:27.094Z,67.63
2023-03-17T04:15:54.574Z,68.15
2023-03-17T04:18:21.996Z,68.94
2023-03-17T04:20:49.368Z,68.50
2023-03-17T04:23:17.337Z,67.67
2023-03-17T04:25:45.028Z,67.66
2023-03-17T04:28:12.317Z,68.29
2023-03-17T04:30:39.593Z,68.82
2023-03-17T04:33:07.271Z,68.96
2023-03-17T04:35:34.813Z,70.40
2023-03-17T04:38:02.768Z,68.98
2023-03-17T04:40:30.428Z,68.40
2023-03-17T04:42:57.861Z,66.50
2023-03-17T04:45:25.763Z,64.66
2023-03-17T04:47:53.054Z,63.94
2023-03-17T04:50:20.645Z,62.99
2023-03-17T04:52:47.946Z,64.43
2023-03-17T04:55:15.639Z,65.28
2023-03-17T04:57:43.697Z,64.33
2023-03-17T05:00:12.856Z,66.76
2023-03-17T05:02:40.246Z,66.25
2023-03-17T05:05:07.667Z,68.90
2023-03-17T05:07:34.986Z,68.19
2023-03-17T05:10:02.337Z,68.18
2023-03-17T05:12:29.668Z,68.66
2023-03-17T05:14:56.977Z,68.98
2023-03-17T05:17:24.320Z,70.74
2023-03-17T05:19:51.652Z,69.52
2023-03-17T05:22:19.772Z,69.44
2023-03-17T05:24:47.621Z,68.80
2023-03-17T05:27:15.025Z,68.63
2023-03-17T05:29:42.403Z,68.80
2023-03-17T05:32:09.838Z,70.26
2023-03-17T05:34:37.194Z,70.83
2023-03-17T05:37:04.455Z,70.74
2023-03-17T05:39:32.013Z,68.72
2023-03-17T05:41:59.253Z,68.14
2023-03-17T05:44:26.574Z,67.28
2023-03-17T05:46:55.223Z,65.89
2023-03-17T05:49:22.547Z,66.64
2023-03-17T05:51:49.903Z,64.67
2023-03-17T05:54:17.317Z,63.07
2023-03-17T05:56:44.574Z,60.68
2023-03-17T05:59:14.912Z,56.47
2023-03-17T06:01:42.584Z,58.04
2023-03-17T06:04:10.159Z,56.46
2023-03-17T06:06:37.429Z,55.43
2023-03-17T06:09:04.768Z,55.05
2023-03-17T06:11:32.195Z,50.86
2023-03-17T06:13:59.510Z,46.31
2023-03-17T06:16:30.499Z,43.94
2023-03-17T06:18:57.873Z,41.69
2023-03-17T06:21:25.678Z,41.72
2023-03-17T06:23:53.017Z,41.67
2023-03-17T06:26:20.703Z,40.37
2023-03-17T06:28:48.041Z,38.97
2023-03-17T06:31:15.655Z,37.71
2023-03-17T06:33:43.818Z,37.81
2023-03-17T06:36:11.179Z,37.71
2023-03-17T06:38:39.341Z,38.56
2023-03-17T06:41:06.889Z,38.76
2023-03-17T06:43:34.314Z,40.32
2023-03-17T06:46:02.103Z,40.66
2023-03-17T06:48:29.526Z,40.61
2023-03-17T06:50:57.162Z,40.77
2023-03-17T06:53:24.592Z,40.13
2023-03-17T06:55:51.983Z,38.54
2023-03-17T06:58:20.743Z,36.55
2023-03-17T07:00:49.011Z,35.80
2023-03-17T07:03:16.945Z,34.60
2023-03-17T07:05:44.590Z,34.12
2023-03-17T07:08:13.194Z,35.09
2023-03-17T07:10:43.400Z,36.39
2023-03-17T07:13:10.749Z,35.63
2023-03-17T07:15:38.758Z,34.19
2023-03-17T07:18:07.029Z,33.59
2023-03-17T07:20:34.499Z,32.59
2023-03-17T07:23:02.490Z,31.56
2023-03-17T07:25:30.158Z,31.93
2023-03-17T07:27:58.546Z,31.83
2023-03-17T07:30:26.861Z,32.48
2023-03-17T07:32:55.287Z,30.67
2023-03-17T07:35:23.345Z,29.13
2023-03-17T07:37:50.747Z,28.52
2023-03-17T07:40:19.003Z,28.49
2023-03-17T07:42:46.742Z,27.00
2023-03-17T07:45:14.124Z,25.91
2023-03-17T07:47:41.912Z,25.67
2023-03-17T07:50:10.826Z,24.29
2023-03-17T07:52:38.255Z,24.00
2023-03-17T07:55:08.560Z,24.23
2023-03-17T07:57:36.766Z,23.98
2023-03-17T08:00:09.010Z,23.69
2023-03-17T08:02:39.879Z,22.94
2023-03-17T08:05:07.909Z,21.05
2023-03-17T08:07:37.452Z,19.12
2023-03-17T08:10:07.506Z,19.04
2023-03-17T08:12:35.855Z,19.01
2023-03-17T08:15:12.053Z,19.12
2023-03-17T08:17:40.663Z,19.53
2023-03-17T08:20:10.629Z,20.83
2023-03-17T08:22:42.428Z,19.54
2023-03-17T08:25:12.685Z,20.56
2023-03-17T08:27:40.669Z,20.92
2023-03-17T08:30:08.646Z,19.41
2023-03-17T08:32:36.629Z,20.11
2023-03-17T08:35:06.340Z,20.30
2023-03-17T08:37:33.697Z,19.81
2023-03-17T08:40:01.330Z,20.10
2023-03-17T08:42:28.625Z,20.47
2023-03-17T08:44:56.012Z,20.18
2023-03-17T08:47:23.680Z,19.80
2023-03-17T08:49:50.986Z,19.62
2023-03-17T08:52:18.398Z,20.65
2023-03-17T08:54:47.252Z,20.79
2023-03-17T08:57:15.806Z,19.41
2023-03-17T08:59:43.257Z,19.36
2023-03-17T09:02:14.502Z,19.07
2023-03-17T09:04:42.578Z,19.28
2023-03-17T09:07:13.151Z,20.97
2023-03-17T09:09:40.837Z,18.46
2023-03-17T09:12:09.343Z,19.67
2023-03-17T09:14:43.521Z,20.19
2023-03-17T09:17:13.905Z,20.57
2023-03-17T09:19:41.878Z,19.35
2023-03-17T09:22:14.145Z,20.16
2023-03-17T09:24:42.036Z,18.73
2023-03-17T09:27:09.430Z,18.15
2023-03-17T09:29:36.914Z,17.89
2023-03-17T09:32:04.359Z,19.00
2023-03-17T09:34:31.751Z,19.62
2023-03-17T09:36:59.787Z,20.33
2023-03-17T09:39:27.550Z,18.84
2023-03-17T09:42:19.925Z,20.10
2023-03-17T09:45:28.081Z,19.18
2023-03-17T09:48:10.924Z,20.52
2023-03-17T09:50:57.613Z,20.43
2023-03-17T09:53:34.629Z,20.09
2023-03-17T09:56:13.692Z,20.96
2023-03-17T09:58:51.274Z,20.54
2023-03-17T10:01:19.455Z,21.41
2023-03-17T10:03:47.736Z,20.98
2023-03-17T10:06:32.237Z,21.13
2023-03-17T10:09:13.885Z,20.71
2023-03-17T10:11:48.671Z,19.39
2023-03-17T10:14:38.389Z,20.81
2023-03-17T10:17:19.675Z,21.24
2023-03-17T10:20:02.249Z,21.09
2023-03-17T10:22:37.284Z,20.70
2023-03-17T10:25:13.748Z,21.14
2023-03-17T10:27:44.898Z,21.34
2023-03-17T10:30:17.194Z,20.35
2023-03-17T10:32:45.920Z,21.93
2023-03-17T10:35:15.211Z,20.89
2023-03-17T10:37:44.147Z,21.67
2023-03-17T10:40:28.681Z,21.16
2023-03-17T10:43:07.707Z,21.79
2023-03-17T10:45:40.940Z,20.86
2023-03-17T10:48:10.674Z,21.13
2023-03-17T10:50:41.084Z,22.44
2023-03-17T10:53:18.390Z,21.31
2023-03-17T10:55:53.426Z,22.77
2023-03-17T10:58:47.530Z,22.65
2023-03-17T11:01:41.557Z,22.70
2023-03-17T11:04:33.929Z,22.77
2023-03-17T11:07:10.885Z,21.57
2023-03-17T11:09:38.364Z,22.01
2023-03-17T11:12:18.606Z,23.05
2023-03-17T11:14:48.328Z,23.39
2023-03-17T11:17:39.295Z,22.57
2023-03-17T11:20:13.190Z,23.82
2023-03-17T11:22:42.977Z,24.34
2023-03-17T11:25:14.797Z,23.32
2023-03-17T11:27:42.310Z,22.42
2023-03-17T11:30:32.977Z,22.18
2023-03-17T11:33:28.301Z,23.92
2023-03-17T11:36:20.119Z,24.89
2023-03-17T11:39:12.622Z,24.90
2023-03-17T11:41:51.039Z,25.85
2023-03-17T11:44:57.966Z,25.62
2023-03-17T11:47:28.427Z,24.21
2023-03-17T11:50:23.461Z,24.26
2023-03-17T11:53:15.728Z,25.39
2023-03-17T11:55:45.374Z,25.33
2023-03-17T11:58:31.830Z,24.38
2023-03-17T12:01:01.769Z,25.22
2023-03-17T12:03:39.072Z,24.95
2023-03-17T12:06:15.418Z,24.59
2023-03-17T12:08:50.458Z,24.70
2023-03-17T12:11:23.524Z,25.43
2023-03-17T12:14:05.902Z,26.86
2023-03-17T12:17:21.631Z,25.90
2023-03-17T12:20:16.480Z,26.13
2023-03-17T12:23:01.922Z,26.12
2023-03-17T12:25:57.626Z,25.34
2023-03-17T12:28:30.236Z,25.00
2023-03-17T12:31:07.281Z,26.03
2023-03-17T12:33:56.916Z,26.09
2023-03-17T12:36:25.150Z,27.33
2023-03-17T12:39:01.961Z,25.49
2023-03-17T12:41:42.984Z,25.37
2023-03-17T12:44:33.198Z,26.52
2023-03-17T12:47:08.829Z,25.80
2023-03-17T12:50:04.623Z,26.48
2023-03-17T12:52:55.870Z,26.59
2023-03-17T12:55:26.890Z,24.90
2023-03-17T12:58:08.111Z,27.28
2023-03-17T13:00:50.674Z,28.75
2023-03-17T13:03:25.898Z,25.92
2023-03-17T13:06:00.564Z,26.11
2023-03-17T13:08:35.675Z,25.40
2023-03-17T13:11:25.393Z,26.04
2023-03-17T13:14:05.884Z,25.37
2023-03-17T13:16:41.202Z,26.47
2023-03-17T13:19:19.085Z,25.24
2023-03-17T13:21:59.902Z,25.82
2023-03-17T13:24:47.398Z,25.77
2023-03-17T13:27:34.871Z,27.49
2023-03-17T13:30:25.883Z,26.30
2023-03-17T13:33:19.773Z,26.04
2023-03-17T13:36:25.525Z,26.94
2023-03-17T13:39:19.715Z,28.43
2023-03-17T13:42:18.139Z,27.30
2023-03-17T13:45:16.573Z,27.04
2023-03-17T13:47:45.981Z,27.46
2023-03-17T13:50:32.792Z,27.76
2023-03-17T13:53:08.700Z,27.03
2023-03-17T13:55:39.835Z,26.11
2023-03-17T13:58:10.939Z,25.61
2023-03-17T14:00:48.960Z,25.41
2023-03-17T14:03:40.195Z,25.33
2023-03-17T14:06:12.012Z,25.38
2023-03-17T14:08:55.674Z,27.46
2023-03-17T14:11:27.444Z,26.95
2023-03-17T14:14:32.098Z,25.26
2023-03-17T14:17:26.001Z,25.87
2023-03-17T14:20:07.024Z,25.81
2023-03-17T14:22:45.152Z,25.54
2023-03-17T14:25:21.217Z,26.34
2023-03-17T14:27:56.167Z,26.29
2023-03-17T14:30:27.289Z,27.84
2023-03-17T14:33:05.735Z,27.67
2023-03-17T14:35:37.595Z,28.44
2023-03-17T14:38:16.234Z,27.87
2023-03-17T14:40:43.722Z,27.38
2023-03-17T14:43:11.655Z,28.07
2023-03-17T14:45:45.441Z,27.04
2023-03-17T14:48:14.825Z,28.16
2023-03-17T14:50:51.798Z,28.73
2023-03-17T14:53:19.773Z,28.32
2023-03-17T14:55:47.495Z,29.16
2023-03-17T14:58:27.337Z,28.14
2023-03-17T15:01:02.097Z,28.49
2023-03-17T15:03:33.007Z,28.63
2023-03-17T15:06:21.388Z,28.36
2023-03-17T15:08:49.077Z,26.90
2023-03-17T15:11:21.318Z,27.44
2023-03-17T15:13:53.155Z,28.72
2023-03-17T15:16:24.931Z,29.11
2023-03-17T15:19:04.548Z,28.59
2023-03-17T15:21:40.532Z,28.67
2023-03-17T15:24:38.868Z,30.18
2023-03-17T15:27:17.685Z,31.16
2023-03-17T15:29:45.832Z,29.02
2023-03-17T15:32:16.140Z,28.49
2023-03-17T15:34:43.489Z,29.66
2023-03-17T15:37:26.521Z,29.83
2023-03-17T15:39:55.933Z,29.82
2023-03-17T15:42:27.762Z,30.85
2023-03-17T15:44:55.491Z,30.09
2023-03-17T15:47:26.481Z,30.93
2023-03-17T15:49:58.259Z,31.38
2023-03-17T15:52:27.626Z,30.06
2023-03-17T15:54:58.179Z,30.11
2023-03-17T15:57:27.121Z,30.51
2023-03-17T15:59:54.445Z,30.65
2023-03-17T16:02:35.535Z,32.91
2023-03-17T16:05:15.748Z,31.95
2023-03-17T16:07:43.100Z,31.69
2023-03-17T16:10:19.215Z,33.02
2023-03-17T16:12:47.417Z,33.38
2023-03-17T16:15:23.906Z,33.57
2023-03-17T16:17:54.095Z,32.84
2023-03-17T16:20:27.744Z,33.20
2023-03-17T16:22:58.901Z,33.19
2023-03-17T16:25:31.437Z,33.93
2023-03-17T16:28:01.849Z,33.95
2023-03-17T16:30:32.073Z,33.67
2023-03-17T16:33:02.435Z,34.30
2023-03-17T16:35:29.950Z,33.84
2023-03-17T16:37:57.479Z,34.30
2023-03-17T16:40:27.788Z,36.26
2023-03-17T16:42:55.405Z,36.11
2023-03-17T16:45:32.855Z,36.08
2023-03-17T16:48:02.648Z,36.26
2023-03-17T16:50:33.029Z,37.83
2023-03-17T16:53:00.640Z,37.13
2023-03-17T16:55:29.168Z,35.39
2023-03-17T16:58:00.754Z,35.68
2023-03-17T17:00:30.259Z,36.65
2023-03-17T17:02:58.351Z,36.06
2023-03-17T17:05:29.039Z,36.05
2023-03-17T17:07:57.651Z,37.06
2023-03-17T17:10:28.667Z,37.31
2023-03-17T17:12:56.336Z,37.95
2023-03-17T17:15:24.552Z,37.55
2023-03-17T17:17:56.181Z,38.55
2023-03-17T17:20:31.768Z,38.02
2023-03-17T17:23:01.018Z,38.37
2023-03-17T17:25:30.100Z,39.48
2023-03-17T17:27:58.449Z,39.83
2023-03-17T17:30:28.337Z,38.47
2023-03-17T17:32:58.045Z,38.64
2023-03-17T17:35:27.066Z,39.31
2023-03-17T17:37:54.778Z,39.92
2023-03-17T17:40:26.976Z,39.86
2023-03-17T17:42:54.715Z,39.63
2023-03-17T17:45:22.497Z,39.27
2023-03-17T17:47:50.685Z,39.70
2023-03-17T17:50:23.360Z,40.27
2023-03-17T17:52:50.731Z,40.39
2023-03-17T17:55:18.586Z,40.25
2023-03-17T17:57:46.156Z,39.64
2023-03-17T18:00:16.429Z,39.71
2023-03-17T18:02:44.565Z,40.17
2023-03-17T18:05:12.749Z,40.09
2023-03-17T18:07:40.820Z,40.50
2023-03-17T18:10:13.208Z,40.35
2023-03-17T18:12:40.601Z,40.38
2023-03-17T18:15:08.774Z,40.42
2023-03-17T18:17:36.136Z,40.40
2023-03-17T18:20:03.731Z,40.54
2023-03-17T18:22:31.137Z,40.70
2023-03-17T18:24:58.461Z,40.09
2023-03-17T18:27:26.103Z,39.92
2023-03-17T18:29:55.585Z,41.30
2023-03-17T18:32:24.773Z,40.56
2023-03-17T18:34:52.202Z,41.22
2023-03-17T18:37:19.594Z,41.71
2023-03-17T18:39:58.631Z,41.93
2023-03-17T18:42:34.821Z,41.83
2023-03-17T18:45:02.314Z,42.17
2023-03-17T18:47:29.609Z,42.18
2023-03-17T18:49:58.110Z,43.14
2023-03-17T18:52:31.407Z,43.34
2023-03-17T18:54:59.309Z,42.96
2023-03-17T18:57:27.609Z,44.35
2023-03-17T18:59:55.759Z,46.03
2023-03-17T19:02:23.151Z,46.47
2023-03-17T19:04:50.858Z,46.79
2023-03-17T19:07:18.333Z,47.00
2023-03-17T19:09:45.683Z,46.62
2023-03-17T19:12:13.541Z,46.56
2023-03-17T19:14:40.991Z,46.96
2023-03-17T19:17:08.838Z,47.38
2023-03-17T19:19:37.001Z,47.77
2023-03-17T19:22:06.285Z,48.00
2023-03-17T19:24:36.097Z,48.17
2023-03-17T19:27:04.376Z,48.49
2023-03-17T19:29:32.762Z,49.05
2023-03-17T19:32:00.212Z,48.79
2023-03-17T19:34:27.907Z,48.86
2023-03-17T19:36:55.645Z,48.60
2023-03-17T19:39:23.379Z,48.94
2023-03-17T19:41:54.910Z,48.88
2023-03-17T19:44:22.439Z,49.52
2023-03-17T19:46:49.946Z,49.11
2023-03-17T19:49:17.783Z,49.28
2023-03-17T19:51:45.275Z,50.46
2023-03-17T19:54:13.239Z,52.72
2023-03-17T19:56:40.806Z,52.82
2023-03-17T19:59:08.952Z,52.98
2023-03-17T20:01:38.059Z,53.62
2023-03-17T20:04:06.984Z,54.22
2023-03-17T20:06:34.673Z,53.96
2023-03-17T20:09:05.746Z,55.82
2023-03-17T20:11:34.128Z,55.33
2023-03-17T20:14:02.789Z,54.10
2023-03-17T20:16:33.498Z,53.83
2023-03-17T20:19:02.391Z,53.42
2023-03-17T20:21:30.121Z,53.65
2023-03-17T20:23:57.810Z,53.60
2023-03-17T20:26:25.581Z,54.19
2023-03-17T20:28:53.818Z,53.83
2023-03-17T20:31:22.521Z,52.83
2023-03-17T20:33:49.875Z,52.72
2023-03-17T20:36:17.289Z,53.28
2023-03-17T20:38:44.562Z,53.17
2023-03-17T20:41:14.793Z,51.55
2023-03-17T20:43:42.303Z,50.87
2023-03-17T20:46:16.517Z,51.96
2023-03-17T20:48:46.568Z,53.01
2023-03-17T20:51:16.830Z,52.21
2023-03-17T20:53:46.276Z,52.99
2023-03-17T20:56:18.828Z,53.48
2023-03-17T20:58:47.076Z,53.76
2023-03-17T21:01:17.218Z,52.62
2023-03-17T21:03:46.201Z,53.51
2023-03-17T21:06:14.209Z,54.33
2023-03-17T21:08:42.391Z,54.44
2023-03-17T21:11:16.119Z,55.54
2023-03-17T21:13:44.281Z,56.63
2023-03-17T21:16:18.111Z,56.90
2023-03-17T21:18:45.577Z,57.77
2023-03-17T21:21:13.207Z,58.03
2023-03-17T21:23:41.643Z,58.27
2023-03-17T21:26:11.914Z,58.19
2023-03-17T21:28:41.461Z,58.09
2023-03-17T21:31:10.727Z,58.32
2023-03-17T21:33:38.510Z,58.56
2023-03-17T21:36:06.625Z,58.73
2023-03-17T21:38:34.257Z,59.20
2023-03-17T21:41:22.376Z,60.04
2023-03-17T21:43:50.468Z,60.55
2023-03-17T21:46:17.948Z,60.39
2023-03-17T21:48:45.514Z,60.75
2023-03-17T21:51:13.065Z,61.20
2023-03-17T21:53:40.386Z,62.02
2023-03-17T21:56:08.705Z,61.83
2023-03-17T21:58:36.384Z,62.01
2023-03-17T22:01:04.191Z,62.43
2023-03-17T22:03:32.324Z,63.10
2023-03-17T22:05:59.794Z,62.97
2023-03-17T22:08:27.220Z,62.76
2023-03-17T22:10:54.805Z,60.84
2023-03-17T22:13:22.195Z,60.45
2023-03-17T22:15:49.748Z,59.52
2023-03-17T22:18:17.931Z,60.10
2023-03-17T22:20:45.552Z,59.56
2023-03-17T22:23:13.158Z,58.58
2023-03-17T22:25:40.537Z,57.77
2023-03-17T22:28:08.613Z,57.75
2023-03-17T22:30:39.383Z,59.90
2023-03-17T22:33:08.138Z,60.00
2023-03-17T22:35:36.568Z,58.64
2023-03-17T22:38:05.335Z,59.66
2023-03-17T22:40:33.375Z,59.84
2023-03-17T22:43:01.109Z,60.40
2023-03-17T22:45:28.797Z,60.11
2023-03-17T22:47:56.258Z,59.71
2023-03-17T22:50:25.019Z,59.93
2023-03-17T22:52:52.617Z,59.92
2023-03-17T22:55:20.125Z,59.65
2023-03-17T22:57:47.524Z,60.40
2023-03-17T23:00:17.201Z,60.19
2023-03-17T23:02:46.446Z,59.55
2023-03-17T23:05:14.620Z,59.25
2023-03-17T23:07:50.447Z,59.60
2023-03-17T23:10:23.086Z,60.16
2023-03-17T23:12:50.899Z,60.66
2023-03-17T23:15:19.760Z,61.78
2023-03-17T23:17:47.494Z,61.68
2023-03-17T23:20:15.851Z,61.38
2023-03-17T23:22:43.479Z,63.07
2023-03-17T23:25:12.560Z,63.42
2023-03-17T23:27:40.844Z,63.86
2023-03-17T23:30:11.234Z,63.90
2023-03-17T23:32:41.723Z,64.46
2023-03-17T23:35:10.840Z,63.51
2023-03-17T23:37:38.400Z,64.55
2023-03-17T23:40:07.050Z,66.09
2023-03-17T23:42:34.392Z,66.98
2023-03-17T23:45:02.953Z,66.51
2023-03-17T23:47:31.175Z,65.93
2023-03-17T23:49:58.543Z,65.98
2023-03-17T23:52:26.254Z,66.58
2023-03-17T23:54:53.641Z,66.09
2023-03-17T23:57:20.973Z,66.46
2023-03-17T23:59:48.320Z,67.92
