createdAt,value
2023-11-12T00:01:07.572Z,253.07
2023-11-12T00:04:15.847Z,262.02
2023-11-12T00:07:25.717Z,272.95
2023-11-12T00:10:36.055Z,265.62
2023-11-12T00:13:43.350Z,261.35
2023-11-12T00:16:51.578Z,250.72
2023-11-12T00:20:00.841Z,255.37
2023-11-12T00:23:13.953Z,248.72
2023-11-12T00:26:22.775Z,243.40
2023-11-12T00:29:35.439Z,232.80
2023-11-12T00:32:42.741Z,238.45
2023-11-12T00:35:51.010Z,229.91
2023-11-12T00:39:00.837Z,231.44
2023-11-12T00:42:29.250Z,224.09
2023-11-12T00:45:36.522Z,219.78
2023-11-12T00:48:45.679Z,218.54
2023-11-12T00:51:53.074Z,204.19
2023-11-12T00:55:03.802Z,185.36
2023-11-12T00:58:11.360Z,157.00
2023-11-12T01:01:36.921Z,152.15
2023-11-12T01:04:44.401Z,151.90
2023-11-12T01:07:53.631Z,149.48
2023-11-12T01:11:03.658Z,147.50
2023-11-12T01:14:18.326Z,135.06
2023-11-12T01:17:25.902Z,125.52
2023-11-12T01:20:54.031Z,115.37
2023-11-12T01:24:04.745Z,113.98
2023-11-12T01:27:23.115Z,108.88
2023-11-12T01:30:32.966Z,95.47
2023-11-12T01:33:41.236Z,94.15
2023-11-12T01:36:48.524Z,99.95
2023-11-12T01:39:56.849Z,93.30
2023-11-12T01:43:06.785Z,92.98
2023-11-12T01:46:15.397Z,90.09
2023-11-12T01:49:25.083Z,90.08
2023-11-12T01:52:34.322Z,95.93
2023-11-12T01:55:42.168Z,99.66
2023-11-12T01:58:56.698Z,95.69
2023-11-12T02:02:04.640Z,106.31
2023-11-12T02:05:13.051Z,107.67
2023-11-12T02:08:23.454Z,109.90
2023-11-12T02:11:32.016Z,104.79
2023-11-12T02:14:41.962Z,98.17
2023-11-12T02:17:50.572Z,101.64
2023-11-12T02:20:58.224Z,103.45
2023-11-12T02:24:10.694Z,98.23
2023-11-12T02:27:18.186Z,102.78
2023-11-12T02:30:27.711Z,96.92
2023-11-12T02:33:35.688Z,96.31
2023-11-12T02:36:43.726Z,84.27
2023-11-12T02:40:01.050Z,82.97
2023-11-12T02:43:11.343Z,73.66
2023-11-12T02:46:19.412Z,70.88
2023-11-12T02:49:48.415Z,79.95
2023-11-12T02:52:59.463Z,90.41
2023-11-12T02:56:10.426Z,91.02
2023-11-12T02:59:18.440Z,84.53
2023-11-12T03:02:26.350Z,81.12
2023-11-12T03:05:35.753Z,81.99
2023-11-12T03:08:45.837Z,80.93
2023-11-12T03:11:57.184Z,89.33
2023-11-12T03:15:05.885Z,89.83
2023-11-12T03:18:14.071Z,87.99
2023-11-12T03:21:21.442Z,84.42
2023-11-12T03:24:29.577Z,74.14
2023-11-12T03:27:40.243Z,73.53
2023-11-12T03:30:48.625Z,74.08
2023-11-12T03:33:55.916Z,60.62
2023-11-12T03:37:04.083Z,61.58
2023-11-12T03:40:13.609Z,53.03
2023-11-12T03:43:24.206Z,54.34
2023-11-12T03:46:31.688Z,53.05
2023-11-12T03:49:46.048Z,59.03
2023-11-12T03:52:53.313Z,69.89
2023-11-12T03:56:01.320Z,60.56
2023-11-12T03:59:11.120Z,61.12
2023-11-12T04:02:19.865Z,62.74
2023-11-12T04:05:27.115Z,64.90
2023-11-12T04:08:35.177Z,73.20
2023-11-12T04:11:43.316Z,68.17
2023-11-12T04:14:54.316Z,66.06
2023-11-12T04:18:01.769Z,83.39
2023-11-12T04:21:09.959Z,76.84
2023-11-12T04:24:35.670Z,73.45
2023-11-12T04:27:43.808Z,80.32
2023-11-12T04:30:53.714Z,92.90
2023-11-12T04:34:02.164Z,95.99
2023-11-12T04:37:09.887Z,87.33
2023-11-12T04:40:37.048Z,84.75
2023-11-12T04:43:50.296Z,77.47
2023-11-12T04:47:01.081Z,81.20
2023-11-12T04:50:28.030Z,85.32
2023-11-12T04:53:56.536Z,85.46
2023-11-12T04:57:05.327Z,89.40
2023-11-12T05:00:15.126Z,110.46
2023-11-12T05:03:24.988Z,104.34
2023-11-12T05:06:33.181Z,96.85
2023-11-12T05:09:41.430Z,99.07
2023-11-12T05:12:49.619Z,97.47
2023-11-12T05:15:58.190Z,92.79
2023-11-12T05:19:09.086Z,100.49
2023-11-12T05:22:16.257Z,100.28
2023-11-12T05:25:24.565Z,99.50
2023-11-12T05:28:32.010Z,97.25
2023-11-12T05:31:40.300Z,97.98
2023-11-12T05:34:51.520Z,97.01
2023-11-12T05:37:59.613Z,90.71
2023-11-12T05:41:07.463Z,98.65
2023-11-12T05:44:15.466Z,96.67
2023-11-12T05:47:23.841Z,92.45
2023-11-12T05:50:41.596Z,96.49
2023-11-12T05:53:48.883Z,103.00
2023-11-12T05:56:57.117Z,100.31
2023-11-12T06:00:28.099Z,97.56
2023-11-12T06:03:57.242Z,100.27
2023-11-12T06:07:07.661Z,102.74
2023-11-12T06:10:31.064Z,99.56
2023-11-12T06:13:39.476Z,102.59
2023-11-12T06:16:47.522Z,107.20
2023-11-12T06:19:54.874Z,109.70
2023-11-12T06:23:18.104Z,105.67
2023-11-12T06:26:37.674Z,108.01
2023-11-12T06:29:45.821Z,101.97
2023-11-12T06:32:53.049Z,96.56
2023-11-12T06:36:01.127Z,93.16
2023-11-12T06:39:14.934Z,93.64
2023-11-12T06:42:25.019Z,97.60
2023-11-12T06:45:33.332Z,96.43
2023-11-12T06:48:41.433Z,95.53
2023-11-12T06:51:52.133Z,94.03
2023-11-12T06:55:05.824Z,96.88
2023-11-12T06:58:12.928Z,101.80
2023-11-12T07:01:20.942Z,99.87
2023-11-12T07:04:28.418Z,93.14
2023-11-12T07:07:36.552Z,95.86
2023-11-12T07:10:46.429Z,96.18
2023-11-12T07:13:54.504Z,100.58
2023-11-12T07:17:08.019Z,102.66
2023-11-12T07:20:41.240Z,110.19
2023-11-12T07:23:48.532Z,112.52
2023-11-12T07:26:59.245Z,129.95
2023-11-12T07:30:06.892Z,153.78
2023-11-12T07:33:15.022Z,140.95
2023-11-12T07:36:22.949Z,124.07
2023-11-12T07:39:31.169Z,122.71
2023-11-12T07:42:42.214Z,113.30
2023-11-12T07:45:50.564Z,115.50
2023-11-12T07:48:58.666Z,118.98
2023-11-12T07:52:07.374Z,125.25
2023-11-12T07:55:14.546Z,133.86
2023-11-12T07:58:25.314Z,126.15
2023-11-12T08:01:47.091Z,124.37
2023-11-12T08:05:15.465Z,119.41
2023-11-12T08:08:24.593Z,116.35
2023-11-12T08:11:32.778Z,112.39
2023-11-12T08:14:50.795Z,105.87
2023-11-12T08:18:00.995Z,99.87
2023-11-12T08:21:09.084Z,100.02
2023-11-12T08:24:17.506Z,112.03
2023-11-12T08:27:31.125Z,125.37
2023-11-12T08:30:59.384Z,116.42
2023-11-12T08:34:07.035Z,103.74
2023-11-12T08:37:15.443Z,95.89
2023-11-12T08:40:23.049Z,96.72
2023-11-12T08:43:31.219Z,91.37
2023-11-12T08:46:41.251Z,91.34
2023-11-12T08:49:49.425Z,90.90
2023-11-12T08:52:58.540Z,85.20
2023-11-12T08:56:07.780Z,94.48
2023-11-12T08:59:21.972Z,102.18
2023-11-12T09:02:39.103Z,99.56
2023-11-12T09:05:46.374Z,97.82
2023-11-12T09:08:54.577Z,90.32
2023-11-12T09:12:01.872Z,117.26
2023-11-12T09:15:12.719Z,118.95
2023-11-12T09:18:28.608Z,107.43
2023-11-12T09:21:36.949Z,109.92
2023-11-12T09:25:00.448Z,92.01
2023-11-12T09:28:15.491Z,94.09
2023-11-12T09:31:23.582Z,106.86
2023-11-12T09:34:35.873Z,99.28
2023-11-12T09:37:43.300Z,81.96
2023-11-12T09:40:59.826Z,81.64
2023-11-12T09:44:11.248Z,80.02
2023-11-12T09:47:46.757Z,83.85
2023-11-12T09:50:57.118Z,88.00
2023-11-12T09:54:06.840Z,89.34
2023-11-12T09:57:18.020Z,107.80
2023-11-12T10:00:26.323Z,110.58
2023-11-12T10:03:39.233Z,124.67
2023-11-12T10:06:51.727Z,130.21
2023-11-12T10:09:59.380Z,135.81
2023-11-12T10:13:26.081Z,141.28
2023-11-12T10:16:50.680Z,123.72
2023-11-12T10:20:00.630Z,120.56
2023-11-12T10:23:33.522Z,118.74
2023-11-12T10:27:09.300Z,115.42
2023-11-12T10:30:30.863Z,122.94
2023-11-12T10:33:58.115Z,121.56
2023-11-12T10:37:28.075Z,98.94
2023-11-12T10:41:13.377Z,116.92
2023-11-12T10:44:21.044Z,105.72
2023-11-12T10:47:31.739Z,113.76
2023-11-12T10:50:43.252Z,128.25
2023-11-12T10:54:09.530Z,98.07
2023-11-12T10:57:22.857Z,106.09
2023-11-12T11:00:31.683Z,95.09
2023-11-12T11:03:47.072Z,80.92
2023-11-12T11:07:11.123Z,93.26
2023-11-12T11:10:19.297Z,129.85
2023-11-12T11:13:44.196Z,114.76
2023-11-12T11:16:59.457Z,105.46
2023-11-12T11:20:13.617Z,103.32
2023-11-12T11:23:44.660Z,145.26
2023-11-12T11:27:16.518Z,149.31
2023-11-12T11:30:31.594Z,130.99
2023-11-12T11:33:52.793Z,181.71
2023-11-12T11:37:13.986Z,160.54
2023-11-12T11:40:38.014Z,154.46
2023-11-12T11:43:46.168Z,168.21
2023-11-12T11:47:28.098Z,188.41
2023-11-12T11:50:57.412Z,201.07
2023-11-12T11:54:09.166Z,184.24
2023-11-12T11:57:25.743Z,240.63
2023-11-12T12:00:33.956Z,219.98
2023-11-12T12:03:44.071Z,156.09
2023-11-12T12:06:52.947Z,181.50
2023-11-12T12:10:02.038Z,288.87
2023-11-12T12:13:16.680Z,300.46
2023-11-12T12:16:30.575Z,256.08
2023-11-12T12:19:41.894Z,263.24
2023-11-12T12:22:50.963Z,239.46
2023-11-12T12:26:00.759Z,195.68
2023-11-12T12:29:26.890Z,173.77
2023-11-12T12:32:47.201Z,183.23
2023-11-12T12:36:02.182Z,177.55
2023-11-12T12:39:31.247Z,182.33
2023-11-12T12:43:06.167Z,209.74
2023-11-12T12:46:16.809Z,180.08
2023-11-12T12:49:36.464Z,131.00
2023-11-12T12:52:49.347Z,158.45
2023-11-12T12:55:57.466Z,157.87
2023-11-12T12:59:05.547Z,159.58
2023-11-12T13:02:13.409Z,142.76
2023-11-12T13:05:26.998Z,125.19
2023-11-12T13:08:36.801Z,115.98
2023-11-12T13:11:50.181Z,142.41
2023-11-12T13:15:00.233Z,151.88
2023-11-12T13:18:08.871Z,143.26
2023-11-12T13:21:20.697Z,151.39
2023-11-12T13:24:31.526Z,147.14
2023-11-12T13:27:43.578Z,152.72
2023-11-12T13:30:54.664Z,167.29
2023-11-12T13:34:03.671Z,152.96
2023-11-12T13:37:12.144Z,133.23
2023-11-12T13:40:32.482Z,117.41
2023-11-12T13:43:44.823Z,115.52
2023-11-12T13:46:54.829Z,120.28
2023-11-12T13:50:11.131Z,128.70
2023-11-12T13:53:37.501Z,144.70
2023-11-12T13:56:49.245Z,170.85
2023-11-12T14:00:00.412Z,170.13
2023-11-12T14:03:14.865Z,197.03
2023-11-12T14:06:23.359Z,200.40
2023-11-12T14:09:37.354Z,224.38
2023-11-12T14:12:48.508Z,200.07
2023-11-12T14:15:59.785Z,204.90
2023-11-12T14:19:12.108Z,185.28
2023-11-12T14:22:20.547Z,198.21
2023-11-12T14:25:27.840Z,199.10
2023-11-12T14:28:40.319Z,214.43
2023-11-12T14:31:47.713Z,198.02
2023-11-12T14:34:56.327Z,205.13
2023-11-12T14:38:11.967Z,185.61
2023-11-12T14:41:22.231Z,178.72
2023-11-12T14:44:34.718Z,186.74
2023-11-12T14:47:43.539Z,192.99
2023-11-12T14:50:51.446Z,168.60
2023-11-12T14:54:04.276Z,146.40
2023-11-12T14:57:24.394Z,161.49
2023-11-12T15:00:36.783Z,138.05
2023-11-12T15:03:49.199Z,217.98
2023-11-12T15:06:57.667Z,197.19
2023-11-12T15:10:04.946Z,208.74
2023-11-12T15:13:13.362Z,230.25
2023-11-12T15:16:37.258Z,254.28
2023-11-12T15:19:58.622Z,192.07
2023-11-12T15:23:06.175Z,128.26
2023-11-12T15:26:18.571Z,136.01
2023-11-12T15:29:25.867Z,140.38
2023-11-12T15:32:36.567Z,139.95
2023-11-12T15:35:43.813Z,235.08
2023-11-12T15:39:00.912Z,225.04
2023-11-12T15:42:28.633Z,206.74
2023-11-12T15:45:36.803Z,223.63
2023-11-12T15:49:07.207Z,257.26
2023-11-12T15:52:18.702Z,287.17
2023-11-12T15:55:30.830Z,372.37
2023-11-12T15:58:39.004Z,329.99
2023-11-12T16:01:46.379Z,373.78
2023-11-12T16:04:57.200Z,390.62
2023-11-12T16:08:04.600Z,277.48
2023-11-12T16:11:19.080Z,268.78
2023-11-12T16:14:26.384Z,265.53
2023-11-12T16:17:36.815Z,254.05
2023-11-12T16:20:46.996Z,229.28
2023-11-12T16:23:55.295Z,255.64
2023-11-12T16:27:09.246Z,212.17
2023-11-12T16:30:25.839Z,187.35
2023-11-12T16:33:33.937Z,190.88
2023-11-12T16:36:44.876Z,165.64
2023-11-12T16:39:54.891Z,161.54
2023-11-12T16:43:04.441Z,209.14
2023-11-12T16:46:18.111Z,257.44
2023-11-12T16:49:45.155Z,246.83
2023-11-12T16:52:58.439Z,360.05
2023-11-12T16:56:06.790Z,339.27
2023-11-12T16:59:20.218Z,247.64
2023-11-12T17:02:43.283Z,246.73
2023-11-12T17:06:22.226Z,286.75
2023-11-12T17:09:53.052Z,330.41
2023-11-12T17:13:00.315Z,248.77
2023-11-12T17:16:16.280Z,222.32
2023-11-12T17:20:03.224Z,220.53
2023-11-12T17:23:11.550Z,231.67
2023-11-12T17:26:21.599Z,228.64
2023-11-12T17:29:30.233Z,195.17
2023-11-12T17:32:48.697Z,210.06
2023-11-12T17:35:56.739Z,188.08
2023-11-12T17:39:04.521Z,188.42
2023-11-12T17:42:15.314Z,217.35
2023-11-12T17:45:24.465Z,215.68
2023-11-12T17:48:33.234Z,224.69
2023-11-12T17:51:40.551Z,209.25
2023-11-12T17:54:48.988Z,202.06
2023-11-12T17:58:18.176Z,174.11
2023-11-12T18:01:33.886Z,200.14
2023-11-12T18:04:41.586Z,167.08
2023-11-12T18:07:49.772Z,196.75
2023-11-12T18:10:58.614Z,183.22
2023-11-12T18:14:17.090Z,189.31
2023-11-12T18:17:32.429Z,185.51
2023-11-12T18:20:42.307Z,189.66
2023-11-12T18:23:49.898Z,194.52
2023-11-12T18:27:10.162Z,172.65
2023-11-12T18:30:39.825Z,177.94
2023-11-12T18:33:56.446Z,189.27
2023-11-12T18:37:14.479Z,208.47
2023-11-12T18:40:41.165Z,213.96
2023-11-12T18:44:07.060Z,212.50
2023-11-12T18:47:17.801Z,203.71
2023-11-12T18:50:38.473Z,211.20
2023-11-12T18:53:59.592Z,230.47
2023-11-12T18:57:07.987Z,203.39
2023-11-12T19:00:25.892Z,184.07
2023-11-12T19:03:36.270Z,186.98
2023-11-12T19:06:48.002Z,196.22
2023-11-12T19:09:55.653Z,183.66
2023-11-12T19:13:05.083Z,182.80
2023-11-12T19:16:13.266Z,209.01
2023-11-12T19:19:26.284Z,209.93
2023-11-12T19:22:33.783Z,228.83
2023-11-12T19:25:44.562Z,237.42
2023-11-12T19:28:52.977Z,260.77
2023-11-12T19:32:02.393Z,264.37
2023-11-12T19:35:13.107Z,282.46
2023-11-12T19:38:21.449Z,333.52
2023-11-12T19:41:29.898Z,318.48
2023-11-12T19:44:38.323Z,305.04
2023-11-12T19:47:49.450Z,294.42
2023-11-12T19:51:00.216Z,301.31
2023-11-12T19:54:08.055Z,311.79
2023-11-12T19:57:19.537Z,323.87
2023-11-12T20:00:27.720Z,364.01
2023-11-12T20:03:39.345Z,382.28
2023-11-12T20:06:49.307Z,385.69
2023-11-12T20:09:57.482Z,376.52
2023-11-12T20:13:04.782Z,361.84
2023-11-12T20:16:13.375Z,336.09
2023-11-12T20:19:21.012Z,289.30
2023-11-12T20:22:33.515Z,260.08
2023-11-12T20:25:40.847Z,231.41
2023-11-12T20:28:56.819Z,215.31
2023-11-12T20:32:15.615Z,212.28
2023-11-12T20:35:24.232Z,211.43
2023-11-12T20:38:36.207Z,208.93
2023-11-12T20:41:44.697Z,214.95
2023-11-12T20:44:52.289Z,214.72
2023-11-12T20:48:03.336Z,203.54
2023-11-12T20:51:21.834Z,198.86
2023-11-12T20:54:32.514Z,208.72
2023-11-12T20:58:00.424Z,209.98
2023-11-12T21:01:17.408Z,209.52
2023-11-12T21:04:26.246Z,215.07
2023-11-12T21:07:54.275Z,234.10
2023-11-12T21:11:25.264Z,250.39
2023-11-12T21:15:01.913Z,241.99
2023-11-12T21:18:13.210Z,241.90
2023-11-12T21:21:22.166Z,230.87
2023-11-12T21:24:29.975Z,234.56
2023-11-12T21:27:44.858Z,240.16
2023-11-12T21:30:52.637Z,251.24
2023-11-12T21:34:01.414Z,243.26
2023-11-12T21:37:09.670Z,259.08
2023-11-12T21:40:18.060Z,250.98
2023-11-12T21:43:29.041Z,245.86
2023-11-12T21:46:37.316Z,242.76
2023-11-12T21:49:47.715Z,242.80
2023-11-12T21:52:59.115Z,247.99
2023-11-12T21:56:09.051Z,249.15
2023-11-12T21:59:21.280Z,231.03
2023-11-12T22:02:30.263Z,227.34
2023-11-12T22:05:58.223Z,237.14
2023-11-12T22:09:15.085Z,238.36
2023-11-12T22:12:42.219Z,244.75
2023-11-12T22:16:00.659Z,244.61
2023-11-12T22:19:29.241Z,236.46
2023-11-12T22:22:57.372Z,233.73
2023-11-12T22:26:09.017Z,215.79
2023-11-12T22:29:16.332Z,221.90
2023-11-12T22:32:28.993Z,210.87
2023-11-12T22:35:37.096Z,189.18
2023-11-12T22:38:45.187Z,189.87
2023-11-12T22:41:59.427Z,211.03
2023-11-12T22:45:15.688Z,210.03
2023-11-12T22:48:38.238Z,210.62
2023-11-12T22:51:51.872Z,205.47
2023-11-12T22:55:08.040Z,209.35
2023-11-12T22:58:16.134Z,197.54
2023-11-12T23:01:40.095Z,178.04
2023-11-12T23:05:00.223Z,154.27
2023-11-12T23:08:28.255Z,160.62
2023-11-12T23:11:37.549Z,172.16
2023-11-12T23:14:44.808Z,179.80
2023-11-12T23:18:00.003Z,181.44
2023-11-12T23:21:11.591Z,180.86
2023-11-12T23:24:19.912Z,175.80
2023-11-12T23:27:33.722Z,190.49
2023-11-12T23:30:45.096Z,183.51
2023-11-12T23:33:56.325Z,180.25
2023-11-12T23:37:08.113Z,184.97
2023-11-12T23:40:18.011Z,195.23
2023-11-12T23:43:26.311Z,200.44
2023-11-12T23:46:33.673Z,180.91
2023-11-12T23:49:41.733Z,169.51
2023-11-12T23:53:06.093Z,180.77
2023-11-12T23:56:34.290Z,184.94
