createdAt,value
2023-03-06T00:00:42.866Z,3.00
2023-03-06T00:03:19.398Z,3.03
2023-03-06T00:05:47.190Z,2.67
2023-03-06T00:08:14.315Z,2.88
2023-03-06T00:10:41.764Z,3.10
2023-03-06T00:13:13.173Z,2.80
2023-03-06T00:15:40.566Z,3.10
2023-03-06T00:18:08.063Z,2.88
2023-03-06T00:20:36.180Z,2.40
2023-03-06T00:23:03.225Z,2.38
2023-03-06T00:25:30.925Z,2.70
2023-03-06T00:27:58.563Z,2.70
2023-03-06T00:30:26.406Z,2.83
2023-03-06T00:32:53.805Z,2.80
2023-03-06T00:35:21.429Z,3.53
2023-03-06T00:37:48.549Z,3.17
2023-03-06T00:40:19.381Z,3.15
2023-03-06T00:42:47.250Z,2.67
2023-03-06T00:45:15.198Z,2.55
2023-03-06T00:47:42.453Z,2.55
2023-03-06T00:50:11.091Z,5.10
2023-03-06T00:52:38.405Z,2.45
2023-03-06T00:55:06.357Z,3.00
2023-03-06T00:57:33.410Z,2.35
2023-03-06T01:00:00.777Z,3.10
2023-03-06T01:02:28.025Z,3.60
2023-03-06T01:04:55.783Z,2.40
2023-03-06T01:07:23.306Z,2.75
2023-03-06T01:09:51.051Z,2.22
2023-03-06T01:12:18.115Z,2.40
2023-03-06T01:14:45.539Z,2.33
2023-03-06T01:17:12.539Z,2.60
2023-03-06T01:19:39.888Z,2.58
2023-03-06T01:22:06.916Z,2.10
2023-03-06T01:24:34.313Z,3.45
2023-03-06T01:27:01.324Z,2.15
2023-03-06T01:29:29.045Z,2.22
2023-03-06T01:31:56.181Z,2.05
2023-03-06T01:34:23.500Z,2.30
2023-03-06T01:36:50.525Z,2.42
2023-03-06T01:39:17.874Z,2.25
2023-03-06T01:41:44.862Z,2.05
2023-03-06T01:44:13.778Z,2.28
2023-03-06T01:46:43.139Z,2.90
2023-03-06T01:49:25.704Z,1.55
2023-03-06T01:52:01.784Z,1.52
2023-03-06T01:54:35.710Z,2.08
2023-03-06T01:57:11.803Z,1.70
2023-03-06T01:59:40.502Z,1.73
2023-03-06T02:02:09.760Z,2.20
2023-03-06T02:04:39.565Z,2.45
2023-03-06T02:07:08.831Z,2.05
2023-03-06T02:09:38.006Z,2.78
2023-03-06T02:12:11.134Z,2.53
2023-03-06T02:14:39.993Z,2.42
2023-03-06T02:17:08.678Z,2.63
2023-03-06T02:19:56.892Z,2.88
2023-03-06T02:22:29.940Z,2.20
2023-03-06T02:25:04.617Z,2.25
2023-03-06T02:27:32.500Z,2.60
2023-03-06T02:29:59.884Z,3.15
2023-03-06T02:32:27.304Z,2.70
2023-03-06T02:34:57.548Z,1.98
2023-03-06T02:37:27.329Z,2.00
2023-03-06T02:40:02.992Z,2.42
2023-03-06T02:42:30.528Z,2.58
2023-03-06T02:45:47.893Z,2.30
2023-03-06T02:48:16.642Z,2.88
2023-03-06T02:50:45.074Z,1.75
2023-03-06T02:53:14.917Z,2.90
2023-03-06T02:55:42.876Z,1.98
2023-03-06T02:58:10.307Z,2.58
2023-03-06T03:00:40.105Z,5.17
2023-03-06T03:03:09.333Z,2.47
2023-03-06T03:05:36.696Z,2.22
2023-03-06T03:08:14.270Z,2.50
2023-03-06T03:10:41.707Z,1.75
2023-03-06T03:13:08.775Z,2.28
2023-03-06T03:15:38.045Z,1.70
2023-03-06T03:18:05.200Z,1.55
2023-03-06T03:20:32.514Z,1.77
2023-03-06T03:22:59.568Z,1.90
2023-03-06T03:25:27.747Z,2.50
2023-03-06T03:27:57.413Z,5.35
2023-03-06T03:30:24.688Z,3.25
2023-03-06T03:32:52.159Z,2.47
2023-03-06T03:35:20.156Z,2.30
2023-03-06T03:37:47.653Z,2.47
2023-03-06T03:40:15.481Z,2.80
2023-03-06T03:42:42.544Z,3.35
2023-03-06T03:45:11.077Z,2.90
2023-03-06T03:47:38.156Z,2.60
2023-03-06T03:50:07.626Z,3.08
2023-03-06T03:55:04.687Z,2.70
2023-03-06T03:57:32.511Z,2.40
2023-03-06T04:00:00.448Z,2.20
2023-03-06T04:02:51.953Z,2.50
2023-03-06T04:05:39.512Z,2.30
2023-03-06T04:08:08.610Z,2.50
2023-03-06T04:10:39.508Z,2.83
2023-03-06T04:13:10.044Z,2.65
2023-03-06T04:15:41.087Z,2.85
2023-03-06T04:18:08.162Z,2.47
2023-03-06T04:20:36.220Z,2.50
2023-03-06T04:23:05.156Z,2.30
2023-03-06T04:25:32.880Z,2.72
2023-03-06T04:28:02.256Z,2.53
2023-03-06T04:30:31.076Z,2.55
2023-03-06T04:32:58.839Z,2.30
2023-03-06T04:35:27.117Z,2.80
2023-03-06T04:38:02.608Z,2.75
2023-03-06T04:40:33.895Z,2.40
2023-03-06T04:43:01.803Z,2.45
2023-03-06T04:45:30.971Z,2.75
2023-03-06T04:47:58.055Z,2.78
2023-03-06T04:50:28.093Z,3.97
2023-03-06T04:52:55.185Z,3.40
2023-03-06T04:55:22.524Z,2.78
2023-03-06T04:57:49.572Z,3.05
2023-03-06T05:00:19.952Z,2.63
2023-03-06T05:02:47.996Z,2.53
2023-03-06T05:05:16.888Z,3.67
2023-03-06T05:07:44.601Z,3.72
2023-03-06T05:10:13.916Z,3.15
2023-03-06T05:12:41.175Z,4.28
2023-03-06T05:15:09.173Z,3.15
2023-03-06T05:17:36.383Z,4.25
2023-03-06T05:20:06.250Z,2.78
2023-03-06T05:25:01.209Z,3.47
2023-03-06T05:27:28.698Z,4.28
2023-03-06T05:29:56.145Z,6.68
2023-03-06T05:32:23.209Z,5.97
2023-03-06T05:34:51.083Z,4.10
2023-03-06T05:37:18.097Z,4.20
2023-03-06T05:39:45.799Z,4.70
2023-03-06T05:42:12.821Z,5.30
2023-03-06T05:44:41.723Z,5.80
2023-03-06T05:47:09.183Z,4.82
2023-03-06T05:49:36.799Z,4.90
2023-03-06T05:52:05.252Z,4.45
2023-03-06T05:54:34.789Z,4.80
2023-03-06T05:57:02.721Z,4.00
2023-03-06T05:59:30.062Z,4.50
2023-03-06T06:01:57.700Z,3.33
2023-03-06T06:04:26.278Z,4.72
2023-03-06T06:06:59.645Z,3.55
2023-03-06T06:09:28.040Z,8.45
2023-03-06T06:12:00.570Z,13.38
2023-03-06T06:14:28.793Z,12.25
2023-03-06T06:16:56.038Z,7.43
2023-03-06T06:19:23.933Z,5.07
2023-03-06T06:21:54.013Z,15.95
2023-03-06T06:24:24.158Z,10.65
2023-03-06T06:26:53.028Z,7.40
2023-03-06T06:29:20.832Z,6.18
2023-03-06T06:31:48.133Z,5.05
2023-03-06T06:34:15.729Z,5.43
2023-03-06T06:36:43.101Z,3.67
2023-03-06T06:39:13.866Z,3.08
2023-03-06T06:41:59.408Z,3.13
2023-03-06T06:44:28.502Z,3.17
2023-03-06T06:49:42.929Z,3.45
2023-03-06T06:52:10.677Z,3.70
2023-03-06T06:54:38.028Z,7.82
2023-03-06T06:57:05.132Z,4.82
2023-03-06T06:59:32.480Z,4.07
2023-03-06T07:02:01.359Z,5.03
2023-03-06T07:04:28.623Z,5.05
2023-03-06T07:06:56.878Z,4.50
2023-03-06T07:09:24.457Z,3.60
2023-03-06T07:11:51.603Z,4.00
2023-03-06T07:14:19.062Z,3.78
2023-03-06T07:16:46.100Z,3.25
2023-03-06T07:19:13.548Z,4.10
2023-03-06T07:21:40.690Z,3.63
2023-03-06T07:24:08.238Z,4.13
2023-03-06T07:26:35.430Z,4.00
2023-03-06T07:29:04.236Z,5.25
2023-03-06T07:31:32.053Z,4.88
2023-03-06T07:33:59.562Z,3.15
2023-03-06T07:36:26.669Z,3.90
2023-03-06T07:38:54.066Z,3.70
2023-03-06T07:41:22.593Z,2.50
2023-03-06T07:43:50.668Z,3.10
2023-03-06T07:46:17.895Z,4.15
2023-03-06T07:48:45.271Z,5.10
2023-03-06T07:51:18.266Z,5.20
2023-03-06T07:53:45.668Z,4.93
2023-03-06T07:56:13.562Z,5.53
2023-03-06T07:58:45.261Z,5.32
2023-03-06T08:01:15.429Z,3.58
2023-03-06T08:03:43.075Z,6.60
2023-03-06T08:06:13.660Z,5.25
2023-03-06T08:08:43.084Z,6.30
2023-03-06T08:11:12.305Z,12.40
2023-03-06T08:13:40.612Z,6.80
2023-03-06T08:16:08.609Z,5.97
2023-03-06T08:18:38.161Z,6.78
2023-03-06T08:21:11.094Z,8.25
2023-03-06T08:23:38.884Z,5.03
2023-03-06T08:26:09.089Z,5.22
2023-03-06T08:28:36.569Z,4.80
2023-03-06T08:31:12.683Z,4.85
2023-03-06T08:33:40.581Z,5.10
2023-03-06T08:36:07.815Z,4.32
2023-03-06T08:38:35.172Z,3.50
2023-03-06T08:41:02.309Z,4.80
2023-03-06T08:43:29.618Z,4.03
2023-03-06T08:45:58.403Z,2.83
2023-03-06T08:48:25.994Z,4.60
2023-03-06T08:50:53.183Z,4.10
2023-03-06T08:53:22.742Z,3.90
2023-03-06T08:55:55.034Z,3.50
2023-03-06T08:58:22.593Z,7.88
2023-03-06T09:00:51.958Z,7.13
2023-03-06T09:05:47.280Z,2.92
2023-03-06T09:08:14.902Z,2.80
2023-03-06T09:10:46.558Z,2.80
2023-03-06T09:13:14.592Z,2.70
2023-03-06T09:15:41.763Z,2.78
2023-03-06T09:18:09.261Z,2.50
2023-03-06T09:20:36.375Z,3.40
2023-03-06T09:23:03.802Z,2.45
2023-03-06T09:25:30.930Z,2.80
2023-03-06T09:28:10.454Z,3.13
2023-03-06T09:30:40.909Z,3.20
2023-03-06T09:33:08.279Z,2.10
2023-03-06T09:35:35.709Z,3.20
2023-03-06T09:38:03.109Z,3.13
2023-03-06T09:40:47.322Z,3.20
2023-03-06T09:43:39.999Z,3.30
2023-03-06T09:46:43.588Z,2.40
2023-03-06T09:49:52.637Z,2.33
2023-03-06T09:52:41.456Z,2.28
2023-03-06T09:55:24.388Z,2.80
2023-03-06T09:58:00.760Z,2.33
2023-03-06T10:00:39.782Z,2.25
2023-03-06T10:03:26.732Z,2.65
2023-03-06T10:06:02.922Z,5.15
2023-03-06T10:08:35.857Z,2.28
2023-03-06T10:11:09.103Z,2.20
2023-03-06T10:13:51.756Z,1.83
2023-03-06T10:16:31.370Z,1.88
2023-03-06T10:19:04.684Z,2.90
2023-03-06T10:21:50.361Z,1.90
2023-03-06T10:24:45.390Z,1.50
2023-03-06T10:27:18.768Z,1.42
2023-03-06T10:30:12.658Z,1.83
2023-03-06T10:33:00.543Z,2.30
2023-03-06T10:35:46.417Z,2.25
2023-03-06T10:38:26.518Z,1.88
2023-03-06T10:41:11.713Z,2.85
2023-03-06T10:43:45.145Z,6.10
2023-03-06T10:46:14.669Z,6.03
2023-03-06T10:48:42.792Z,3.13
2023-03-06T10:51:22.131Z,3.75
2023-03-06T10:54:04.110Z,2.55
2023-03-06T10:56:32.848Z,3.10
2023-03-06T10:59:25.486Z,1.60
2023-03-06T11:01:58.556Z,1.65
2023-03-06T11:04:34.790Z,2.33
2023-03-06T11:07:14.516Z,2.67
2023-03-06T11:12:32.244Z,2.67
2023-03-06T11:15:14.959Z,1.65
2023-03-06T11:17:50.206Z,1.92
2023-03-06T11:20:48.568Z,2.00
2023-03-06T11:23:17.384Z,1.90
2023-03-06T11:25:56.910Z,2.53
2023-03-06T11:28:34.662Z,1.17
2023-03-06T11:31:06.200Z,1.88
2023-03-06T11:33:47.912Z,1.45
2023-03-06T11:36:23.129Z,1.40
2023-03-06T11:38:53.319Z,1.55
2023-03-06T11:41:35.504Z,1.40
2023-03-06T11:44:13.822Z,1.08
2023-03-06T11:46:48.731Z,1.20
2023-03-06T11:49:24.613Z,2.20
2023-03-06T11:51:56.416Z,3.25
2023-03-06T11:54:23.725Z,2.63
2023-03-06T11:57:09.948Z,38.70
2023-03-06T11:59:44.906Z,2.03
2023-03-06T12:02:50.942Z,2.90
2023-03-06T12:05:24.601Z,6.68
2023-03-06T12:08:02.333Z,20.58
2023-03-06T12:10:44.606Z,7.53
2023-03-06T12:13:27.856Z,6.50
2023-03-06T12:16:06.131Z,2.72
2023-03-06T12:18:54.757Z,2.28
2023-03-06T12:21:21.988Z,1.50
2023-03-06T12:24:01.808Z,1.60
2023-03-06T12:26:50.219Z,7.90
2023-03-06T12:29:33.714Z,18.75
2023-03-06T12:32:10.542Z,2.13
2023-03-06T12:40:10.942Z,3.05
2023-03-06T12:42:52.667Z,13.40
2023-03-06T12:45:37.355Z,13.23
2023-03-06T12:48:11.490Z,5.57
2023-03-06T12:50:40.058Z,10.82
2023-03-06T12:53:23.418Z,43.13
2023-03-06T12:55:51.856Z,4.38
2023-03-06T12:58:28.365Z,8.10
2023-03-06T13:01:47.372Z,4.50
2023-03-06T13:04:26.786Z,7.82
2023-03-06T13:07:08.731Z,3.75
2023-03-06T13:10:06.474Z,5.28
2023-03-06T13:12:55.724Z,7.47
2023-03-06T13:15:42.694Z,10.65
2023-03-06T13:18:22.194Z,23.42
2023-03-06T13:20:50.565Z,29.42
2023-03-06T13:23:30.372Z,44.70
2023-03-06T13:26:02.054Z,46.83
2023-03-06T13:28:46.297Z,25.98
2023-03-06T13:31:26.409Z,2.47
2023-03-06T13:34:04.710Z,4.53
2023-03-06T13:36:33.837Z,15.20
2023-03-06T13:39:11.502Z,11.30
2023-03-06T13:41:55.459Z,8.82
2023-03-06T13:44:25.874Z,8.07
2023-03-06T13:47:06.768Z,8.75
2023-03-06T13:49:35.915Z,6.47
2023-03-06T13:52:23.200Z,4.43
2023-03-06T13:55:12.129Z,4.80
2023-03-06T13:58:06.505Z,5.43
2023-03-06T14:00:52.898Z,5.75
2023-03-06T14:03:47.903Z,3.53
2023-03-06T14:06:34.430Z,4.05
2023-03-06T14:09:05.776Z,88.53
2023-03-06T14:11:35.489Z,58.08
2023-03-06T14:14:03.956Z,71.90
2023-03-06T14:16:49.260Z,21.77
2023-03-06T14:19:20.520Z,20.33
2023-03-06T14:21:57.661Z,10.52
2023-03-06T14:24:35.213Z,16.85
2023-03-06T14:27:02.933Z,8.77
2023-03-06T14:29:32.620Z,6.63
2023-03-06T14:32:02.517Z,5.97
2023-03-06T14:34:39.741Z,3.33
2023-03-06T14:37:20.807Z,5.30
2023-03-06T14:39:49.177Z,5.00
2023-03-06T14:42:26.168Z,4.65
2023-03-06T14:45:02.584Z,3.17
2023-03-06T14:47:33.797Z,2.75
2023-03-06T14:52:47.939Z,3.20
2023-03-06T14:55:23.980Z,2.80
2023-03-06T14:58:33.860Z,4.45
2023-03-06T15:01:08.158Z,4.35
2023-03-06T15:03:45.971Z,4.57
2023-03-06T15:06:20.431Z,3.30
2023-03-06T15:09:14.432Z,3.70
2023-03-06T15:12:02.250Z,6.53
2023-03-06T15:14:41.679Z,5.43
2023-03-06T15:17:18.566Z,4.32
2023-03-06T15:19:49.169Z,5.70
2023-03-06T15:22:39.784Z,3.60
2023-03-06T15:25:20.049Z,7.57
2023-03-06T15:27:52.154Z,7.35
2023-03-06T15:30:34.559Z,6.10
2023-03-06T15:33:23.955Z,4.18
2023-03-06T15:35:57.306Z,3.45
2023-03-06T15:38:46.441Z,2.92
2023-03-06T15:41:35.033Z,3.55
2023-03-06T15:44:11.691Z,4.65
2023-03-06T15:46:39.326Z,6.53
2023-03-06T15:49:14.698Z,9.30
2023-03-06T15:51:42.174Z,8.18
2023-03-06T15:54:12.562Z,6.53
2023-03-06T15:56:43.516Z,5.35
2023-03-06T15:59:21.747Z,5.60
2023-03-06T16:01:50.296Z,5.55
2023-03-06T16:04:18.511Z,4.15
2023-03-06T16:06:46.596Z,3.83
2023-03-06T16:09:14.481Z,3.47
2023-03-06T16:11:44.997Z,3.78
2023-03-06T16:14:21.424Z,4.40
2023-03-06T16:16:50.013Z,4.57
2023-03-06T16:19:26.464Z,4.55
2023-03-06T16:21:56.623Z,5.20
2023-03-06T16:24:26.109Z,5.47
2023-03-06T16:26:54.983Z,6.07
2023-03-06T16:29:25.178Z,6.40
2023-03-06T16:31:55.203Z,4.60
2023-03-06T16:34:22.561Z,5.03
2023-03-06T16:36:50.686Z,4.20
2023-03-06T16:39:21.153Z,3.30
2023-03-06T16:41:52.169Z,3.53
2023-03-06T16:44:20.852Z,4.43
2023-03-06T16:46:50.070Z,4.93
2023-03-06T16:49:23.199Z,5.13
2023-03-06T16:51:52.772Z,5.53
2023-03-06T16:54:21.887Z,7.50
2023-03-06T16:56:49.568Z,13.00
2023-03-06T16:59:16.897Z,8.23
2023-03-06T17:01:44.606Z,6.95
2023-03-06T17:04:12.913Z,6.45
2023-03-06T17:06:41.908Z,13.52
2023-03-06T17:09:11.135Z,25.70
2023-03-06T17:11:38.889Z,25.08
2023-03-06T17:14:07.078Z,18.73
2023-03-06T17:16:39.206Z,17.13
2023-03-06T17:19:07.626Z,31.35
2023-03-06T17:21:38.395Z,25.23
2023-03-06T17:24:07.288Z,12.00
2023-03-06T17:26:37.058Z,13.05
2023-03-06T17:29:06.855Z,9.63
2023-03-06T17:31:34.686Z,10.15
2023-03-06T17:34:02.401Z,10.13
2023-03-06T17:36:31.608Z,17.58
2023-03-06T17:39:00.722Z,22.90
2023-03-06T17:41:28.671Z,17.55
2023-03-06T17:43:57.887Z,17.55
2023-03-06T17:46:26.196Z,18.02
2023-03-06T17:48:54.976Z,24.08
2023-03-06T17:51:22.689Z,19.58
2023-03-06T17:53:52.356Z,26.42
2023-03-06T17:56:20.212Z,28.70
2023-03-06T17:58:47.919Z,20.77
2023-03-06T18:01:22.502Z,23.75
2023-03-06T18:03:52.232Z,21.70
2023-03-06T18:06:22.969Z,24.38
2023-03-06T18:08:54.721Z,28.30
2023-03-06T18:11:23.007Z,37.85
2023-03-06T18:13:50.978Z,48.28
2023-03-06T18:16:23.095Z,58.83
2023-03-06T18:18:55.898Z,59.25
2023-03-06T18:21:24.963Z,37.42
2023-03-06T18:23:52.780Z,32.83
2023-03-06T18:26:23.234Z,29.88
2023-03-06T18:28:56.638Z,27.52
2023-03-06T18:31:27.865Z,30.70
2023-03-06T18:33:58.097Z,26.85
2023-03-06T18:36:28.920Z,22.15
2023-03-06T18:38:57.506Z,16.77
2023-03-06T18:41:27.874Z,10.00
2023-03-06T18:43:58.675Z,10.52
2023-03-06T18:46:31.440Z,10.90
2023-03-06T18:48:59.133Z,19.70
2023-03-06T18:51:27.329Z,39.03
2023-03-06T18:53:58.003Z,39.67
2023-03-06T18:56:26.480Z,43.72
2023-03-06T18:58:53.941Z,40.08
2023-03-06T19:01:22.730Z,35.88
2023-03-06T19:03:50.407Z,32.35
2023-03-06T19:06:18.816Z,29.02
2023-03-06T19:08:46.433Z,32.35
2023-03-06T19:11:16.079Z,38.10
2023-03-06T19:13:44.550Z,43.28
2023-03-06T19:16:21.433Z,51.55
2023-03-06T19:18:49.135Z,64.85
2023-03-06T19:21:20.274Z,48.47
2023-03-06T19:23:55.158Z,39.03
2023-03-06T19:26:25.546Z,32.43
2023-03-06T19:28:56.424Z,33.75
2023-03-06T19:31:27.358Z,33.35
2023-03-06T19:33:57.069Z,34.22
2023-03-06T19:36:28.968Z,33.63
2023-03-06T19:38:58.766Z,31.27
2023-03-06T19:41:27.703Z,29.75
2023-03-06T19:44:02.653Z,36.75
2023-03-06T19:46:31.990Z,38.28
2023-03-06T19:49:03.054Z,40.63
2023-03-06T19:51:30.951Z,35.28
2023-03-06T19:53:58.574Z,34.00
2023-03-06T19:56:29.070Z,28.63
2023-03-06T19:58:56.912Z,34.95
2023-03-06T20:01:27.214Z,34.25
2023-03-06T20:03:59.904Z,46.05
2023-03-06T20:06:31.565Z,47.50
2023-03-06T20:08:58.837Z,49.28
2023-03-06T20:11:30.032Z,66.07
2023-03-06T20:13:58.790Z,59.88
2023-03-06T20:16:30.447Z,37.25
2023-03-06T20:19:00.339Z,19.60
2023-03-06T20:21:30.606Z,15.85
2023-03-06T20:23:58.841Z,12.55
2023-03-06T20:26:28.748Z,14.77
2023-03-06T20:28:57.692Z,12.13
2023-03-06T20:31:29.923Z,11.18
2023-03-06T20:33:59.254Z,14.27
2023-03-06T20:36:30.307Z,32.35
2023-03-06T20:39:01.798Z,39.25
2023-03-06T20:41:31.161Z,45.95
2023-03-06T20:44:00.846Z,47.72
2023-03-06T20:48:58.299Z,45.10
2023-03-06T20:51:32.486Z,40.33
2023-03-06T20:54:01.885Z,37.30
2023-03-06T20:56:32.944Z,42.78
2023-03-06T20:59:01.037Z,50.03
2023-03-06T21:01:31.698Z,35.83
2023-03-06T21:04:00.549Z,32.97
2023-03-06T21:06:29.341Z,33.10
2023-03-06T21:08:57.920Z,25.30
2023-03-06T21:11:25.797Z,18.67
2023-03-06T21:13:53.852Z,17.25
2023-03-06T21:16:24.406Z,21.00
2023-03-06T21:18:54.635Z,22.63
2023-03-06T21:21:25.656Z,27.48
2023-03-06T21:23:53.387Z,29.85
2023-03-06T21:26:23.386Z,30.40
2023-03-06T21:28:52.633Z,23.15
2023-03-06T21:31:21.797Z,22.85
2023-03-06T21:33:50.550Z,21.30
2023-03-06T21:36:21.608Z,20.95
2023-03-06T21:38:51.126Z,19.98
2023-03-06T21:41:26.047Z,16.58
2023-03-06T21:43:58.897Z,14.77
2023-03-06T21:46:28.664Z,13.93
2023-03-06T21:48:57.102Z,13.35
2023-03-06T21:51:25.767Z,11.40
2023-03-06T21:53:54.714Z,13.02
2023-03-06T21:56:25.543Z,15.13
2023-03-06T21:58:53.136Z,14.32
2023-03-06T22:01:24.595Z,13.75
2023-03-06T22:03:52.267Z,11.10
2023-03-06T22:06:22.782Z,14.45
2023-03-06T22:11:20.782Z,11.77
2023-03-06T22:13:48.872Z,12.82
2023-03-06T22:16:17.792Z,13.05
2023-03-06T22:18:46.882Z,12.93
2023-03-06T22:21:18.115Z,13.35
2023-03-06T22:23:58.824Z,13.82
2023-03-06T22:26:28.843Z,12.93
2023-03-06T22:31:26.663Z,13.05
2023-03-06T22:33:55.646Z,13.48
2023-03-06T22:36:24.154Z,13.70
2023-03-06T22:38:55.393Z,12.45
2023-03-06T22:41:26.865Z,10.95
2023-03-06T22:43:58.905Z,10.63
2023-03-06T22:46:27.563Z,10.80
2023-03-06T22:49:01.926Z,10.65
2023-03-06T22:51:29.830Z,10.60
2023-03-06T22:53:57.061Z,11.43
2023-03-06T22:56:25.168Z,10.23
2023-03-06T22:58:52.418Z,11.05
2023-03-06T23:01:23.426Z,10.20
2023-03-06T23:03:53.007Z,10.93
2023-03-06T23:06:39.750Z,10.93
2023-03-06T23:09:25.577Z,11.55
2023-03-06T23:12:12.027Z,10.93
2023-03-06T23:14:57.793Z,10.52
2023-03-06T23:17:43.572Z,10.52
2023-03-06T23:20:29.159Z,9.68
2023-03-06T23:23:14.914Z,9.90
2023-03-06T23:25:42.900Z,9.85
2023-03-06T23:28:10.600Z,9.02
2023-03-06T23:30:39.535Z,9.35
2023-03-06T23:33:07.339Z,9.82
2023-03-06T23:35:35.981Z,10.20
2023-03-06T23:38:03.512Z,10.27
2023-03-06T23:40:33.649Z,9.82
2023-03-06T23:43:01.274Z,9.80
2023-03-06T23:45:28.490Z,9.65
2023-03-06T23:47:56.565Z,10.38
2023-03-06T23:50:24.503Z,9.30
2023-03-06T23:52:53.198Z,10.15
2023-03-06T23:55:20.862Z,11.52
2023-03-06T23:57:48.153Z,12.75
