createdAt,value
2019-05-15T14:22:01.590Z,2.67
2019-05-15T14:24:29.158Z,3.20
2019-05-15T14:26:59.152Z,3.03
2019-05-15T14:29:28.966Z,3.00
2019-05-15T14:31:58.377Z,3.00
2019-05-15T14:34:25.837Z,2.90
2019-05-15T14:36:53.964Z,2.50
2019-05-15T14:39:22.021Z,2.40
2019-05-15T14:41:49.812Z,2.60
2019-05-15T14:44:21.265Z,2.70
2019-05-15T14:49:15.969Z,2.60
2019-05-15T14:51:44.133Z,2.40
2019-05-15T14:54:11.867Z,2.60
2019-05-15T14:56:39.944Z,2.80
2019-05-15T14:59:09.168Z,2.50
2019-05-15T15:01:38.382Z,2.50
2019-05-15T15:04:08.840Z,2.40
2019-05-15T15:06:37.021Z,2.60
2019-05-15T15:09:08.246Z,2.60
2019-05-15T15:11:38.382Z,2.40
2019-05-15T15:14:08.396Z,2.30
2019-05-15T15:16:38.328Z,2.40
2019-05-15T15:19:05.237Z,2.90
2019-05-15T15:24:01.258Z,2.85
2019-05-15T15:28:56.003Z,2.50
2019-05-15T15:31:23.803Z,2.30
2019-05-15T15:33:51.450Z,2.20
2019-05-15T15:36:19.338Z,2.50
2019-05-15T15:38:48.413Z,2.20
2019-05-15T15:41:16.529Z,2.23
2019-05-15T15:43:48.322Z,2.57
2019-05-15T15:46:14.723Z,2.53
2019-05-15T15:48:42.715Z,2.53
2019-05-15T15:51:11.351Z,2.80
2019-05-15T16:01:09.243Z,2.20
2019-05-15T16:06:05.853Z,2.35
2019-05-15T16:08:33.687Z,2.30
2019-05-15T16:11:03.441Z,2.65
2019-05-15T16:13:32.119Z,1.90
2019-05-15T16:16:01.039Z,2.23
2019-05-15T16:18:29.062Z,2.30
2019-05-15T16:20:57.991Z,2.10
2019-05-15T16:25:54.302Z,2.20
2019-05-15T16:28:23.179Z,2.20
2019-05-15T16:30:51.713Z,2.23
2019-05-15T16:33:19.665Z,2.80
2019-05-15T16:43:12.105Z,2.40
2019-05-15T16:45:39.620Z,2.27
2019-05-15T16:48:09.481Z,2.30
2019-05-15T16:50:38.134Z,2.17
2019-05-15T16:53:06.082Z,2.27
2019-05-15T16:55:33.917Z,2.30
2019-05-15T16:58:01.185Z,2.05
2019-05-15T17:00:30.355Z,2.30
2019-05-15T17:03:09.265Z,2.00
2019-05-15T17:05:29.618Z,2.00
2019-05-15T17:07:58.302Z,2.40
2019-05-15T17:10:28.204Z,2.27
2019-05-15T17:12:55.437Z,2.35
2019-05-15T17:15:23.073Z,2.07
2019-05-15T17:20:18.114Z,2.40
2019-05-15T17:25:13.226Z,1.90
2019-05-15T17:27:40.442Z,2.20
2019-05-15T17:30:17.856Z,2.20
2019-05-15T17:32:44.992Z,2.00
2019-05-15T17:35:12.464Z,2.60
2019-05-15T17:37:39.980Z,2.10
2019-05-15T17:40:08.169Z,2.00
2019-05-15T17:42:38.548Z,1.75
2019-05-15T17:45:08.688Z,2.00
2019-05-15T17:47:35.108Z,1.90
2019-05-15T17:50:02.452Z,2.07
2019-05-15T17:52:30.060Z,2.30
2019-05-15T17:54:59.289Z,2.03
2019-05-15T17:57:28.786Z,1.80
2019-05-15T17:59:58.844Z,2.23
2019-05-15T18:02:28.511Z,1.95
2019-05-15T18:04:58.593Z,2.07
2019-05-15T18:07:28.162Z,1.80
2019-05-15T18:09:58.925Z,1.70
2019-05-15T18:12:25.722Z,1.87
2019-05-15T18:14:53.299Z,1.83
2019-05-15T18:17:22.369Z,1.80
2019-05-15T18:19:50.439Z,1.90
2019-05-15T18:22:18.653Z,1.80
2019-05-15T18:32:14.654Z,1.60
2019-05-15T18:34:41.941Z,1.70
2019-05-15T18:37:09.258Z,1.60
2019-05-15T18:39:38.914Z,1.80
2019-05-15T18:42:07.951Z,1.70
2019-05-15T18:44:34.999Z,1.60
2019-05-15T18:47:02.443Z,1.80
2019-05-15T18:49:29.508Z,1.87
2019-05-15T18:51:58.204Z,1.80
2019-05-15T18:54:27.902Z,1.90
2019-05-15T18:56:54.499Z,1.60
2019-05-15T18:59:21.560Z,1.80
2019-05-15T19:01:48.712Z,1.80
2019-05-15T19:04:18.146Z,1.40
2019-05-15T19:06:44.848Z,2.03
2019-05-15T19:09:12.007Z,1.80
2019-05-15T19:11:39.069Z,1.63
2019-05-15T19:14:08.237Z,1.80
2019-05-15T19:16:38.516Z,2.00
2019-05-15T19:19:04.470Z,1.70
2019-05-15T19:21:31.636Z,1.73
2019-05-15T19:23:58.680Z,1.73
2019-05-15T19:26:25.752Z,2.03
2019-05-15T19:28:52.813Z,1.73
2019-05-15T19:31:26.652Z,1.90
2019-05-15T19:33:49.244Z,2.00
2019-05-15T19:36:17.940Z,2.10
2019-05-15T19:38:45.264Z,1.70
2019-05-15T19:41:12.517Z,2.10
2019-05-15T19:43:39.723Z,2.30
2019-05-15T19:46:07.977Z,2.73
2019-05-15T19:48:35.465Z,2.90
2019-05-15T19:51:02.515Z,2.37
2019-05-15T19:53:30.787Z,2.00
2019-05-15T19:55:58.019Z,1.90
2019-05-15T19:58:25.871Z,2.10
2019-05-15T20:00:52.940Z,1.90
2019-05-15T20:03:20.204Z,1.90
2019-05-15T20:10:42.596Z,2.17
2019-05-15T20:13:09.843Z,1.85
2019-05-15T20:15:37.978Z,1.90
2019-05-15T20:18:07.765Z,1.95
2019-05-15T20:20:34.455Z,2.30
2019-05-15T20:25:28.327Z,2.20
2019-05-15T20:27:55.592Z,2.30
2019-05-15T20:32:51.823Z,2.20
2019-05-15T20:37:48.593Z,2.67
2019-05-15T20:40:18.099Z,2.50
2019-05-15T20:42:45.617Z,3.00
2019-05-15T20:45:12.808Z,2.25
2019-05-15T20:47:40.071Z,2.90
2019-05-15T20:50:08.622Z,2.90
2019-05-15T20:52:39.068Z,2.50
2019-05-15T20:55:07.971Z,2.43
2019-05-15T20:57:37.840Z,2.80
2019-05-15T21:00:08.014Z,4.67
2019-05-15T21:02:37.971Z,2.90
2019-05-15T21:05:08.382Z,2.50
2019-05-15T21:07:39.167Z,2.60
2019-05-15T21:10:04.455Z,2.50
2019-05-15T21:12:32.845Z,2.30
2019-05-15T21:14:59.895Z,2.85
2019-05-15T21:17:28.314Z,2.70
2019-05-15T21:19:58.307Z,2.70
2019-05-15T21:22:24.875Z,3.35
2019-05-15T21:29:49.074Z,2.77
2019-05-15T21:32:19.017Z,3.10
2019-05-15T21:34:45.356Z,2.90
2019-05-15T21:37:13.164Z,3.10
2019-05-15T21:39:40.216Z,3.20
2019-05-15T21:42:08.843Z,3.10
2019-05-15T21:44:38.212Z,3.17
2019-05-15T21:49:32.011Z,2.90
2019-05-15T21:54:28.048Z,3.30
2019-05-15T21:57:06.834Z,3.00
2019-05-15T22:09:17.990Z,3.00
2019-05-15T22:11:44.939Z,3.00
2019-05-15T22:19:10.484Z,3.55
2019-05-15T22:21:40.447Z,3.20
2019-05-15T22:24:06.037Z,3.40
2019-05-15T22:26:33.189Z,3.20
2019-05-15T22:29:00.333Z,3.35
2019-05-15T22:36:21.019Z,3.35
2019-05-15T22:41:18.777Z,3.90
2019-05-15T22:43:45.743Z,3.10
2019-05-15T22:48:39.859Z,3.60
2019-05-15T22:51:07.023Z,3.60
2019-05-15T22:56:00.788Z,3.30
2019-05-15T23:00:55.562Z,3.40
2019-05-15T23:03:22.611Z,3.40
2019-05-15T23:05:49.671Z,3.27
2019-05-15T23:08:18.434Z,3.53
2019-05-15T23:10:48.442Z,3.70
2019-05-15T23:13:14.855Z,3.47
2019-05-15T23:15:42.009Z,4.20
2019-05-15T23:18:09.072Z,4.00
2019-05-15T23:20:36.229Z,4.10
2019-05-15T23:23:03.288Z,3.87
2019-05-15T23:25:30.392Z,3.80
2019-05-15T23:27:58.127Z,3.63
2019-05-15T23:30:28.558Z,3.70
2019-05-15T23:32:57.854Z,4.30
2019-05-15T23:35:34.714Z,3.90
2019-05-15T23:37:53.327Z,4.23
2019-05-15T23:40:20.483Z,4.80
2019-05-15T23:42:49.074Z,4.57
2019-05-15T23:45:18.213Z,4.33
2019-05-15T23:47:48.545Z,4.30
2019-05-15T23:50:16.595Z,4.57
2019-05-15T23:52:43.656Z,5.03
2019-05-15T23:55:10.917Z,4.80
2019-05-15T23:57:39.323Z,5.13
