createdAt,value
2018-04-28T00:02:08.793Z,12.00
2018-04-28T00:04:37.089Z,12.00
2018-04-28T00:07:05.422Z,12.00
2018-04-28T00:09:33.721Z,12.00
2018-04-28T00:12:02.033Z,12.00
2018-04-28T00:14:30.366Z,11.90
2018-04-28T00:17:15.270Z,11.70
2018-04-28T00:19:43.581Z,11.70
2018-04-28T00:25:14.000Z,11.60
2018-04-28T00:27:46.841Z,11.60
2018-04-28T00:30:34.876Z,11.60
2018-04-28T00:33:18.106Z,11.50
2018-04-28T00:35:47.181Z,11.50
2018-04-28T00:38:15.622Z,11.40
2018-04-28T00:40:44.692Z,11.40
2018-04-28T00:43:14.564Z,11.40
2018-04-28T00:45:51.372Z,11.50
2018-04-28T00:48:37.339Z,11.50
2018-04-28T00:51:10.267Z,11.50
2018-04-28T00:53:39.403Z,11.50
2018-04-28T00:56:07.811Z,11.50
2018-04-28T00:58:41.732Z,11.40
2018-04-28T01:01:13.647Z,11.50
2018-04-28T01:03:48.479Z,11.50
2018-04-28T01:06:16.776Z,11.40
2018-04-28T01:08:45.101Z,11.40
2018-04-28T01:11:21.096Z,11.30
2018-04-28T01:13:50.172Z,11.30
2018-04-28T01:16:19.311Z,11.40
2018-04-28T01:18:51.228Z,11.40
2018-04-28T01:21:22.977Z,11.30
2018-04-28T01:23:54.176Z,11.20
2018-04-28T01:29:19.948Z,11.00
2018-04-28T01:31:54.776Z,11.00
2018-04-28T01:34:26.739Z,11.00
2018-04-28T01:37:05.516Z,10.90
2018-04-28T01:39:39.364Z,10.90
2018-04-28T01:45:34.588Z,10.80
2018-04-28T01:48:13.818Z,10.80
2018-04-28T01:50:45.780Z,10.70
2018-04-28T01:53:14.913Z,10.70
2018-04-28T01:55:57.193Z,10.70
2018-04-28T02:01:28.802Z,10.50
2018-04-28T02:04:03.692Z,10.40
2018-04-28T02:06:40.587Z,10.40
2018-04-28T02:09:24.839Z,10.40
2018-04-28T02:12:01.174Z,10.40
2018-04-28T02:14:35.517Z,10.30
2018-04-28T02:17:15.148Z,10.10
2018-04-28T02:23:03.471Z,10.20
2018-04-28T02:25:53.590Z,10.30
2018-04-28T02:31:45.800Z,10.30
2018-04-28T02:34:17.696Z,10.30
2018-04-28T02:36:46.037Z,10.30
2018-04-28T02:39:19.046Z,10.30
2018-04-28T02:41:48.950Z,10.30
2018-04-28T02:44:21.849Z,10.30
2018-04-28T02:46:51.648Z,10.30
2018-04-28T02:49:22.935Z,10.20
2018-04-28T02:51:54.972Z,10.10
2018-04-28T02:54:26.184Z,10.10
2018-04-28T02:59:56.960Z,10.10
2018-04-28T03:02:34.408Z,10.10
2018-04-28T03:05:09.443Z,10.10
2018-04-28T03:07:38.709Z,10.00
2018-04-28T03:10:25.228Z,10.00
2018-04-28T03:12:53.285Z,10.00
2018-04-28T03:15:21.368Z,10.00
2018-04-28T03:18:00.035Z,10.00
2018-04-28T03:20:28.879Z,10.00
2018-04-28T03:23:00.513Z,10.00
2018-04-28T03:28:30.265Z,9.80
2018-04-28T03:30:59.137Z,9.70
2018-04-28T03:36:28.031Z,9.60
2018-04-28T03:39:01.389Z,9.50
2018-04-28T03:41:31.082Z,9.50
2018-04-28T03:44:01.021Z,9.50
2018-04-28T03:46:32.771Z,9.50
2018-04-28T03:52:14.216Z,9.40
2018-04-28T03:54:42.301Z,9.20
2018-04-28T03:57:45.368Z,9.00
2018-04-28T04:00:26.150Z,9.00
2018-04-28T04:03:06.123Z,9.00
2018-04-28T04:08:56.766Z,8.80
2018-04-28T04:14:43.109Z,8.70
2018-04-28T04:17:21.782Z,8.40
2018-04-28T04:20:08.687Z,8.40
2018-04-28T04:22:48.549Z,8.40
2018-04-28T04:25:21.168Z,8.50
2018-04-28T04:28:05.902Z,8.60
2018-04-28T04:30:36.676Z,8.80
2018-04-28T04:36:21.332Z,8.70
2018-04-28T04:38:49.406Z,8.70
2018-04-28T04:44:29.277Z,8.60
2018-04-28T04:46:59.824Z,8.60
2018-04-28T04:49:33.800Z,8.70
2018-04-28T04:55:21.384Z,8.70
2018-04-28T04:58:13.997Z,8.70
2018-04-28T05:01:06.606Z,8.70
2018-04-28T05:07:05.500Z,8.70
2018-04-28T05:12:51.742Z,8.80
2018-04-28T05:15:35.466Z,8.90
2018-04-28T05:18:11.243Z,8.90
2018-04-28T05:20:50.722Z,8.80
2018-04-28T05:23:24.625Z,8.70
2018-04-28T05:29:17.868Z,9.10
2018-04-28T05:35:12.729Z,9.30
2018-04-28T05:37:50.445Z,9.40
2018-04-28T05:43:24.229Z,9.40
2018-04-28T05:46:03.153Z,9.40
2018-04-28T05:48:36.780Z,9.70
2018-04-28T05:51:21.602Z,9.70
2018-04-28T05:53:57.619Z,9.80
2018-04-28T05:59:26.911Z,10.00
2018-04-28T06:01:57.952Z,10.20
2018-04-28T06:04:43.549Z,10.20
2018-04-28T06:10:15.647Z,10.40
2018-04-28T06:16:14.025Z,10.60
2018-04-28T06:18:48.952Z,10.60
2018-04-28T06:21:17.021Z,10.70
2018-04-28T06:23:45.085Z,10.80
2018-04-28T06:26:13.935Z,10.90
2018-04-28T06:28:41.976Z,10.90
2018-04-28T06:31:10.065Z,10.90
2018-04-28T06:33:38.104Z,11.00
2018-04-28T06:39:16.736Z,11.20
2018-04-28T06:41:44.934Z,11.30
2018-04-28T06:44:17.105Z,11.40
2018-04-28T06:46:46.056Z,11.50
2018-04-28T06:49:14.182Z,11.50
2018-04-28T06:51:43.105Z,11.60
2018-04-28T06:54:11.346Z,11.50
2018-04-28T06:56:40.731Z,11.60
2018-04-28T06:59:08.974Z,11.60
2018-04-28T07:01:37.120Z,11.70
2018-04-28T07:04:05.320Z,11.80
2018-04-28T07:06:33.396Z,11.90
2018-04-28T07:09:01.444Z,12.00
2018-04-28T07:11:29.705Z,12.00
2018-04-28T07:13:58.727Z,12.00
2018-04-28T07:16:26.983Z,12.00
2018-04-28T07:18:55.103Z,12.10
2018-04-28T07:21:23.226Z,12.20
2018-04-28T07:23:51.297Z,12.20
2018-04-28T07:26:19.482Z,12.30
2018-04-28T07:28:47.579Z,12.30
2018-04-28T07:31:15.955Z,12.30
2018-04-28T07:33:44.223Z,12.40
2018-04-28T07:36:12.381Z,12.40
2018-04-28T07:38:40.618Z,12.40
2018-04-28T07:41:08.877Z,12.50
2018-04-28T07:43:36.977Z,12.50
2018-04-28T07:46:05.872Z,12.70
2018-04-28T07:48:35.075Z,12.70
2018-04-28T07:51:04.126Z,12.80
2018-04-28T07:53:33.029Z,12.90
2018-04-28T07:56:01.367Z,12.90
2018-04-28T07:58:30.757Z,13.10
2018-04-28T08:00:59.063Z,13.10
2018-04-28T08:03:27.340Z,13.30
2018-04-28T08:05:55.765Z,13.40
2018-04-28T08:08:24.772Z,13.60
2018-04-28T08:10:53.109Z,13.60
2018-04-28T08:13:21.397Z,13.70
2018-04-28T08:15:49.708Z,13.90
2018-04-28T08:18:18.019Z,14.00
2018-04-28T08:20:46.231Z,14.10
2018-04-28T08:23:14.364Z,14.10
2018-04-28T08:25:42.793Z,14.20
2018-04-28T08:28:11.043Z,14.20
2018-04-28T08:30:39.177Z,14.20
2018-04-28T08:33:07.352Z,14.30
2018-04-28T08:35:35.447Z,14.40
2018-04-28T08:38:03.619Z,14.40
2018-04-28T08:40:31.728Z,14.50
2018-04-28T08:42:59.861Z,14.60
2018-04-28T08:45:28.016Z,14.70
2018-04-28T08:47:56.899Z,14.90
2018-04-28T08:50:25.117Z,14.90
2018-04-28T08:52:53.430Z,14.90
2018-04-28T08:55:21.925Z,15.00
2018-04-28T08:57:50.826Z,15.10
2018-04-28T09:00:29.118Z,15.50
2018-04-28T09:02:57.988Z,15.60
2018-04-28T09:05:26.097Z,15.60
2018-04-28T09:07:54.237Z,15.70
2018-04-28T09:10:22.610Z,15.80
2018-04-28T09:12:51.732Z,15.50
2018-04-28T09:15:20.080Z,15.50
2018-04-28T09:17:48.468Z,15.50
2018-04-28T09:20:16.819Z,15.60
2018-04-28T09:22:45.206Z,15.50
2018-04-28T09:25:14.419Z,15.40
2018-04-28T09:27:42.835Z,15.40
2018-04-28T09:30:11.201Z,15.40
2018-04-28T09:32:39.636Z,15.40
2018-04-28T09:35:07.982Z,15.40
2018-04-28T09:37:36.394Z,15.40
2018-04-28T09:40:11.692Z,15.30
2018-04-28T09:42:40.067Z,15.30
2018-04-28T09:45:09.588Z,15.50
2018-04-28T09:47:37.956Z,15.40
2018-04-28T09:50:06.304Z,15.50
2018-04-28T09:52:34.669Z,15.50
2018-04-28T09:55:03.834Z,15.50
2018-04-28T09:57:32.217Z,15.50
2018-04-28T10:00:12.360Z,15.50
2018-04-28T10:02:40.739Z,15.60
2018-04-28T10:05:09.135Z,15.70
2018-04-28T10:07:37.487Z,15.80
2018-04-28T10:10:05.860Z,15.80
2018-04-28T10:12:34.271Z,15.80
2018-04-28T10:15:02.611Z,15.90
2018-04-28T10:17:31.774Z,16.00
2018-04-28T10:20:00.885Z,16.10
2018-04-28T10:22:29.228Z,16.00
2018-04-28T10:24:57.585Z,16.20
2018-04-28T10:27:25.969Z,16.30
2018-04-28T10:29:54.327Z,16.40
2018-04-28T10:32:22.675Z,16.60
2018-04-28T10:34:51.039Z,16.90
2018-04-28T10:37:19.362Z,17.10
2018-04-28T10:39:47.683Z,17.10
2018-04-28T10:42:15.985Z,17.00
2018-04-28T10:44:44.315Z,17.00
2018-04-28T10:47:12.596Z,16.90
2018-04-28T10:49:40.915Z,16.80
2018-04-28T10:52:09.189Z,16.90
2018-04-28T10:54:38.257Z,16.90
2018-04-28T10:57:06.553Z,16.90
2018-04-28T10:59:34.888Z,17.00
2018-04-28T11:02:03.315Z,16.90
2018-04-28T11:04:32.544Z,17.40
2018-04-28T11:07:00.944Z,17.40
2018-04-28T11:09:29.366Z,17.50
2018-04-28T11:11:58.498Z,17.90
2018-04-28T11:14:26.934Z,17.90
2018-04-28T11:16:55.286Z,18.00
2018-04-28T11:19:23.670Z,18.00
2018-04-28T11:21:52.009Z,17.90
2018-04-28T11:24:20.334Z,17.90
2018-04-28T11:26:48.620Z,18.10
2018-04-28T11:29:16.932Z,18.20
2018-04-28T11:31:45.281Z,18.20
2018-04-28T11:34:13.636Z,18.20
2018-04-28T11:36:41.974Z,18.20
2018-04-28T11:39:10.369Z,18.20
2018-04-28T11:41:38.739Z,18.20
2018-04-28T11:44:07.105Z,18.20
2018-04-28T11:46:35.458Z,18.10
2018-04-28T11:49:03.836Z,18.10
2018-04-28T11:51:32.206Z,18.10
2018-04-28T11:54:00.580Z,18.30
2018-04-28T11:56:29.012Z,18.40
2018-04-28T11:58:57.436Z,18.30
2018-04-28T12:01:25.752Z,18.30
2018-04-28T12:03:54.829Z,18.30
2018-04-28T12:06:23.122Z,18.30
2018-04-28T12:08:52.199Z,18.20
2018-04-28T12:11:20.581Z,18.20
2018-04-28T12:13:50.371Z,18.20
2018-04-28T12:16:18.721Z,18.30
2018-04-28T12:18:47.090Z,18.40
2018-04-28T12:21:15.486Z,18.50
2018-04-28T12:23:43.813Z,18.50
2018-04-28T12:26:12.135Z,18.50
2018-04-28T12:28:40.421Z,18.60
2018-04-28T12:31:08.729Z,18.50
2018-04-28T12:33:37.019Z,18.50
2018-04-28T12:36:05.483Z,18.50
2018-04-28T12:38:33.636Z,18.70
2018-04-28T12:41:01.949Z,18.70
2018-04-28T12:43:30.232Z,18.70
2018-04-28T12:45:58.549Z,18.60
2018-04-28T12:48:26.850Z,18.50
2018-04-28T12:50:55.156Z,18.50
2018-04-28T12:53:23.435Z,18.50
2018-04-28T12:55:51.753Z,18.30
2018-04-28T12:58:20.039Z,18.20
2018-04-28T13:00:48.351Z,18.30
2018-04-28T13:03:16.673Z,18.30
2018-04-28T13:05:44.992Z,18.40
2018-04-28T13:08:13.271Z,18.30
2018-04-28T13:10:41.585Z,18.40
2018-04-28T13:13:09.872Z,18.60
2018-04-28T13:15:38.942Z,18.80
2018-04-28T13:18:07.216Z,18.70
2018-04-28T13:20:35.532Z,18.80
2018-04-28T13:23:03.830Z,18.90
2018-04-28T13:25:32.141Z,18.90
2018-04-28T13:28:00.440Z,18.90
2018-04-28T13:30:28.772Z,18.90
2018-04-28T13:32:57.060Z,19.20
2018-04-28T13:35:26.132Z,19.70
2018-04-28T13:37:54.420Z,19.80
2018-04-28T13:40:22.748Z,19.80
2018-04-28T13:42:51.029Z,19.80
2018-04-28T13:45:20.108Z,19.60
2018-04-28T13:47:48.391Z,19.60
2018-04-28T13:50:16.711Z,19.50
2018-04-28T13:52:44.996Z,19.40
2018-04-28T13:55:13.284Z,19.30
2018-04-28T13:57:41.616Z,19.20
2018-04-28T14:00:10.685Z,19.00
2018-04-28T14:02:38.988Z,19.10
2018-04-28T14:05:08.064Z,18.90
2018-04-28T14:07:36.377Z,18.90
2018-04-28T14:10:04.656Z,18.70
2018-04-28T14:12:32.968Z,18.50
2018-04-28T14:15:02.017Z,18.20
2018-04-28T14:17:31.104Z,18.00
2018-04-28T14:20:00.146Z,17.90
2018-04-28T14:22:28.503Z,17.90
2018-04-28T14:24:56.846Z,17.80
2018-04-28T14:27:25.162Z,17.70
2018-04-28T14:29:53.454Z,17.60
2018-04-28T14:32:21.776Z,17.50
2018-04-28T14:34:50.077Z,17.50
2018-04-28T14:37:18.411Z,17.40
2018-04-28T14:39:46.696Z,17.30
2018-04-28T14:42:15.009Z,17.20
2018-04-28T14:44:43.310Z,17.20
2018-04-28T14:47:11.629Z,17.10
2018-04-28T14:49:39.903Z,17.00
2018-04-28T14:52:08.216Z,16.90
2018-04-28T14:54:37.269Z,16.90
2018-04-28T14:57:05.595Z,16.90
2018-04-28T14:59:33.886Z,16.90
2018-04-28T15:02:02.193Z,16.80
2018-04-28T15:04:30.477Z,16.70
2018-04-28T15:06:58.784Z,16.70
2018-04-28T15:09:27.849Z,16.40
2018-04-28T15:11:56.170Z,16.40
2018-04-28T15:14:24.455Z,16.30
2018-04-28T15:16:52.796Z,16.10
2018-04-28T15:19:21.125Z,16.10
2018-04-28T15:21:49.467Z,16.10
2018-04-28T15:24:18.601Z,16.00
2018-04-28T15:26:46.939Z,15.90
2018-04-28T15:29:16.086Z,15.80
2018-04-28T15:31:44.415Z,15.70
2018-04-28T15:34:12.807Z,15.80
2018-04-28T15:36:41.101Z,15.70
2018-04-28T15:39:09.415Z,15.60
2018-04-28T15:41:37.696Z,15.60
2018-04-28T15:44:06.010Z,15.50
2018-04-28T15:46:35.072Z,15.30
2018-04-28T15:49:03.386Z,15.30
2018-04-28T15:51:32.459Z,15.30
2018-04-28T15:54:00.773Z,15.30
2018-04-28T15:56:29.073Z,15.30
2018-04-28T15:58:57.373Z,15.30
2018-04-28T16:01:25.652Z,15.20
2018-04-28T16:03:53.977Z,15.20
2018-04-28T16:06:22.269Z,15.10
2018-04-28T16:08:50.591Z,15.10
2018-04-28T16:11:18.883Z,15.10
2018-04-28T16:13:47.196Z,15.00
2018-04-28T16:16:15.482Z,15.00
2018-04-28T16:18:43.796Z,15.00
2018-04-28T16:21:12.082Z,15.00
2018-04-28T16:23:40.392Z,15.00
2018-04-28T16:26:09.435Z,14.90
2018-04-28T16:28:37.759Z,14.90
2018-04-28T16:31:06.097Z,14.90
2018-04-28T16:33:34.468Z,15.00
2018-04-28T16:36:02.885Z,15.00
2018-04-28T16:38:32.001Z,14.90
2018-04-28T16:41:00.353Z,14.90
2018-04-28T16:43:28.745Z,14.80
2018-04-28T16:45:57.098Z,14.80
2018-04-28T16:48:25.460Z,14.80
2018-04-28T16:50:53.758Z,14.70
2018-04-28T16:53:22.036Z,14.70
2018-04-28T16:55:50.380Z,14.70
2018-04-28T16:58:18.685Z,14.70
2018-04-28T17:00:47.007Z,14.60
2018-04-28T17:03:15.304Z,14.60
2018-04-28T17:05:43.717Z,14.60
2018-04-28T17:08:12.084Z,14.60
2018-04-28T17:10:40.436Z,14.50
2018-04-28T17:13:08.766Z,14.40
2018-04-28T17:15:37.160Z,14.40
2018-04-28T17:18:06.241Z,14.30
2018-04-28T17:20:34.591Z,14.30
2018-04-28T17:23:02.987Z,14.40
2018-04-28T17:25:31.374Z,14.30
2018-04-28T17:27:59.682Z,14.30
2018-04-28T17:30:28.041Z,14.30
2018-04-28T17:32:57.144Z,14.20
2018-04-28T17:35:26.295Z,14.10
2018-04-28T17:37:54.736Z,14.10
2018-04-28T17:40:23.099Z,14.00
2018-04-28T17:42:51.486Z,14.00
2018-04-28T17:45:19.774Z,14.00
2018-04-28T17:47:48.086Z,14.00
2018-04-28T17:50:16.420Z,13.90
2018-04-28T17:52:44.751Z,13.80
2018-04-28T17:55:13.164Z,13.80
2018-04-28T17:57:42.305Z,13.90
2018-04-28T18:00:10.653Z,13.90
2018-04-28T18:02:39.009Z,13.90
2018-04-28T18:05:07.375Z,13.90
2018-04-28T18:07:35.713Z,13.90
2018-04-28T18:10:04.063Z,13.90
2018-04-28T18:12:33.222Z,13.80
2018-04-28T18:15:01.599Z,13.80
2018-04-28T18:17:29.932Z,13.80
2018-04-28T18:19:58.250Z,13.70
2018-04-28T18:22:26.538Z,13.70
2018-04-28T18:24:54.861Z,13.70
2018-04-28T18:27:23.153Z,13.70
2018-04-28T18:29:51.473Z,13.60
2018-04-28T18:32:19.772Z,13.60
2018-04-28T18:34:48.098Z,13.60
2018-04-28T18:37:16.394Z,13.60
2018-04-28T18:39:44.689Z,13.60
2018-04-28T18:42:13.006Z,13.50
2018-04-28T18:44:41.304Z,13.40
2018-04-28T18:47:09.624Z,13.40
2018-04-28T18:49:37.992Z,13.40
2018-04-28T18:52:07.004Z,13.40
2018-04-28T18:54:35.295Z,13.40
2018-04-28T18:57:04.393Z,13.40
2018-04-28T18:59:33.457Z,13.40
2018-04-28T19:02:01.782Z,13.40
2018-04-28T19:04:30.081Z,13.40
2018-04-28T19:06:58.393Z,13.40
2018-04-28T19:09:26.693Z,13.30
2018-04-28T19:11:55.777Z,13.30
2018-04-28T19:14:24.064Z,13.30
2018-04-28T19:16:53.156Z,13.20
2018-04-28T19:19:21.465Z,13.20
2018-04-28T19:21:49.787Z,13.20
2018-04-28T19:24:18.073Z,13.20
2018-04-28T19:26:46.393Z,13.20
2018-04-28T19:29:14.680Z,13.10
2018-04-28T19:31:42.989Z,13.10
2018-04-28T19:34:11.281Z,13.10
2018-04-28T19:36:39.635Z,13.00
2018-04-28T19:39:08.699Z,12.80
2018-04-28T19:41:37.025Z,12.80
2018-04-28T19:44:05.325Z,12.70
2018-04-28T19:46:33.646Z,12.60
2018-04-28T19:49:01.933Z,12.40
2018-04-28T19:51:30.251Z,12.40
2018-04-28T19:53:58.535Z,12.40
2018-04-28T19:56:27.629Z,12.50
2018-04-28T19:58:55.928Z,12.50
2018-04-28T20:01:24.324Z,12.60
2018-04-28T20:03:52.659Z,12.70
2018-04-28T20:06:21.013Z,12.70
2018-04-28T20:08:49.335Z,12.70
2018-04-28T20:11:17.718Z,12.80
2018-04-28T20:13:46.103Z,12.80
2018-04-28T20:16:14.476Z,12.80
2018-04-28T20:18:42.809Z,12.80
2018-04-28T20:21:11.122Z,12.60
2018-04-28T20:23:52.087Z,12.50
2018-04-28T20:26:20.399Z,12.50
2018-04-28T20:28:48.692Z,12.50
2018-04-28T20:31:16.973Z,12.60
2018-04-28T20:33:45.292Z,12.60
2018-04-28T20:36:14.354Z,12.70
2018-04-28T20:38:42.707Z,12.60
2018-04-28T20:41:11.728Z,12.70
2018-04-28T20:43:40.045Z,12.60
2018-04-28T20:46:09.109Z,12.60
2018-04-28T20:48:37.424Z,12.60
2018-04-28T20:51:05.703Z,12.60
2018-04-28T20:53:34.772Z,12.50
2018-04-28T20:56:03.067Z,12.50
2018-04-28T20:58:32.149Z,12.50
2018-04-28T21:01:00.429Z,12.50
2018-04-28T21:03:28.753Z,12.60
2018-04-28T21:05:57.036Z,12.40
2018-04-28T21:08:25.356Z,12.40
2018-04-28T21:10:53.637Z,12.40
2018-04-28T21:13:21.958Z,12.40
2018-04-28T21:15:50.248Z,12.30
2018-04-28T21:18:18.570Z,12.30
2018-04-28T21:20:46.856Z,12.40
2018-04-28T21:23:15.164Z,12.40
2018-04-28T21:25:43.444Z,12.40
2018-04-28T21:28:11.785Z,12.30
2018-04-28T21:30:40.082Z,12.30
2018-04-28T21:33:09.157Z,12.30
2018-04-28T21:35:37.441Z,12.20
2018-04-28T21:38:06.518Z,12.40
2018-04-28T21:40:34.831Z,12.40
2018-04-28T21:43:03.919Z,12.30
2018-04-28T21:45:32.968Z,12.20
2018-04-28T21:48:01.288Z,12.20
2018-04-28T21:50:30.336Z,12.20
2018-04-28T21:52:58.661Z,12.20
2018-04-28T21:55:26.940Z,12.20
2018-04-28T21:57:56.029Z,12.20
2018-04-28T22:00:25.076Z,12.20
2018-04-28T22:02:53.400Z,12.10
2018-04-28T22:05:22.449Z,12.20
2018-04-28T22:07:51.528Z,12.10
2018-04-28T22:10:19.817Z,12.10
2018-04-28T22:12:48.123Z,12.00
2018-04-28T22:15:16.420Z,12.10
2018-04-28T22:17:45.512Z,12.10
2018-04-28T22:20:13.795Z,12.10
2018-04-28T22:22:42.832Z,12.10
2018-04-28T22:25:11.134Z,12.10
2018-04-28T22:27:39.424Z,12.00
2018-04-28T22:30:07.737Z,12.00
2018-04-28T22:32:36.785Z,11.90
2018-04-28T22:35:05.132Z,11.90
2018-04-28T22:37:33.416Z,11.80
2018-04-28T22:40:01.725Z,11.70
2018-04-28T22:42:30.050Z,11.70
2018-04-28T22:44:58.370Z,11.80
2018-04-28T22:47:26.669Z,11.80
2018-04-28T22:49:54.978Z,11.90
2018-04-28T22:52:23.314Z,11.90
2018-04-28T22:54:51.621Z,11.90
2018-04-28T22:57:19.914Z,11.90
2018-04-28T22:59:48.241Z,11.90
2018-04-28T23:02:16.527Z,11.80
2018-04-28T23:04:44.834Z,11.70
2018-04-28T23:07:13.875Z,11.70
2018-04-28T23:09:42.188Z,11.70
2018-04-28T23:12:10.484Z,11.60
2018-04-28T23:14:39.553Z,11.70
2018-04-28T23:17:07.836Z,11.60
2018-04-28T23:19:36.158Z,11.70
2018-04-28T23:22:04.441Z,11.70
2018-04-28T23:24:32.765Z,11.70
2018-04-28T23:27:01.827Z,11.70
2018-04-28T23:29:30.146Z,11.60
2018-04-28T23:31:59.198Z,11.40
2018-04-28T23:34:27.506Z,11.40
2018-04-28T23:36:55.793Z,11.30
2018-04-28T23:39:24.125Z,11.40
2018-04-28T23:41:52.408Z,11.50
2018-04-28T23:44:20.725Z,11.50
2018-04-28T23:46:49.024Z,11.60
2018-04-28T23:49:17.331Z,11.50
2018-04-28T23:51:45.615Z,11.40
2018-04-28T23:54:14.693Z,11.20
2018-04-28T23:56:42.988Z,11.20
2018-04-28T23:59:11.304Z,11.20
