createdAt,value
2023-01-31T00:00:33.704Z,55.10
2023-01-31T00:03:01.116Z,55.51
2023-01-31T00:05:28.510Z,55.46
2023-01-31T00:07:55.900Z,55.30
2023-01-31T00:10:23.286Z,55.44
2023-01-31T00:12:50.655Z,55.43
2023-01-31T00:15:19.743Z,55.46
2023-01-31T00:17:47.324Z,55.30
2023-01-31T00:20:14.806Z,55.39
2023-01-31T00:22:42.207Z,55.34
2023-01-31T00:25:10.118Z,55.35
2023-01-31T00:27:37.661Z,55.25
2023-01-31T00:30:06.555Z,55.34
2023-01-31T00:32:35.496Z,55.41
2023-01-31T00:35:03.212Z,55.27
2023-01-31T00:37:30.606Z,55.44
2023-01-31T00:39:57.991Z,55.30
2023-01-31T00:42:25.467Z,55.28
2023-01-31T00:44:52.865Z,55.36
2023-01-31T00:47:20.242Z,55.41
2023-01-31T00:49:48.943Z,55.27
2023-01-31T00:52:16.327Z,55.25
2023-01-31T00:54:43.822Z,55.35
2023-01-31T00:57:11.198Z,55.34
2023-01-31T00:59:38.569Z,55.34
2023-01-31T01:02:06.011Z,55.22
2023-01-31T01:04:33.430Z,55.24
2023-01-31T01:07:02.106Z,55.47
2023-01-31T01:09:29.494Z,55.25
2023-01-31T01:11:56.894Z,55.11
2023-01-31T01:14:24.295Z,55.13
2023-01-31T01:16:53.594Z,55.13
2023-01-31T01:19:21.656Z,55.15
2023-01-31T01:21:49.056Z,55.27
2023-01-31T01:24:19.056Z,55.08
2023-01-31T01:26:46.717Z,55.13
2023-01-31T01:29:14.420Z,55.31
2023-01-31T01:31:41.941Z,55.27
2023-01-31T01:34:12.214Z,55.21
2023-01-31T01:36:39.508Z,55.22
2023-01-31T01:39:08.609Z,55.13
2023-01-31T01:41:37.661Z,55.20
2023-01-31T01:44:05.836Z,55.34
2023-01-31T01:46:34.861Z,55.16
2023-01-31T01:49:12.638Z,55.21
2023-01-31T01:51:40.019Z,55.22
2023-01-31T01:54:09.285Z,55.26
2023-01-31T01:56:39.784Z,55.10
2023-01-31T01:59:08.691Z,55.13
2023-01-31T02:01:37.151Z,54.92
2023-01-31T02:04:04.900Z,55.12
2023-01-31T02:06:32.310Z,55.19
2023-01-31T02:08:59.774Z,55.22
2023-01-31T02:11:28.621Z,55.17
2023-01-31T02:14:03.606Z,55.03
2023-01-31T02:16:31.044Z,55.19
2023-01-31T02:18:58.686Z,55.12
2023-01-31T02:21:54.855Z,55.11
2023-01-31T02:24:43.029Z,55.16
2023-01-31T02:27:20.355Z,55.23
2023-01-31T02:30:22.969Z,55.18
2023-01-31T02:32:54.675Z,55.21
2023-01-31T02:35:29.098Z,55.08
2023-01-31T02:38:01.614Z,55.20
2023-01-31T02:40:32.292Z,55.10
2023-01-31T02:43:01.324Z,55.12
2023-01-31T02:45:31.582Z,55.14
2023-01-31T02:48:07.801Z,55.01
2023-01-31T02:50:37.268Z,55.06
2023-01-31T02:53:05.803Z,55.24
2023-01-31T02:55:53.343Z,55.22
2023-01-31T02:58:21.085Z,54.83
2023-01-31T03:00:48.526Z,55.10
2023-01-31T03:03:20.535Z,54.91
2023-01-31T03:06:11.657Z,55.14
2023-01-31T03:08:39.163Z,55.01
2023-01-31T03:11:06.999Z,55.12
2023-01-31T03:13:39.784Z,55.15
2023-01-31T03:16:33.631Z,55.05
2023-01-31T03:19:03.768Z,55.22
2023-01-31T03:21:31.435Z,55.13
2023-01-31T03:23:58.868Z,55.13
2023-01-31T03:26:26.380Z,55.26
2023-01-31T03:28:57.047Z,55.16
2023-01-31T03:31:26.051Z,55.12
2023-01-31T03:33:55.784Z,55.05
2023-01-31T03:36:29.283Z,55.04
2023-01-31T03:39:00.532Z,55.12
2023-01-31T03:41:30.143Z,54.99
2023-01-31T03:44:00.265Z,55.21
2023-01-31T03:46:28.834Z,55.11
2023-01-31T03:48:57.937Z,55.12
2023-01-31T03:51:28.705Z,55.18
2023-01-31T03:53:57.321Z,55.14
2023-01-31T03:56:26.476Z,55.02
2023-01-31T03:58:55.442Z,55.11
2023-01-31T04:01:23.980Z,55.01
2023-01-31T04:03:52.886Z,55.09
2023-01-31T04:06:20.276Z,55.10
2023-01-31T04:08:48.957Z,54.91
2023-01-31T04:11:16.360Z,55.10
2023-01-31T04:13:43.792Z,55.23
2023-01-31T04:16:11.349Z,55.04
2023-01-31T04:18:38.917Z,55.08
2023-01-31T04:21:06.502Z,55.09
2023-01-31T04:23:33.878Z,55.06
2023-01-31T04:26:02.627Z,55.14
2023-01-31T04:28:29.999Z,55.00
2023-01-31T04:30:57.612Z,55.16
2023-01-31T04:33:25.244Z,55.10
2023-01-31T04:35:52.747Z,54.95
2023-01-31T04:38:20.160Z,54.96
2023-01-31T04:40:47.596Z,54.95
2023-01-31T04:43:16.309Z,55.09
2023-01-31T04:45:43.719Z,54.97
2023-01-31T04:48:11.100Z,55.04
2023-01-31T04:50:38.494Z,54.95
2023-01-31T04:53:08.525Z,55.02
2023-01-31T04:55:36.465Z,55.08
2023-01-31T04:58:05.767Z,55.10
2023-01-31T05:00:35.376Z,55.02
2023-01-31T05:03:02.876Z,54.78
2023-01-31T05:05:30.808Z,54.94
2023-01-31T05:07:58.179Z,54.83
2023-01-31T05:10:25.624Z,54.88
2023-01-31T05:12:53.087Z,54.89
2023-01-31T05:15:21.117Z,54.90
2023-01-31T05:17:54.161Z,54.83
2023-01-31T05:20:21.892Z,54.87
2023-01-31T05:22:49.348Z,54.57
2023-01-31T05:25:16.835Z,54.78
2023-01-31T05:27:44.832Z,54.50
2023-01-31T05:30:13.484Z,54.59
2023-01-31T05:32:41.384Z,54.50
2023-01-31T05:35:10.315Z,54.33
2023-01-31T05:37:37.704Z,54.48
2023-01-31T05:40:05.603Z,54.41
2023-01-31T05:42:33.320Z,54.33
2023-01-31T05:45:00.755Z,54.37
2023-01-31T05:47:28.153Z,54.34
2023-01-31T05:49:55.558Z,54.31
2023-01-31T05:52:24.245Z,54.34
2023-01-31T05:54:51.682Z,54.26
2023-01-31T05:57:19.135Z,54.17
2023-01-31T05:59:47.504Z,54.12
2023-01-31T06:02:14.957Z,54.16
2023-01-31T06:04:42.329Z,54.31
2023-01-31T06:07:09.712Z,54.04
2023-01-31T06:09:40.452Z,53.84
2023-01-31T06:12:08.135Z,54.02
2023-01-31T06:14:35.544Z,54.03
2023-01-31T06:17:03.975Z,53.94
2023-01-31T06:19:31.906Z,53.92
2023-01-31T06:21:59.790Z,53.87
2023-01-31T06:24:27.315Z,54.02
2023-01-31T06:26:56.021Z,53.90
2023-01-31T06:29:23.433Z,54.01
2023-01-31T06:31:50.875Z,54.05
2023-01-31T06:34:18.444Z,54.11
2023-01-31T06:36:45.856Z,53.99
2023-01-31T06:39:13.816Z,53.87
2023-01-31T06:41:41.428Z,53.84
2023-01-31T06:44:10.184Z,53.86
2023-01-31T06:46:37.615Z,53.80
2023-01-31T06:49:05.079Z,54.00
2023-01-31T06:51:32.731Z,54.08
2023-01-31T06:54:00.127Z,53.94
2023-01-31T06:56:27.518Z,54.06
2023-01-31T06:58:54.897Z,53.98
2023-01-31T07:01:24.331Z,54.02
2023-01-31T07:03:52.012Z,54.11
2023-01-31T07:06:20.344Z,54.06
2023-01-31T07:08:47.710Z,53.95
2023-01-31T07:11:15.104Z,54.02
2023-01-31T07:13:42.491Z,54.01
2023-01-31T07:16:10.095Z,54.22
2023-01-31T07:18:38.807Z,54.16
2023-01-31T07:21:06.697Z,54.12
2023-01-31T07:23:34.124Z,54.08
2023-01-31T07:26:04.158Z,53.85
2023-01-31T07:28:31.547Z,53.89
2023-01-31T07:31:05.001Z,53.82
2023-01-31T07:33:32.523Z,53.81
2023-01-31T07:36:02.062Z,53.86
2023-01-31T07:38:29.993Z,53.91
2023-01-31T07:40:59.531Z,53.95
2023-01-31T07:43:26.910Z,53.94
2023-01-31T07:45:54.376Z,53.96
2023-01-31T07:48:23.487Z,53.86
2023-01-31T07:50:51.538Z,53.82
2023-01-31T07:53:20.339Z,53.79
2023-01-31T07:55:47.886Z,53.69
2023-01-31T07:58:59.253Z,53.78
2023-01-31T08:02:10.112Z,53.59
2023-01-31T08:04:55.892Z,53.62
2023-01-31T08:07:40.122Z,53.55
2023-01-31T08:12:38.390Z,53.71
2023-01-31T08:15:28.206Z,53.75
2023-01-31T08:18:01.010Z,53.64
2023-01-31T08:20:30.944Z,53.78
2023-01-31T08:23:12.926Z,53.77
2023-01-31T08:25:43.122Z,53.66
2023-01-31T08:28:24.527Z,53.76
2023-01-31T08:31:07.791Z,53.65
2023-01-31T08:33:42.475Z,53.76
2023-01-31T08:36:15.243Z,53.78
2023-01-31T08:39:15.368Z,54.00
2023-01-31T08:42:04.843Z,54.15
2023-01-31T08:44:45.202Z,54.30
2023-01-31T08:47:19.510Z,54.36
2023-01-31T08:55:30.304Z,54.55
2023-01-31T08:58:17.103Z,54.39
2023-01-31T09:01:04.043Z,54.38
2023-01-31T09:03:52.086Z,54.34
2023-01-31T09:06:24.474Z,54.38
2023-01-31T09:09:17.872Z,54.19
2023-01-31T09:12:08.939Z,54.12
2023-01-31T09:15:00.065Z,54.12
2023-01-31T09:17:39.567Z,54.14
2023-01-31T09:20:18.599Z,54.03
2023-01-31T09:22:46.011Z,54.22
2023-01-31T09:25:13.454Z,54.30
2023-01-31T09:27:40.872Z,54.03
2023-01-31T09:30:09.657Z,54.02
2023-01-31T09:32:38.705Z,54.06
2023-01-31T09:35:06.795Z,54.14
2023-01-31T09:37:34.196Z,53.93
2023-01-31T09:40:01.584Z,54.02
2023-01-31T09:42:30.835Z,54.15
2023-01-31T09:45:01.231Z,54.19
2023-01-31T09:47:30.075Z,54.35
2023-01-31T09:50:00.909Z,54.63
2023-01-31T09:52:32.473Z,54.41
2023-01-31T09:55:00.003Z,54.09
2023-01-31T09:57:37.094Z,54.38
2023-01-31T10:00:13.439Z,54.35
2023-01-31T10:02:53.175Z,54.35
2023-01-31T10:05:24.706Z,54.65
2023-01-31T10:07:55.736Z,54.79
2023-01-31T10:10:28.928Z,54.92
2023-01-31T10:12:57.774Z,54.90
2023-01-31T10:15:30.488Z,54.90
2023-01-31T10:17:59.286Z,54.67
2023-01-31T10:20:33.438Z,54.54
2023-01-31T10:23:04.149Z,54.20
2023-01-31T10:25:34.121Z,54.64
2023-01-31T10:28:02.328Z,53.70
2023-01-31T10:30:42.633Z,54.26
2023-01-31T10:33:15.469Z,54.87
2023-01-31T10:35:44.158Z,55.51
2023-01-31T10:38:14.595Z,55.86
2023-01-31T10:40:43.447Z,55.71
2023-01-31T10:43:15.169Z,55.42
2023-01-31T10:45:42.564Z,55.43
2023-01-31T10:48:15.621Z,55.38
2023-01-31T10:50:50.072Z,55.28
2023-01-31T10:53:27.191Z,55.00
2023-01-31T10:56:00.381Z,55.07
2023-01-31T10:58:27.819Z,55.31
2023-01-31T11:00:55.252Z,55.29
2023-01-31T11:03:22.745Z,55.48
2023-01-31T11:05:52.296Z,55.45
2023-01-31T11:08:27.052Z,55.50
2023-01-31T11:10:55.273Z,55.53
2023-01-31T11:13:23.160Z,55.70
2023-01-31T11:15:51.183Z,55.59
2023-01-31T11:18:27.302Z,55.71
2023-01-31T11:20:55.992Z,55.77
2023-01-31T11:23:24.569Z,55.37
2023-01-31T11:25:52.169Z,55.51
2023-01-31T11:28:22.370Z,54.05
2023-01-31T11:30:50.451Z,55.73
2023-01-31T11:33:38.608Z,57.20
2023-01-31T11:36:10.935Z,56.71
2023-01-31T11:38:38.553Z,56.36
2023-01-31T11:41:27.638Z,55.93
2023-01-31T11:44:12.509Z,55.29
2023-01-31T11:46:45.400Z,54.94
2023-01-31T11:49:13.886Z,54.59
2023-01-31T11:51:44.921Z,54.22
2023-01-31T11:54:14.136Z,54.16
2023-01-31T11:56:41.636Z,53.90
2023-01-31T11:59:10.821Z,53.72
2023-01-31T12:01:45.791Z,53.52
2023-01-31T12:04:17.286Z,53.66
2023-01-31T12:06:56.573Z,53.49
2023-01-31T12:09:24.933Z,53.54
2023-01-31T12:11:53.090Z,53.38
2023-01-31T12:14:20.543Z,53.47
2023-01-31T12:16:48.664Z,53.41
2023-01-31T12:19:22.226Z,53.25
2023-01-31T12:21:55.179Z,52.89
2023-01-31T12:24:30.106Z,53.24
2023-01-31T12:26:58.247Z,53.33
2023-01-31T12:29:38.201Z,53.53
2023-01-31T12:32:10.482Z,53.55
2023-01-31T12:35:00.691Z,53.54
2023-01-31T12:37:36.426Z,53.70
2023-01-31T12:40:24.632Z,53.53
2023-01-31T12:42:56.722Z,53.57
2023-01-31T12:45:36.094Z,53.48
2023-01-31T12:48:14.794Z,53.62
2023-01-31T12:50:43.822Z,53.68
2023-01-31T12:53:22.024Z,53.55
2023-01-31T12:55:54.052Z,53.84
2023-01-31T12:58:29.684Z,53.83
2023-01-31T13:00:59.814Z,53.83
2023-01-31T13:03:32.651Z,53.70
2023-01-31T13:06:02.421Z,54.03
2023-01-31T13:08:32.900Z,54.02
2023-01-31T13:11:02.795Z,53.92
2023-01-31T13:13:31.572Z,53.90
2023-01-31T13:16:00.937Z,54.00
2023-01-31T13:18:28.336Z,54.01
2023-01-31T13:20:56.958Z,54.08
2023-01-31T13:23:29.933Z,54.09
2023-01-31T13:25:59.205Z,54.20
2023-01-31T13:28:27.369Z,54.14
2023-01-31T13:30:57.076Z,54.14
2023-01-31T13:33:30.084Z,54.23
2023-01-31T13:36:01.122Z,54.34
2023-01-31T13:38:28.852Z,54.55
2023-01-31T13:40:58.492Z,54.40
2023-01-31T13:43:25.889Z,54.46
2023-01-31T13:45:54.616Z,54.46
2023-01-31T13:48:26.066Z,54.41
2023-01-31T13:50:54.856Z,54.34
2023-01-31T13:53:24.003Z,54.59
2023-01-31T13:55:51.390Z,54.58
2023-01-31T13:58:22.391Z,54.33
2023-01-31T14:00:51.089Z,54.33
2023-01-31T14:03:19.629Z,54.22
2023-01-31T14:05:55.282Z,54.26
2023-01-31T14:08:31.094Z,54.12
2023-01-31T14:10:58.664Z,54.28
2023-01-31T14:13:40.161Z,54.30
2023-01-31T14:16:36.937Z,54.09
2023-01-31T14:19:04.762Z,54.25
2023-01-31T14:21:50.614Z,54.13
2023-01-31T14:24:56.700Z,54.31
2023-01-31T14:27:24.770Z,54.22
2023-01-31T14:29:57.587Z,54.34
2023-01-31T14:32:29.493Z,54.32
2023-01-31T14:34:56.875Z,54.19
2023-01-31T14:37:31.906Z,54.16
2023-01-31T14:40:19.953Z,53.98
2023-01-31T14:43:22.989Z,54.06
2023-01-31T14:46:01.956Z,54.29
2023-01-31T14:48:54.682Z,54.30
2023-01-31T14:51:25.025Z,54.20
2023-01-31T14:54:02.675Z,54.21
2023-01-31T14:56:41.035Z,54.09
2023-01-31T14:59:22.866Z,54.19
2023-01-31T15:01:51.806Z,54.19
2023-01-31T15:04:20.268Z,54.27
2023-01-31T15:06:48.738Z,54.33
2023-01-31T15:09:27.812Z,54.15
2023-01-31T15:11:55.948Z,54.28
2023-01-31T15:14:34.743Z,54.35
2023-01-31T15:17:06.390Z,54.39
2023-01-31T15:19:35.345Z,54.30
2023-01-31T15:22:05.442Z,54.23
2023-01-31T15:24:33.630Z,54.34
2023-01-31T15:27:01.214Z,54.49
2023-01-31T15:29:30.227Z,54.51
2023-01-31T15:31:59.070Z,54.39
2023-01-31T15:34:28.896Z,54.50
2023-01-31T15:37:01.984Z,54.59
2023-01-31T15:39:32.216Z,54.51
2023-01-31T15:41:59.438Z,54.58
2023-01-31T15:44:27.551Z,54.39
2023-01-31T15:46:55.433Z,54.43
2023-01-31T15:49:38.093Z,54.58
2023-01-31T15:52:12.217Z,54.52
2023-01-31T15:54:39.918Z,54.44
2023-01-31T15:57:11.532Z,54.64
2023-01-31T15:59:38.939Z,54.54
2023-01-31T16:02:06.638Z,54.57
2023-01-31T16:04:34.060Z,54.47
2023-01-31T16:07:01.423Z,54.55
2023-01-31T16:09:31.541Z,54.46
2023-01-31T16:11:58.953Z,54.41
2023-01-31T16:14:26.434Z,54.66
2023-01-31T16:16:54.938Z,54.55
2023-01-31T16:19:24.517Z,54.43
2023-01-31T16:21:51.889Z,54.66
2023-01-31T16:24:20.181Z,54.62
2023-01-31T16:26:54.847Z,54.71
2023-01-31T16:29:23.441Z,54.74
2023-01-31T16:31:52.799Z,54.81
2023-01-31T16:34:23.917Z,54.75
2023-01-31T16:36:57.480Z,54.79
2023-01-31T16:39:30.635Z,54.88
2023-01-31T16:42:00.115Z,54.92
2023-01-31T16:44:29.284Z,54.95
2023-01-31T16:46:56.660Z,54.95
2023-01-31T16:49:25.071Z,55.08
2023-01-31T16:51:52.703Z,55.26
2023-01-31T16:54:21.837Z,55.31
2023-01-31T16:59:48.382Z,55.33
2023-01-31T17:02:21.081Z,55.37
2023-01-31T17:04:48.911Z,55.45
2023-01-31T17:07:18.284Z,55.45
2023-01-31T17:09:45.703Z,55.42
2023-01-31T17:12:18.358Z,55.44
2023-01-31T17:14:47.222Z,55.51
2023-01-31T17:17:20.597Z,55.47
2023-01-31T17:19:49.283Z,55.61
2023-01-31T17:22:16.687Z,55.67
2023-01-31T17:24:44.610Z,55.63
2023-01-31T17:27:14.833Z,55.56
2023-01-31T17:29:42.522Z,55.64
2023-01-31T17:32:13.453Z,55.60
2023-01-31T17:34:40.942Z,55.63
2023-01-31T17:37:08.358Z,55.70
2023-01-31T17:39:36.236Z,55.71
2023-01-31T17:42:04.057Z,55.50
2023-01-31T17:44:31.474Z,55.63
2023-01-31T17:46:58.963Z,55.65
2023-01-31T17:49:29.001Z,55.48
2023-01-31T17:51:57.583Z,55.81
2023-01-31T17:54:24.997Z,55.61
2023-01-31T17:56:53.062Z,55.74
2023-01-31T17:59:26.888Z,55.73
2023-01-31T18:01:54.912Z,55.72
2023-01-31T18:04:22.300Z,55.65
2023-01-31T18:06:50.986Z,55.66
2023-01-31T18:09:18.625Z,55.68
2023-01-31T18:11:46.788Z,55.64
2023-01-31T18:14:14.879Z,55.64
2023-01-31T18:16:42.272Z,55.75
2023-01-31T18:19:11.296Z,55.62
2023-01-31T18:21:41.455Z,55.72
2023-01-31T18:24:15.599Z,55.68
2023-01-31T18:26:44.519Z,55.75
2023-01-31T18:29:19.221Z,55.81
2023-01-31T18:31:46.786Z,55.66
2023-01-31T18:34:14.170Z,55.98
2023-01-31T18:36:41.555Z,55.83
2023-01-31T18:39:08.971Z,55.97
2023-01-31T18:41:37.661Z,55.89
2023-01-31T18:44:05.349Z,55.86
2023-01-31T18:46:32.826Z,55.84
2023-01-31T18:49:00.231Z,55.95
2023-01-31T18:51:27.625Z,55.89
2023-01-31T18:53:54.984Z,56.00
2023-01-31T18:56:23.566Z,56.00
2023-01-31T18:58:53.446Z,55.84
2023-01-31T19:01:21.794Z,55.95
2023-01-31T19:03:52.699Z,55.91
2023-01-31T19:06:20.777Z,56.00
2023-01-31T19:08:48.835Z,55.97
2023-01-31T19:11:16.808Z,56.01
2023-01-31T19:13:44.332Z,56.04
2023-01-31T19:16:13.841Z,55.96
2023-01-31T19:18:41.457Z,55.98
2023-01-31T19:21:15.562Z,56.05
2023-01-31T19:23:43.443Z,55.98
2023-01-31T19:26:10.861Z,55.99
2023-01-31T19:28:38.274Z,55.86
2023-01-31T19:31:05.985Z,55.88
2023-01-31T19:33:35.231Z,56.06
2023-01-31T19:36:09.480Z,56.08
2023-01-31T19:38:36.877Z,55.72
2023-01-31T19:41:05.563Z,55.98
2023-01-31T19:43:32.945Z,56.12
2023-01-31T19:46:00.337Z,56.11
2023-01-31T19:48:28.682Z,55.99
2023-01-31T19:50:57.471Z,55.98
2023-01-31T19:53:24.883Z,56.40
2023-01-31T19:55:53.894Z,56.04
2023-01-31T19:58:21.317Z,56.08
2023-01-31T20:00:48.797Z,56.05
2023-01-31T20:03:16.191Z,56.14
2023-01-31T20:05:43.585Z,56.06
2023-01-31T20:08:12.298Z,56.12
2023-01-31T20:10:39.780Z,56.00
2023-01-31T20:13:07.239Z,55.97
2023-01-31T20:15:34.789Z,56.05
2023-01-31T20:18:02.167Z,56.03
2023-01-31T20:20:29.556Z,56.12
2023-01-31T20:22:56.962Z,56.08
2023-01-31T20:25:25.644Z,56.03
2023-01-31T20:27:53.054Z,56.08
2023-01-31T20:30:23.212Z,56.07
2023-01-31T20:32:51.018Z,56.10
2023-01-31T20:35:18.426Z,56.01
2023-01-31T20:37:45.833Z,56.12
2023-01-31T20:40:13.512Z,56.07
2023-01-31T20:42:42.204Z,56.06
2023-01-31T20:45:10.385Z,56.08
2023-01-31T20:47:37.898Z,56.08
2023-01-31T20:50:05.836Z,55.97
2023-01-31T20:52:33.218Z,55.95
2023-01-31T20:55:00.599Z,56.04
2023-01-31T20:57:27.991Z,56.05
2023-01-31T20:59:56.675Z,56.06
2023-01-31T21:02:24.087Z,55.98
2023-01-31T21:04:51.484Z,56.10
2023-01-31T21:07:18.855Z,56.14
2023-01-31T21:09:46.244Z,56.00
2023-01-31T21:12:13.649Z,55.97
2023-01-31T21:14:41.018Z,56.04
2023-01-31T21:17:09.744Z,56.08
2023-01-31T21:19:37.340Z,56.02
2023-01-31T21:22:04.731Z,56.09
2023-01-31T21:24:32.136Z,55.95
2023-01-31T21:26:59.594Z,56.04
2023-01-31T21:29:27.087Z,56.08
2023-01-31T21:31:54.626Z,55.96
2023-01-31T21:34:26.882Z,55.87
2023-01-31T21:36:54.268Z,55.91
2023-01-31T21:39:21.651Z,55.93
2023-01-31T21:47:10.294Z,55.75
2023-01-31T21:49:37.671Z,55.80
2023-01-31T21:52:05.383Z,55.79
2023-01-31T21:54:32.805Z,55.84
2023-01-31T21:57:00.189Z,55.81
2023-01-31T21:59:27.570Z,55.75
2023-01-31T22:01:54.974Z,55.79
2023-01-31T22:04:23.893Z,55.96
2023-01-31T22:06:52.111Z,55.81
2023-01-31T22:09:19.515Z,55.94
2023-01-31T22:11:47.527Z,55.86
2023-01-31T22:14:16.093Z,55.69
2023-01-31T22:16:43.682Z,55.74
2023-01-31T22:19:11.232Z,55.78
2023-01-31T22:21:40.309Z,55.76
2023-01-31T22:24:08.704Z,55.64
2023-01-31T22:26:37.367Z,55.75
2023-01-31T22:29:05.960Z,55.79
2023-01-31T22:31:33.494Z,55.72
2023-01-31T22:34:00.988Z,55.80
2023-01-31T22:36:28.418Z,55.75
2023-01-31T22:38:57.148Z,55.77
2023-01-31T22:41:24.537Z,55.42
2023-01-31T22:43:52.681Z,55.71
2023-01-31T22:46:20.972Z,55.79
2023-01-31T22:48:49.233Z,55.70
2023-01-31T22:51:17.592Z,55.68
2023-01-31T22:53:45.115Z,55.75
2023-01-31T22:56:14.784Z,55.66
2023-01-31T22:58:42.220Z,55.61
2023-01-31T23:01:16.883Z,55.64
2023-01-31T23:03:44.406Z,55.61
2023-01-31T23:06:11.942Z,55.70
2023-01-31T23:08:39.400Z,55.40
2023-01-31T23:11:07.432Z,55.61
2023-01-31T23:13:36.221Z,55.68
2023-01-31T23:16:04.098Z,55.55
2023-01-31T23:18:31.590Z,55.67
2023-01-31T23:21:06.229Z,55.37
2023-01-31T23:23:33.631Z,55.60
2023-01-31T23:26:01.031Z,55.62
2023-01-31T23:28:28.479Z,55.49
2023-01-31T23:30:57.300Z,55.62
2023-01-31T23:33:24.843Z,55.61
2023-01-31T23:35:52.233Z,55.56
2023-01-31T23:38:19.652Z,55.43
2023-01-31T23:40:51.312Z,55.47
2023-01-31T23:43:18.946Z,55.39
2023-01-31T23:45:46.353Z,55.46
2023-01-31T23:48:15.108Z,55.50
2023-01-31T23:50:42.551Z,55.40
2023-01-31T23:53:10.067Z,55.32
2023-01-31T23:55:37.602Z,55.37
2023-01-31T23:58:05.008Z,55.42
