createdAt,value
2019-01-19T00:04:12.788Z,9.55
2019-01-19T00:06:55.341Z,9.27
2019-01-19T00:09:38.537Z,9.90
2019-01-19T00:12:21.030Z,10.27
2019-01-19T00:15:04.035Z,9.57
2019-01-19T00:17:47.019Z,10.83
2019-01-19T00:20:29.513Z,9.53
2019-01-19T00:23:12.639Z,9.65
2019-01-19T00:25:41.037Z,9.20
2019-01-19T00:28:23.974Z,9.70
2019-01-19T00:31:06.873Z,9.80
2019-01-19T00:33:33.377Z,9.83
2019-01-19T00:36:27.539Z,8.80
2019-01-19T00:42:13.744Z,11.07
2019-01-19T00:45:02.737Z,10.13
2019-01-19T00:47:45.282Z,9.80
2019-01-19T00:50:28.001Z,10.20
2019-01-19T00:53:10.974Z,10.17
2019-01-19T00:56:01.811Z,10.90
2019-01-19T00:58:44.341Z,8.50
2019-01-19T01:01:00.402Z,10.53
2019-01-19T01:03:16.320Z,9.95
2019-01-19T01:05:32.801Z,10.72
2019-01-19T01:07:48.416Z,10.10
2019-01-19T01:10:04.105Z,9.87
2019-01-19T01:12:20.284Z,10.47
2019-01-19T01:14:36.892Z,9.80
2019-01-19T01:16:53.089Z,10.30
2019-01-19T01:19:08.880Z,9.85
2019-01-19T01:21:25.085Z,10.70
2019-01-19T01:23:41.591Z,10.78
2019-01-19T01:25:58.223Z,9.77
2019-01-19T01:28:14.777Z,10.30
2019-01-19T01:30:31.682Z,11.03
2019-01-19T01:32:47.934Z,10.00
2019-01-19T01:35:03.532Z,10.70
2019-01-19T01:37:19.924Z,10.50
2019-01-19T01:39:35.741Z,10.13
2019-01-19T01:41:51.370Z,10.50
2019-01-19T01:44:08.315Z,11.00
2019-01-19T01:46:24.553Z,10.20
2019-01-19T01:48:41.563Z,10.60
2019-01-19T01:50:58.321Z,9.53
2019-01-19T01:53:14.836Z,10.70
2019-01-19T01:55:30.873Z,10.60
2019-01-19T01:57:46.609Z,11.45
2019-01-19T02:00:03.725Z,11.20
2019-01-19T02:02:20.062Z,10.90
2019-01-19T02:06:53.409Z,11.30
2019-01-19T02:09:09.628Z,11.67
2019-01-19T02:11:25.923Z,10.83
2019-01-19T02:13:42.620Z,11.28
2019-01-19T02:15:59.389Z,11.07
2019-01-19T02:18:15.046Z,11.13
2019-01-19T02:20:30.941Z,11.70
2019-01-19T02:22:46.677Z,11.30
2019-01-19T02:25:03.093Z,12.60
2019-01-19T02:27:19.283Z,12.60
2019-01-19T02:29:36.221Z,12.77
2019-01-19T02:31:52.738Z,12.93
2019-01-19T02:34:09.394Z,13.38
2019-01-19T02:36:25.665Z,11.87
2019-01-19T02:38:41.650Z,12.00
2019-01-19T02:40:58.112Z,12.33
2019-01-19T02:43:14.931Z,12.63
2019-01-19T02:45:31.956Z,12.93
2019-01-19T02:47:49.064Z,13.13
2019-01-19T02:50:05.540Z,12.90
2019-01-19T02:52:22.169Z,13.90
2019-01-19T02:54:38.425Z,13.30
2019-01-19T02:56:55.562Z,12.00
2019-01-19T02:59:11.959Z,13.20
2019-01-19T03:01:28.705Z,12.70
2019-01-19T03:03:44.744Z,12.60
2019-01-19T03:06:00.942Z,13.53
2019-01-19T03:08:16.753Z,13.10
2019-01-19T03:10:32.905Z,13.40
2019-01-19T03:12:48.874Z,13.97
2019-01-19T03:15:04.581Z,13.53
2019-01-19T03:17:24.857Z,14.00
2019-01-19T03:19:51.818Z,13.33
2019-01-19T03:22:34.866Z,14.10
2019-01-19T03:25:17.406Z,13.30
2019-01-19T03:27:59.713Z,12.17
2019-01-19T03:30:42.797Z,12.00
2019-01-19T03:33:25.782Z,11.33
2019-01-19T03:36:08.712Z,11.60
2019-01-19T03:38:54.906Z,11.63
2019-01-19T03:41:38.789Z,11.70
2019-01-19T03:44:28.859Z,11.57
2019-01-19T03:47:11.818Z,12.00
2019-01-19T03:49:54.361Z,12.07
2019-01-19T03:52:25.616Z,12.00
2019-01-19T03:54:54.387Z,11.20
2019-01-19T04:00:25.821Z,11.23
2019-01-19T04:02:42.954Z,12.10
2019-01-19T04:04:59.399Z,12.23
2019-01-19T04:07:16.475Z,12.53
2019-01-19T04:09:32.537Z,12.30
2019-01-19T04:11:48.321Z,11.57
2019-01-19T04:14:04.752Z,12.00
2019-01-19T04:16:20.421Z,11.27
2019-01-19T04:18:36.765Z,11.90
2019-01-19T04:20:52.729Z,11.30
2019-01-19T04:23:09.059Z,11.97
2019-01-19T04:25:25.725Z,11.70
2019-01-19T04:27:42.442Z,12.27
2019-01-19T04:29:58.847Z,11.80
2019-01-19T04:32:14.606Z,11.70
2019-01-19T04:34:30.852Z,11.53
2019-01-19T04:36:47.126Z,11.30
2019-01-19T04:39:05.561Z,11.80
2019-01-19T04:41:22.488Z,11.70
2019-01-19T04:43:39.037Z,11.60
2019-01-19T04:45:55.302Z,11.80
2019-01-19T04:48:12.287Z,11.40
2019-01-19T04:50:28.741Z,11.57
2019-01-19T04:52:45.249Z,11.87
2019-01-19T04:55:01.478Z,12.00
2019-01-19T04:57:17.949Z,11.23
2019-01-19T04:59:34.387Z,11.23
2019-01-19T05:01:50.709Z,11.13
2019-01-19T05:04:06.789Z,10.20
2019-01-19T05:06:30.281Z,11.10
2019-01-19T05:08:40.465Z,11.10
2019-01-19T05:10:56.790Z,11.07
2019-01-19T05:13:12.818Z,11.30
2019-01-19T05:15:29.300Z,12.65
2019-01-19T05:17:45.696Z,11.67
2019-01-19T05:20:01.593Z,11.50
2019-01-19T05:31:15.256Z,12.17
2019-01-19T05:33:31.777Z,11.28
2019-01-19T05:35:48.848Z,12.10
2019-01-19T05:38:05.641Z,12.17
2019-01-19T05:40:21.889Z,12.13
2019-01-19T05:42:38.087Z,12.00
2019-01-19T05:44:54.665Z,12.37
2019-01-19T05:47:11.553Z,11.77
2019-01-19T05:49:27.874Z,11.80
2019-01-19T05:51:43.599Z,12.60
2019-01-19T05:53:59.877Z,12.73
2019-01-19T05:56:15.352Z,13.00
2019-01-19T05:58:31.872Z,11.90
2019-01-19T06:00:47.756Z,11.80
2019-01-19T06:03:03.580Z,11.27
2019-01-19T06:05:19.255Z,11.50
2019-01-19T06:07:35.657Z,12.00
2019-01-19T06:09:51.879Z,11.47
2019-01-19T06:12:08.494Z,11.38
2019-01-19T06:14:24.957Z,12.00
2019-01-19T06:18:58.632Z,12.50
2019-01-19T06:21:15.762Z,11.67
2019-01-19T06:23:32.694Z,12.50
2019-01-19T06:25:49.138Z,11.08
2019-01-19T06:28:05.599Z,11.40
2019-01-19T06:30:21.828Z,11.85
2019-01-19T06:32:38.441Z,12.00
2019-01-19T06:34:54.475Z,11.50
2019-01-19T06:37:10.399Z,11.63
2019-01-19T06:39:25.760Z,11.70
2019-01-19T06:41:41.621Z,11.38
2019-01-19T06:43:57.357Z,11.83
2019-01-19T06:46:13.445Z,11.38
2019-01-19T06:48:30.053Z,11.10
2019-01-19T06:50:46.387Z,11.40
2019-01-19T06:53:03.163Z,11.70
2019-01-19T06:55:19.713Z,11.77
2019-01-19T06:57:36.273Z,12.20
2019-01-19T06:59:52.989Z,12.78
2019-01-19T07:02:08.405Z,13.00
2019-01-19T07:04:23.814Z,12.30
2019-01-19T07:06:39.556Z,13.10
2019-01-19T07:08:55.336Z,13.10
2019-01-19T07:11:11.252Z,12.73
2019-01-19T07:13:27.521Z,12.40
2019-01-19T07:15:43.729Z,13.03
2019-01-19T07:20:16.873Z,12.73
2019-01-19T07:22:33.613Z,12.73
2019-01-19T07:24:49.299Z,12.80
2019-01-19T07:27:05.814Z,11.70
2019-01-19T07:29:22.853Z,11.73
2019-01-19T07:31:38.761Z,12.55
2019-01-19T07:33:55.152Z,12.30
2019-01-19T07:36:10.852Z,12.13
2019-01-19T07:38:28.691Z,12.87
2019-01-19T07:40:45.766Z,13.10
2019-01-19T07:43:07.108Z,13.30
2019-01-19T07:45:23.044Z,13.30
2019-01-19T07:47:39.181Z,13.50
2019-01-19T07:52:19.362Z,14.00
2019-01-19T07:54:36.091Z,13.57
2019-01-19T07:56:52.275Z,14.17
2019-01-19T07:59:08.119Z,13.40
2019-01-19T08:01:25.230Z,13.73
2019-01-19T08:03:41.996Z,13.83
2019-01-19T08:05:58.259Z,14.53
2019-01-19T08:08:14.409Z,16.87
2019-01-19T08:10:31.152Z,17.00
2019-01-19T08:12:47.452Z,17.43
2019-01-19T08:15:03.701Z,16.43
2019-01-19T08:17:20.613Z,15.00
2019-01-19T08:19:37.321Z,15.83
2019-01-19T08:21:53.690Z,15.60
2019-01-19T08:24:09.511Z,15.13
2019-01-19T08:26:25.740Z,15.20
2019-01-19T08:28:41.891Z,14.60
2019-01-19T08:30:57.589Z,14.97
2019-01-19T08:33:13.468Z,14.30
2019-01-19T08:35:30.112Z,15.67
2019-01-19T08:37:46.765Z,15.75
2019-01-19T08:40:03.421Z,16.50
2019-01-19T08:42:19.605Z,16.20
2019-01-19T08:44:35.885Z,17.13
2019-01-19T08:46:52.100Z,17.03
2019-01-19T08:49:08.483Z,17.27
2019-01-19T08:51:24.580Z,17.30
2019-01-19T08:53:41.033Z,17.53
2019-01-19T08:55:57.328Z,17.27
2019-01-19T08:58:13.513Z,17.37
2019-01-19T09:00:29.433Z,19.07
2019-01-19T09:02:45.641Z,18.40
2019-01-19T09:05:02.581Z,19.03
2019-01-19T09:07:19.366Z,18.70
2019-01-19T09:09:35.783Z,19.47
2019-01-19T09:11:52.241Z,19.27
2019-01-19T09:14:08.157Z,21.43
2019-01-19T09:16:27.310Z,22.40
2019-01-19T09:18:43.993Z,20.77
2019-01-19T09:21:00.405Z,22.10
2019-01-19T09:25:52.379Z,21.70
2019-01-19T09:28:08.919Z,22.63
2019-01-19T09:30:25.214Z,27.67
2019-01-19T09:32:41.271Z,23.80
2019-01-19T09:34:57.558Z,25.80
2019-01-19T09:37:13.163Z,22.60
2019-01-19T09:39:30.030Z,24.13
2019-01-19T09:41:45.897Z,23.33
2019-01-19T09:44:02.068Z,23.03
2019-01-19T09:46:18.357Z,23.10
2019-01-19T09:48:34.251Z,22.70
2019-01-19T09:50:51.218Z,22.90
2019-01-19T09:53:07.513Z,22.60
2019-01-19T09:55:24.472Z,22.93
2019-01-19T09:57:40.480Z,22.80
2019-01-19T09:59:57.377Z,22.17
2019-01-19T10:02:14.449Z,22.87
2019-01-19T10:04:31.165Z,22.07
2019-01-19T10:06:48.306Z,21.53
2019-01-19T10:09:06.995Z,22.97
2019-01-19T10:11:23.710Z,22.37
2019-01-19T10:13:39.397Z,20.70
2019-01-19T10:15:55.797Z,20.20
2019-01-19T10:18:12.173Z,20.67
2019-01-19T10:20:29.064Z,21.47
2019-01-19T10:22:44.837Z,21.20
2019-01-19T10:25:01.085Z,21.37
2019-01-19T10:27:17.002Z,21.20
2019-01-19T10:29:33.358Z,21.52
2019-01-19T10:31:49.641Z,20.30
2019-01-19T10:34:05.165Z,20.93
2019-01-19T10:36:21.978Z,20.70
2019-01-19T10:38:38.406Z,22.83
2019-01-19T10:40:54.577Z,25.67
2019-01-19T10:43:11.027Z,20.90
2019-01-19T10:45:26.609Z,20.47
2019-01-19T10:47:42.646Z,20.50
2019-01-19T10:49:58.885Z,20.47
2019-01-19T10:52:15.117Z,20.23
2019-01-19T10:54:30.793Z,20.07
2019-01-19T10:56:46.789Z,19.27
2019-01-19T10:59:03.233Z,20.67
2019-01-19T11:01:19.588Z,20.10
2019-01-19T11:03:35.634Z,19.23
2019-01-19T11:05:52.156Z,19.63
2019-01-19T11:08:10.100Z,20.23
2019-01-19T11:10:26.976Z,20.50
2019-01-19T11:12:43.227Z,19.50
2019-01-19T11:14:59.784Z,19.93
2019-01-19T11:17:15.940Z,19.80
2019-01-19T11:21:49.881Z,18.40
2019-01-19T11:24:05.745Z,18.07
2019-01-19T11:26:22.048Z,18.75
2019-01-19T11:28:38.147Z,18.10
2019-01-19T11:30:54.955Z,17.30
2019-01-19T11:33:11.478Z,16.70
2019-01-19T11:35:28.188Z,17.57
2019-01-19T11:37:44.232Z,16.93
2019-01-19T11:40:00.692Z,17.90
2019-01-19T11:42:16.641Z,17.80
2019-01-19T11:44:33.393Z,16.30
2019-01-19T11:46:49.302Z,16.47
2019-01-19T11:49:06.265Z,16.03
2019-01-19T11:51:22.072Z,15.68
2019-01-19T11:53:38.324Z,13.03
2019-01-19T11:55:55.049Z,12.80
2019-01-19T11:58:11.079Z,11.47
2019-01-19T12:00:30.117Z,12.90
2019-01-19T12:02:46.388Z,13.20
2019-01-19T12:05:02.247Z,14.20
2019-01-19T12:07:18.488Z,15.00
2019-01-19T12:09:34.501Z,14.20
2019-01-19T12:11:50.032Z,13.57
2019-01-19T12:14:05.433Z,13.20
2019-01-19T12:16:21.415Z,13.13
2019-01-19T12:18:37.736Z,13.83
2019-01-19T12:20:53.530Z,13.30
2019-01-19T12:23:10.055Z,14.43
2019-01-19T12:25:26.732Z,14.17
2019-01-19T12:27:43.610Z,14.10
2019-01-19T12:29:59.995Z,15.43
2019-01-19T12:32:16.344Z,13.43
2019-01-19T12:34:32.567Z,12.37
2019-01-19T12:36:48.169Z,17.07
2019-01-19T12:39:08.333Z,10.07
2019-01-19T12:41:24.572Z,11.20
2019-01-19T12:43:40.585Z,10.50
2019-01-19T12:45:56.854Z,10.20
2019-01-19T12:48:12.267Z,10.57
2019-01-19T12:50:28.093Z,10.57
2019-01-19T12:52:44.439Z,10.33
2019-01-19T12:55:00.525Z,11.67
2019-01-19T12:57:16.117Z,15.03
2019-01-19T12:59:32.361Z,12.20
2019-01-19T13:01:48.489Z,11.47
2019-01-19T13:04:04.796Z,10.23
2019-01-19T13:06:21.152Z,11.63
2019-01-19T13:08:36.734Z,9.20
2019-01-19T13:10:52.669Z,8.40
2019-01-19T13:13:08.382Z,9.00
2019-01-19T13:15:23.832Z,10.10
2019-01-19T13:17:39.329Z,8.30
2019-01-19T13:19:55.113Z,8.53
2019-01-19T13:24:29.418Z,8.80
2019-01-19T13:26:45.427Z,9.87
2019-01-19T13:29:01.421Z,9.43
2019-01-19T13:31:17.868Z,8.70
2019-01-19T13:33:33.382Z,7.97
2019-01-19T13:35:49.562Z,8.10
2019-01-19T13:38:05.398Z,8.90
2019-01-19T13:40:21.945Z,8.97
2019-01-19T13:42:37.953Z,8.33
2019-01-19T13:44:53.433Z,7.87
2019-01-19T13:47:09.006Z,8.07
2019-01-19T13:49:34.399Z,9.00
2019-01-19T13:55:13.495Z,9.13
2019-01-19T13:57:56.327Z,8.50
2019-01-19T14:00:39.397Z,11.70
2019-01-19T14:03:21.695Z,8.00
2019-01-19T14:06:04.489Z,10.60
2019-01-19T14:08:20.510Z,8.50
2019-01-19T14:10:36.190Z,9.30
2019-01-19T14:12:51.609Z,9.53
2019-01-19T14:15:08.337Z,9.50
2019-01-19T14:17:23.989Z,8.20
2019-01-19T14:19:40.713Z,9.10
2019-01-19T14:21:56.197Z,8.53
2019-01-19T14:24:12.616Z,9.03
2019-01-19T14:26:28.965Z,8.83
2019-01-19T14:28:45.900Z,13.53
2019-01-19T14:31:01.452Z,11.10
2019-01-19T14:33:18.195Z,12.45
2019-01-19T14:35:34.001Z,12.73
2019-01-19T14:37:50.968Z,12.30
2019-01-19T14:40:06.691Z,12.27
2019-01-19T14:42:23.097Z,12.80
2019-01-19T14:44:39.392Z,10.93
2019-01-19T14:46:55.036Z,11.00
2019-01-19T14:49:10.480Z,10.20
2019-01-19T14:51:26.994Z,10.20
2019-01-19T14:53:42.980Z,9.60
2019-01-19T14:55:59.878Z,9.33
2019-01-19T14:58:15.767Z,10.07
2019-01-19T15:00:31.806Z,9.80
2019-01-19T15:02:48.029Z,9.43
2019-01-19T15:05:03.699Z,9.83
2019-01-19T15:07:19.945Z,11.00
2019-01-19T15:09:36.185Z,10.17
2019-01-19T15:11:51.613Z,9.50
2019-01-19T15:14:07.705Z,10.40
2019-01-19T15:16:23.669Z,9.77
2019-01-19T15:18:39.360Z,9.83
2019-01-19T15:20:55.234Z,11.90
2019-01-19T15:23:12.308Z,13.07
2019-01-19T15:25:28.394Z,12.87
2019-01-19T15:27:44.953Z,13.48
2019-01-19T15:30:01.119Z,12.70
2019-01-19T15:32:17.831Z,13.10
2019-01-19T15:34:33.613Z,13.10
2019-01-19T15:37:14.864Z,13.90
2019-01-19T15:39:50.730Z,13.30
2019-01-19T15:42:31.370Z,14.10
2019-01-19T15:45:00.541Z,14.23
2019-01-19T15:47:29.410Z,14.43
2019-01-19T15:49:56.623Z,13.30
2019-01-19T15:52:27.723Z,14.07
2019-01-19T15:54:41.665Z,14.47
2019-01-19T15:57:01.565Z,14.03
2019-01-19T15:59:51.898Z,14.53
2019-01-19T16:02:31.638Z,14.20
2019-01-19T16:05:17.521Z,14.70
2019-01-19T16:07:57.220Z,15.03
2019-01-19T16:10:26.041Z,16.47
2019-01-19T16:13:03.291Z,18.35
2019-01-19T16:15:41.884Z,19.27
2019-01-19T16:18:22.328Z,20.30
2019-01-19T16:21:01.660Z,20.55
2019-01-19T16:23:41.593Z,20.77
2019-01-19T16:26:28.944Z,21.07
2019-01-19T16:28:46.044Z,20.03
2019-01-19T16:31:23.456Z,18.63
2019-01-19T16:33:59.079Z,17.50
2019-01-19T16:36:32.082Z,16.63
2019-01-19T16:38:47.568Z,16.30
2019-01-19T16:41:32.635Z,15.83
2019-01-19T16:44:00.282Z,14.50
2019-01-19T16:46:48.390Z,15.57
2019-01-19T16:49:29.237Z,16.17
2019-01-19T16:52:25.773Z,16.43
2019-01-19T16:55:11.213Z,16.80
2019-01-19T16:57:48.933Z,16.55
2019-01-19T17:00:35.536Z,17.50
2019-01-19T17:03:15.955Z,18.20
2019-01-19T17:05:36.418Z,17.80
2019-01-19T17:08:01.941Z,17.27
2019-01-19T17:10:29.063Z,19.70
2019-01-19T17:13:12.404Z,22.10
2019-01-19T17:15:46.237Z,19.67
2019-01-19T17:18:18.065Z,19.17
2019-01-19T17:20:54.704Z,20.07
2019-01-19T17:23:27.344Z,19.00
2019-01-19T17:26:20.608Z,19.47
2019-01-19T17:28:50.601Z,18.80
2019-01-19T17:31:22.585Z,20.57
2019-01-19T17:34:26.507Z,19.20
2019-01-19T17:36:41.720Z,18.07
2019-01-19T17:39:14.497Z,17.93
2019-01-19T17:41:44.260Z,18.10
2019-01-19T17:44:39.060Z,17.90
2019-01-19T17:46:56.731Z,17.77
2019-01-19T17:49:53.829Z,18.00
2019-01-19T17:52:54.408Z,17.47
2019-01-19T17:55:35.841Z,17.40
2019-01-19T17:58:08.661Z,17.63
2019-01-19T18:00:57.292Z,18.67
2019-01-19T18:03:35.903Z,18.57
2019-01-19T18:06:08.565Z,18.23
2019-01-19T18:08:35.693Z,19.03
2019-01-19T18:11:13.044Z,19.48
2019-01-19T18:13:36.112Z,18.00
2019-01-19T18:16:02.713Z,17.87
2019-01-19T18:18:28.080Z,18.47
2019-01-19T18:20:59.516Z,18.63
2019-01-19T18:23:48.709Z,19.60
2019-01-19T18:26:28.999Z,18.93
2019-01-19T18:29:20.773Z,19.17
2019-01-19T18:32:03.136Z,19.10
2019-01-19T18:34:25.653Z,19.17
2019-01-19T18:36:58.251Z,18.27
2019-01-19T18:39:31.477Z,19.95
2019-01-19T18:41:46.702Z,19.37
2019-01-19T18:44:25.359Z,19.60
2019-01-19T18:46:52.637Z,19.50
2019-01-19T18:49:20.641Z,19.60
2019-01-19T18:51:59.493Z,20.60
2019-01-19T18:54:30.844Z,19.73
2019-01-19T18:57:30.289Z,20.63
2019-01-19T19:00:07.174Z,20.17
2019-01-19T19:02:41.070Z,20.03
2019-01-19T19:05:25.658Z,19.40
2019-01-19T19:08:11.037Z,20.00
2019-01-19T19:10:54.628Z,20.60
2019-01-19T19:13:18.737Z,21.50
2019-01-19T19:15:46.092Z,24.00
2019-01-19T19:18:43.446Z,21.50
2019-01-19T19:21:15.714Z,21.80
2019-01-19T19:23:41.181Z,22.27
2019-01-19T19:26:04.952Z,22.23
2019-01-19T19:28:34.134Z,21.07
2019-01-19T19:31:24.852Z,20.80
2019-01-19T19:34:08.424Z,20.10
2019-01-19T19:36:58.699Z,19.77
2019-01-19T19:39:47.248Z,21.10
2019-01-19T19:42:29.505Z,21.10
2019-01-19T19:45:09.180Z,21.40
2019-01-19T19:47:55.039Z,20.60
2019-01-19T19:50:34.923Z,21.23
2019-01-19T19:52:39.453Z,20.40
2019-01-19T19:54:52.438Z,20.60
2019-01-19T19:56:58.325Z,20.40
2019-01-19T19:59:02.758Z,21.17
2019-01-19T20:01:07.701Z,21.47
2019-01-19T20:03:12.014Z,20.97
2019-01-19T20:05:16.348Z,20.97
2019-01-19T20:07:21.253Z,20.20
2019-01-19T20:09:26.381Z,20.82
2019-01-19T20:11:31.523Z,20.27
2019-01-19T20:13:36.245Z,19.63
2019-01-19T20:15:40.469Z,20.15
2019-01-19T20:17:44.633Z,19.37
2019-01-19T20:19:49.068Z,20.73
2019-01-19T20:21:54.389Z,21.30
2019-01-19T20:23:58.882Z,20.70
2019-01-19T20:26:03.059Z,21.10
2019-01-19T20:28:07.901Z,20.93
2019-01-19T20:30:14.435Z,20.33
2019-01-19T20:32:19.240Z,20.68
2019-01-19T20:34:23.784Z,20.40
2019-01-19T20:36:28.276Z,20.00
2019-01-19T20:38:33.174Z,20.13
2019-01-19T20:40:37.646Z,19.60
2019-01-19T20:42:42.670Z,20.60
2019-01-19T20:44:47.582Z,19.67
2019-01-19T20:46:52.092Z,19.57
2019-01-19T20:48:56.793Z,20.37
2019-01-19T20:51:01.110Z,19.62
2019-01-19T20:53:05.860Z,19.63
2019-01-19T20:55:10.222Z,19.42
2019-01-19T20:57:14.139Z,14.30
2019-01-19T20:59:27.747Z,13.97
2019-01-19T21:01:32.251Z,14.50
2019-01-19T21:03:36.950Z,13.40
2019-01-19T21:05:41.593Z,13.57
2019-01-19T21:07:46.121Z,13.67
2019-01-19T21:09:50.416Z,13.20
2019-01-19T21:11:54.934Z,13.10
2019-01-19T21:13:59.274Z,14.27
2019-01-19T21:16:04.281Z,18.20
2019-01-19T21:18:08.933Z,13.93
2019-01-19T21:20:13.773Z,14.80
2019-01-19T21:22:18.004Z,15.00
2019-01-19T21:24:22.104Z,19.10
2019-01-19T21:26:26.732Z,15.13
2019-01-19T21:28:31.209Z,21.48
2019-01-19T21:30:35.576Z,16.03
2019-01-19T21:32:40.042Z,14.33
2019-01-19T21:34:44.152Z,13.80
2019-01-19T21:36:48.361Z,12.10
2019-01-19T21:38:52.268Z,13.30
2019-01-19T21:40:56.237Z,12.90
2019-01-19T21:43:00.084Z,13.70
2019-01-19T21:45:05.667Z,13.87
2019-01-19T21:47:09.716Z,13.17
2019-01-19T21:49:14.800Z,15.17
2019-01-19T21:51:19.457Z,15.60
2019-01-19T21:53:23.824Z,14.47
2019-01-19T21:55:28.392Z,15.27
2019-01-19T21:57:32.848Z,15.40
2019-01-19T21:59:37.249Z,14.30
2019-01-19T22:01:41.684Z,13.53
2019-01-19T22:03:46.153Z,14.47
2019-01-19T22:05:50.828Z,15.50
2019-01-19T22:07:55.197Z,15.00
2019-01-19T22:09:59.172Z,14.27
2019-01-19T22:12:03.973Z,13.70
2019-01-19T22:14:07.990Z,14.43
2019-01-19T22:16:12.773Z,15.50
2019-01-19T22:18:17.346Z,12.97
2019-01-19T22:20:21.323Z,13.73
2019-01-19T22:22:25.323Z,12.87
2019-01-19T22:24:29.848Z,14.30
2019-01-19T22:26:35.101Z,14.37
2019-01-19T22:28:40.229Z,14.63
2019-01-19T22:30:44.864Z,14.43
2019-01-19T22:32:52.000Z,14.70
2019-01-19T22:34:56.141Z,14.10
2019-01-19T22:37:00.120Z,13.50
2019-01-19T22:39:05.988Z,13.77
2019-01-19T22:41:09.833Z,15.20
2019-01-19T22:43:18.100Z,13.20
2019-01-19T22:45:23.092Z,14.80
2019-01-19T22:47:27.508Z,14.40
2019-01-19T22:49:32.171Z,14.50
2019-01-19T22:51:36.855Z,13.53
2019-01-19T22:53:41.339Z,14.37
2019-01-19T22:55:46.080Z,14.20
2019-01-19T22:57:50.650Z,13.40
2019-01-19T22:59:54.581Z,15.00
2019-01-19T23:02:08.001Z,13.97
2019-01-19T23:04:12.621Z,13.50
2019-01-19T23:06:16.986Z,12.50
2019-01-19T23:08:21.721Z,13.97
2019-01-19T23:10:26.307Z,13.77
2019-01-19T23:12:31.356Z,13.17
2019-01-19T23:14:36.865Z,14.27
2019-01-19T23:16:42.324Z,13.13
2019-01-19T23:18:46.860Z,13.63
2019-01-19T23:20:51.369Z,14.63
2019-01-19T23:22:55.769Z,13.90
2019-01-19T23:25:00.469Z,13.13
2019-01-19T23:27:07.475Z,13.20
2019-01-19T23:29:12.171Z,12.67
2019-01-19T23:31:17.233Z,13.63
2019-01-19T23:33:21.425Z,13.23
2019-01-19T23:35:25.649Z,14.40
2019-01-19T23:37:29.984Z,14.77
2019-01-19T23:39:34.638Z,14.07
2019-01-19T23:41:39.513Z,13.73
2019-01-19T23:43:44.583Z,14.10
2019-01-19T23:45:49.080Z,13.50
2019-01-19T23:47:53.808Z,13.60
2019-01-19T23:49:57.805Z,14.57
2019-01-19T23:52:02.685Z,13.27
2019-01-19T23:54:06.787Z,14.23
2019-01-19T23:56:10.936Z,14.37
2019-01-19T23:58:14.832Z,14.13
