createdAt,value
2018-10-19T00:02:41.269Z,89.30
2018-10-19T00:07:38.626Z,89.08
2018-10-19T00:12:36.120Z,89.34
2018-10-19T00:17:33.494Z,89.09
2018-10-19T00:22:30.935Z,89.36
2018-10-19T00:27:29.675Z,89.56
2018-10-19T00:32:27.035Z,89.57
2018-10-19T00:37:24.408Z,89.20
2018-10-19T00:42:21.766Z,89.54
2018-10-19T00:47:19.151Z,89.35
2018-10-19T00:52:16.550Z,89.71
2018-10-19T00:57:16.240Z,90.67
2018-10-19T01:02:13.645Z,90.39
2018-10-19T01:07:11.014Z,89.88
2018-10-19T01:12:08.409Z,91.18
2018-10-19T01:17:07.321Z,90.65
2018-10-19T01:22:05.758Z,91.11
2018-10-19T01:27:04.953Z,91.08
2018-10-19T01:32:02.474Z,91.63
2018-10-19T01:37:03.355Z,91.46
2018-10-19T01:42:00.746Z,90.76
2018-10-19T01:46:58.165Z,90.27
2018-10-19T01:51:55.597Z,91.43
2018-10-19T01:57:00.185Z,91.58
2018-10-19T02:01:57.690Z,91.78
2018-10-19T02:06:55.099Z,92.07
2018-10-19T02:11:52.470Z,91.65
2018-10-19T02:16:49.887Z,91.32
2018-10-19T02:21:47.248Z,91.05
2018-10-19T02:32:02.371Z,90.70
2018-10-19T02:36:59.757Z,90.36
2018-10-19T02:41:57.151Z,90.70
2018-10-19T02:46:54.525Z,90.59
2018-10-19T02:51:51.932Z,90.97
2018-10-19T02:56:58.698Z,90.56
2018-10-19T03:01:56.175Z,90.11
2018-10-19T03:06:53.553Z,90.14
2018-10-19T03:11:50.924Z,90.87
2018-10-19T03:16:48.364Z,90.64
2018-10-19T03:21:45.715Z,90.74
2018-10-19T03:26:50.839Z,89.76
2018-10-19T03:31:48.291Z,90.67
2018-10-19T03:36:45.663Z,91.68
2018-10-19T03:41:43.054Z,90.85
2018-10-19T03:46:40.418Z,90.72
2018-10-19T03:51:37.793Z,90.67
2018-10-19T03:56:38.464Z,90.31
2018-10-19T04:01:35.942Z,90.79
2018-10-19T04:06:33.307Z,91.09
2018-10-19T04:11:30.717Z,91.61
2018-10-19T04:16:28.075Z,91.26
2018-10-19T04:21:25.422Z,91.51
2018-10-19T04:26:22.803Z,92.56
2018-10-19T04:31:20.186Z,90.68
2018-10-19T04:36:17.555Z,90.92
2018-10-19T04:41:14.995Z,91.74
2018-10-19T04:46:12.357Z,90.86
2018-10-19T04:51:09.877Z,91.50
2018-10-19T04:56:07.195Z,91.66
2018-10-19T05:01:04.966Z,92.03
2018-10-19T05:06:02.457Z,92.26
2018-10-19T05:11:01.328Z,92.58
2018-10-19T05:15:58.823Z,93.30
2018-10-19T05:20:56.216Z,92.23
2018-10-19T05:25:53.644Z,92.07
2018-10-19T05:30:51.052Z,91.59
2018-10-19T05:35:48.482Z,91.44
2018-10-19T05:40:45.879Z,91.88
2018-10-19T05:45:43.313Z,92.34
2018-10-19T05:50:40.707Z,93.03
2018-10-19T05:55:38.101Z,91.06
2018-10-19T06:00:35.519Z,91.46
2018-10-19T06:05:32.946Z,91.56
2018-10-19T06:10:30.335Z,91.62
2018-10-19T06:15:27.706Z,91.16
2018-10-19T06:20:25.099Z,91.79
2018-10-19T06:25:22.490Z,90.98
2018-10-19T06:30:19.908Z,90.84
2018-10-19T06:35:17.326Z,91.53
2018-10-19T06:40:14.744Z,91.37
2018-10-19T06:45:12.150Z,90.74
2018-10-19T06:50:11.094Z,90.38
2018-10-19T06:55:10.210Z,90.04
2018-10-19T07:00:07.712Z,86.40
2018-10-19T07:05:05.540Z,81.62
2018-10-19T07:10:05.717Z,84.32
2018-10-19T07:15:06.948Z,86.54
2018-10-19T07:20:15.495Z,86.71
2018-10-19T07:25:14.623Z,86.43
2018-10-19T07:30:16.543Z,84.69
2018-10-19T07:35:15.946Z,84.37
2018-10-19T07:40:19.996Z,84.49
2018-10-19T07:45:22.345Z,84.12
2018-10-19T07:50:21.243Z,83.71
2018-10-19T07:55:22.623Z,82.72
2018-10-19T08:00:24.008Z,81.78
2018-10-19T08:05:21.491Z,82.99
2018-10-19T08:10:18.883Z,82.03
2018-10-19T08:15:16.285Z,80.63
2018-10-19T08:20:13.726Z,81.18
2018-10-19T08:25:11.077Z,80.53
2018-10-19T08:30:14.137Z,80.96
2018-10-19T08:35:16.356Z,79.48
2018-10-19T08:40:19.187Z,80.58
2018-10-19T08:45:22.519Z,79.67
2018-10-19T08:50:22.638Z,78.56
2018-10-19T08:55:20.091Z,77.66
2018-10-19T09:00:17.728Z,77.60
2018-10-19T09:05:15.130Z,75.89
2018-10-19T09:10:19.598Z,75.59
2018-10-19T09:15:18.534Z,75.01
2018-10-19T09:20:16.094Z,73.83
2018-10-19T09:25:13.506Z,72.81
2018-10-19T09:30:10.986Z,72.62
2018-10-19T09:35:08.473Z,71.14
2018-10-19T09:40:05.975Z,70.25
2018-10-19T09:45:03.564Z,70.13
2018-10-19T09:50:00.951Z,70.90
2018-10-19T09:54:58.346Z,70.12
2018-10-19T09:59:55.791Z,69.19
2018-10-19T10:04:53.227Z,72.04
2018-10-19T10:09:50.623Z,70.54
2018-10-19T10:14:48.158Z,73.41
2018-10-19T10:19:53.082Z,71.64
2018-10-19T10:24:54.558Z,71.23
2018-10-19T10:29:56.256Z,71.39
2018-10-19T10:34:57.433Z,70.67
2018-10-19T10:40:00.811Z,68.14
2018-10-19T10:45:05.684Z,68.07
2018-10-19T10:50:06.360Z,67.47
2018-10-19T10:55:10.992Z,66.92
2018-10-19T11:00:11.155Z,67.43
2018-10-19T11:05:12.620Z,67.92
2018-10-19T11:10:15.459Z,67.86
2018-10-19T11:15:14.355Z,67.54
2018-10-19T11:20:14.709Z,67.19
2018-10-19T11:25:16.518Z,66.97
2018-10-19T11:30:16.644Z,67.49
2018-10-19T11:35:17.940Z,66.72
2018-10-19T11:40:35.851Z,64.47
2018-10-19T11:45:38.313Z,64.90
2018-10-19T11:50:39.373Z,66.46
2018-10-19T11:55:40.269Z,64.91
2018-10-19T12:00:43.525Z,65.00
2018-10-19T12:05:45.458Z,63.68
2018-10-19T12:10:45.699Z,63.65
2018-10-19T12:15:46.823Z,63.27
2018-10-19T12:20:49.739Z,62.83
2018-10-19T12:25:47.299Z,63.79
2018-10-19T12:30:47.594Z,63.99
2018-10-19T12:35:46.597Z,64.05
2018-10-19T12:40:49.956Z,62.42
2018-10-19T12:46:28.165Z,62.82
2018-10-19T12:51:29.115Z,61.41
2018-10-19T12:56:30.266Z,61.90
2018-10-19T13:01:41.197Z,62.26
2018-10-19T13:06:41.687Z,60.63
2018-10-19T13:11:51.390Z,60.38
2018-10-19T13:16:51.717Z,59.93
2018-10-19T13:21:51.445Z,64.65
2018-10-19T13:26:52.325Z,63.76
2018-10-19T13:31:58.897Z,64.07
2018-10-19T13:37:01.230Z,65.01
2018-10-19T13:42:06.078Z,62.37
2018-10-19T13:47:11.663Z,65.34
2018-10-19T13:57:18.147Z,62.08
2018-10-19T14:02:25.328Z,60.24
2018-10-19T14:07:24.968Z,60.08
2018-10-19T14:12:23.968Z,60.65
2018-10-19T14:17:29.568Z,64.89
2018-10-19T14:22:30.844Z,65.88
2018-10-19T14:27:32.524Z,65.20
2018-10-19T14:32:31.716Z,64.72
2018-10-19T14:37:35.117Z,63.65
2018-10-19T14:42:40.856Z,64.88
2018-10-19T14:47:41.795Z,64.96
2018-10-19T14:52:39.335Z,65.51
2018-10-19T14:57:36.829Z,65.83
2018-10-19T15:02:34.234Z,65.73
2018-10-19T15:07:33.309Z,66.10
2018-10-19T15:12:35.565Z,66.97
2018-10-19T15:17:37.022Z,66.11
2018-10-19T15:22:38.156Z,68.10
2018-10-19T15:27:42.586Z,68.73
2018-10-19T15:32:44.002Z,69.07
2018-10-19T15:37:48.683Z,69.85
2018-10-19T15:42:46.127Z,69.67
2018-10-19T15:47:43.548Z,69.66
2018-10-19T15:52:40.934Z,70.75
2018-10-19T15:57:50.681Z,70.52
2018-10-19T16:02:48.219Z,70.96
2018-10-19T16:07:46.914Z,71.06
2018-10-19T16:12:46.016Z,71.50
2018-10-19T16:17:45.971Z,71.55
2018-10-19T16:22:43.498Z,71.33
2018-10-19T16:27:40.966Z,71.71
2018-10-19T16:32:39.576Z,72.83
2018-10-19T16:37:37.635Z,72.04
2018-10-19T16:42:35.156Z,72.38
2018-10-19T16:47:33.389Z,71.30
2018-10-19T16:52:32.924Z,70.78
2018-10-19T16:57:33.819Z,70.47
2018-10-19T17:02:32.232Z,70.72
2018-10-19T17:07:33.778Z,72.35
2018-10-19T17:12:32.027Z,71.56
2018-10-19T17:17:29.936Z,70.84
2018-10-19T17:22:27.315Z,70.52
2018-10-19T17:27:25.883Z,70.67
2018-10-19T17:32:23.261Z,71.37
2018-10-19T17:37:20.672Z,70.49
2018-10-19T17:42:18.057Z,70.72
2018-10-19T17:47:15.552Z,71.03
2018-10-19T17:52:12.907Z,70.46
2018-10-19T17:57:12.483Z,70.93
2018-10-19T18:02:09.982Z,71.32
2018-10-19T18:07:07.590Z,71.86
2018-10-19T18:12:05.074Z,72.04
2018-10-19T18:17:02.539Z,71.66
2018-10-19T18:22:00.102Z,71.91
2018-10-19T18:27:09.084Z,72.72
2018-10-19T18:32:06.656Z,72.52
2018-10-19T18:37:04.256Z,73.81
2018-10-19T18:42:01.654Z,73.30
2018-10-19T18:46:59.094Z,73.87
2018-10-19T18:51:56.447Z,72.75
2018-10-19T18:56:53.840Z,73.13
2018-10-19T19:01:51.278Z,73.39
2018-10-19T19:06:48.658Z,73.00
2018-10-19T19:11:46.039Z,73.12
2018-10-19T19:16:43.467Z,73.32
2018-10-19T19:21:40.832Z,72.18
2018-10-19T19:26:38.249Z,72.87
2018-10-19T19:31:35.638Z,72.67
2018-10-19T19:36:33.006Z,72.96
2018-10-19T19:41:35.954Z,72.60
2018-10-19T19:46:33.350Z,73.06
2018-10-19T19:51:30.727Z,73.54
2018-10-19T19:56:28.102Z,73.71
2018-10-19T20:01:25.494Z,73.44
2018-10-19T20:06:23.747Z,73.77
2018-10-19T20:11:21.078Z,74.91
2018-10-19T20:16:18.457Z,74.30
2018-10-19T20:21:15.843Z,75.60
2018-10-19T20:26:13.328Z,75.77
2018-10-19T20:31:10.670Z,76.08
2018-10-19T20:36:08.207Z,76.95
2018-10-19T20:41:05.672Z,77.78
2018-10-19T20:46:03.022Z,78.14
2018-10-19T20:51:00.431Z,77.31
2018-10-19T20:55:57.884Z,78.22
2018-10-19T21:00:55.480Z,77.83
2018-10-19T21:05:52.766Z,78.79
2018-10-19T21:10:50.134Z,80.45
2018-10-19T21:15:47.510Z,79.22
2018-10-19T21:20:44.886Z,79.67
2018-10-19T21:25:42.275Z,80.04
2018-10-19T21:30:39.671Z,80.66
2018-10-19T21:35:37.057Z,80.91
2018-10-19T21:40:34.491Z,82.17
2018-10-19T21:45:31.851Z,83.16
2018-10-19T21:50:29.219Z,81.69
2018-10-19T21:55:26.594Z,80.52
2018-10-19T22:00:24.003Z,80.58
2018-10-19T22:05:21.394Z,80.65
2018-10-19T22:10:22.270Z,80.77
2018-10-19T22:15:19.724Z,80.46
2018-10-19T22:20:17.078Z,80.46
2018-10-19T22:25:14.652Z,80.97
2018-10-19T22:30:11.843Z,80.72
2018-10-19T22:35:09.316Z,80.79
2018-10-19T22:40:10.372Z,80.40
2018-10-19T22:45:07.773Z,80.87
2018-10-19T22:50:05.162Z,81.99
2018-10-19T22:55:02.665Z,83.60
2018-10-19T23:00:00.039Z,83.52
2018-10-19T23:04:57.468Z,84.04
2018-10-19T23:09:56.084Z,82.60
2018-10-19T23:14:53.488Z,82.46
2018-10-19T23:19:50.851Z,82.41
2018-10-19T23:24:48.239Z,82.68
2018-10-19T23:29:45.651Z,83.35
2018-10-19T23:34:43.100Z,83.27
2018-10-19T23:39:40.485Z,82.60
2018-10-19T23:44:37.871Z,83.08
2018-10-19T23:49:35.270Z,83.43
2018-10-19T23:54:32.645Z,83.29
2018-10-19T23:59:30.019Z,82.65
