createdAt,value
2023-03-22T00:01:55.498Z,4.05
2023-03-22T00:06:57.340Z,4.10
2023-03-22T00:11:59.107Z,4.15
2023-03-22T00:17:01.084Z,4.07
2023-03-22T00:22:03.701Z,3.42
2023-03-22T00:27:05.681Z,3.40
2023-03-22T00:32:07.458Z,3.78
2023-03-22T00:37:09.460Z,3.50
2023-03-22T00:42:11.453Z,3.63
2023-03-22T00:47:15.431Z,4.80
2023-03-22T00:52:17.337Z,3.83
2023-03-22T00:57:19.296Z,3.40
2023-03-22T01:02:21.133Z,3.65
2023-03-22T01:07:24.105Z,3.45
2023-03-22T01:12:26.112Z,3.28
2023-03-22T01:17:27.941Z,3.55
2023-03-22T01:22:29.877Z,3.45
2023-03-22T01:27:31.934Z,3.22
2023-03-22T01:32:34.041Z,3.50
2023-03-22T01:37:36.174Z,3.67
2023-03-22T01:42:38.207Z,3.05
2023-03-22T01:47:56.797Z,3.17
2023-03-22T01:53:00.652Z,3.67
2023-03-22T01:58:07.975Z,2.92
2023-03-22T02:03:35.851Z,3.15
2023-03-22T02:08:40.632Z,3.17
2023-03-22T02:14:09.225Z,3.23
2023-03-22T02:19:34.169Z,3.35
2023-03-22T02:25:00.635Z,2.95
2023-03-22T02:30:28.837Z,2.55
2023-03-22T02:35:52.629Z,3.20
2023-03-22T02:40:57.552Z,3.08
2023-03-22T02:46:02.407Z,2.42
2023-03-22T02:51:14.525Z,2.80
2023-03-22T02:56:39.468Z,3.03
2023-03-22T03:01:49.965Z,2.53
2023-03-22T03:06:55.489Z,2.53
2023-03-22T03:11:57.382Z,3.03
2023-03-22T03:17:06.989Z,2.13
2023-03-22T03:22:34.599Z,3.05
2023-03-22T03:27:44.407Z,2.70
2023-03-22T03:32:53.577Z,2.42
2023-03-22T03:38:10.483Z,2.83
2023-03-22T03:43:14.242Z,2.75
2023-03-22T03:48:21.664Z,2.90
2023-03-22T03:53:23.848Z,2.72
2023-03-22T03:58:25.848Z,2.55
2023-03-22T04:03:27.707Z,2.60
2023-03-22T04:08:56.710Z,3.00
2023-03-22T04:14:03.218Z,3.28
2023-03-22T04:19:05.181Z,3.38
2023-03-22T04:24:07.488Z,3.60
2023-03-22T04:29:13.697Z,3.50
2023-03-22T04:34:20.001Z,3.90
2023-03-22T04:39:28.922Z,4.13
2023-03-22T04:44:49.296Z,3.83
2023-03-22T04:49:51.356Z,3.60
2023-03-22T04:54:53.556Z,4.15
2023-03-22T04:59:55.663Z,4.25
2023-03-22T05:04:57.758Z,4.18
2023-03-22T05:10:10.765Z,4.50
2023-03-22T05:15:13.233Z,4.38
2023-03-22T05:20:15.202Z,4.10
2023-03-22T05:25:21.675Z,4.68
2023-03-22T05:30:24.261Z,4.47
2023-03-22T05:35:42.007Z,4.53
2023-03-22T05:40:45.734Z,4.20
2023-03-22T05:45:48.167Z,5.20
2023-03-22T05:51:10.556Z,4.70
2023-03-22T05:56:14.192Z,4.93
2023-03-22T06:01:20.546Z,4.40
2023-03-22T06:06:22.342Z,4.35
2023-03-22T06:11:35.552Z,3.45
2023-03-22T06:16:39.953Z,4.22
2023-03-22T06:21:42.424Z,3.75
2023-03-22T06:26:46.535Z,4.88
2023-03-22T06:31:48.724Z,4.70
2023-03-22T06:36:50.702Z,5.18
2023-03-22T06:42:19.018Z,4.82
2023-03-22T06:47:27.226Z,4.95
2023-03-22T06:52:44.375Z,5.03
2023-03-22T06:57:46.242Z,5.32
2023-03-22T07:02:48.080Z,5.10
2023-03-22T07:08:05.832Z,5.45
2023-03-22T07:13:11.346Z,4.95
2023-03-22T07:18:13.471Z,4.70
2023-03-22T07:23:16.613Z,5.53
2023-03-22T07:28:24.322Z,5.30
2023-03-22T07:33:27.144Z,5.35
2023-03-22T07:38:31.142Z,5.40
2023-03-22T07:43:41.450Z,6.10
2023-03-22T07:48:51.811Z,5.13
2023-03-22T07:54:17.742Z,4.43
2023-03-22T07:59:25.133Z,4.90
2023-03-22T08:04:28.210Z,4.80
2023-03-22T08:09:59.595Z,3.03
2023-03-22T08:15:01.863Z,3.38
2023-03-22T08:20:09.283Z,3.65
2023-03-22T08:25:22.155Z,2.85
2023-03-22T08:30:26.034Z,2.53
2023-03-22T08:35:28.860Z,2.15
2023-03-22T08:40:30.761Z,1.95
2023-03-22T08:45:36.159Z,1.88
2023-03-22T08:50:44.450Z,1.67
2023-03-22T08:56:01.535Z,1.85
2023-03-22T09:01:21.129Z,1.67
2023-03-22T09:06:30.637Z,1.75
2023-03-22T09:11:32.505Z,2.80
2023-03-22T09:16:35.113Z,2.13
2023-03-22T09:21:37.767Z,1.70
2023-03-22T09:26:50.525Z,1.80
2023-03-22T09:31:54.025Z,1.75
2023-03-22T09:37:02.417Z,1.40
2023-03-22T09:42:21.997Z,1.37
2023-03-22T09:47:44.423Z,1.20
2023-03-22T09:52:47.724Z,1.20
2023-03-22T09:58:17.234Z,1.10
2023-03-22T10:03:56.775Z,1.20
2023-03-22T10:09:14.643Z,1.38
2023-03-22T10:14:23.618Z,1.20
2023-03-22T10:19:35.317Z,1.20
2023-03-22T10:24:42.144Z,1.08
2023-03-22T10:29:51.247Z,1.05
2023-03-22T10:34:53.193Z,1.20
2023-03-22T10:39:57.114Z,1.00
2023-03-22T10:45:06.071Z,1.15
2023-03-22T10:50:22.767Z,2.78
2023-03-22T10:55:25.493Z,1.52
2023-03-22T11:00:28.877Z,0.70
2023-03-22T11:05:30.804Z,1.20
2023-03-22T11:10:33.515Z,0.55
2023-03-22T11:15:58.621Z,0.75
2023-03-22T11:21:09.945Z,0.60
2023-03-22T11:26:14.526Z,0.55
2023-03-22T11:31:18.644Z,0.70
2023-03-22T11:36:20.891Z,0.88
2023-03-22T11:41:29.964Z,0.90
2023-03-22T11:46:33.480Z,0.68
2023-03-22T11:51:38.906Z,0.95
2023-03-22T11:56:47.111Z,0.60
2023-03-22T12:02:41.823Z,0.52
2023-03-22T12:07:44.023Z,1.15
2023-03-22T12:12:53.290Z,1.10
2023-03-22T12:18:05.019Z,1.23
2023-03-22T12:23:21.312Z,0.57
2023-03-22T12:28:31.981Z,0.80
2023-03-22T12:33:49.872Z,1.02
2023-03-22T12:38:56.849Z,0.80
2023-03-22T12:44:06.015Z,0.68
2023-03-22T12:49:44.370Z,0.80
2023-03-22T12:54:48.969Z,0.75
2023-03-22T12:59:54.467Z,1.10
2023-03-22T13:04:59.261Z,0.95
2023-03-22T13:10:21.811Z,0.80
2023-03-22T13:15:41.700Z,0.90
2023-03-22T13:21:17.847Z,0.82
2023-03-22T13:26:22.160Z,0.80
2023-03-22T13:31:53.803Z,0.80
2023-03-22T13:36:56.811Z,1.00
2023-03-22T13:42:26.876Z,0.93
2023-03-22T13:47:36.180Z,0.95
2023-03-22T13:52:54.599Z,0.90
2023-03-22T13:58:00.415Z,0.73
2023-03-22T14:03:24.636Z,0.88
2023-03-22T14:08:29.332Z,0.95
2023-03-22T14:13:35.042Z,0.80
2023-03-22T14:18:42.316Z,0.90
