createdAt,value
2019-05-11T00:01:39.509Z,0.00
2019-05-11T00:23:52.403Z,0.00
2019-05-11T00:26:52.408Z,0.00
2019-05-11T00:27:52.443Z,0.00
2019-05-11T00:29:52.498Z,0.00
2019-05-11T00:30:54.146Z,0.00
2019-05-11T00:39:28.607Z,0.00
2019-05-11T00:40:28.633Z,0.00
2019-05-11T00:42:28.694Z,0.00
2019-05-11T00:46:29.019Z,0.00
2019-05-11T01:04:40.380Z,0.00
2019-05-11T01:30:29.561Z,0.00
2019-05-11T01:31:29.587Z,0.00
2019-05-11T01:35:29.713Z,0.00
2019-05-11T03:46:31.637Z,24.00
2019-05-11T03:47:30.950Z,28.00
2019-05-11T03:48:30.987Z,40.00
2019-05-11T03:51:31.487Z,60.00
2019-05-11T03:52:31.317Z,64.00
2019-05-11T03:56:31.240Z,76.00
2019-05-11T03:58:31.514Z,96.00
2019-05-11T05:24:22.306Z,5016.00
2019-05-11T05:25:22.313Z,4976.00
2019-05-11T05:26:22.344Z,4864.00
2019-05-11T05:27:22.402Z,4728.00
2019-05-11T05:28:22.430Z,4560.00
2019-05-11T05:29:22.464Z,4308.00
2019-05-11T05:30:23.896Z,4260.00
2019-05-11T05:31:22.504Z,4292.00
2019-05-11T05:32:22.537Z,4088.00
2019-05-11T05:33:22.568Z,3868.00
2019-05-11T05:34:22.600Z,3868.00
2019-05-11T05:35:22.632Z,3992.00
2019-05-11T05:36:22.666Z,4032.00
2019-05-11T05:37:22.699Z,4000.00
2019-05-11T05:38:22.730Z,3844.00
2019-05-11T05:39:22.762Z,3756.00
2019-05-11T05:40:22.795Z,3712.00
2019-05-11T05:41:22.827Z,3448.00
2019-05-11T05:42:22.858Z,3200.00
2019-05-11T05:43:27.520Z,2996.00
2019-05-11T05:44:22.924Z,2816.00
2019-05-11T05:45:22.956Z,2696.00
2019-05-11T05:46:22.988Z,2688.00
2019-05-11T05:47:23.042Z,2728.00
2019-05-11T05:48:23.055Z,2676.00
2019-05-11T05:49:23.085Z,2620.00
2019-05-11T05:50:23.117Z,2640.00
2019-05-11T05:51:23.150Z,2872.00
2019-05-11T05:52:23.183Z,3088.00
2019-05-11T05:53:23.215Z,3404.00
2019-05-11T05:54:23.246Z,3948.00
2019-05-11T05:55:23.279Z,4400.00
2019-05-11T05:56:23.311Z,4716.00
2019-05-11T05:57:23.346Z,4504.00
2019-05-11T05:58:23.379Z,4568.00
2019-05-11T05:59:23.416Z,4712.00
2019-05-11T06:00:23.443Z,5032.00
2019-05-11T06:01:23.474Z,5264.00
2019-05-11T06:02:23.524Z,5112.00
2019-05-11T06:03:23.539Z,5100.00
2019-05-11T06:04:23.572Z,5428.00
2019-05-11T06:05:23.830Z,5744.00
2019-05-11T06:06:23.666Z,6096.00
2019-05-11T06:07:23.691Z,6176.00
2019-05-11T06:08:24.234Z,6344.00
2019-05-11T06:09:24.745Z,6220.00
2019-05-11T06:10:23.768Z,5780.00
2019-05-11T06:11:23.804Z,4788.00
2019-05-11T06:12:23.835Z,4572.00
2019-05-11T06:13:24.202Z,4940.00
2019-05-11T06:14:23.898Z,5996.00
2019-05-11T06:15:23.933Z,7584.00
2019-05-11T06:16:23.969Z,9100.00
2019-05-11T06:17:23.999Z,8528.00
2019-05-11T06:18:24.030Z,8440.00
2019-05-11T06:19:24.088Z,9152.00
2019-05-11T06:20:24.097Z,10044.00
2019-05-11T06:21:24.128Z,9228.00
2019-05-11T06:22:24.175Z,9696.00
2019-05-11T06:23:24.202Z,9540.00
2019-05-11T06:24:24.633Z,9276.00
2019-05-11T06:25:24.486Z,9220.00
2019-05-11T06:26:24.526Z,9184.00
2019-05-11T06:27:28.836Z,9780.00
2019-05-11T06:28:24.360Z,9768.00
2019-05-11T06:29:24.394Z,9972.00
2019-05-11T06:30:24.428Z,9952.00
2019-05-11T06:31:24.470Z,9976.00
2019-05-11T06:32:24.504Z,10072.00
2019-05-11T06:33:24.571Z,10756.00
2019-05-11T06:34:24.561Z,12000.00
2019-05-11T06:35:24.597Z,11588.00
2019-05-11T06:36:24.629Z,10700.00
2019-05-11T06:37:24.661Z,9392.00
2019-05-11T06:38:24.701Z,8472.00
2019-05-11T06:39:24.734Z,8152.00
2019-05-11T06:40:28.403Z,7024.00
2019-05-11T06:41:24.798Z,6076.00
2019-05-11T06:42:24.834Z,5676.00
2019-05-11T06:43:24.866Z,5416.00
2019-05-11T06:44:24.900Z,5548.00
2019-05-11T06:45:24.934Z,6592.00
2019-05-11T06:46:24.968Z,7520.00
2019-05-11T06:47:25.002Z,7360.00
2019-05-11T06:48:25.037Z,7388.00
2019-05-11T06:49:25.070Z,7640.00
2019-05-11T06:50:25.103Z,8272.00
2019-05-11T06:51:25.137Z,9548.00
2019-05-11T06:52:25.173Z,10496.00
2019-05-11T06:53:25.208Z,11372.00
2019-05-11T06:54:25.240Z,12312.00
2019-05-11T06:55:25.274Z,12816.00
2019-05-11T06:56:25.309Z,12348.00
2019-05-11T06:57:25.341Z,12400.00
2019-05-11T06:58:25.378Z,11756.00
2019-05-11T06:59:25.409Z,11112.00
2019-05-11T07:00:25.445Z,10608.00
2019-05-11T07:01:25.477Z,9784.00
2019-05-11T07:02:25.511Z,8616.00
2019-05-11T07:03:25.545Z,8160.00
2019-05-11T07:04:25.581Z,8104.00
2019-05-11T07:05:25.616Z,8292.00
2019-05-11T07:06:29.792Z,8160.00
2019-05-11T07:07:25.683Z,8032.00
2019-05-11T07:08:25.718Z,8496.00
2019-05-11T07:09:25.753Z,9284.00
2019-05-11T07:10:25.788Z,9872.00
2019-05-11T07:11:25.822Z,10732.00
2019-05-11T07:12:27.718Z,10624.00
2019-05-11T07:13:25.889Z,10100.00
2019-05-11T07:14:25.925Z,9804.00
2019-05-11T07:15:25.964Z,9908.00
2019-05-11T07:16:25.995Z,9876.00
2019-05-11T07:17:26.027Z,8896.00
2019-05-11T07:18:26.070Z,8500.00
2019-05-11T07:19:26.096Z,8636.00
2019-05-11T07:20:26.131Z,8672.00
2019-05-11T07:21:26.165Z,7804.00
2019-05-11T07:22:26.200Z,7760.00
2019-05-11T07:23:26.235Z,8408.00
2019-05-11T07:24:26.271Z,7800.00
2019-05-11T07:25:26.312Z,7980.00
2019-05-11T07:26:26.337Z,7520.00
2019-05-11T07:27:26.372Z,8152.00
2019-05-11T07:28:26.406Z,8904.00
2019-05-11T07:29:26.441Z,10548.00
2019-05-11T07:30:26.474Z,11468.00
2019-05-11T07:31:26.508Z,11248.00
2019-05-11T07:32:29.185Z,10556.00
2019-05-11T07:33:28.584Z,10412.00
2019-05-11T07:34:27.800Z,11928.00
2019-05-11T07:35:27.955Z,14380.00
2019-05-11T07:37:28.003Z,14480.00
2019-05-11T07:38:27.813Z,13000.00
2019-05-11T07:39:27.980Z,11672.00
2019-05-11T07:40:27.910Z,10380.00
2019-05-11T07:41:28.188Z,9536.00
2019-05-11T07:42:28.650Z,10904.00
2019-05-11T07:43:28.782Z,10588.00
2019-05-11T07:44:35.918Z,9996.00
2019-05-11T07:45:28.301Z,11436.00
2019-05-11T07:46:28.824Z,11376.00
2019-05-11T07:47:27.802Z,11168.00
2019-05-11T07:48:27.965Z,12272.00
2019-05-11T07:49:29.051Z,12620.00
2019-05-11T07:50:28.407Z,10888.00
2019-05-11T07:51:28.693Z,11284.00
2019-05-11T07:52:28.747Z,12424.00
2019-05-11T07:53:27.893Z,13568.00
2019-05-11T07:54:28.097Z,13268.00
2019-05-11T07:55:28.146Z,10640.00
2019-05-11T07:56:28.538Z,9796.00
2019-05-11T07:57:28.374Z,11204.00
2019-05-11T07:58:28.488Z,12084.00
2019-05-11T07:59:28.985Z,13984.00
2019-05-11T08:00:28.146Z,14148.00
2019-05-11T08:01:28.334Z,15740.00
2019-05-11T08:02:28.517Z,16768.00
2019-05-11T08:03:28.369Z,18144.00
2019-05-11T08:04:28.740Z,19424.00
2019-05-11T08:05:28.398Z,20320.00
2019-05-11T08:06:28.570Z,18720.00
2019-05-11T08:07:28.548Z,20704.00
2019-05-11T08:08:28.380Z,18208.00
2019-05-11T08:09:28.055Z,18112.00
2019-05-11T08:10:28.267Z,18752.00
2019-05-11T08:11:31.195Z,18944.00
2019-05-11T08:12:28.600Z,19520.00
2019-05-11T08:13:28.342Z,18432.00
2019-05-11T08:14:28.741Z,18496.00
2019-05-11T08:15:28.493Z,17664.00
2019-05-11T08:16:28.848Z,16216.00
2019-05-11T08:17:28.696Z,16800.00
2019-05-11T08:18:28.407Z,17088.00
2019-05-11T08:19:28.434Z,17920.00
2019-05-11T08:20:28.245Z,18496.00
2019-05-11T08:21:28.596Z,18080.00
2019-05-11T08:22:28.586Z,18368.00
2019-05-11T08:23:28.648Z,18528.00
2019-05-11T08:24:28.586Z,19936.00
2019-05-11T08:25:28.854Z,18816.00
2019-05-11T08:26:28.554Z,17600.00
2019-05-11T08:27:28.677Z,15628.00
2019-05-11T08:28:28.833Z,16324.00
2019-05-11T08:29:28.528Z,16928.00
2019-05-11T08:30:28.542Z,17952.00
2019-05-11T08:31:28.577Z,19392.00
2019-05-11T08:32:28.889Z,20448.00
2019-05-11T08:33:28.670Z,20608.00
2019-05-11T08:34:28.767Z,19840.00
2019-05-11T08:35:31.347Z,18464.00
2019-05-11T08:36:29.172Z,19424.00
2019-05-11T08:37:31.414Z,21120.00
2019-05-11T08:38:28.826Z,19328.00
2019-05-11T08:39:29.035Z,18784.00
2019-05-11T08:40:29.078Z,18912.00
2019-05-11T08:41:28.935Z,19104.00
2019-05-11T08:42:29.135Z,20640.00
2019-05-11T08:43:29.006Z,21120.00
2019-05-11T08:44:29.064Z,20448.00
2019-05-11T08:45:29.079Z,20800.00
2019-05-11T08:46:29.114Z,23904.00
2019-05-11T08:47:29.155Z,23488.00
2019-05-11T08:48:29.186Z,24640.00
2019-05-11T08:49:29.228Z,25536.00
2019-05-11T08:50:29.259Z,23392.00
2019-05-11T08:51:29.300Z,23008.00
2019-05-11T08:52:29.333Z,23136.00
2019-05-11T08:53:29.368Z,25632.00
2019-05-11T08:54:29.404Z,25856.00
2019-05-11T08:55:29.442Z,26784.00
2019-05-11T08:56:29.500Z,24448.00
2019-05-11T08:57:29.536Z,23488.00
2019-05-11T08:58:29.552Z,24640.00
2019-05-11T08:59:29.588Z,26528.00
2019-05-11T09:00:29.625Z,26560.00
2019-05-11T09:01:31.322Z,25888.00
2019-05-11T09:02:29.699Z,26848.00
2019-05-11T09:03:29.740Z,26496.00
2019-05-11T09:04:29.774Z,24192.00
2019-05-11T09:05:29.812Z,22976.00
2019-05-11T09:06:29.850Z,22624.00
2019-05-11T09:07:29.886Z,23968.00
2019-05-11T09:08:29.924Z,25984.00
2019-05-11T09:09:29.960Z,23072.00
2019-05-11T09:10:29.998Z,22304.00
2019-05-11T09:11:30.063Z,20032.00
2019-05-11T09:13:30.112Z,17920.00
2019-05-11T09:14:30.150Z,18080.00
2019-05-11T09:15:36.949Z,18944.00
2019-05-11T09:16:30.226Z,18848.00
2019-05-11T09:17:30.262Z,18688.00
2019-05-11T09:18:30.299Z,19296.00
2019-05-11T09:19:30.340Z,20192.00
2019-05-11T09:20:30.398Z,19808.00
2019-05-11T09:21:30.413Z,19200.00
2019-05-11T09:22:30.450Z,19936.00
2019-05-11T09:24:30.525Z,21600.00
2019-05-11T09:25:30.890Z,23680.00
2019-05-11T09:26:31.206Z,24672.00
2019-05-11T09:27:30.636Z,25696.00
2019-05-11T09:28:30.699Z,27072.00
2019-05-11T09:29:30.939Z,28512.00
2019-05-11T09:30:30.749Z,29888.00
2019-05-11T09:31:30.785Z,29664.00
2019-05-11T09:32:31.859Z,29440.00
2019-05-11T09:33:30.882Z,29696.00
2019-05-11T09:34:31.128Z,29696.00
2019-05-11T09:35:30.937Z,30144.00
2019-05-11T09:36:31.005Z,29120.00
2019-05-11T09:37:31.010Z,30016.00
2019-05-11T09:38:31.048Z,30880.00
2019-05-11T09:39:31.086Z,29984.00
2019-05-11T09:40:31.124Z,29856.00
2019-05-11T09:41:31.368Z,28864.00
2019-05-11T09:42:31.200Z,27648.00
2019-05-11T09:43:31.237Z,26528.00
2019-05-11T09:44:31.275Z,26336.00
2019-05-11T09:45:44.664Z,25088.00
2019-05-11T09:46:31.352Z,24800.00
2019-05-11T09:47:31.390Z,24320.00
2019-05-11T09:48:31.428Z,23968.00
2019-05-11T09:49:44.002Z,23424.00
2019-05-11T09:50:31.504Z,23712.00
2019-05-11T09:51:31.541Z,23936.00
2019-05-11T09:52:32.532Z,26112.00
2019-05-11T09:53:31.617Z,25344.00
2019-05-11T09:54:31.655Z,25824.00
2019-05-11T09:55:31.698Z,24416.00
2019-05-11T09:56:31.730Z,24832.00
2019-05-11T09:57:31.767Z,26944.00
2019-05-11T09:58:31.807Z,27456.00
2019-05-11T09:59:31.845Z,26912.00
2019-05-11T10:00:31.906Z,22784.00
2019-05-11T10:01:31.921Z,29024.00
2019-05-11T10:02:31.962Z,25024.00
2019-05-11T10:03:31.994Z,29952.00
2019-05-11T10:04:32.033Z,31072.00
2019-05-11T10:05:32.091Z,32352.00
2019-05-11T10:06:32.129Z,35488.00
2019-05-11T10:07:32.596Z,45120.00
2019-05-11T10:08:32.184Z,25984.00
2019-05-11T10:09:34.884Z,27616.00
2019-05-11T10:10:32.260Z,82368.00
2019-05-11T10:11:32.298Z,70432.00
2019-05-11T10:12:32.338Z,95424.00
2019-05-11T10:13:32.376Z,37504.00
2019-05-11T10:14:32.414Z,42720.00
2019-05-11T10:15:32.459Z,20000.00
2019-05-11T10:16:32.494Z,57600.00
2019-05-11T10:17:32.532Z,32672.00
2019-05-11T10:18:32.571Z,45408.00
2019-05-11T10:19:32.612Z,66976.00
2019-05-11T10:20:36.285Z,113696.00
2019-05-11T10:21:32.690Z,112256.00
2019-05-11T10:22:32.731Z,107712.00
2019-05-11T10:23:32.773Z,109024.00
2019-05-11T10:24:32.814Z,76704.00
2019-05-11T10:25:32.856Z,117344.00
2019-05-11T10:26:33.908Z,133120.00
2019-05-11T10:27:32.940Z,85504.00
2019-05-11T10:28:32.985Z,27552.00
2019-05-11T10:29:34.004Z,26048.00
2019-05-11T10:30:33.294Z,25216.00
2019-05-11T10:32:33.156Z,33760.00
2019-05-11T10:33:33.199Z,132384.00
2019-05-11T10:34:33.241Z,86880.00
2019-05-11T10:35:33.283Z,135936.00
2019-05-11T10:36:33.326Z,130176.00
2019-05-11T10:37:33.370Z,130176.00
2019-05-11T10:38:33.436Z,57920.00
2019-05-11T10:39:33.456Z,132448.00
2019-05-11T10:40:33.501Z,50784.00
2019-05-11T10:41:33.543Z,41472.00
2019-05-11T10:42:33.587Z,123328.00
2019-05-11T10:43:33.632Z,116672.00
2019-05-11T10:44:33.677Z,106272.00
2019-05-11T10:45:33.722Z,125984.00
2019-05-11T10:46:33.765Z,126304.00
2019-05-11T10:47:33.816Z,117216.00
2019-05-11T10:48:33.855Z,120640.00
2019-05-11T10:49:34.507Z,128736.00
2019-05-11T10:50:33.947Z,118592.00
2019-05-11T10:51:33.996Z,101344.00
2019-05-11T10:52:34.039Z,104064.00
2019-05-11T10:53:34.086Z,116192.00
2019-05-11T10:54:34.134Z,102400.00
2019-05-11T10:55:34.178Z,33504.00
2019-05-11T10:56:34.225Z,129952.00
2019-05-11T10:57:34.274Z,123552.00
2019-05-11T10:58:34.317Z,117440.00
2019-05-11T10:59:34.381Z,116800.00
2019-05-11T11:00:34.412Z,126592.00
2019-05-11T11:01:34.459Z,104768.00
2019-05-11T11:02:34.507Z,144128.00
2019-05-11T11:03:34.555Z,139136.00
2019-05-11T11:04:34.601Z,131008.00
2019-05-11T11:05:34.649Z,146016.00
2019-05-11T11:06:34.747Z,137216.00
2019-05-11T11:07:55.365Z,128256.00
2019-05-11T11:08:34.792Z,62912.00
2019-05-11T11:09:34.839Z,37216.00
2019-05-11T11:10:34.888Z,29888.00
2019-05-11T11:11:34.935Z,28896.00
2019-05-11T11:12:34.982Z,22112.00
2019-05-11T11:13:35.029Z,21536.00
2019-05-11T11:14:37.534Z,24704.00
2019-05-11T11:15:35.124Z,40864.00
2019-05-11T11:16:39.643Z,24352.00
2019-05-11T11:18:35.261Z,32128.00
2019-05-11T11:19:35.305Z,28416.00
2019-05-11T11:20:35.351Z,22624.00
2019-05-11T11:21:35.395Z,21536.00
2019-05-11T11:22:40.176Z,26656.00
2019-05-11T11:23:35.482Z,25696.00
2019-05-11T11:24:37.467Z,132000.00
2019-05-11T11:25:37.498Z,19872.00
2019-05-11T11:26:37.794Z,21792.00
2019-05-11T11:27:37.943Z,122144.00
2019-05-11T11:28:35.699Z,20960.00
2019-05-11T11:29:35.745Z,17696.00
2019-05-11T11:30:37.893Z,17248.00
2019-05-11T11:31:37.957Z,17952.00
2019-05-11T11:32:38.134Z,27328.00
2019-05-11T11:33:38.084Z,17824.00
2019-05-11T11:34:38.253Z,16160.00
2019-05-11T11:35:38.335Z,17376.00
2019-05-11T11:36:37.581Z,24288.00
2019-05-11T11:37:38.467Z,14936.00
2019-05-11T11:38:37.582Z,12284.00
2019-05-11T11:39:38.673Z,14080.00
2019-05-11T11:40:38.524Z,15812.00
2019-05-11T11:41:37.916Z,15296.00
2019-05-11T11:42:37.759Z,16608.00
2019-05-11T11:43:37.741Z,23584.00
2019-05-11T11:44:38.001Z,32864.00
2019-05-11T11:45:38.112Z,36960.00
2019-05-11T11:46:50.368Z,26560.00
2019-05-11T11:47:38.389Z,88672.00
2019-05-11T11:48:38.396Z,157696.00
2019-05-11T11:49:38.334Z,160256.00
2019-05-11T11:50:37.787Z,24864.00
2019-05-11T11:51:37.854Z,26208.00
2019-05-11T11:52:38.297Z,149152.00
2019-05-11T11:53:38.337Z,143552.00
2019-05-11T11:54:38.666Z,79616.00
2019-05-11T11:55:38.857Z,147232.00
2019-05-11T11:56:38.026Z,123456.00
2019-05-11T11:57:38.047Z,144704.00
2019-05-11T11:58:38.161Z,132384.00
2019-05-11T11:59:38.586Z,145856.00
2019-05-11T12:00:39.089Z,135872.00
2019-05-11T12:01:38.492Z,133440.00
2019-05-11T12:03:37.996Z,133248.00
2019-05-11T12:04:38.812Z,134560.00
2019-05-11T12:05:38.600Z,135264.00
2019-05-11T12:07:38.614Z,136192.00
2019-05-11T12:08:38.948Z,122048.00
2019-05-11T12:09:37.891Z,36704.00
2019-05-11T12:10:38.055Z,131808.00
2019-05-11T12:11:38.115Z,119680.00
2019-05-11T12:12:38.644Z,125536.00
2019-05-11T12:13:38.417Z,135616.00
2019-05-11T12:14:38.495Z,121152.00
2019-05-11T12:15:38.707Z,131040.00
2019-05-11T12:16:38.844Z,128544.00
2019-05-11T12:17:37.801Z,136896.00
2019-05-11T12:18:38.166Z,146592.00
2019-05-11T12:19:38.293Z,148224.00
2019-05-11T12:20:38.909Z,108512.00
2019-05-11T12:21:38.130Z,146912.00
2019-05-11T12:22:38.611Z,32160.00
2019-05-11T12:23:38.384Z,147072.00
2019-05-11T12:24:38.129Z,61504.00
2019-05-11T12:25:40.481Z,35712.00
2019-05-11T12:26:38.820Z,71232.00
2019-05-11T12:27:38.609Z,101600.00
2019-05-11T12:28:38.420Z,121216.00
2019-05-11T12:29:38.663Z,131392.00
2019-05-11T12:30:38.416Z,84320.00
2019-05-11T12:31:38.461Z,103264.00
2019-05-11T12:32:38.509Z,144800.00
2019-05-11T12:33:38.714Z,139392.00
2019-05-11T12:34:38.603Z,133760.00
2019-05-11T12:35:38.652Z,136384.00
2019-05-11T12:36:38.899Z,32096.00
2019-05-11T12:37:39.353Z,32672.00
2019-05-11T12:38:38.794Z,25472.00
2019-05-11T12:39:38.847Z,24800.00
2019-05-11T12:40:39.040Z,19264.00
2019-05-11T12:41:38.934Z,19072.00
2019-05-11T12:42:38.981Z,22464.00
2019-05-11T12:44:39.071Z,26944.00
2019-05-11T12:45:39.116Z,37280.00
2019-05-11T12:46:39.623Z,41888.00
2019-05-11T12:47:39.203Z,44512.00
2019-05-11T12:48:39.247Z,109536.00
2019-05-11T12:49:39.289Z,41696.00
2019-05-11T12:50:39.334Z,136512.00
2019-05-11T12:51:39.375Z,142944.00
2019-05-11T12:52:39.418Z,37408.00
2019-05-11T12:53:39.464Z,59136.00
2019-05-11T12:54:39.505Z,132288.00
2019-05-11T12:55:39.547Z,129952.00
2019-05-11T12:56:39.590Z,128096.00
2019-05-11T12:57:39.633Z,137056.00
2019-05-11T12:58:39.710Z,125472.00
2019-05-11T12:59:39.722Z,130016.00
2019-05-11T13:00:41.284Z,144192.00
2019-05-11T13:01:39.808Z,93728.00
2019-05-11T13:02:39.862Z,134016.00
2019-05-11T13:03:39.897Z,128480.00
2019-05-11T13:04:39.942Z,123968.00
2019-05-11T13:05:40.009Z,129024.00
2019-05-11T13:06:40.033Z,136256.00
2019-05-11T13:07:40.080Z,106560.00
2019-05-11T13:08:40.126Z,134976.00
2019-05-11T13:09:40.171Z,22688.00
2019-05-11T13:10:40.223Z,21248.00
2019-05-11T13:11:40.263Z,82688.00
2019-05-11T13:12:40.310Z,127104.00
2019-05-11T13:13:40.455Z,121312.00
2019-05-11T13:14:40.405Z,149856.00
2019-05-11T13:15:40.448Z,115456.00
2019-05-11T13:16:40.503Z,14904.00
2019-05-11T13:17:41.141Z,10752.00
2019-05-11T13:18:40.583Z,8460.00
2019-05-11T13:19:40.631Z,7384.00
2019-05-11T13:20:40.696Z,6648.00
2019-05-11T13:21:40.721Z,4948.00
2019-05-11T13:22:40.763Z,3544.00
2019-05-11T13:23:40.807Z,2948.00
2019-05-11T13:24:41.287Z,2820.00
2019-05-11T13:25:40.894Z,2868.00
2019-05-11T13:26:40.936Z,3180.00
2019-05-11T13:27:40.978Z,3024.00
2019-05-11T13:28:41.021Z,2580.00
2019-05-11T13:29:41.062Z,2644.00
2019-05-11T13:30:41.103Z,2436.00
2019-05-11T13:31:41.143Z,2172.00
2019-05-11T13:32:41.183Z,2120.00
2019-05-11T13:33:41.224Z,2184.00
2019-05-11T13:34:41.262Z,2472.00
2019-05-11T13:35:41.302Z,3080.00
2019-05-11T13:36:41.340Z,4328.00
2019-05-11T13:37:41.377Z,6676.00
2019-05-11T13:38:41.415Z,12088.00
2019-05-11T13:39:41.455Z,17056.00
2019-05-11T13:40:41.493Z,22496.00
2019-05-11T13:41:41.527Z,39072.00
2019-05-11T13:42:41.565Z,32352.00
2019-05-11T13:43:41.603Z,37568.00
2019-05-11T13:44:41.641Z,48864.00
2019-05-11T13:45:41.676Z,56768.00
2019-05-11T13:46:41.722Z,81856.00
2019-05-11T13:47:51.605Z,129632.00
2019-05-11T13:48:41.789Z,109312.00
2019-05-11T13:49:42.431Z,88032.00
2019-05-11T13:50:41.864Z,88448.00
2019-05-11T13:51:41.901Z,68608.00
2019-05-11T13:52:41.941Z,86720.00
2019-05-11T13:53:41.977Z,137952.00
2019-05-11T13:54:42.017Z,136096.00
2019-05-11T13:55:42.057Z,99264.00
2019-05-11T13:56:42.096Z,110368.00
2019-05-11T13:57:42.136Z,120832.00
2019-05-11T13:58:42.176Z,32448.00
2019-05-11T13:59:42.219Z,39648.00
2019-05-11T14:00:42.259Z,50336.00
2019-05-11T14:01:42.305Z,45952.00
2019-05-11T14:02:42.351Z,45600.00
2019-05-11T14:03:42.389Z,32608.00
2019-05-11T14:04:42.427Z,53472.00
2019-05-11T14:05:42.465Z,46144.00
2019-05-11T14:06:42.505Z,44864.00
2019-05-11T14:07:42.547Z,68000.00
2019-05-11T14:08:42.588Z,65024.00
2019-05-11T14:09:42.635Z,41120.00
2019-05-11T14:10:42.671Z,33760.00
2019-05-11T14:11:44.993Z,39648.00
2019-05-11T14:12:42.752Z,83328.00
2019-05-11T14:13:42.792Z,20672.00
2019-05-11T14:14:42.833Z,13924.00
2019-05-11T14:15:42.875Z,13640.00
2019-05-11T14:16:42.915Z,14812.00
2019-05-11T14:17:42.957Z,13540.00
2019-05-11T14:18:42.996Z,11928.00
2019-05-11T14:19:43.036Z,11484.00
2019-05-11T14:20:43.083Z,14064.00
2019-05-11T14:21:43.116Z,18432.00
2019-05-11T14:22:47.796Z,99744.00
2019-05-11T14:23:43.196Z,123328.00
2019-05-11T14:24:43.235Z,123616.00
2019-05-11T14:25:43.274Z,108288.00
2019-05-11T14:26:43.313Z,115968.00
2019-05-11T14:27:43.354Z,41472.00
2019-05-11T14:28:43.393Z,20128.00
2019-05-11T14:29:43.433Z,14116.00
2019-05-11T14:30:43.473Z,12688.00
2019-05-11T14:31:43.513Z,11656.00
2019-05-11T14:32:43.554Z,10292.00
2019-05-11T14:33:43.593Z,9940.00
2019-05-11T14:34:43.632Z,9168.00
2019-05-11T14:35:43.671Z,8600.00
2019-05-11T14:36:43.712Z,8448.00
2019-05-11T14:37:43.749Z,8624.00
2019-05-11T14:38:43.791Z,8884.00
2019-05-11T14:39:43.827Z,8748.00
2019-05-11T14:40:43.866Z,10264.00
2019-05-11T14:41:43.903Z,11140.00
2019-05-11T14:42:43.941Z,11896.00
2019-05-11T14:43:43.980Z,11468.00
2019-05-11T14:44:44.020Z,10116.00
2019-05-11T14:45:44.054Z,8800.00
2019-05-11T14:46:44.091Z,7744.00
2019-05-11T14:47:44.129Z,6924.00
2019-05-11T14:48:44.166Z,6052.00
2019-05-11T14:49:44.200Z,5472.00
2019-05-11T14:50:44.238Z,5528.00
2019-05-11T14:51:44.274Z,5372.00
2019-05-11T14:52:44.311Z,5104.00
2019-05-11T14:53:44.345Z,4744.00
2019-05-11T14:55:44.417Z,3736.00
2019-05-11T14:56:44.785Z,3328.00
2019-05-11T14:57:44.487Z,3284.00
2019-05-11T14:58:44.525Z,3280.00
2019-05-11T14:59:44.581Z,2948.00
2019-05-11T15:03:28.707Z,2252.00
2019-05-11T15:04:28.690Z,2176.00
2019-05-11T15:05:31.115Z,2104.00
2019-05-11T15:06:31.356Z,2212.00
2019-05-11T15:07:28.314Z,2280.00
2019-05-11T15:08:28.646Z,2348.00
2019-05-11T15:09:28.605Z,2364.00
2019-05-11T15:10:27.876Z,2492.00
2019-05-11T15:11:28.074Z,2788.00
2019-05-11T15:12:28.717Z,3068.00
2019-05-11T15:13:28.777Z,3152.00
2019-05-11T15:14:28.860Z,3132.00
2019-05-11T15:15:28.044Z,3140.00
2019-05-11T15:16:27.937Z,3080.00
2019-05-11T15:17:28.275Z,3040.00
2019-05-11T15:18:37.906Z,3012.00
2019-05-11T15:19:27.987Z,2976.00
2019-05-11T15:20:28.716Z,2900.00
2019-05-11T15:21:28.136Z,2792.00
2019-05-11T15:22:28.687Z,2708.00
2019-05-11T15:23:28.508Z,2620.00
2019-05-11T15:24:28.765Z,2560.00
2019-05-11T15:26:27.980Z,2656.00
2019-05-11T15:27:28.911Z,2688.00
2019-05-11T15:28:28.559Z,2724.00
2019-05-11T15:29:28.784Z,2720.00
2019-05-11T15:30:28.830Z,2800.00
2019-05-11T15:31:28.145Z,2860.00
2019-05-11T15:32:28.603Z,2968.00
2019-05-11T15:33:28.208Z,3160.00
2019-05-11T15:34:28.834Z,3436.00
2019-05-11T15:35:28.656Z,3692.00
2019-05-11T15:36:28.659Z,3816.00
2019-05-11T15:37:28.556Z,3820.00
2019-05-11T15:38:28.581Z,3864.00
2019-05-11T15:39:28.922Z,3980.00
2019-05-11T15:40:28.435Z,4148.00
2019-05-11T15:41:28.468Z,4364.00
2019-05-11T15:42:28.906Z,4592.00
2019-05-11T15:43:28.556Z,4852.00
2019-05-11T15:44:28.834Z,5216.00
2019-05-11T15:45:29.535Z,5624.00
2019-05-11T15:46:29.057Z,5896.00
2019-05-11T15:47:30.629Z,5948.00
2019-05-11T15:48:28.695Z,5808.00
2019-05-11T15:49:28.726Z,5560.00
2019-05-11T15:50:29.253Z,5288.00
2019-05-11T15:51:29.233Z,4964.00
2019-05-11T15:52:28.824Z,4636.00
2019-05-11T15:53:28.858Z,4400.00
2019-05-11T15:54:28.994Z,4180.00
2019-05-11T15:55:28.920Z,3928.00
2019-05-11T15:56:28.952Z,3560.00
2019-05-11T15:57:28.985Z,3172.00
2019-05-11T15:58:29.260Z,2888.00
2019-05-11T15:59:30.512Z,2736.00
2019-05-11T16:00:29.085Z,2712.00
2019-05-11T16:01:29.114Z,2860.00
2019-05-11T16:02:29.146Z,3124.00
2019-05-11T16:21:53.342Z,1972.00
2019-05-11T16:23:49.975Z,2348.00
2019-05-11T16:24:50.009Z,2704.00
2019-05-11T16:25:50.270Z,2984.00
2019-05-11T16:27:50.331Z,3084.00
2019-05-11T16:28:50.966Z,2904.00
2019-05-11T16:29:50.188Z,2700.00
2019-05-11T16:30:50.220Z,2492.00
2019-05-11T16:31:50.258Z,2184.00
2019-05-11T16:32:50.488Z,1852.00
2019-05-11T16:36:50.408Z,1284.00
2019-05-11T16:37:54.253Z,1292.00
2019-05-11T16:38:50.679Z,1252.00
2019-05-11T16:41:50.571Z,1388.00
2019-05-11T16:42:51.207Z,1032.00
2019-05-11T16:43:51.821Z,848.00
2019-05-11T16:44:51.066Z,932.00
2019-05-11T16:46:51.122Z,1196.00
2019-05-11T16:47:50.956Z,1164.00
2019-05-11T16:48:53.586Z,1056.00
2019-05-11T16:49:51.021Z,1000.00
2019-05-11T16:51:50.856Z,916.00
2019-05-11T16:52:51.116Z,940.00
2019-05-11T16:53:51.449Z,828.00
2019-05-11T16:54:50.974Z,808.00
2019-05-11T16:55:51.004Z,752.00
2019-05-11T16:56:51.746Z,696.00
2019-05-11T17:05:53.656Z,1000.00
2019-05-11T17:06:53.685Z,1060.00
2019-05-11T17:07:53.716Z,892.00
2019-05-11T17:08:53.746Z,688.00
2019-05-11T17:09:53.774Z,524.00
2019-05-11T17:10:53.804Z,444.00
2019-05-11T17:11:53.836Z,384.00
2019-05-11T17:12:53.865Z,324.00
2019-05-11T17:13:53.893Z,268.00
2019-05-11T17:14:53.922Z,248.00
2019-05-11T17:15:53.952Z,256.00
2019-05-11T17:16:53.987Z,248.00
2019-05-11T17:17:54.011Z,248.00
2019-05-11T17:18:54.041Z,244.00
2019-05-11T17:19:54.071Z,268.00
2019-05-11T17:20:54.099Z,264.00
2019-05-11T17:21:54.128Z,300.00
2019-05-11T17:22:54.180Z,356.00
2019-05-11T17:23:54.189Z,396.00
2019-05-11T17:24:54.224Z,412.00
2019-05-11T17:25:54.246Z,420.00
2019-05-11T17:26:54.275Z,512.00
2019-05-11T17:27:54.306Z,500.00
2019-05-11T17:28:54.335Z,564.00
2019-05-11T17:29:54.363Z,480.00
2019-05-11T17:30:54.393Z,476.00
2019-05-11T17:31:54.422Z,444.00
2019-05-11T17:32:54.452Z,528.00
2019-05-11T17:33:54.481Z,432.00
2019-05-11T17:34:54.510Z,380.00
2019-05-11T17:35:54.539Z,412.00
2019-05-11T17:36:57.142Z,356.00
2019-05-11T17:37:54.597Z,436.00
2019-05-11T17:38:54.626Z,428.00
2019-05-11T17:39:54.656Z,472.00
2019-05-11T17:40:54.687Z,536.00
2019-05-11T17:41:54.715Z,680.00
2019-05-11T17:42:54.743Z,640.00
2019-05-11T17:43:54.772Z,720.00
2019-05-11T17:44:54.802Z,792.00