createdAt,value
2019-05-25T05:26:55.739Z,14.00
2019-05-25T05:29:20.354Z,13.90
2019-05-25T05:31:46.543Z,13.90
2019-05-25T05:34:12.761Z,13.90
2019-05-25T05:36:38.938Z,13.80
2019-05-25T05:39:06.913Z,13.80
2019-05-25T05:41:35.531Z,13.80
2019-05-25T05:44:02.506Z,13.60
2019-05-25T05:46:28.693Z,13.60
2019-05-25T05:48:54.898Z,13.50
2019-05-25T05:51:21.327Z,13.40
2019-05-25T05:53:51.311Z,13.60
2019-05-25T05:56:17.515Z,13.50
2019-05-25T05:58:43.723Z,13.60
2019-05-25T06:01:09.871Z,13.60
2019-05-25T06:03:36.186Z,13.60
2019-05-25T06:06:02.363Z,13.60
2019-05-25T06:08:28.567Z,13.60
2019-05-25T06:10:54.880Z,13.60
2019-05-25T06:13:21.043Z,13.70
2019-05-25T06:15:47.218Z,13.60
2019-05-25T06:18:13.422Z,13.50
2019-05-25T06:20:39.672Z,13.50
2019-05-25T06:23:08.608Z,13.50
2019-05-25T06:25:33.928Z,13.60
2019-05-25T06:28:00.432Z,13.60
2019-05-25T06:30:26.698Z,13.60
2019-05-25T06:32:52.906Z,13.60
2019-05-25T06:35:19.071Z,13.50
2019-05-25T06:37:45.247Z,13.50
2019-05-25T06:40:11.604Z,13.50
2019-05-25T06:42:37.825Z,13.50
2019-05-25T06:45:06.119Z,13.60
2019-05-25T06:47:32.420Z,13.80
2019-05-25T06:49:58.623Z,13.60
2019-05-25T06:52:24.851Z,13.60
2019-05-25T06:54:51.055Z,13.50
2019-05-25T06:57:17.252Z,13.40
2019-05-25T06:59:43.524Z,13.50
2019-05-25T07:02:09.721Z,13.60
2019-05-25T07:04:36.094Z,13.80
2019-05-25T07:07:02.474Z,13.90
2019-05-25T07:09:28.683Z,14.00
2019-05-25T07:11:54.850Z,14.10
2019-05-25T07:14:21.126Z,14.30
2019-05-25T07:16:47.523Z,14.40
2019-05-25T07:19:13.871Z,14.70
2019-05-25T07:21:40.246Z,14.80
2019-05-25T07:24:06.454Z,14.60
2019-05-25T07:26:32.643Z,14.40
2019-05-25T07:28:59.474Z,14.60
2019-05-25T07:31:25.670Z,14.80
2019-05-25T07:33:52.147Z,15.10
2019-05-25T07:36:18.394Z,15.50
2019-05-25T07:38:44.699Z,15.70
2019-05-25T07:41:10.946Z,15.90
2019-05-25T07:43:37.136Z,16.10
2019-05-25T07:46:03.494Z,16.00
2019-05-25T07:48:29.668Z,15.60
2019-05-25T07:50:55.842Z,15.80
2019-05-25T07:53:22.042Z,15.50
2019-05-25T07:55:48.215Z,15.60
2019-05-25T07:58:17.971Z,15.70
2019-05-25T08:00:42.402Z,15.90
2019-05-25T08:03:09.605Z,16.30
2019-05-25T08:05:35.754Z,16.80
2019-05-25T08:08:03.028Z,16.90
2019-05-25T08:10:29.604Z,17.00
2019-05-25T08:12:55.782Z,16.90
2019-05-25T08:15:22.225Z,16.60
2019-05-25T08:17:48.392Z,16.30
2019-05-25T08:20:14.668Z,16.60
2019-05-25T08:22:40.866Z,16.80
2019-05-25T08:25:07.350Z,16.50
2019-05-25T08:27:33.627Z,16.40
2019-05-25T08:30:00.143Z,16.50
2019-05-25T08:32:26.316Z,16.60
2019-05-25T08:34:52.494Z,16.40
2019-05-25T08:37:18.702Z,16.70
2019-05-25T08:39:45.212Z,16.60
2019-05-25T08:42:11.658Z,16.60
2019-05-25T08:44:37.850Z,16.80
2019-05-25T08:47:04.183Z,16.70
2019-05-25T08:49:30.531Z,16.70
2019-05-25T08:51:56.715Z,17.00
2019-05-25T08:54:22.889Z,17.20
2019-05-25T08:56:49.062Z,17.20
2019-05-25T08:59:15.267Z,17.20
2019-05-25T09:01:41.576Z,17.10
2019-05-25T09:04:07.831Z,17.00
2019-05-25T09:06:34.035Z,17.30
2019-05-25T09:09:00.306Z,17.70
2019-05-25T09:11:26.695Z,17.40
2019-05-25T09:13:53.031Z,17.20
2019-05-25T09:16:19.200Z,17.20
2019-05-25T09:18:45.484Z,17.70
2019-05-25T09:21:11.932Z,17.80
2019-05-25T09:23:38.090Z,18.00
2019-05-25T09:26:04.468Z,18.50
2019-05-25T09:28:30.924Z,18.70
2019-05-25T09:30:57.458Z,18.60
2019-05-25T09:33:23.928Z,18.50
2019-05-25T09:35:50.303Z,18.30
2019-05-25T09:38:16.579Z,18.40
2019-05-25T09:40:42.855Z,18.50
2019-05-25T09:43:09.059Z,18.40
2019-05-25T09:45:35.312Z,19.00
2019-05-25T09:48:01.518Z,18.50
2019-05-25T09:50:28.097Z,18.10
2019-05-25T09:52:54.307Z,18.30
2019-05-25T09:55:20.447Z,18.60
2019-05-25T09:57:46.970Z,19.10
2019-05-25T10:00:14.322Z,19.70
2019-05-25T10:02:41.100Z,20.20
2019-05-25T10:05:08.229Z,20.60
2019-05-25T10:07:34.400Z,20.60
2019-05-25T10:10:01.506Z,20.00
2019-05-25T10:12:28.427Z,20.40
2019-05-25T10:14:55.684Z,20.10
2019-05-25T10:17:22.139Z,20.40
2019-05-25T10:19:48.446Z,20.30
2019-05-25T10:22:14.782Z,20.40
2019-05-25T10:24:41.196Z,20.60
2019-05-25T10:27:07.641Z,20.20
2019-05-25T10:29:37.070Z,20.50
2019-05-25T10:32:02.201Z,20.40
2019-05-25T10:34:28.395Z,20.30
2019-05-25T10:36:54.573Z,20.70
2019-05-25T10:39:20.750Z,20.90
2019-05-25T10:41:46.963Z,20.60
2019-05-25T10:44:13.146Z,20.60
2019-05-25T10:46:39.465Z,20.60
2019-05-25T10:49:05.814Z,20.60
2019-05-25T10:51:31.986Z,21.00
2019-05-25T10:53:58.153Z,20.80
2019-05-25T10:56:24.358Z,20.70
2019-05-25T10:58:50.716Z,20.80
2019-05-25T11:01:16.859Z,20.70
2019-05-25T11:03:43.326Z,20.50
2019-05-25T11:06:09.495Z,19.70
2019-05-25T11:08:35.681Z,19.20
2019-05-25T11:11:02.002Z,19.20
2019-05-25T11:13:28.170Z,19.40
2019-05-25T11:15:54.443Z,19.10
2019-05-25T11:18:20.790Z,19.10
2019-05-25T11:20:47.087Z,19.10
2019-05-25T11:23:13.242Z,18.80
2019-05-25T11:25:39.550Z,19.10
2019-05-25T11:28:08.290Z,19.00
2019-05-25T11:30:33.816Z,19.00
2019-05-25T11:33:00.346Z,18.80
2019-05-25T11:35:26.531Z,18.60
2019-05-25T11:37:52.706Z,18.80
2019-05-25T11:40:19.209Z,18.80
2019-05-25T11:42:45.382Z,19.30
2019-05-25T11:45:12.558Z,19.70
2019-05-25T11:47:38.902Z,19.60
2019-05-25T11:50:07.361Z,19.60
2019-05-25T11:52:33.727Z,19.90
2019-05-25T11:54:59.923Z,19.50
2019-05-25T11:57:26.098Z,19.10
2019-05-25T11:59:52.275Z,19.70
2019-05-25T12:02:18.825Z,19.70
2019-05-25T12:04:45.034Z,19.50
2019-05-25T12:07:11.212Z,19.70
2019-05-25T12:09:37.421Z,19.50
2019-05-25T12:12:03.593Z,19.70
2019-05-25T12:14:29.773Z,19.90
2019-05-25T12:16:55.973Z,19.40
2019-05-25T12:19:22.165Z,19.30
2019-05-25T12:21:48.327Z,19.60
2019-05-25T12:24:14.774Z,19.60
2019-05-25T12:26:41.000Z,19.70
2019-05-25T12:29:07.215Z,19.00
2019-05-25T12:31:33.430Z,19.10
2019-05-25T12:34:00.171Z,19.40
2019-05-25T12:36:26.338Z,19.30
2019-05-25T12:38:52.665Z,19.30
2019-05-25T12:41:18.841Z,19.50
2019-05-25T12:43:45.107Z,19.50
2019-05-25T12:46:11.442Z,19.40
2019-05-25T12:48:37.615Z,19.50
2019-05-25T12:51:03.898Z,19.60
2019-05-25T12:53:30.325Z,19.50
2019-05-25T12:55:56.454Z,19.40
2019-05-25T12:58:23.828Z,19.00
2019-05-25T13:00:56.114Z,19.20
2019-05-25T13:03:18.310Z,18.80
2019-05-25T13:05:44.536Z,18.80
2019-05-25T13:08:10.745Z,19.00
2019-05-25T13:10:36.929Z,19.00
2019-05-25T13:13:03.614Z,18.80
2019-05-25T13:15:29.930Z,18.90
2019-05-25T13:17:56.122Z,18.90
2019-05-25T13:20:22.284Z,19.00
2019-05-25T13:22:48.499Z,18.90
2019-05-25T13:25:14.672Z,18.80
2019-05-25T13:27:40.951Z,18.80
2019-05-25T13:30:08.250Z,18.90
2019-05-25T13:32:34.478Z,18.90
2019-05-25T13:35:01.142Z,19.20
2019-05-25T13:37:27.330Z,19.20
2019-05-25T13:39:53.511Z,19.20
2019-05-25T13:42:19.686Z,19.20
2019-05-25T13:44:46.192Z,18.80
2019-05-25T13:47:12.466Z,18.70
2019-05-25T13:49:38.638Z,18.70
2019-05-25T13:52:04.947Z,18.90
2019-05-25T13:54:31.122Z,19.10
2019-05-25T13:56:57.398Z,19.00
2019-05-25T13:59:23.695Z,19.20
2019-05-25T14:01:49.878Z,19.00
2019-05-25T14:04:16.054Z,19.10
2019-05-25T14:06:42.266Z,19.00
2019-05-25T14:09:08.571Z,18.30
2019-05-25T14:11:34.721Z,18.10
2019-05-25T14:14:01.129Z,18.20
2019-05-25T14:16:27.291Z,17.60
2019-05-25T14:18:53.472Z,17.40
2019-05-25T14:21:19.666Z,18.20
2019-05-25T14:23:46.035Z,18.60
2019-05-25T14:26:12.312Z,18.60
2019-05-25T14:28:38.541Z,18.70
2019-05-25T14:31:04.795Z,18.40
2019-05-25T14:33:30.973Z,18.10
2019-05-25T14:35:57.716Z,18.20
2019-05-25T14:38:23.883Z,18.20
2019-05-25T14:40:50.070Z,18.60
2019-05-25T14:43:16.430Z,18.50
2019-05-25T14:45:42.602Z,18.40
2019-05-25T14:48:08.776Z,18.70
2019-05-25T14:50:35.122Z,18.90
2019-05-25T14:53:01.331Z,19.30
2019-05-25T14:55:27.471Z,19.10
2019-05-25T14:57:53.780Z,19.40
2019-05-25T15:00:20.154Z,20.10
2019-05-25T15:02:46.426Z,20.50
2019-05-25T15:05:12.623Z,20.80
2019-05-25T15:07:38.794Z,20.80
2019-05-25T15:10:05.893Z,21.50
2019-05-25T15:12:32.082Z,21.70
2019-05-25T15:14:58.368Z,21.80
2019-05-25T15:17:24.551Z,22.40
2019-05-25T15:19:50.755Z,22.60
2019-05-25T15:22:17.093Z,21.30
2019-05-25T15:24:43.279Z,21.60
2019-05-25T15:27:09.591Z,21.70
2019-05-25T15:29:35.800Z,21.30
2019-05-25T15:32:18.500Z,21.30
2019-05-25T15:34:29.946Z,21.50
2019-05-25T15:36:57.554Z,21.30
2019-05-25T15:39:23.834Z,21.50
2019-05-25T15:41:50.198Z,21.20
2019-05-25T15:44:16.378Z,20.80
2019-05-25T15:46:42.829Z,20.80
2019-05-25T15:49:09.101Z,21.20
2019-05-25T15:51:35.367Z,21.60
2019-05-25T15:54:01.558Z,22.40
2019-05-25T15:56:27.982Z,23.70
2019-05-25T15:58:54.258Z,23.50
2019-05-25T16:01:20.841Z,24.20
2019-05-25T16:03:47.150Z,24.00
2019-05-25T16:06:13.431Z,23.50
2019-05-25T16:08:39.669Z,23.40
2019-05-25T16:11:05.874Z,23.60
2019-05-25T16:13:32.045Z,23.90
2019-05-25T16:15:58.235Z,24.60
2019-05-25T16:18:24.438Z,24.50
2019-05-25T16:20:50.619Z,24.60
2019-05-25T16:23:16.790Z,23.90
2019-05-25T16:25:42.990Z,23.20
2019-05-25T16:28:09.174Z,22.50
2019-05-25T16:30:35.357Z,22.50
2019-05-25T16:33:11.539Z,22.20
2019-05-25T16:35:29.932Z,22.10
2019-05-25T16:37:57.274Z,21.60
2019-05-25T16:40:25.023Z,21.80
2019-05-25T16:42:51.206Z,21.80
2019-05-25T16:45:17.477Z,21.70
2019-05-25T16:47:43.680Z,20.80
2019-05-25T16:50:14.702Z,21.40
2019-05-25T16:52:40.042Z,22.50
2019-05-25T16:55:06.768Z,22.40
2019-05-25T16:57:33.050Z,23.00
2019-05-25T16:59:59.222Z,22.80
2019-05-25T17:02:25.519Z,22.70
2019-05-25T17:04:51.687Z,23.20
2019-05-25T17:07:17.874Z,23.80
2019-05-25T17:09:44.076Z,23.40
2019-05-25T17:12:10.347Z,23.60
2019-05-25T17:14:36.699Z,23.20
2019-05-25T17:17:03.106Z,22.80
2019-05-25T17:19:29.345Z,21.90
2019-05-25T17:21:55.462Z,20.70
2019-05-25T17:24:21.755Z,20.60
2019-05-25T17:26:47.938Z,20.50
2019-05-25T17:29:14.102Z,20.70
2019-05-25T17:31:40.302Z,21.40
2019-05-25T17:34:06.575Z,21.50
2019-05-25T17:36:32.750Z,20.70
2019-05-25T17:38:59.678Z,20.10
2019-05-25T17:41:25.908Z,20.00
2019-05-25T17:43:52.125Z,20.30
2019-05-25T17:46:18.329Z,20.50
2019-05-25T17:48:44.501Z,20.40
2019-05-25T17:51:10.682Z,19.90
2019-05-25T17:53:37.036Z,19.70
2019-05-25T17:56:03.411Z,19.60
2019-05-25T17:58:29.582Z,20.30
2019-05-25T18:00:55.946Z,20.50
2019-05-25T18:03:22.124Z,20.70
2019-05-25T18:05:48.392Z,21.60
2019-05-25T18:08:14.601Z,22.10
2019-05-25T18:10:52.058Z,22.10
2019-05-25T18:13:08.966Z,22.60
2019-05-25T18:15:35.302Z,22.80
2019-05-25T18:18:01.684Z,23.10
2019-05-25T18:20:27.967Z,22.40
2019-05-25T18:22:54.180Z,22.20
2019-05-25T18:25:20.446Z,22.20
2019-05-25T18:27:46.610Z,22.10
2019-05-25T18:30:13.130Z,22.10
2019-05-25T18:32:39.382Z,21.90
2019-05-25T18:35:07.859Z,21.40
2019-05-25T18:37:34.069Z,21.00
2019-05-25T18:40:00.808Z,20.40
2019-05-25T18:42:30.207Z,19.90
2019-05-25T18:44:55.007Z,19.30
2019-05-25T18:47:21.230Z,18.80
2019-05-25T18:49:47.378Z,18.70
2019-05-25T18:52:13.580Z,18.80
2019-05-25T18:54:39.753Z,18.90
2019-05-25T18:57:09.329Z,18.90
2019-05-25T18:59:34.133Z,18.90
2019-05-25T19:02:00.310Z,18.90
2019-05-25T19:04:43.300Z,18.90
2019-05-25T19:06:54.503Z,18.70
2019-05-25T19:09:20.986Z,18.90
2019-05-25T19:11:47.163Z,18.70
2019-05-25T19:14:13.379Z,18.60
2019-05-25T19:16:39.553Z,18.50
2019-05-25T19:19:05.747Z,18.20
2019-05-25T19:21:32.127Z,18.10
2019-05-25T19:23:58.295Z,18.10
2019-05-25T19:26:24.480Z,18.10
2019-05-25T19:28:50.799Z,18.20
2019-05-25T19:31:17.045Z,18.10
2019-05-25T19:33:43.218Z,17.90
2019-05-25T19:36:09.622Z,18.00
2019-05-25T19:38:35.826Z,17.90
2019-05-25T19:41:03.101Z,17.80
2019-05-25T19:43:29.294Z,18.00
2019-05-25T19:45:58.763Z,18.00
2019-05-25T19:48:24.939Z,17.80
2019-05-25T19:50:51.132Z,17.80
2019-05-25T19:53:17.306Z,17.70
2019-05-25T19:55:43.583Z,17.70
2019-05-25T19:58:09.885Z,17.80
2019-05-25T20:00:36.062Z,17.60
2019-05-25T20:03:02.238Z,17.60
2019-05-25T20:05:28.525Z,17.70
2019-05-25T20:07:54.715Z,17.80
2019-05-25T20:10:21.184Z,17.80
2019-05-25T20:12:47.386Z,17.70
2019-05-25T20:15:13.750Z,17.80
2019-05-25T20:17:39.934Z,17.80
2019-05-25T20:20:06.800Z,17.80
2019-05-25T20:22:33.023Z,17.80
2019-05-25T20:24:59.302Z,17.80
2019-05-25T20:27:25.503Z,17.80
2019-05-25T20:29:51.683Z,17.80
2019-05-25T20:32:17.859Z,17.70
2019-05-25T20:34:45.826Z,17.70
2019-05-25T20:37:12.043Z,17.70
2019-05-25T20:39:38.225Z,17.60
2019-05-25T20:42:04.642Z,17.60
2019-05-25T20:44:30.811Z,17.60
2019-05-25T20:46:56.999Z,17.60
2019-05-25T20:49:23.300Z,17.50
2019-05-25T20:51:49.487Z,17.40
2019-05-25T20:54:15.655Z,17.40
2019-05-25T20:56:41.964Z,17.30
2019-05-25T20:59:08.238Z,17.30
2019-05-25T21:01:34.429Z,17.30
2019-05-25T21:04:00.826Z,17.30
2019-05-25T21:06:27.094Z,17.30
2019-05-25T21:08:53.274Z,17.20
2019-05-25T21:11:19.474Z,17.10
2019-05-25T21:13:45.751Z,17.10
2019-05-25T21:16:11.918Z,17.00
2019-05-25T21:18:38.118Z,16.90
2019-05-25T21:21:04.295Z,16.80
2019-05-25T21:23:30.478Z,16.90
2019-05-25T21:25:56.900Z,16.90
2019-05-25T21:28:23.075Z,16.90
2019-05-25T21:30:49.550Z,16.90
2019-05-25T21:33:15.751Z,16.70
2019-05-25T21:35:42.247Z,16.70
2019-05-25T21:38:08.426Z,16.70
2019-05-25T21:40:34.718Z,16.60
2019-05-25T21:43:01.244Z,16.60
2019-05-25T21:45:27.410Z,16.60
2019-05-25T21:47:56.282Z,16.60
2019-05-25T21:50:21.606Z,16.60
2019-05-25T21:52:47.782Z,16.60
2019-05-25T21:55:15.991Z,16.70
2019-05-25T21:57:42.171Z,16.60
2019-05-25T22:00:10.465Z,16.50
2019-05-25T22:02:36.662Z,16.40
2019-05-25T22:05:04.023Z,16.40
2019-05-25T22:07:30.191Z,16.30
2019-05-25T22:09:56.353Z,16.40
2019-05-25T22:12:22.482Z,16.40
2019-05-25T22:14:49.068Z,16.40
2019-05-25T22:17:15.582Z,16.30
2019-05-25T22:19:41.970Z,16.40
2019-05-25T22:22:08.354Z,16.30
2019-05-25T22:24:35.285Z,16.30
2019-05-25T22:27:01.561Z,16.20
2019-05-25T22:29:27.946Z,16.20
2019-05-25T22:31:54.351Z,16.10
2019-05-25T22:34:20.919Z,16.00
2019-05-25T22:36:47.190Z,16.00
2019-05-25T22:39:13.654Z,16.00
2019-05-25T22:41:39.935Z,16.00
2019-05-25T22:44:06.974Z,16.00
2019-05-25T22:46:33.635Z,16.00
2019-05-25T22:49:00.002Z,15.90
2019-05-25T22:51:26.182Z,15.90
2019-05-25T22:53:52.410Z,15.70
2019-05-25T22:56:18.679Z,15.70
2019-05-25T22:58:44.858Z,15.60
2019-05-25T23:01:11.161Z,15.60
2019-05-25T23:03:37.489Z,15.60
2019-05-25T23:06:03.601Z,15.60
2019-05-25T23:08:29.979Z,15.50
2019-05-25T23:10:56.190Z,15.40
2019-05-25T23:13:22.571Z,15.40
2019-05-25T23:15:48.987Z,15.40
2019-05-25T23:18:15.157Z,15.40
2019-05-25T23:20:41.335Z,15.40
2019-05-25T23:23:07.639Z,15.30
2019-05-25T23:25:33.808Z,15.40
2019-05-25T23:28:00.183Z,15.30
2019-05-25T23:30:26.633Z,15.30
2019-05-25T23:32:52.836Z,15.30
2019-05-25T23:35:18.978Z,15.30
2019-05-25T23:37:45.298Z,15.20
2019-05-25T23:40:12.071Z,15.20
2019-05-25T23:42:38.244Z,15.20
2019-05-25T23:45:05.156Z,15.10
2019-05-25T23:47:31.335Z,15.10
2019-05-25T23:49:59.657Z,15.10
2019-05-25T23:52:25.525Z,15.10
2019-05-25T23:54:51.978Z,15.00
2019-05-25T23:57:18.158Z,15.00
2019-05-25T23:59:44.571Z,15.10
