createdAt,value
2018-07-13T00:01:05.728Z,11.93
2018-07-13T00:03:36.596Z,10.05
2018-07-13T00:06:06.770Z,11.18
2018-07-13T00:08:36.940Z,7.80
2018-07-13T00:11:07.116Z,8.60
2018-07-13T00:13:46.371Z,8.38
2018-07-13T00:16:16.534Z,12.55
2018-07-13T00:18:46.908Z,9.48
2018-07-13T00:21:17.039Z,9.98
2018-07-13T00:23:47.195Z,9.15
2018-07-13T00:26:17.343Z,8.55
2018-07-13T00:28:47.512Z,9.25
2018-07-13T00:31:17.632Z,8.10
2018-07-13T00:33:48.531Z,9.30
2018-07-13T00:36:18.664Z,8.93
2018-07-13T00:38:48.808Z,8.33
2018-07-13T00:41:18.964Z,12.37
2018-07-13T00:43:49.598Z,8.75
2018-07-13T00:46:20.107Z,11.35
2018-07-13T00:48:50.304Z,13.13
2018-07-13T00:51:20.456Z,9.45
2018-07-13T00:53:50.639Z,9.65
2018-07-13T00:56:20.759Z,9.53
2018-07-13T00:58:50.924Z,9.95
2018-07-13T01:01:21.075Z,9.03
2018-07-13T01:03:51.227Z,8.65
2018-07-13T01:06:21.395Z,7.65
2018-07-13T01:08:51.935Z,8.08
2018-07-13T01:11:22.075Z,12.10
2018-07-13T01:13:52.385Z,10.38
2018-07-13T01:16:22.908Z,10.23
2018-07-13T01:18:53.056Z,13.25
2018-07-13T01:21:23.207Z,11.85
2018-07-13T01:23:53.408Z,8.43
2018-07-13T01:26:23.596Z,11.25
2018-07-13T01:28:53.729Z,12.53
2018-07-13T01:31:23.893Z,10.55
2018-07-13T01:33:54.024Z,10.65
2018-07-13T01:36:24.218Z,13.38
2018-07-13T01:38:54.366Z,9.05
2018-07-13T01:41:24.532Z,9.85
2018-07-13T01:43:54.667Z,10.82
2018-07-13T01:46:24.820Z,10.03
2018-07-13T01:48:54.987Z,10.58
2018-07-13T01:51:25.119Z,13.25
2018-07-13T01:54:01.996Z,10.75
2018-07-13T01:56:32.115Z,9.20
2018-07-13T01:59:02.279Z,9.60
2018-07-13T02:01:32.755Z,9.65
2018-07-13T02:04:02.912Z,9.78
2018-07-13T02:06:33.068Z,9.75
2018-07-13T02:09:03.488Z,9.75
2018-07-13T02:11:33.640Z,14.28
2018-07-13T02:14:04.280Z,12.15
2018-07-13T02:16:34.444Z,9.48
2018-07-13T02:19:04.620Z,11.38
2018-07-13T02:21:34.756Z,9.53
2018-07-13T02:24:04.951Z,12.13
2018-07-13T02:26:35.088Z,14.05
2018-07-13T02:29:05.653Z,13.80
2018-07-13T02:31:35.804Z,10.80
2018-07-13T02:34:06.035Z,11.88
2018-07-13T02:36:36.400Z,11.78
2018-07-13T02:39:08.433Z,11.40
2018-07-13T02:41:39.081Z,12.80
2018-07-13T02:44:09.200Z,15.25
2018-07-13T02:46:39.372Z,12.25
2018-07-13T02:49:09.524Z,8.35
2018-07-13T02:51:40.008Z,11.45
2018-07-13T02:54:10.182Z,14.47
2018-07-13T02:56:40.660Z,12.50
2018-07-13T02:59:10.836Z,11.48
2018-07-13T03:01:40.984Z,8.80
2018-07-13T03:04:11.176Z,11.90
2018-07-13T03:06:41.324Z,14.63
2018-07-13T03:09:12.572Z,14.15
2018-07-13T03:11:42.769Z,10.58
2018-07-13T03:14:12.919Z,9.85
2018-07-13T03:16:43.068Z,12.65
2018-07-13T03:19:13.220Z,14.93
2018-07-13T03:21:43.364Z,9.85
2018-07-13T03:24:13.586Z,9.25
2018-07-13T03:26:43.718Z,12.70
2018-07-13T03:29:13.892Z,12.75
2018-07-13T03:31:44.056Z,11.10
2018-07-13T03:34:14.212Z,8.28
2018-07-13T03:36:44.392Z,10.50
2018-07-13T03:39:14.555Z,10.75
2018-07-13T03:41:44.723Z,11.15
2018-07-13T03:44:15.215Z,9.25
2018-07-13T03:46:45.356Z,11.00
2018-07-13T03:49:15.536Z,12.45
2018-07-13T03:51:45.660Z,9.05
2018-07-13T03:54:16.437Z,13.35
2018-07-13T03:56:46.717Z,9.98
2018-07-13T03:59:16.885Z,8.08
2018-07-13T04:01:47.042Z,11.68
2018-07-13T04:04:17.215Z,12.35
2018-07-13T04:06:47.728Z,10.08
2018-07-13T04:09:18.107Z,9.35
2018-07-13T04:11:48.460Z,10.70
2018-07-13T04:14:18.624Z,9.65
2018-07-13T04:16:48.836Z,8.78
2018-07-13T04:19:19.015Z,13.70
2018-07-13T04:21:49.183Z,9.95
2018-07-13T04:24:19.759Z,13.08
2018-07-13T04:26:50.008Z,13.95
2018-07-13T04:29:20.383Z,10.75
2018-07-13T04:31:50.636Z,9.78
2018-07-13T04:34:20.802Z,8.48
2018-07-13T04:36:51.496Z,11.03
2018-07-13T04:39:21.671Z,10.60
2018-07-13T04:41:52.188Z,13.75
2018-07-13T04:44:22.380Z,10.43
2018-07-13T04:46:52.749Z,12.37
2018-07-13T04:49:23.003Z,11.95
2018-07-13T04:51:53.551Z,11.53
2018-07-13T04:54:23.824Z,10.15
2018-07-13T04:56:54.036Z,13.88
2018-07-13T04:59:24.291Z,10.82
2018-07-13T05:01:54.587Z,10.80
2018-07-13T05:04:25.015Z,11.25
2018-07-13T05:06:55.413Z,20.25
2018-07-13T05:09:25.616Z,13.08
2018-07-13T05:11:56.012Z,11.33
2018-07-13T05:14:26.171Z,12.30
2018-07-13T05:16:56.431Z,12.73
2018-07-13T05:19:26.575Z,12.73
2018-07-13T05:21:56.816Z,15.83
2018-07-13T05:24:27.064Z,13.55
2018-07-13T05:26:57.344Z,14.18
2018-07-13T05:29:27.599Z,13.03
2018-07-13T05:31:57.800Z,15.68
2018-07-13T05:34:28.016Z,13.90
2018-07-13T05:36:58.271Z,12.88
2018-07-13T05:39:28.528Z,15.72
2018-07-13T05:41:59.060Z,11.45
2018-07-13T05:44:29.323Z,16.50
2018-07-13T05:46:59.571Z,13.10
2018-07-13T05:49:29.860Z,11.78
2018-07-13T05:52:00.367Z,16.23
2018-07-13T05:54:30.615Z,17.65
2018-07-13T05:57:01.095Z,15.53
2018-07-13T06:02:07.920Z,15.80
2018-07-13T06:04:38.171Z,17.48
2018-07-13T06:07:08.404Z,16.35
2018-07-13T06:09:38.702Z,16.25
2018-07-13T06:12:09.275Z,19.45
2018-07-13T06:14:39.505Z,17.00
2018-07-13T06:17:10.176Z,20.02
2018-07-13T06:19:40.329Z,16.57
2018-07-13T06:22:10.555Z,18.87
2018-07-13T06:24:41.096Z,17.57
2018-07-13T06:27:11.296Z,14.87
2018-07-13T06:29:41.451Z,16.25
2018-07-13T06:32:11.665Z,16.40
2018-07-13T06:34:41.804Z,13.93
2018-07-13T06:37:12.105Z,13.60
2018-07-13T06:39:42.331Z,16.27
2018-07-13T06:42:12.547Z,14.23
2018-07-13T06:44:42.703Z,17.73
2018-07-13T06:47:13.071Z,19.10
2018-07-13T06:49:43.260Z,19.35
2018-07-13T06:52:14.244Z,16.25
2018-07-13T06:54:44.815Z,17.55
2018-07-13T06:57:24.972Z,17.32
2018-07-13T06:59:55.169Z,18.25
2018-07-13T07:02:36.549Z,18.45
2018-07-13T07:06:11.860Z,18.02
2018-07-13T07:08:44.564Z,17.07
2018-07-13T07:11:15.345Z,19.57
2018-07-13T07:13:46.632Z,18.27
2018-07-13T07:16:16.779Z,15.68
2018-07-13T07:18:47.032Z,16.12
2018-07-13T07:21:17.220Z,18.37
2018-07-13T07:23:47.408Z,19.37
2018-07-13T07:26:18.000Z,22.87
2018-07-13T07:28:48.150Z,17.48
2018-07-13T07:31:18.696Z,19.85
2018-07-13T07:33:49.190Z,17.52
2018-07-13T07:36:19.372Z,22.93
2018-07-13T07:38:49.520Z,17.95
2018-07-13T07:41:20.077Z,19.00
2018-07-13T07:43:50.648Z,15.98
2018-07-13T07:46:21.034Z,20.40
2018-07-13T07:48:57.739Z,18.10
2018-07-13T07:51:28.272Z,17.42
2018-07-13T07:53:58.770Z,18.27
2018-07-13T07:56:28.972Z,21.80
2018-07-13T07:58:59.153Z,20.30
2018-07-13T08:01:29.331Z,18.02
2018-07-13T08:03:59.500Z,16.57
2018-07-13T08:06:30.071Z,26.25
2018-07-13T08:09:00.311Z,16.32
2018-07-13T08:11:30.494Z,14.93
2018-07-13T08:14:00.843Z,17.42
2018-07-13T08:16:31.031Z,23.00
2018-07-13T08:19:01.364Z,20.70
2018-07-13T08:21:31.608Z,18.35
2018-07-13T08:24:03.267Z,18.55
2018-07-13T08:26:33.566Z,22.93
2018-07-13T08:29:03.947Z,17.85
2018-07-13T08:31:34.148Z,22.45
2018-07-13T08:34:04.732Z,18.45
2018-07-13T08:36:34.923Z,18.20
2018-07-13T08:39:06.259Z,18.35
2018-07-13T08:41:36.580Z,23.52
2018-07-13T08:44:06.812Z,22.20
2018-07-13T08:46:37.192Z,28.10
2018-07-13T08:49:07.390Z,24.27
2018-07-13T08:51:37.681Z,16.40
2018-07-13T08:54:08.414Z,19.25
2018-07-13T08:56:38.612Z,23.15
2018-07-13T08:59:08.907Z,20.82
2018-07-13T09:01:39.170Z,21.37
2018-07-13T09:04:09.828Z,21.45
2018-07-13T09:06:40.277Z,22.05
2018-07-13T09:09:16.456Z,17.07
2018-07-13T09:11:46.935Z,19.37
2018-07-13T09:14:17.247Z,22.13
2018-07-13T09:16:48.125Z,19.27
2018-07-13T09:19:18.656Z,20.72
2018-07-13T09:21:48.839Z,20.10
2018-07-13T09:24:18.740Z,17.27
2018-07-13T09:29:25.724Z,27.37
2018-07-13T09:31:55.953Z,21.45
2018-07-13T09:34:26.197Z,17.10
2018-07-13T09:36:56.451Z,18.97
2018-07-13T09:39:26.641Z,20.02
2018-07-13T09:41:56.895Z,26.07
2018-07-13T09:44:27.107Z,23.30
2018-07-13T09:46:57.406Z,19.95
2018-07-13T09:49:27.703Z,23.47
2018-07-13T09:51:57.625Z,19.67
2018-07-13T09:54:27.512Z,19.73
2018-07-13T09:56:57.667Z,21.05
2018-07-13T09:59:27.506Z,22.57
2018-07-13T10:01:57.499Z,20.27
2018-07-13T10:04:27.439Z,17.30
2018-07-13T10:06:57.355Z,21.53
2018-07-13T10:09:27.600Z,19.80
2018-07-13T10:11:57.515Z,21.67
2018-07-13T10:14:27.498Z,13.23
2018-07-13T10:16:57.572Z,18.33
2018-07-13T10:19:27.535Z,19.87
2018-07-13T10:21:57.491Z,17.00
2018-07-13T10:24:28.111Z,20.97
2018-07-13T10:26:58.565Z,14.40
2018-07-13T10:29:31.221Z,13.47
2018-07-13T10:32:02.012Z,16.70
2018-07-13T10:34:32.364Z,10.93
2018-07-13T10:37:03.712Z,14.90
2018-07-13T10:39:34.016Z,14.60
2018-07-13T10:42:03.996Z,10.73
2018-07-13T10:44:33.884Z,16.23
2018-07-13T10:47:03.831Z,12.57
2018-07-13T10:49:33.920Z,11.20
2018-07-13T10:52:04.192Z,16.27
2018-07-13T10:54:34.074Z,17.47
2018-07-13T10:57:04.013Z,11.83
2018-07-13T10:59:34.048Z,9.33
2018-07-13T11:02:04.300Z,10.87
2018-07-13T11:04:34.183Z,12.63
2018-07-13T11:07:04.122Z,13.10
2018-07-13T11:09:34.169Z,12.77
2018-07-13T11:12:04.304Z,12.23
2018-07-13T11:14:34.191Z,13.03
2018-07-13T11:17:04.063Z,12.63
2018-07-13T11:19:33.972Z,14.13
2018-07-13T11:22:03.851Z,12.60
2018-07-13T11:24:33.771Z,14.10
2018-07-13T11:27:03.882Z,6.37
2018-07-13T11:29:33.761Z,8.07
2018-07-13T11:32:03.623Z,10.83
2018-07-13T11:34:33.503Z,9.07
2018-07-13T11:37:03.515Z,10.30
2018-07-13T11:39:33.447Z,13.93
2018-07-13T11:42:03.300Z,9.10
2018-07-13T11:44:33.185Z,11.37
2018-07-13T11:47:03.263Z,9.13
2018-07-13T11:49:33.112Z,9.43
2018-07-13T11:52:03.018Z,8.13
2018-07-13T11:54:33.116Z,11.07
2018-07-13T11:57:03.012Z,10.63
2018-07-13T11:59:32.862Z,10.00
2018-07-13T12:02:02.744Z,8.63
2018-07-13T12:04:32.622Z,16.33
2018-07-13T12:07:02.821Z,10.33
2018-07-13T12:09:32.702Z,11.17
2018-07-13T12:12:02.900Z,10.07
2018-07-13T12:14:32.768Z,8.20
2018-07-13T12:17:02.656Z,10.57
2018-07-13T12:19:32.524Z,9.90
2018-07-13T12:22:02.388Z,7.57
2018-07-13T12:24:32.310Z,7.93
2018-07-13T12:27:02.256Z,8.80
2018-07-13T12:29:32.248Z,6.80
2018-07-13T12:32:02.117Z,10.20
2018-07-13T12:34:31.999Z,11.13
2018-07-13T12:37:01.880Z,8.43
2018-07-13T12:39:31.734Z,6.57
2018-07-13T12:42:01.814Z,9.27
2018-07-13T12:44:31.654Z,7.33
2018-07-13T12:47:01.528Z,7.87
2018-07-13T12:49:31.367Z,5.00
2018-07-13T12:52:01.264Z,6.60
2018-07-13T12:54:31.144Z,10.20
2018-07-13T12:57:01.192Z,8.23
2018-07-13T12:59:31.416Z,5.83
2018-07-13T13:02:01.456Z,6.47
2018-07-13T13:04:31.300Z,7.23
2018-07-13T13:07:01.524Z,10.90
2018-07-13T13:09:31.385Z,6.03
2018-07-13T13:12:01.256Z,4.40
2018-07-13T13:14:31.144Z,6.17
2018-07-13T13:17:01.088Z,9.93
2018-07-13T13:19:31.229Z,5.67
2018-07-13T13:22:01.266Z,8.60
2018-07-13T13:24:31.229Z,3.97
2018-07-13T13:27:01.110Z,4.13
2018-07-13T13:29:30.969Z,5.33
2018-07-13T13:32:00.862Z,8.07
2018-07-13T13:34:30.719Z,5.73
2018-07-13T13:37:00.583Z,4.30
2018-07-13T13:39:30.452Z,9.43
2018-07-13T13:42:00.316Z,4.53
2018-07-13T13:44:30.212Z,5.50
2018-07-13T13:47:00.095Z,2.87
2018-07-13T13:49:29.959Z,5.27
2018-07-13T13:51:59.815Z,3.93
2018-07-13T13:54:29.656Z,7.00
2018-07-13T13:56:59.521Z,5.43
2018-07-13T13:59:29.419Z,4.73
2018-07-13T14:01:59.637Z,3.83
2018-07-13T14:04:29.505Z,3.50
2018-07-13T14:06:59.391Z,6.80
2018-07-13T14:09:29.270Z,3.50
2018-07-13T14:11:59.511Z,6.10
2018-07-13T14:14:30.268Z,5.77
2018-07-13T14:17:00.320Z,4.63
2018-07-13T14:19:30.563Z,7.53
2018-07-13T14:22:00.472Z,2.73
2018-07-13T14:24:30.331Z,4.17
2018-07-13T14:27:00.208Z,6.80
2018-07-13T14:29:30.088Z,5.63
2018-07-13T14:31:59.967Z,2.50
2018-07-13T14:34:29.935Z,7.77
2018-07-13T14:37:00.104Z,7.63
2018-07-13T14:39:30.541Z,5.63
2018-07-13T14:42:00.484Z,5.27
2018-07-13T14:44:30.532Z,4.77
2018-07-13T14:47:00.438Z,4.30
2018-07-13T14:49:30.480Z,5.47
2018-07-13T14:52:00.380Z,7.97
2018-07-13T14:54:30.247Z,6.07
2018-07-13T14:57:00.124Z,7.60
2018-07-13T14:59:30.011Z,5.47
2018-07-13T15:01:59.902Z,3.40
2018-07-13T15:04:29.820Z,5.67
2018-07-13T15:06:59.696Z,4.63
2018-07-13T15:09:29.582Z,5.27
2018-07-13T15:12:00.444Z,4.47
2018-07-13T15:14:30.288Z,4.93
2018-07-13T15:17:00.160Z,4.63
2018-07-13T15:19:30.032Z,6.63
2018-07-13T15:22:00.252Z,5.30
2018-07-13T15:24:30.148Z,4.93
2018-07-13T15:27:00.219Z,4.93
2018-07-13T15:29:30.080Z,4.83
2018-07-13T15:31:59.943Z,6.03
2018-07-13T15:34:30.141Z,5.23
2018-07-13T15:36:59.992Z,6.13
2018-07-13T15:39:29.854Z,6.00
2018-07-13T15:42:00.076Z,5.87
2018-07-13T15:44:29.980Z,3.93
2018-07-13T15:46:59.823Z,10.87
2018-07-13T15:49:29.705Z,3.60
2018-07-13T15:51:59.572Z,6.90
2018-07-13T15:54:29.792Z,3.80
2018-07-13T15:57:00.162Z,3.93
2018-07-13T15:59:30.019Z,3.23
2018-07-13T16:01:59.892Z,4.97
2018-07-13T16:04:30.137Z,5.67
2018-07-13T16:06:59.995Z,9.90
2018-07-13T16:09:29.872Z,6.40
2018-07-13T16:11:59.932Z,3.80
2018-07-13T16:14:29.801Z,4.93
2018-07-13T16:16:59.629Z,5.53
2018-07-13T16:19:29.503Z,5.00
2018-07-13T16:21:59.346Z,3.80
2018-07-13T16:24:29.200Z,5.03
2018-07-13T16:26:59.085Z,5.07
2018-07-13T16:29:28.937Z,4.27
2018-07-13T16:31:58.789Z,6.40
2018-07-13T16:34:29.016Z,5.30
2018-07-13T16:36:58.868Z,4.13
2018-07-13T16:39:28.723Z,3.40
2018-07-13T16:41:58.587Z,4.87
2018-07-13T16:44:28.447Z,3.07
2018-07-13T16:47:04.712Z,7.00
2018-07-13T16:49:34.606Z,3.30
2018-07-13T16:52:04.447Z,5.13
2018-07-13T16:54:34.327Z,3.37
2018-07-13T16:57:04.536Z,5.93
2018-07-13T16:59:34.403Z,2.50
2018-07-13T17:02:04.268Z,2.70
2018-07-13T17:04:34.136Z,4.03
2018-07-13T17:07:04.956Z,4.03
2018-07-13T17:09:35.531Z,8.10
2018-07-13T17:12:05.532Z,6.00
2018-07-13T17:14:35.263Z,3.63
2018-07-13T17:17:05.216Z,3.93
2018-07-13T17:19:35.055Z,5.27
2018-07-13T17:22:05.650Z,4.90
2018-07-13T17:24:35.547Z,5.37
2018-07-13T17:27:05.400Z,4.23
2018-07-13T17:29:35.256Z,5.13
2018-07-13T17:32:05.344Z,6.10
2018-07-13T17:34:35.236Z,4.83
2018-07-13T17:37:05.106Z,5.07
2018-07-13T17:39:34.988Z,2.87
2018-07-13T17:42:05.584Z,4.33
2018-07-13T17:44:35.492Z,5.63
2018-07-13T17:47:05.569Z,3.53
2018-07-13T17:49:35.670Z,3.30
2018-07-13T17:52:06.108Z,4.13
2018-07-13T17:54:36.009Z,3.50
2018-07-13T17:57:05.924Z,5.83
2018-07-13T17:59:35.764Z,4.20
2018-07-13T18:02:06.076Z,5.77
2018-07-13T18:04:36.278Z,3.67
2018-07-13T18:07:06.155Z,4.80
2018-07-13T18:09:36.085Z,5.33
2018-07-13T18:12:06.520Z,4.47
2018-07-13T18:14:36.381Z,4.50
2018-07-13T18:17:06.219Z,3.87
2018-07-13T18:19:36.071Z,3.50
2018-07-13T18:22:06.259Z,5.27
2018-07-13T18:24:36.187Z,3.43
2018-07-13T18:27:06.095Z,3.10
2018-07-13T18:29:36.327Z,5.03
2018-07-13T18:32:06.556Z,3.83
2018-07-13T18:34:36.443Z,4.30
2018-07-13T18:37:06.391Z,4.20
2018-07-13T18:39:36.251Z,6.17
2018-07-13T18:42:06.087Z,3.83
2018-07-13T18:44:35.994Z,5.57
2018-07-13T18:47:05.839Z,4.50
2018-07-13T18:49:35.683Z,3.43
2018-07-13T18:52:06.588Z,4.63
2018-07-13T18:54:36.419Z,4.70
2018-07-13T18:57:06.383Z,3.27
2018-07-13T18:59:36.255Z,5.90
2018-07-13T19:02:06.851Z,4.20
2018-07-13T19:04:36.689Z,3.17
2018-07-13T19:07:06.543Z,3.60
2018-07-13T19:09:36.460Z,5.57
2018-07-13T19:12:07.344Z,3.23
2018-07-13T19:14:37.501Z,6.00
2018-07-13T19:17:08.528Z,6.37
2018-07-13T19:19:39.385Z,4.70
2018-07-13T19:22:09.260Z,4.40
2018-07-13T19:24:39.254Z,5.00
2018-07-13T19:27:09.140Z,3.27
2018-07-13T19:29:39.160Z,4.93
2018-07-13T19:32:08.996Z,4.53
2018-07-13T19:34:38.849Z,4.00
2018-07-13T19:37:08.723Z,3.10
2018-07-13T19:39:38.566Z,3.40
2018-07-13T19:42:12.570Z,4.10
2018-07-13T19:44:45.033Z,7.13
2018-07-13T19:47:24.626Z,3.73
2018-07-13T19:50:00.265Z,5.17
2018-07-13T19:52:35.500Z,4.80
2018-07-13T19:55:09.484Z,4.67
2018-07-13T19:57:42.264Z,5.90
2018-07-13T20:00:17.667Z,4.83
2018-07-13T20:02:49.347Z,4.73
2018-07-13T20:05:23.520Z,5.17
2018-07-13T20:07:55.814Z,5.63
2018-07-13T20:10:29.988Z,6.13
2018-07-13T20:13:07.587Z,5.43
2018-07-13T20:15:40.683Z,5.63
2018-07-13T20:18:12.717Z,6.53
2018-07-13T20:20:51.173Z,7.47
2018-07-13T20:23:27.557Z,6.20
2018-07-13T20:26:00.408Z,7.20
2018-07-13T20:28:39.277Z,5.13
2018-07-13T20:31:13.406Z,5.30
2018-07-13T20:33:46.995Z,8.07
2018-07-13T20:36:22.946Z,5.67
2018-07-13T20:38:55.269Z,4.50
2018-07-13T20:41:27.211Z,4.17
2018-07-13T20:43:58.363Z,7.63
2018-07-13T20:46:29.670Z,4.47
2018-07-13T20:49:00.775Z,5.57
2018-07-13T20:51:30.648Z,6.53
2018-07-13T20:54:00.567Z,5.53
2018-07-13T20:56:30.684Z,5.73
2018-07-13T20:59:00.596Z,8.43
2018-07-13T21:01:30.419Z,5.00
2018-07-13T21:04:00.463Z,4.63
2018-07-13T21:06:30.299Z,5.03
2018-07-13T21:09:00.175Z,4.67
2018-07-13T21:11:30.105Z,4.07
2018-07-13T21:13:59.956Z,6.00
2018-07-13T21:16:29.832Z,4.73
2018-07-13T21:18:59.719Z,5.10
2018-07-13T21:21:29.588Z,4.70
2018-07-13T21:23:59.679Z,4.13
2018-07-13T21:26:29.555Z,5.43
2018-07-13T21:28:59.618Z,5.63
2018-07-13T21:31:29.490Z,5.47
2018-07-13T21:33:59.343Z,6.73
2018-07-13T21:36:29.231Z,5.03
2018-07-13T21:38:59.099Z,5.30
2018-07-13T21:41:28.959Z,5.37
2018-07-13T21:43:58.830Z,5.40
2018-07-13T21:46:28.835Z,5.87
2018-07-13T21:48:59.029Z,5.78
2018-07-13T21:51:29.303Z,5.65
2018-07-13T21:53:59.168Z,6.90
2018-07-13T21:56:29.104Z,4.83
2018-07-13T21:58:59.261Z,5.35
2018-07-13T22:01:29.387Z,6.20
2018-07-13T22:03:59.548Z,5.62
2018-07-13T22:06:29.680Z,5.95
2018-07-13T22:09:00.077Z,7.75
2018-07-13T22:11:30.564Z,7.28
2018-07-13T22:14:00.782Z,6.87
2018-07-13T22:16:30.941Z,5.70
2018-07-13T22:19:01.430Z,8.25
2018-07-13T22:21:31.619Z,6.22
2018-07-13T22:24:02.941Z,9.38
2018-07-13T22:26:33.305Z,5.40
2018-07-13T22:29:03.652Z,5.37
2018-07-13T22:31:33.802Z,4.87
2018-07-13T22:34:04.005Z,5.20
2018-07-13T22:36:34.320Z,5.45
2018-07-13T22:39:05.624Z,4.70
2018-07-13T22:41:35.911Z,4.85
2018-07-13T22:44:06.329Z,5.00
2018-07-13T22:46:36.483Z,4.97
2018-07-13T22:49:06.640Z,5.22
2018-07-13T22:51:36.760Z,5.92
2018-07-13T22:54:07.482Z,6.62
2018-07-13T22:56:37.627Z,5.35
2018-07-13T22:59:07.779Z,5.97
2018-07-13T23:01:37.944Z,9.90
2018-07-13T23:04:08.599Z,6.10
2018-07-13T23:06:39.124Z,5.17
2018-07-13T23:09:09.307Z,6.22
2018-07-13T23:11:39.441Z,6.17
2018-07-13T23:14:09.615Z,4.72
2018-07-13T23:16:39.766Z,5.55
2018-07-13T23:19:09.911Z,5.35
2018-07-13T23:21:40.421Z,5.85
2018-07-13T23:24:10.900Z,6.72
2018-07-13T23:26:41.060Z,5.53
2018-07-13T23:29:11.344Z,8.20
2018-07-13T23:31:41.836Z,5.50
2018-07-13T23:34:12.000Z,7.92
2018-07-13T23:36:42.120Z,7.28
2018-07-13T23:39:12.276Z,8.63
2018-07-13T23:41:42.461Z,8.05
2018-07-13T23:44:13.041Z,5.28
2018-07-13T23:46:43.668Z,4.80
2018-07-13T23:49:13.836Z,5.55
2018-07-13T23:51:43.955Z,7.28
2018-07-13T23:54:14.131Z,5.40
2018-07-13T23:56:44.287Z,6.40
2018-07-13T23:59:14.476Z,7.05
