createdAt,value
2017-08-08T06:46:28.403Z,61.71
2017-08-08T06:46:28.909Z,62.38
2017-08-08T06:46:29.421Z,61.91
2017-08-08T06:46:29.935Z,62.38
2017-08-08T06:46:30.443Z,61.91
2017-08-08T06:46:30.964Z,62.10
2017-08-08T06:46:31.472Z,62.38
2017-08-08T06:46:31.985Z,62.00
2017-08-08T06:46:32.491Z,62.00
2017-08-08T07:01:03.935Z,57.73
2017-08-08T07:01:04.442Z,57.92
2017-08-08T07:01:04.951Z,57.92
2017-08-08T07:01:05.463Z,57.83
2017-08-08T07:01:05.979Z,58.02
2017-08-08T07:01:06.495Z,57.83
2017-08-08T07:01:07.007Z,57.83
2017-08-08T07:01:07.515Z,57.83
2017-08-08T07:01:08.031Z,58.02
2017-08-08T07:02:02.380Z,57.25
2017-08-08T07:02:02.887Z,57.25
2017-08-08T07:02:03.398Z,57.25
2017-08-08T07:02:03.912Z,57.35
2017-08-08T07:02:04.426Z,57.25
2017-08-08T07:02:04.935Z,57.25
2017-08-08T07:02:05.449Z,57.25
2017-08-08T07:02:05.961Z,57.15
2017-08-08T07:02:06.474Z,57.25
2017-08-08T07:02:06.984Z,57.45
2017-08-08T07:03:00.951Z,57.64
2017-08-08T07:03:01.466Z,57.73
2017-08-08T07:03:01.975Z,57.73
2017-08-08T07:03:02.485Z,57.64
2017-08-08T07:03:02.996Z,57.73
2017-08-08T07:03:03.510Z,57.25
2017-08-08T07:03:04.025Z,57.73
2017-08-08T07:03:04.532Z,57.73
2017-08-08T07:03:05.047Z,57.73
2017-08-08T12:28:43.969Z,45.07
2017-08-08T12:28:44.480Z,44.98
2017-08-08T12:28:44.997Z,45.07
2017-08-08T12:28:45.508Z,44.98
2017-08-08T12:28:46.019Z,45.07
2017-08-08T12:28:46.549Z,45.07
2017-08-08T12:28:47.044Z,44.98
2017-08-08T12:28:47.565Z,45.07
2017-08-08T12:28:48.071Z,44.98
2017-08-08T12:30:02.516Z,44.20
2017-08-08T12:30:03.025Z,44.30
2017-08-08T12:30:03.532Z,44.20
2017-08-08T12:30:04.045Z,44.30
2017-08-08T12:30:04.560Z,44.10
2017-08-08T12:30:05.075Z,44.30
2017-08-08T12:30:05.588Z,44.23
2017-08-08T12:30:06.101Z,44.30
2017-08-08T12:30:06.612Z,44.20
2017-08-08T12:31:01.068Z,44.01
2017-08-08T12:31:01.566Z,44.01
2017-08-08T12:31:02.080Z,44.10
2017-08-08T12:31:02.587Z,44.01
2017-08-08T12:31:03.104Z,44.01
2017-08-08T12:31:03.611Z,43.91
2017-08-08T12:31:04.125Z,44.10
2017-08-08T12:31:04.638Z,44.01
2017-08-08T12:31:05.161Z,44.13
2017-08-08T12:31:59.537Z,43.84
2017-08-08T12:32:00.036Z,43.84
2017-08-08T12:32:00.545Z,43.74
2017-08-08T12:32:01.056Z,43.74
2017-08-08T12:32:01.569Z,43.84
2017-08-08T12:32:02.083Z,43.64
2017-08-08T12:32:02.598Z,43.74
2017-08-08T12:32:03.110Z,43.74
2017-08-08T12:32:03.619Z,43.74
2017-08-08T12:38:01.954Z,42.89
2017-08-08T12:38:02.469Z,42.96
2017-08-08T12:38:02.975Z,42.67
2017-08-08T12:38:03.484Z,42.99
2017-08-08T12:38:03.994Z,42.96
2017-08-08T12:38:04.507Z,42.89
2017-08-08T12:38:05.021Z,42.60
2017-08-08T12:38:05.535Z,42.69
2017-08-08T12:38:06.049Z,42.86
2017-08-08T12:45:08.250Z,41.82
2017-08-08T12:45:08.755Z,42.11
2017-08-08T12:45:09.267Z,42.02
2017-08-08T12:45:09.783Z,42.21
2017-08-08T12:45:10.300Z,42.11
2017-08-08T12:45:10.817Z,42.21
2017-08-08T12:45:11.326Z,42.11
2017-08-08T12:45:11.837Z,42.11
2017-08-08T12:45:12.346Z,42.02
2017-08-08T12:46:05.792Z,41.53
2017-08-08T12:46:06.312Z,41.72
2017-08-08T12:46:06.829Z,41.33
2017-08-08T12:46:07.350Z,41.53
2017-08-08T12:46:07.860Z,41.63
2017-08-08T12:46:08.388Z,41.72
2017-08-08T12:46:08.948Z,41.72
2017-08-08T12:46:09.403Z,41.63
2017-08-08T12:46:09.918Z,41.72
2017-08-08T12:47:03.319Z,42.02
2017-08-08T12:47:03.831Z,41.72
2017-08-08T12:47:04.346Z,42.02
2017-08-08T12:47:04.859Z,42.02
2017-08-08T12:47:05.368Z,41.63
2017-08-08T12:47:05.881Z,42.02
2017-08-08T12:47:06.390Z,41.82
2017-08-08T12:47:06.909Z,41.63
2017-08-08T12:47:07.427Z,42.21
2017-08-08T12:48:20.843Z,41.82
2017-08-08T12:48:21.355Z,41.92
2017-08-08T12:48:21.859Z,41.82
2017-08-08T12:48:22.370Z,41.82
2017-08-08T12:48:22.888Z,41.72
2017-08-08T12:48:23.391Z,41.72
2017-08-08T12:48:23.911Z,41.82
2017-08-08T12:48:24.422Z,41.92
2017-08-08T12:48:24.931Z,41.92
2017-08-08T12:49:39.380Z,41.53
2017-08-08T12:49:39.884Z,42.21
2017-08-08T12:49:40.393Z,42.11
2017-08-08T12:49:40.904Z,41.72
2017-08-08T12:49:41.426Z,41.82
2017-08-08T12:49:41.934Z,41.82
2017-08-08T12:49:42.447Z,42.02
2017-08-08T12:49:42.981Z,42.02
2017-08-08T12:49:43.490Z,42.21
2017-08-08T12:50:37.889Z,41.92
2017-08-08T12:50:38.400Z,41.82
2017-08-08T12:50:38.912Z,41.82
2017-08-08T12:50:39.421Z,41.63
2017-08-08T12:50:39.936Z,41.92
2017-08-08T12:50:40.439Z,42.02
2017-08-08T12:50:40.953Z,41.92
2017-08-08T12:50:41.469Z,41.82
2017-08-08T12:50:41.978Z,41.92
2017-08-08T12:51:55.373Z,41.72
2017-08-08T12:51:55.884Z,41.72
2017-08-08T12:51:56.396Z,41.82
2017-08-08T12:51:56.903Z,41.63
2017-08-08T12:51:57.417Z,41.53
2017-08-08T12:51:57.929Z,41.82
2017-08-08T12:51:58.444Z,41.72
2017-08-08T12:51:58.958Z,41.72
2017-08-08T12:51:59.470Z,41.72
2017-08-08T12:55:09.833Z,41.72
2017-08-08T12:55:10.421Z,41.63
2017-08-08T12:55:11.028Z,41.63
2017-08-08T12:55:11.620Z,41.72
2017-08-08T12:55:12.220Z,41.63
2017-08-08T12:55:12.825Z,41.63
2017-08-08T12:55:13.428Z,41.53
2017-08-08T12:55:14.023Z,41.63
2017-08-08T12:56:07.510Z,41.82
2017-08-08T12:56:08.081Z,41.72
2017-08-08T12:56:08.676Z,41.82
2017-08-08T12:56:09.276Z,41.72
2017-08-08T12:56:09.880Z,41.72
2017-08-08T12:56:10.479Z,41.72
2017-08-08T12:56:11.075Z,41.72
2017-08-08T12:56:11.672Z,41.82
2017-08-08T12:57:06.158Z,41.63
2017-08-08T12:57:06.748Z,41.53
2017-08-08T12:57:07.351Z,41.43
2017-08-08T12:57:07.956Z,41.43
2017-08-08T12:57:08.548Z,41.53
2017-08-08T12:57:09.155Z,41.53
2017-08-08T12:57:09.749Z,41.43
2017-08-08T12:57:10.351Z,41.63
2017-08-08T12:58:03.811Z,41.63
2017-08-08T12:58:04.409Z,41.63
2017-08-08T12:58:05.004Z,41.63
2017-08-08T12:58:05.607Z,41.82
2017-08-08T12:58:06.207Z,41.63
2017-08-08T12:58:06.807Z,41.82
2017-08-08T12:58:07.409Z,41.82
2017-08-08T12:58:08.004Z,42.02
2017-08-08T12:59:01.464Z,43.37
2017-08-08T12:59:02.054Z,43.47
2017-08-08T12:59:02.654Z,43.37
2017-08-08T12:59:03.257Z,43.57
2017-08-08T12:59:03.855Z,43.47
2017-08-08T12:59:04.454Z,43.57
2017-08-08T12:59:05.053Z,43.47
2017-08-08T12:59:05.650Z,43.26
2017-08-08T13:00:00.134Z,43.93
2017-08-08T13:00:00.731Z,43.84
2017-08-08T13:00:01.339Z,44.03
2017-08-08T13:00:01.932Z,43.93
2017-08-08T13:00:02.529Z,43.93
2017-08-08T13:00:03.127Z,43.93
2017-08-08T13:00:03.735Z,44.03
2017-08-08T13:00:04.328Z,43.84
2017-08-08T13:00:57.784Z,43.26
2017-08-08T13:00:58.385Z,42.96
2017-08-08T13:00:58.985Z,43.08
2017-08-08T13:00:59.582Z,42.99
2017-08-08T13:01:00.180Z,43.27
2017-08-08T13:01:00.793Z,42.99
2017-08-08T13:01:01.389Z,43.06
2017-08-08T13:01:01.987Z,43.27
2017-08-08T13:01:56.488Z,42.60
2017-08-08T13:01:57.059Z,42.60
2017-08-08T13:01:57.655Z,42.50
2017-08-08T13:01:58.261Z,42.50
2017-08-08T13:01:58.858Z,42.50
2017-08-08T13:01:59.462Z,42.30
2017-08-08T13:02:00.059Z,42.69
2017-08-08T13:02:00.664Z,42.30
2017-08-08T13:02:55.142Z,42.50
2017-08-08T13:02:55.737Z,42.50
2017-08-08T13:02:56.339Z,42.50
2017-08-08T13:02:56.935Z,42.69
2017-08-08T13:02:57.534Z,42.50
2017-08-08T13:02:58.141Z,42.60
2017-08-08T13:02:58.732Z,42.69
2017-08-08T13:02:59.338Z,42.50
2017-08-08T13:03:52.794Z,42.60
2017-08-08T13:03:53.388Z,42.60
2017-08-08T13:03:54.013Z,42.60
2017-08-08T13:03:54.586Z,42.60
2017-08-08T13:03:55.187Z,42.60
2017-08-08T13:03:55.786Z,42.60
2017-08-08T13:03:56.386Z,42.60
2017-08-08T13:03:56.983Z,42.60
2017-08-08T13:04:51.464Z,42.11
2017-08-08T13:04:52.065Z,42.69
2017-08-08T13:04:52.660Z,41.92
2017-08-08T13:04:53.265Z,42.30
2017-08-08T13:04:53.865Z,42.30
2017-08-08T13:04:54.465Z,42.30
2017-08-08T13:04:55.066Z,42.02
2017-08-08T13:04:55.659Z,42.02
2017-08-08T13:05:50.143Z,42.60
2017-08-08T13:05:50.735Z,42.60
2017-08-08T13:05:51.338Z,41.82
2017-08-08T13:05:51.935Z,42.69
2017-08-08T13:05:52.538Z,42.60
2017-08-08T13:05:53.161Z,42.60
2017-08-08T13:05:53.740Z,42.60
2017-08-08T13:05:54.342Z,42.60
2017-08-08T13:06:48.813Z,42.60
2017-08-08T13:06:49.417Z,42.60
2017-08-08T13:06:50.013Z,42.60
2017-08-08T13:06:50.611Z,42.60
2017-08-08T13:06:51.213Z,42.60
2017-08-08T13:06:51.814Z,42.60
2017-08-08T13:06:52.430Z,42.60
2017-08-08T13:06:53.017Z,42.60
2017-08-08T13:07:48.048Z,42.60
2017-08-08T13:07:49.570Z,42.60
2017-08-08T13:07:50.064Z,42.50
2017-08-08T13:07:50.659Z,42.40
2017-08-08T13:07:51.255Z,42.50
2017-08-08T13:07:51.865Z,42.40
2017-08-08T13:08:46.377Z,42.50
2017-08-08T13:08:46.973Z,42.50
2017-08-08T13:08:47.572Z,42.40
2017-08-08T13:08:48.171Z,42.60
2017-08-08T13:08:48.769Z,42.60
2017-08-08T13:08:49.376Z,42.40
2017-08-08T13:08:49.966Z,42.69
2017-08-08T13:08:50.572Z,42.50
2017-08-08T13:09:45.046Z,42.60
2017-08-08T13:09:45.650Z,42.60
2017-08-08T13:09:46.246Z,42.60
2017-08-08T13:09:46.848Z,42.50
2017-08-08T13:09:47.449Z,42.60
2017-08-08T13:09:48.048Z,42.50
2017-08-08T13:09:48.645Z,42.30
2017-08-08T13:09:49.246Z,42.60
2017-08-08T13:10:43.725Z,42.69
2017-08-08T13:10:44.321Z,42.79
2017-08-08T13:10:44.923Z,42.69
2017-08-08T13:10:45.522Z,42.99
2017-08-08T13:10:46.121Z,42.69
2017-08-08T13:10:46.728Z,42.79
2017-08-08T13:10:47.319Z,42.79
2017-08-08T13:10:47.925Z,42.79
2017-08-08T13:11:41.892Z,42.89
2017-08-08T13:11:42.491Z,42.89
2017-08-08T13:11:43.085Z,42.89
2017-08-08T13:11:43.685Z,42.89
2017-08-08T13:11:44.285Z,42.89
2017-08-08T13:11:44.884Z,42.69
2017-08-08T13:11:45.496Z,42.69
2017-08-08T13:12:39.952Z,42.89
2017-08-08T13:12:40.544Z,42.89
2017-08-08T13:12:41.149Z,42.79
2017-08-08T13:12:41.743Z,42.79
2017-08-08T13:12:42.343Z,42.60
2017-08-08T13:12:42.950Z,42.69
2017-08-08T13:12:43.547Z,42.69
2017-08-08T13:12:44.143Z,42.99
2017-08-08T13:13:37.740Z,42.79
2017-08-08T13:13:38.303Z,42.79
2017-08-08T13:13:38.902Z,42.99
2017-08-08T13:13:39.506Z,42.79
2017-08-08T13:13:40.197Z,42.79
2017-08-08T13:13:40.751Z,42.69
2017-08-08T13:13:41.401Z,42.79
2017-08-08T13:13:41.914Z,42.79
2017-08-08T13:15:32.398Z,43.18
2017-08-08T13:15:32.993Z,42.89
2017-08-08T13:15:33.597Z,42.99
2017-08-08T13:15:34.187Z,42.89
2017-08-08T13:15:34.797Z,42.99
2017-08-08T13:15:35.395Z,43.08
2017-08-08T13:15:35.987Z,42.99
2017-08-08T13:15:36.590Z,42.79
2017-08-08T13:16:31.580Z,42.99
2017-08-08T13:16:32.174Z,43.08
2017-08-08T13:16:32.781Z,42.89
2017-08-08T13:16:33.374Z,43.18
2017-08-08T13:16:33.973Z,42.89
2017-08-08T13:16:34.572Z,43.08
2017-08-08T13:16:35.181Z,42.99
2017-08-08T13:17:28.721Z,42.96
2017-08-08T13:17:29.314Z,42.99
2017-08-08T13:17:29.921Z,42.96
2017-08-08T13:17:30.515Z,42.99
2017-08-08T13:17:31.116Z,43.18
2017-08-08T13:17:31.721Z,42.99
2017-08-08T13:17:32.317Z,43.08
2017-08-08T13:17:32.921Z,43.18
2017-08-08T13:18:26.480Z,42.96
2017-08-08T13:18:27.069Z,42.99
2017-08-08T13:18:27.672Z,42.89
2017-08-08T13:18:28.276Z,42.99
2017-08-08T13:18:28.872Z,42.79
2017-08-08T13:18:29.472Z,42.89
2017-08-08T13:18:30.068Z,42.99
2017-08-08T13:18:30.671Z,42.79
2017-08-08T13:19:24.263Z,42.69
2017-08-08T13:19:24.824Z,42.69
2017-08-08T13:19:25.426Z,42.77
2017-08-08T13:19:26.024Z,42.69
2017-08-08T13:19:26.627Z,42.60
2017-08-08T13:19:27.229Z,42.89
2017-08-08T13:19:27.826Z,42.79
2017-08-08T13:19:28.423Z,42.79
2017-08-08T13:20:21.881Z,42.96
2017-08-08T13:20:22.489Z,43.16
2017-08-08T13:20:23.076Z,43.18
2017-08-08T13:20:23.682Z,42.96
2017-08-08T13:20:24.277Z,42.77
2017-08-08T13:20:24.876Z,43.16
2017-08-08T13:20:25.479Z,42.86
2017-08-08T13:20:26.080Z,42.99
2017-08-08T13:21:19.638Z,42.99
2017-08-08T13:21:20.235Z,42.96
2017-08-08T13:21:20.834Z,42.96
2017-08-08T13:21:21.426Z,42.67
2017-08-08T13:21:22.029Z,42.96
2017-08-08T13:21:22.626Z,42.96
2017-08-08T13:21:23.227Z,42.86
2017-08-08T13:21:23.831Z,42.96
2017-08-08T13:22:18.310Z,42.96
2017-08-08T13:22:18.907Z,42.86
2017-08-08T13:22:19.503Z,42.77
2017-08-08T13:22:20.106Z,42.96
2017-08-08T13:22:20.703Z,42.67
2017-08-08T13:22:21.302Z,42.67
2017-08-08T13:22:21.912Z,42.67
2017-08-08T13:22:22.521Z,42.96
2017-08-08T13:23:16.987Z,42.86
2017-08-08T13:23:17.588Z,42.77
2017-08-08T13:23:18.182Z,42.77
2017-08-08T13:23:18.784Z,42.77
2017-08-08T13:23:19.382Z,42.77
2017-08-08T13:23:19.983Z,42.77
2017-08-08T13:23:20.606Z,42.77
2017-08-08T13:23:21.193Z,42.77
2017-08-08T13:24:15.665Z,43.16
2017-08-08T13:24:16.316Z,43.16
2017-08-08T13:24:16.857Z,43.35
2017-08-08T13:24:17.459Z,43.06
2017-08-08T13:24:18.054Z,43.26
2017-08-08T13:24:18.657Z,43.26
2017-08-08T13:24:19.258Z,43.26
2017-08-08T13:24:19.858Z,43.26
2017-08-08T13:25:14.892Z,43.45
2017-08-08T13:25:15.453Z,43.35
2017-08-08T13:25:16.049Z,43.35
2017-08-08T13:25:16.646Z,43.45
2017-08-08T13:25:17.249Z,43.45
2017-08-08T13:25:17.853Z,43.45
2017-08-08T13:25:18.457Z,43.45
2017-08-08T13:26:11.987Z,43.16
2017-08-08T13:26:12.591Z,43.35
2017-08-08T13:26:13.186Z,43.35
2017-08-08T13:26:13.782Z,43.35
2017-08-08T13:26:14.391Z,43.35
2017-08-08T13:26:14.986Z,43.35
2017-08-08T13:26:15.586Z,43.26
2017-08-08T13:26:16.187Z,43.35
2017-08-08T13:27:09.642Z,43.26
2017-08-08T13:27:10.234Z,43.16
2017-08-08T13:27:10.837Z,43.26
2017-08-08T13:27:11.433Z,43.26
2017-08-08T13:27:12.038Z,43.35
2017-08-08T13:27:12.639Z,43.35
2017-08-08T13:27:13.237Z,43.35
2017-08-08T13:27:13.834Z,43.26
2017-08-08T13:28:08.316Z,43.26
2017-08-08T13:28:08.921Z,43.16
2017-08-08T13:28:09.514Z,43.26
2017-08-08T13:28:10.117Z,43.26
2017-08-08T13:28:10.712Z,43.06
2017-08-08T13:28:11.314Z,43.26
2017-08-08T13:28:11.913Z,43.26
2017-08-08T13:28:12.509Z,43.16
2017-08-08T13:29:06.890Z,43.06
2017-08-08T13:29:07.485Z,42.96
2017-08-08T13:29:08.091Z,43.16
2017-08-08T13:29:08.691Z,43.06
2017-08-08T13:29:09.290Z,43.16
2017-08-08T13:29:09.897Z,42.96
2017-08-08T13:29:10.491Z,43.06
2017-08-08T13:29:11.085Z,43.16
2017-08-08T13:30:08.532Z,42.67
2017-08-08T13:30:09.135Z,42.96
2017-08-08T13:30:09.734Z,42.67
2017-08-08T15:32:05.510Z,70.32
2017-08-08T15:32:06.076Z,70.32
2017-08-08T15:32:06.672Z,70.13
2017-08-08T15:32:07.277Z,69.93
2017-08-08T15:32:07.875Z,70.61
2017-08-08T15:32:08.469Z,70.38
2017-08-08T15:32:09.077Z,70.22
2017-08-08T15:33:02.619Z,69.32
2017-08-08T15:33:03.211Z,69.23
2017-08-08T15:33:04.598Z,69.32
2017-08-08T15:33:05.110Z,69.61
2017-08-08T15:33:05.708Z,69.23
2017-08-08T15:33:06.307Z,69.42
2017-08-08T15:33:06.913Z,69.42
2017-08-08T15:34:01.423Z,70.86
2017-08-08T15:34:02.000Z,70.86
2017-08-08T15:34:02.588Z,70.86
2017-08-08T15:34:03.187Z,70.86
2017-08-08T15:34:03.792Z,70.96
2017-08-08T15:34:04.394Z,70.86
2017-08-08T15:34:04.989Z,70.96
2017-08-08T15:34:05.585Z,71.06
2017-08-08T15:35:00.073Z,70.48
2017-08-08T15:35:00.667Z,70.57
2017-08-08T15:35:01.290Z,70.48
2017-08-08T15:35:01.873Z,70.67
2017-08-08T15:35:02.461Z,70.67
2017-08-08T15:35:03.070Z,70.57
2017-08-08T15:35:03.665Z,70.48
2017-08-08T15:35:04.269Z,70.28
2017-08-08T15:35:57.721Z,69.90
2017-08-08T15:35:58.320Z,69.51
2017-08-08T15:35:58.923Z,69.42
2017-08-08T15:35:59.523Z,69.51
2017-08-08T15:36:00.125Z,69.51
2017-08-08T15:36:00.714Z,69.51
2017-08-08T15:36:01.326Z,69.42
2017-08-08T15:36:01.918Z,69.80
2017-08-08T15:36:56.394Z,71.31
2017-08-08T15:36:56.999Z,71.41
2017-08-08T15:36:57.595Z,71.50
2017-08-08T15:36:58.194Z,71.54
2017-08-08T15:36:58.795Z,71.41
2017-08-08T15:36:59.391Z,71.50
2017-08-08T15:36:59.994Z,71.60
2017-08-08T15:37:00.611Z,71.44
2017-08-08T15:38:31.845Z,82.96
2017-08-08T15:38:32.432Z,82.86
2017-08-08T15:38:33.061Z,82.57
2017-08-08T15:38:33.633Z,83.15
2017-08-08T15:38:34.236Z,82.96
2017-08-08T15:38:34.835Z,83.34
2017-08-08T15:38:35.433Z,83.34
2017-08-08T15:38:36.033Z,83.73
2017-08-08T15:39:29.520Z,80.54
2017-08-08T15:39:30.128Z,79.97
2017-08-08T15:39:30.698Z,80.06
2017-08-08T15:39:31.841Z,80.35
2017-08-08T15:39:31.915Z,80.54
2017-08-08T15:39:32.488Z,79.87
2017-08-08T15:39:33.123Z,79.68
2017-08-08T15:39:33.682Z,79.49
2017-08-08T15:40:28.162Z,78.03
2017-08-08T15:40:28.775Z,77.75
2017-08-08T15:40:29.364Z,77.36
2017-08-08T15:40:29.969Z,77.55
2017-08-08T15:40:30.563Z,77.17
2017-08-08T15:40:31.165Z,77.65
2017-08-08T15:40:31.764Z,77.36
2017-08-08T15:40:32.363Z,77.46
2017-08-08T15:41:25.817Z,77.46
2017-08-08T15:41:26.413Z,77.46
2017-08-08T15:41:27.012Z,77.55
2017-08-08T15:41:27.612Z,77.65
2017-08-08T15:41:28.212Z,77.46
2017-08-08T15:41:28.813Z,77.36
2017-08-08T15:42:25.926Z,74.37
2017-08-08T15:42:26.524Z,73.99
2017-08-08T15:42:27.121Z,74.37
2017-08-08T15:42:27.724Z,74.27
2017-08-08T15:42:28.323Z,74.18
2017-08-08T15:42:28.924Z,74.08
2017-08-08T15:42:29.523Z,73.79
2017-08-08T15:43:23.992Z,72.54
2017-08-08T15:43:24.582Z,72.73
2017-08-08T15:43:25.181Z,72.73
2017-08-08T15:43:25.785Z,72.34
2017-08-08T15:43:26.379Z,72.54
2017-08-08T15:43:26.980Z,72.44
2017-08-08T15:43:27.590Z,72.44
2017-08-08T15:43:28.183Z,72.73
2017-08-08T15:44:21.636Z,73.99
2017-08-08T15:44:22.237Z,73.99
2017-08-08T15:44:22.832Z,74.27
2017-08-08T15:44:23.441Z,73.99
2017-08-08T15:44:24.036Z,74.08
2017-08-08T15:44:24.636Z,73.99
2017-08-08T15:44:25.237Z,73.99
2017-08-08T15:44:25.836Z,74.37
2017-08-08T15:45:20.342Z,74.24
2017-08-08T15:45:20.910Z,74.27
2017-08-08T15:45:21.514Z,74.05
2017-08-08T15:45:22.114Z,74.24
2017-08-08T15:45:22.708Z,74.05
2017-08-08T15:45:23.315Z,74.05
2017-08-08T15:45:23.909Z,73.79
2017-08-08T15:45:24.509Z,74.05
2017-08-08T15:46:21.047Z,73.95
2017-08-08T15:46:21.636Z,73.85
2017-08-08T15:46:22.231Z,73.85
2017-08-08T15:47:16.752Z,74.05
2017-08-08T15:47:17.449Z,73.95
2017-08-08T15:47:17.944Z,74.05
2017-08-08T15:47:18.546Z,73.85
2017-08-08T15:47:19.141Z,74.05
2017-08-08T15:47:19.740Z,74.05
2017-08-08T15:47:20.344Z,74.43
2017-08-08T15:47:20.937Z,74.33
2017-08-08T15:48:14.394Z,73.08
2017-08-08T15:48:15.010Z,73.66
2017-08-08T15:48:15.597Z,73.47
2017-08-08T15:48:16.201Z,73.47
2017-08-08T15:48:16.789Z,73.37
2017-08-08T15:48:17.397Z,73.47
2017-08-08T15:48:17.993Z,73.47
2017-08-08T15:48:18.599Z,73.75
2017-08-08T15:49:25.563Z,74.72
2017-08-08T15:49:26.159Z,74.58
2017-08-08T15:50:34.299Z,75.84
2017-08-08T15:50:34.886Z,75.55
2017-08-08T15:52:47.188Z,75.84
2017-08-08T15:52:47.783Z,75.65
2017-08-08T15:52:48.388Z,75.55
2017-08-08T15:52:48.988Z,75.55
2017-08-08T15:52:49.583Z,76.23
2017-08-08T15:52:50.181Z,75.84
2017-08-08T15:52:50.784Z,75.93
2017-08-08T15:52:51.382Z,75.55
2017-08-08T15:52:51.980Z,75.55
2017-08-08T15:52:52.584Z,75.65
2017-08-08T15:52:53.186Z,75.84
2017-08-08T15:52:53.784Z,75.74
2017-08-08T15:53:48.839Z,75.65
2017-08-08T15:53:49.435Z,75.93
2017-08-08T15:53:50.035Z,75.65
2017-08-08T15:53:50.631Z,75.74
2017-08-08T15:53:51.235Z,75.93
2017-08-08T15:53:51.834Z,75.74
2017-08-08T15:53:52.431Z,75.84
2017-08-08T15:53:53.033Z,75.93
2017-08-08T15:54:47.008Z,76.23
2017-08-08T15:54:47.609Z,76.23
2017-08-08T15:54:48.287Z,76.71
2017-08-08T15:54:48.968Z,76.23
2017-08-08T15:54:49.401Z,76.71
2017-08-08T15:54:49.994Z,76.32
2017-08-08T15:54:50.602Z,76.42
2017-08-08T15:55:48.577Z,76.32
2017-08-08T15:55:49.145Z,76.51
2017-08-08T15:55:49.744Z,76.42
2017-08-08T15:55:50.338Z,76.23
2017-08-08T15:55:50.945Z,76.42
2017-08-08T15:55:51.537Z,76.23
2017-08-08T15:55:52.144Z,76.51
2017-08-08T15:57:09.955Z,76.51
2017-08-08T15:57:10.554Z,76.23
2017-08-08T15:57:11.155Z,76.42
2017-08-08T15:57:11.750Z,76.42
2017-08-08T15:57:12.349Z,76.42
2017-08-08T15:57:12.947Z,76.42
2017-08-08T15:57:13.547Z,76.42
2017-08-08T15:57:14.147Z,76.42
2017-08-08T15:57:14.778Z,76.42
2017-08-08T15:57:15.352Z,76.42
2017-08-08T15:57:15.948Z,76.51
2017-08-08T15:57:16.551Z,76.42
2017-08-08T15:57:17.155Z,76.51
2017-08-08T15:57:17.754Z,76.51
2017-08-08T15:57:18.353Z,76.23
2017-08-08T15:57:18.956Z,76.32
2017-08-08T15:57:19.554Z,76.42
2017-08-08T15:58:14.871Z,77.28
2017-08-08T15:58:15.487Z,77.58
2017-08-08T15:58:16.073Z,77.19
2017-08-08T15:58:16.675Z,77.48
2017-08-08T15:58:17.267Z,77.48
2017-08-08T15:58:17.871Z,77.58
2017-08-08T15:58:18.478Z,77.19
2017-08-08T15:59:12.022Z,81.18
2017-08-08T15:59:12.618Z,81.57
2017-08-08T15:59:13.216Z,81.47
2017-08-08T15:59:13.826Z,81.37
2017-08-08T15:59:14.463Z,81.47
2017-08-08T15:59:15.043Z,81.27
2017-08-08T15:59:15.616Z,80.99
2017-08-08T15:59:16.210Z,81.57
2017-08-08T16:00:09.770Z,77.84
2017-08-08T16:00:10.368Z,78.03
2017-08-08T16:00:10.971Z,78.33
2017-08-08T16:00:11.570Z,77.94
2017-08-08T16:00:12.180Z,78.42
2017-08-08T16:00:12.768Z,78.33
2017-08-08T16:00:13.368Z,78.52
2017-08-08T16:00:13.972Z,78.23
2017-08-08T16:01:08.535Z,78.08
2017-08-08T16:01:09.042Z,78.17
2017-08-08T16:01:09.646Z,78.56
2017-08-08T16:01:10.245Z,78.36
2017-08-08T16:01:10.847Z,78.27
2017-08-08T16:01:11.438Z,78.36
2017-08-08T16:01:12.045Z,78.46
2017-08-08T16:01:12.658Z,78.36
2017-08-08T16:02:06.100Z,80.14
2017-08-08T16:02:06.693Z,80.05
2017-08-08T16:02:07.294Z,79.37
2017-08-08T16:02:08.020Z,79.56
2017-08-08T16:02:08.500Z,79.75
2017-08-08T16:02:09.095Z,79.75
2017-08-08T16:02:09.690Z,79.85
2017-08-08T16:02:10.297Z,80.05
2017-08-08T16:03:04.000Z,76.03
2017-08-08T16:03:04.455Z,76.42
2017-08-08T16:03:05.050Z,76.12
2017-08-08T16:03:05.645Z,76.03
2017-08-08T16:03:06.249Z,76.12
2017-08-08T16:03:06.852Z,76.12
2017-08-08T16:03:07.447Z,76.03
2017-08-08T16:03:08.200Z,75.74
2017-08-08T16:04:03.049Z,72.64
2017-08-08T16:04:03.671Z,72.45
2017-08-08T16:04:04.260Z,72.49
2017-08-08T16:04:04.830Z,72.55
2017-08-08T16:04:05.458Z,72.58
2017-08-08T16:05:19.530Z,76.68
2017-08-08T16:05:20.127Z,76.97
2017-08-08T16:05:20.727Z,76.78
2017-08-08T16:05:21.331Z,76.78
2017-08-08T16:05:21.929Z,76.68
2017-08-08T16:05:22.527Z,77.26
2017-08-08T16:05:23.130Z,76.97
2017-08-08T16:06:16.707Z,74.17
2017-08-08T16:06:17.270Z,74.27
2017-08-08T16:06:17.873Z,74.27
2017-08-08T16:06:18.467Z,74.07
2017-08-08T16:06:19.067Z,73.68
2017-08-08T16:06:19.670Z,73.59
2017-08-08T16:06:20.268Z,73.97
2017-08-08T16:06:20.870Z,73.68
2017-08-08T16:07:15.353Z,68.91
2017-08-08T16:07:15.947Z,68.72
2017-08-08T16:07:16.544Z,69.01
2017-08-08T16:07:17.147Z,69.04
2017-08-08T16:07:17.745Z,69.04
2017-08-08T16:07:18.344Z,68.85
2017-08-08T16:07:18.941Z,68.82
2017-08-08T16:07:19.547Z,69.20
2017-08-08T16:08:13.018Z,69.78
2017-08-08T16:08:13.641Z,69.78
2017-08-08T16:08:14.194Z,69.78
2017-08-08T16:08:14.801Z,69.78
2017-08-08T16:08:15.397Z,69.68
2017-08-08T16:08:15.999Z,69.78
2017-08-08T16:08:16.593Z,69.78
2017-08-08T16:08:17.196Z,69.10
2017-08-08T16:09:10.649Z,69.84
2017-08-08T16:09:11.251Z,69.74
2017-08-08T16:09:11.849Z,69.65
2017-08-08T16:09:12.445Z,69.74
2017-08-08T16:09:13.047Z,69.84
2017-08-08T16:09:13.652Z,69.74
2017-08-08T16:09:14.251Z,69.84
2017-08-08T16:09:14.845Z,69.94
2017-08-08T16:10:08.308Z,69.62
2017-08-08T16:10:08.902Z,69.62
2017-08-08T16:10:09.501Z,69.71
2017-08-08T16:10:10.100Z,69.71
2017-08-08T16:10:10.700Z,69.81
2017-08-08T16:10:11.301Z,69.71
2017-08-08T16:10:11.898Z,69.62
2017-08-08T16:10:12.506Z,69.42
2017-08-08T16:11:06.975Z,71.03
2017-08-08T16:11:07.572Z,71.61
2017-08-08T16:11:08.175Z,71.80
2017-08-08T16:11:08.778Z,71.70
2017-08-08T16:11:09.378Z,71.51
2017-08-08T16:11:09.977Z,71.61
2017-08-08T16:11:10.577Z,71.80
2017-08-08T16:11:11.173Z,71.80
2017-08-08T16:12:06.199Z,72.19
2017-08-08T16:12:06.763Z,72.09
2017-08-08T16:12:07.364Z,72.54
2017-08-08T16:12:07.960Z,72.09
2017-08-08T16:12:08.562Z,72.48
2017-08-08T16:12:09.164Z,72.44
2017-08-08T16:12:09.760Z,72.44
2017-08-08T16:13:03.307Z,72.15
2017-08-08T16:13:03.903Z,72.06
2017-08-08T16:13:04.507Z,71.96
2017-08-08T16:13:05.103Z,72.15
2017-08-08T16:13:05.708Z,72.15
2017-08-08T16:13:06.303Z,72.25
2017-08-08T16:13:06.903Z,72.15
2017-08-08T16:13:07.502Z,72.44
2017-08-08T16:14:01.061Z,73.37
2017-08-08T16:14:01.662Z,73.37
2017-08-08T16:14:02.258Z,73.47
2017-08-08T16:14:02.854Z,73.37
2017-08-08T16:14:03.466Z,73.47
2017-08-08T16:14:04.060Z,73.57
2017-08-08T16:14:04.659Z,73.47
2017-08-08T16:14:05.254Z,73.57
2017-08-08T16:14:58.820Z,74.43
2017-08-08T16:14:59.416Z,74.62
2017-08-08T16:15:00.012Z,74.43
2017-08-08T16:15:00.608Z,74.43
2017-08-08T16:15:01.213Z,74.33
2017-08-08T16:15:01.816Z,74.14
2017-08-08T16:15:02.413Z,74.14
2017-08-08T16:15:03.011Z,74.43
2017-08-08T16:15:57.490Z,74.82
2017-08-08T16:15:58.083Z,75.40
2017-08-08T16:15:58.690Z,75.26
2017-08-08T16:15:59.282Z,75.20
2017-08-08T16:15:59.891Z,74.82
2017-08-08T16:16:00.492Z,74.91
2017-08-08T16:16:01.090Z,74.91
2017-08-08T16:16:01.687Z,74.91
2017-08-08T16:16:55.245Z,74.68
2017-08-08T16:16:55.843Z,74.88
2017-08-08T16:16:56.442Z,74.68
2017-08-08T16:16:57.043Z,74.88
2017-08-08T16:16:57.645Z,74.68
2017-08-08T16:16:58.244Z,74.78
2017-08-08T16:16:58.838Z,75.07
2017-08-08T16:16:59.441Z,74.78
2017-08-08T16:17:52.921Z,75.74
2017-08-08T16:17:53.489Z,75.74
2017-08-08T16:17:54.093Z,75.74
2017-08-08T16:17:54.690Z,75.55
2017-08-08T16:17:55.289Z,75.55
2017-08-08T16:17:55.893Z,75.84
2017-08-08T16:17:56.489Z,75.45
2017-08-08T16:17:57.093Z,75.74
2017-08-08T16:18:50.548Z,75.65
2017-08-08T16:18:51.149Z,75.93
2017-08-08T16:18:51.751Z,76.03
2017-08-08T16:18:52.349Z,75.74
2017-08-08T16:18:52.947Z,76.13
2017-08-08T16:18:53.543Z,76.13
2017-08-08T16:18:54.147Z,76.03