createdAt,value
2018-04-22T00:03:40.289Z,17.70
2018-04-22T00:08:31.821Z,17.60
2018-04-22T00:13:23.393Z,17.60
2018-04-22T00:18:15.651Z,17.40
2018-04-22T00:23:07.899Z,17.40
2018-04-22T00:28:00.138Z,17.40
2018-04-22T00:32:51.668Z,17.30
2018-04-22T00:37:43.170Z,17.40
2018-04-22T00:42:34.703Z,17.40
2018-04-22T00:47:26.217Z,17.30
2018-04-22T00:52:17.702Z,17.30
2018-04-22T00:57:09.206Z,17.30
2018-04-22T01:02:00.692Z,17.20
2018-04-22T01:06:52.915Z,17.20
2018-04-22T01:11:44.419Z,17.10
2018-04-22T01:16:35.958Z,17.20
2018-04-22T01:21:27.465Z,17.20
2018-04-22T01:26:18.960Z,17.20
2018-04-22T01:31:10.460Z,17.20
2018-04-22T01:36:02.017Z,17.30
2018-04-22T01:40:53.889Z,17.20
2018-04-22T01:45:46.153Z,17.20
2018-04-22T01:50:38.385Z,17.10
2018-04-22T01:55:29.922Z,17.00
2018-04-22T02:00:22.176Z,17.00
2018-04-22T02:05:14.464Z,17.00
2018-04-22T02:10:05.960Z,16.90
2018-04-22T02:14:58.241Z,16.90
2018-04-22T02:19:49.737Z,16.80
2018-04-22T02:24:41.224Z,16.80
2018-04-22T02:29:32.761Z,16.80
2018-04-22T02:34:24.312Z,16.70
2018-04-22T02:39:15.849Z,16.60
2018-04-22T02:44:07.365Z,16.60
2018-04-22T02:48:58.905Z,16.60
2018-04-22T02:53:50.409Z,16.60
2018-04-22T02:58:41.906Z,16.50
2018-04-22T03:03:34.167Z,16.40
2018-04-22T03:08:26.403Z,16.40
2018-04-22T03:13:17.907Z,16.30
2018-04-22T03:18:09.413Z,16.40
2018-04-22T03:23:00.918Z,16.30
2018-04-22T03:27:53.173Z,16.20
2018-04-22T03:32:45.426Z,16.20
2018-04-22T03:37:37.669Z,16.20
2018-04-22T03:42:29.912Z,16.10
2018-04-22T03:47:22.158Z,16.10
2018-04-22T03:52:13.653Z,16.00
2018-04-22T03:57:05.171Z,16.10
2018-04-22T04:01:56.671Z,16.10
2018-04-22T04:06:48.915Z,16.00
2018-04-22T04:11:41.162Z,16.10
2018-04-22T04:16:33.405Z,15.90
2018-04-22T04:21:43.411Z,15.90
2018-04-22T04:27:07.168Z,16.00
2018-04-22T04:31:58.669Z,15.90
2018-04-22T04:36:50.169Z,15.90
2018-04-22T04:41:41.679Z,15.90
2018-04-22T04:46:33.929Z,16.00
2018-04-22T04:51:26.236Z,16.00
2018-04-22T04:56:17.750Z,16.00
2018-04-22T05:01:09.237Z,16.00
2018-04-22T05:06:00.724Z,16.10
2018-04-22T05:10:52.288Z,16.20
2018-04-22T05:15:43.803Z,16.40
2018-04-22T05:20:35.313Z,16.40
2018-04-22T05:25:26.823Z,16.50
2018-04-22T05:30:19.088Z,16.60
2018-04-22T05:35:10.583Z,16.60
2018-04-22T05:40:02.096Z,17.00
2018-04-22T05:44:53.591Z,18.20
2018-04-22T05:49:45.099Z,19.00
2018-04-22T05:54:37.325Z,20.30
2018-04-22T05:59:28.838Z,20.20
2018-04-22T06:04:20.453Z,20.60
2018-04-22T06:09:11.968Z,20.70
2018-04-22T06:14:04.227Z,21.30
2018-04-22T06:18:55.721Z,21.30
2018-04-22T06:23:47.259Z,21.70
2018-04-22T06:28:38.761Z,22.00
2018-04-22T06:33:30.251Z,22.80
2018-04-22T06:38:22.518Z,23.50
2018-04-22T06:43:14.031Z,23.40
2018-04-22T06:48:06.271Z,24.70
2018-04-22T06:52:58.526Z,24.50
2018-04-22T06:57:51.802Z,24.20
2018-04-22T07:02:44.065Z,24.40
2018-04-22T07:07:36.310Z,24.10
2018-04-22T07:12:28.545Z,24.70
2018-04-22T07:17:20.051Z,24.60
2018-04-22T07:22:11.556Z,25.20
2018-04-22T07:27:03.071Z,25.50
2018-04-22T07:31:54.577Z,25.60
2018-04-22T07:36:46.070Z,25.50
2018-04-22T07:41:37.636Z,26.20
2018-04-22T07:46:29.123Z,27.40
2018-04-22T07:51:20.657Z,27.40
2018-04-22T07:56:12.164Z,28.00
2018-04-22T08:01:04.415Z,28.10
2018-04-22T08:05:56.691Z,28.70
2018-04-22T08:10:48.191Z,28.60
2018-04-22T08:15:40.471Z,29.30
2018-04-22T08:20:31.991Z,29.20
2018-04-22T08:25:24.252Z,29.60
2018-04-22T08:30:15.732Z,29.50
2018-04-22T08:35:07.230Z,28.90
2018-04-22T08:39:58.756Z,29.60
2018-04-22T08:44:50.255Z,29.80
2018-04-22T08:49:42.508Z,31.50
2018-04-22T08:54:34.822Z,31.10
2018-04-22T08:59:26.361Z,31.00
2018-04-22T09:04:17.889Z,31.70
2018-04-22T09:09:09.396Z,31.50
2018-04-22T09:14:00.934Z,31.90
2018-04-22T09:18:52.475Z,31.60
2018-04-22T09:23:43.963Z,31.80
2018-04-22T09:28:36.224Z,33.30
2018-04-22T09:33:28.471Z,33.30
2018-04-22T09:38:20.759Z,32.90
2018-04-22T09:43:12.266Z,32.80
2018-04-22T09:48:03.804Z,33.70
2018-04-22T09:52:56.053Z,32.90
2018-04-22T09:57:47.599Z,32.80
2018-04-22T10:02:39.117Z,34.10
2018-04-22T10:07:31.517Z,32.90
2018-04-22T10:12:23.025Z,32.80
2018-04-22T10:17:14.918Z,30.70
2018-04-22T10:22:06.439Z,30.90
2018-04-22T10:26:58.043Z,30.20
2018-04-22T10:31:49.547Z,29.90
2018-04-22T10:36:41.802Z,31.30
2018-04-22T10:41:34.053Z,31.80
2018-04-22T10:46:27.312Z,31.60
2018-04-22T10:51:19.010Z,31.50
2018-04-22T10:56:11.368Z,31.20
2018-04-22T11:01:02.946Z,31.20
2018-04-22T11:05:55.181Z,30.30
2018-04-22T11:10:46.681Z,30.30
2018-04-22T11:15:38.153Z,30.40
2018-04-22T11:20:29.665Z,30.60
2018-04-22T11:25:21.899Z,30.30
2018-04-22T11:30:13.382Z,30.20
2018-04-22T11:35:06.409Z,29.80
2018-04-22T11:39:57.892Z,29.70
2018-04-22T11:44:50.161Z,30.30
2018-04-22T11:49:41.655Z,30.20
2018-04-22T11:54:33.160Z,30.40
2018-04-22T11:59:24.790Z,29.70
2018-04-22T12:04:16.301Z,29.60
2018-04-22T12:09:07.819Z,29.10
2018-04-22T12:14:00.971Z,28.90
2018-04-22T12:18:52.610Z,28.80
2018-04-22T12:23:44.860Z,29.20
2018-04-22T12:28:37.106Z,29.00
2018-04-22T12:33:29.137Z,28.90
2018-04-22T12:38:20.784Z,28.90
2018-04-22T12:43:13.159Z,28.70
2018-04-22T12:48:04.655Z,28.60
2018-04-22T12:52:56.161Z,28.60
2018-04-22T12:57:47.731Z,28.30
2018-04-22T13:02:39.262Z,27.90
2018-04-22T13:07:30.751Z,27.60
2018-04-22T13:12:22.285Z,27.60
2018-04-22T13:17:13.817Z,26.90
2018-04-22T13:22:05.362Z,24.90
2018-04-22T13:26:56.866Z,21.60
2018-04-22T13:31:49.138Z,19.00
2018-04-22T13:36:40.650Z,18.80
2018-04-22T13:41:32.924Z,19.30
2018-04-22T13:46:24.462Z,19.30
2018-04-22T13:51:15.999Z,20.00
2018-04-22T13:56:07.526Z,21.00
2018-04-22T14:00:59.035Z,22.20
2018-04-22T14:05:51.288Z,23.60
2018-04-22T14:10:43.565Z,23.80
2018-04-22T14:15:35.095Z,23.70
2018-04-22T14:20:26.634Z,23.70
2018-04-22T14:25:18.174Z,23.60
2018-04-22T14:30:10.837Z,23.30
2018-04-22T14:35:02.357Z,23.30
2018-04-22T14:39:53.857Z,23.20
2018-04-22T14:45:04.647Z,22.20
2018-04-22T14:49:56.903Z,21.50
2018-04-22T14:54:49.139Z,21.80
2018-04-22T14:59:40.611Z,21.70
2018-04-22T15:04:32.092Z,21.90
2018-04-22T15:09:23.604Z,21.80
2018-04-22T15:14:15.110Z,22.40
2018-04-22T15:19:06.604Z,22.60
2018-04-22T15:23:58.118Z,22.50
2018-04-22T15:28:49.626Z,22.40
2018-04-22T15:33:41.146Z,22.10
2018-04-22T15:38:32.672Z,21.80
2018-04-22T15:43:24.160Z,21.70
2018-04-22T15:48:15.662Z,21.80
2018-04-22T15:53:07.153Z,22.20
2018-04-22T15:57:59.414Z,22.10
2018-04-22T16:02:51.654Z,21.60
2018-04-22T16:07:43.886Z,21.20
2018-04-22T16:12:35.367Z,21.20
2018-04-22T16:17:26.851Z,21.00
2018-04-22T16:22:19.196Z,21.00
2018-04-22T16:27:10.705Z,20.90
2018-04-22T16:32:02.265Z,20.50
2018-04-22T16:36:53.751Z,20.40
2018-04-22T16:41:45.311Z,20.10
2018-04-22T16:46:36.821Z,20.10
2018-04-22T16:51:28.422Z,20.30
2018-04-22T16:56:19.963Z,20.60
2018-04-22T17:01:12.224Z,20.70
2018-04-22T17:06:05.531Z,20.90
2018-04-22T17:10:57.065Z,20.80
2018-04-22T17:15:48.617Z,21.00
2018-04-22T17:20:40.121Z,20.90
2018-04-22T17:25:32.007Z,20.90
2018-04-22T17:30:24.298Z,21.10
2018-04-22T17:35:16.547Z,21.10
2018-04-22T17:40:08.784Z,21.10
2018-04-22T17:45:00.286Z,21.00
2018-04-22T17:49:51.769Z,21.10
2018-04-22T17:54:44.002Z,21.30
2018-04-22T17:59:35.591Z,21.20
2018-04-22T18:04:27.145Z,21.30
2018-04-22T18:09:18.729Z,21.30
2018-04-22T18:14:10.274Z,21.10
2018-04-22T18:19:02.365Z,21.00
2018-04-22T18:23:53.880Z,20.80
2018-04-22T18:28:45.496Z,20.60
2018-04-22T18:33:37.025Z,20.40
2018-04-22T18:38:28.546Z,20.20
2018-04-22T18:43:20.077Z,20.10
2018-04-22T18:48:12.440Z,19.80
2018-04-22T18:53:03.935Z,19.80
2018-04-22T18:57:55.448Z,19.70
2018-04-22T19:02:47.698Z,19.60
2018-04-22T19:07:39.198Z,19.50
2018-04-22T19:12:30.673Z,19.50
2018-04-22T19:17:22.191Z,19.30
2018-04-22T19:22:13.726Z,19.30
2018-04-22T19:27:06.203Z,19.30
2018-04-22T19:31:59.002Z,19.30
2018-04-22T19:36:51.341Z,19.30
2018-04-22T19:41:44.476Z,19.20
2018-04-22T19:46:36.813Z,19.00
2018-04-22T19:51:28.313Z,19.00
2018-04-22T19:56:20.563Z,18.80
2018-04-22T20:01:13.181Z,18.70
2018-04-22T20:06:05.592Z,18.70
2018-04-22T20:10:57.160Z,18.60
2018-04-22T20:15:48.711Z,18.70
2018-04-22T20:20:40.318Z,18.70
2018-04-22T20:25:31.791Z,18.60
2018-04-22T20:30:23.309Z,18.50
2018-04-22T20:35:14.812Z,18.50
2018-04-22T20:40:06.405Z,18.40
2018-04-22T20:44:58.819Z,18.30
2018-04-22T20:49:50.405Z,18.20
2018-04-22T20:54:42.761Z,18.20
2018-04-22T20:59:35.038Z,18.20
2018-04-22T21:04:26.660Z,18.10
2018-04-22T21:09:18.162Z,18.20
2018-04-22T21:14:09.662Z,18.20
2018-04-22T21:19:01.211Z,18.30
2018-04-22T21:23:52.761Z,18.20
2018-04-22T21:28:44.368Z,18.10
2018-04-22T21:33:35.858Z,18.00
2018-04-22T21:38:27.401Z,17.90
2018-04-22T21:43:19.019Z,17.80
2018-04-22T21:48:11.302Z,17.80
2018-04-22T21:53:02.824Z,17.70
2018-04-22T21:57:54.339Z,17.90
2018-04-22T22:02:46.555Z,18.20
2018-04-22T22:07:38.090Z,18.10
2018-04-22T22:12:29.606Z,18.10
2018-04-22T22:17:21.130Z,18.00
2018-04-22T22:22:12.634Z,17.80
2018-04-22T22:27:04.865Z,17.50
2018-04-22T22:31:56.377Z,17.50
2018-04-22T22:36:48.143Z,17.50
2018-04-22T22:41:40.391Z,17.40
2018-04-22T22:46:31.909Z,17.30
2018-04-22T22:51:23.409Z,17.30
2018-04-22T22:56:14.927Z,17.30
2018-04-22T23:01:06.422Z,17.20
2018-04-22T23:05:57.953Z,16.90
2018-04-22T23:10:50.411Z,16.70
2018-04-22T23:15:41.945Z,16.60
2018-04-22T23:20:33.436Z,16.80
2018-04-22T23:25:24.963Z,16.80
2018-04-22T23:30:16.442Z,16.70
2018-04-22T23:35:08.025Z,16.70
2018-04-22T23:39:59.520Z,16.80
2018-04-22T23:44:51.039Z,16.80
2018-04-22T23:49:42.546Z,17.00
2018-04-22T23:54:34.043Z,17.40
2018-04-22T23:59:25.585Z,17.80
