createdAt,value
2022-10-03T00:01:20.941Z,12.67
2022-10-03T00:04:01.588Z,12.64
2022-10-03T00:06:32.129Z,12.62
2022-10-03T00:09:09.348Z,12.61
2022-10-03T00:11:49.114Z,12.59
2022-10-03T00:14:40.408Z,12.59
2022-10-03T00:17:14.484Z,12.57
2022-10-03T00:20:14.917Z,12.54
2022-10-03T00:22:46.582Z,12.53
2022-10-03T00:25:27.859Z,12.53
2022-10-03T00:28:06.439Z,12.54
2022-10-03T00:30:49.688Z,12.49
2022-10-03T00:33:39.345Z,12.52
2022-10-03T00:36:21.533Z,12.51
2022-10-03T00:39:03.100Z,12.51
2022-10-03T00:41:40.277Z,12.46
2022-10-03T00:44:34.212Z,12.44
2022-10-03T00:47:25.607Z,12.43
2022-10-03T00:50:07.097Z,12.43
2022-10-03T00:53:11.123Z,12.42
2022-10-03T00:55:53.093Z,12.39
2022-10-03T00:58:33.915Z,12.37
2022-10-03T01:01:21.309Z,12.38
2022-10-03T01:03:59.452Z,12.40
2022-10-03T01:06:36.787Z,12.37
2022-10-03T01:09:23.225Z,12.37
2022-10-03T01:12:11.636Z,12.38
2022-10-03T01:15:16.613Z,12.35
2022-10-03T01:18:17.944Z,12.35
2022-10-03T01:20:47.260Z,12.34
2022-10-03T01:23:37.233Z,12.33
2022-10-03T01:26:34.247Z,12.34
2022-10-03T01:29:28.724Z,12.31
2022-10-03T01:32:07.183Z,12.30
2022-10-03T01:34:40.319Z,12.31
2022-10-03T01:37:27.924Z,12.32
2022-10-03T01:40:04.964Z,12.35
2022-10-03T01:43:05.558Z,12.36
2022-10-03T01:46:18.021Z,12.38
2022-10-03T01:49:01.613Z,12.40
2022-10-03T01:51:43.720Z,12.41
2022-10-03T01:54:29.353Z,12.41
2022-10-03T01:57:03.221Z,12.43
2022-10-03T01:59:29.521Z,12.44
2022-10-03T02:02:04.264Z,12.45
2022-10-03T02:04:52.626Z,12.47
2022-10-03T02:07:43.801Z,12.52
2022-10-03T02:10:28.524Z,12.54
2022-10-03T02:13:14.868Z,12.56
2022-10-03T02:15:56.437Z,12.58
2022-10-03T02:18:47.843Z,12.59
2022-10-03T02:21:22.923Z,12.58
2022-10-03T02:23:52.865Z,12.59
2022-10-03T02:26:47.506Z,12.61
2022-10-03T02:29:42.707Z,12.61
2022-10-03T02:32:37.048Z,12.61
2022-10-03T02:35:18.893Z,12.61
2022-10-03T02:38:19.350Z,12.61
2022-10-03T02:41:08.918Z,12.62
2022-10-03T02:44:02.636Z,12.60
2022-10-03T02:46:54.305Z,12.59
2022-10-03T02:49:55.229Z,12.58
2022-10-03T02:52:37.949Z,12.55
2022-10-03T02:55:27.976Z,12.55
2022-10-03T02:58:31.253Z,12.53
2022-10-03T03:01:38.923Z,12.50
2022-10-03T03:04:23.693Z,12.50
2022-10-03T03:06:53.098Z,12.48
2022-10-03T03:09:52.280Z,12.45
2022-10-03T03:12:44.278Z,12.44
2022-10-03T03:15:48.445Z,12.43
2022-10-03T03:18:29.470Z,12.42
2022-10-03T03:21:14.436Z,12.41
2022-10-03T03:23:54.558Z,12.41
2022-10-03T03:26:33.146Z,12.38
2022-10-03T03:29:14.758Z,12.38
2022-10-03T03:31:54.527Z,12.38
2022-10-03T03:34:43.020Z,12.36
2022-10-03T03:37:12.225Z,12.37
2022-10-03T03:39:50.713Z,12.34
2022-10-03T03:42:42.155Z,12.35
2022-10-03T03:45:18.724Z,12.31
2022-10-03T03:48:12.139Z,12.32
2022-10-03T03:51:15.832Z,12.32
2022-10-03T03:54:19.637Z,12.34
2022-10-03T03:57:04.657Z,12.33
2022-10-03T03:59:58.957Z,12.34
2022-10-03T04:02:44.071Z,12.35
2022-10-03T04:05:54.943Z,12.35
2022-10-03T04:08:36.130Z,12.36
2022-10-03T04:11:12.266Z,12.37
2022-10-03T04:14:07.885Z,12.36
2022-10-03T04:17:01.707Z,12.37
2022-10-03T04:19:48.680Z,12.36
2022-10-03T04:22:22.169Z,12.37
2022-10-03T04:25:17.924Z,12.37
2022-10-03T04:27:50.781Z,12.38
2022-10-03T04:30:58.201Z,12.38
2022-10-03T04:33:27.831Z,12.36
2022-10-03T04:36:31.849Z,12.41
2022-10-03T04:39:25.337Z,12.40
2022-10-03T04:42:09.122Z,12.42
2022-10-03T04:44:46.101Z,12.44
2022-10-03T04:47:32.855Z,12.46
2022-10-03T04:50:11.326Z,12.47
2022-10-03T04:53:04.872Z,12.45
2022-10-03T04:55:48.262Z,12.48
2022-10-03T04:58:28.625Z,12.46
2022-10-03T05:01:29.769Z,12.47
2022-10-03T05:04:02.268Z,12.47
2022-10-03T05:06:35.271Z,12.45
2022-10-03T05:09:07.327Z,12.44
2022-10-03T05:11:45.504Z,12.44
2022-10-03T05:14:24.452Z,12.44
2022-10-03T05:17:11.358Z,12.44
2022-10-03T05:20:13.506Z,12.44
2022-10-03T05:23:03.104Z,12.42
2022-10-03T05:25:39.925Z,12.40
2022-10-03T05:28:15.470Z,12.42
2022-10-03T05:30:46.218Z,12.41
2022-10-03T05:33:54.182Z,12.42
2022-10-03T05:36:29.620Z,12.39
2022-10-03T05:39:33.523Z,12.41
2022-10-03T05:42:24.864Z,12.42
2022-10-03T05:45:04.891Z,12.43
2022-10-03T05:47:45.228Z,12.44
2022-10-03T05:50:57.716Z,12.46
2022-10-03T05:53:47.291Z,12.49
2022-10-03T05:56:31.667Z,12.45
2022-10-03T05:59:29.061Z,12.45
2022-10-03T06:01:59.265Z,12.45
2022-10-03T06:04:53.460Z,12.46
2022-10-03T06:07:23.787Z,12.43
2022-10-03T06:10:33.812Z,12.43
2022-10-03T06:13:11.379Z,12.48
2022-10-03T06:15:54.286Z,12.51
2022-10-03T06:18:37.451Z,12.49
2022-10-03T06:21:13.485Z,12.50
2022-10-03T06:24:05.048Z,12.53
2022-10-03T06:27:00.907Z,12.56
2022-10-03T06:29:59.978Z,12.61
2022-10-03T06:33:00.328Z,12.61
2022-10-03T06:35:32.924Z,12.65
2022-10-03T06:38:37.015Z,12.65
2022-10-03T06:41:30.553Z,12.66
2022-10-03T06:44:15.468Z,12.74
2022-10-03T06:47:03.608Z,12.79
2022-10-03T06:50:09.871Z,12.79
2022-10-03T06:52:49.102Z,12.85
2022-10-03T06:55:33.727Z,12.86
2022-10-03T06:58:31.115Z,12.86
2022-10-03T07:01:12.853Z,12.86
2022-10-03T07:04:10.816Z,12.93
2022-10-03T07:07:00.626Z,12.97
2022-10-03T07:09:55.101Z,13.02
2022-10-03T07:12:57.687Z,13.03
2022-10-03T07:16:25.452Z,13.13
2022-10-03T07:19:15.337Z,13.19
2022-10-03T07:22:08.237Z,13.26
2022-10-03T07:24:37.005Z,13.35
2022-10-03T07:27:08.778Z,13.37
2022-10-03T07:30:29.369Z,13.42
2022-10-03T07:33:49.866Z,13.43
2022-10-03T07:36:42.066Z,13.42
2022-10-03T07:39:26.074Z,13.51
2022-10-03T07:42:13.778Z,13.54
2022-10-03T07:45:02.185Z,13.49
2022-10-03T07:47:46.712Z,13.52
2022-10-03T07:50:41.141Z,13.60
2022-10-03T07:53:53.694Z,13.61
2022-10-03T07:56:35.236Z,13.67
2022-10-03T07:59:13.636Z,13.77
2022-10-03T08:02:01.948Z,13.76
2022-10-03T08:04:46.604Z,13.79
2022-10-03T08:07:28.540Z,13.85
2022-10-03T08:10:08.870Z,13.88
2022-10-03T08:13:02.557Z,13.99
2022-10-03T08:15:45.536Z,14.03
2022-10-03T08:18:36.308Z,14.06
2022-10-03T08:21:04.828Z,14.12
2022-10-03T08:23:50.129Z,14.15
2022-10-03T08:26:31.029Z,14.20
2022-10-03T08:29:21.866Z,14.23
2022-10-03T08:32:16.402Z,14.26
2022-10-03T08:34:58.082Z,14.23
2022-10-03T08:37:36.497Z,14.29
2022-10-03T08:40:40.112Z,14.34
2022-10-03T08:43:17.720Z,14.33
2022-10-03T08:46:12.838Z,14.35
2022-10-03T08:49:00.990Z,14.44
2022-10-03T08:51:51.664Z,14.50
2022-10-03T08:54:37.005Z,14.60
2022-10-03T08:57:21.897Z,14.57
2022-10-03T09:00:04.012Z,14.69
2022-10-03T09:03:02.139Z,14.82
2022-10-03T09:05:41.401Z,14.81
2022-10-03T09:08:35.705Z,14.88
2022-10-03T09:11:28.594Z,15.00
2022-10-03T09:14:31.819Z,15.05
2022-10-03T09:17:06.364Z,15.06
2022-10-03T09:20:08.131Z,15.08
2022-10-03T09:23:08.117Z,15.22
2022-10-03T09:26:04.186Z,15.34
2022-10-03T09:28:37.933Z,15.36
2022-10-03T09:31:32.693Z,15.39
2022-10-03T09:34:18.951Z,15.45
2022-10-03T09:37:03.578Z,15.46
2022-10-03T09:39:59.173Z,15.36
2022-10-03T09:42:38.190Z,15.42
2022-10-03T09:45:13.719Z,15.43
2022-10-03T09:47:58.806Z,15.49
2022-10-03T09:50:46.961Z,15.59
2022-10-03T09:53:47.345Z,15.64
2022-10-03T09:56:25.657Z,15.74
2022-10-03T09:59:23.162Z,15.91
2022-10-03T10:02:14.943Z,15.96
2022-10-03T10:04:55.941Z,15.97
2022-10-03T10:08:08.044Z,16.00
2022-10-03T10:10:47.612Z,16.09
2022-10-03T10:14:06.787Z,16.11
2022-10-03T10:16:48.077Z,16.09
2022-10-03T10:19:39.007Z,16.14
2022-10-03T10:22:40.388Z,16.09
2022-10-03T10:25:29.754Z,16.04
2022-10-03T10:28:11.506Z,16.02
2022-10-03T10:31:15.480Z,15.95
2022-10-03T10:33:51.035Z,16.10
2022-10-03T10:36:39.789Z,16.14
2022-10-03T10:39:59.043Z,16.20
2022-10-03T10:43:03.441Z,16.21
2022-10-03T10:45:41.935Z,16.20
2022-10-03T10:48:38.398Z,16.24
2022-10-03T10:51:26.302Z,16.13
2022-10-03T10:54:20.090Z,16.11
2022-10-03T10:57:22.535Z,16.12
2022-10-03T11:00:26.904Z,16.10
2022-10-03T11:03:24.019Z,16.20
2022-10-03T11:06:06.812Z,16.30
2022-10-03T11:09:00.652Z,16.36
2022-10-03T11:11:45.806Z,16.47
2022-10-03T11:14:50.494Z,16.53
2022-10-03T11:17:25.600Z,16.50
2022-10-03T11:20:29.504Z,16.52
2022-10-03T11:23:29.197Z,16.59
2022-10-03T11:26:18.220Z,16.58
2022-10-03T11:29:09.766Z,16.57
2022-10-03T11:32:17.822Z,16.65
2022-10-03T11:35:05.442Z,16.64
2022-10-03T11:37:50.472Z,16.58
2022-10-03T11:40:22.962Z,16.61
2022-10-03T11:43:35.449Z,16.62
2022-10-03T11:46:14.026Z,16.64
2022-10-03T11:48:54.180Z,16.66
2022-10-03T11:51:29.597Z,16.62
2022-10-03T11:54:31.941Z,16.59
2022-10-03T11:57:09.849Z,16.61
2022-10-03T11:59:49.822Z,16.60
2022-10-03T12:02:55.785Z,16.66
2022-10-03T12:05:37.458Z,16.68
2022-10-03T12:08:48.462Z,16.68
2022-10-03T12:11:24.301Z,16.73
2022-10-03T12:14:11.530Z,16.81
2022-10-03T12:16:38.167Z,16.92
2022-10-03T12:19:30.746Z,17.05
2022-10-03T12:22:34.655Z,17.16
2022-10-03T12:25:17.232Z,17.14
2022-10-03T12:28:06.085Z,17.14
2022-10-03T12:30:41.315Z,17.15
2022-10-03T12:33:40.888Z,17.29
2022-10-03T12:36:15.363Z,17.36
2022-10-03T12:38:55.121Z,17.46
2022-10-03T12:41:31.794Z,17.50
2022-10-03T12:44:28.333Z,17.52
2022-10-03T12:47:10.719Z,17.44
2022-10-03T12:49:53.116Z,17.36
2022-10-03T12:52:37.575Z,17.29
2022-10-03T12:55:24.902Z,17.15
2022-10-03T12:57:59.042Z,17.04
2022-10-03T13:00:46.102Z,16.92
2022-10-03T13:03:20.616Z,16.85
2022-10-03T13:06:07.344Z,16.78
2022-10-03T13:08:43.263Z,16.75
2022-10-03T13:11:30.896Z,16.74
2022-10-03T13:14:09.510Z,16.74
2022-10-03T13:16:50.414Z,16.79
2022-10-03T13:19:19.935Z,16.87
2022-10-03T13:22:03.222Z,16.87
2022-10-03T13:24:35.411Z,16.81
2022-10-03T13:27:19.956Z,16.76
2022-10-03T13:29:47.141Z,16.80
2022-10-03T13:32:28.534Z,16.83
2022-10-03T13:35:23.221Z,16.95
2022-10-03T13:38:34.839Z,16.97
2022-10-03T13:41:26.189Z,17.08
2022-10-03T13:44:17.735Z,17.10
2022-10-03T13:46:53.480Z,17.12
2022-10-03T13:49:34.297Z,17.12
2022-10-03T13:52:23.487Z,17.11
2022-10-03T13:55:14.102Z,17.15
2022-10-03T13:58:35.566Z,17.05
2022-10-03T14:01:13.389Z,17.06
2022-10-03T14:04:01.346Z,16.96
2022-10-03T14:06:42.360Z,16.96
2022-10-03T14:09:33.093Z,16.91
2022-10-03T14:12:09.457Z,16.85
2022-10-03T14:14:55.868Z,16.80
2022-10-03T14:17:59.994Z,16.69
2022-10-03T14:20:35.687Z,16.67
2022-10-03T14:23:22.069Z,16.70
2022-10-03T14:26:24.920Z,16.73
2022-10-03T14:29:04.560Z,16.75
2022-10-03T14:31:51.428Z,16.79
2022-10-03T14:34:26.987Z,16.76
2022-10-03T14:37:04.456Z,16.71
2022-10-03T14:39:49.423Z,16.67
2022-10-03T14:42:27.820Z,16.52
2022-10-03T14:44:56.839Z,16.47
2022-10-03T14:47:23.995Z,16.42
2022-10-03T14:49:59.207Z,16.42
2022-10-03T14:52:32.088Z,16.45
2022-10-03T14:55:07.233Z,16.50
2022-10-03T14:57:47.868Z,16.51
2022-10-03T15:00:25.809Z,16.57
2022-10-03T15:02:52.396Z,16.57
2022-10-03T15:05:35.015Z,16.60
2022-10-03T15:08:03.649Z,16.59
2022-10-03T15:10:31.220Z,16.61
2022-10-03T15:13:06.980Z,16.57
2022-10-03T15:15:39.098Z,16.55
2022-10-03T15:18:07.314Z,16.51
2022-10-03T15:20:39.633Z,16.54
2022-10-03T15:23:08.128Z,16.49
2022-10-03T15:25:42.078Z,16.52
2022-10-03T15:28:30.836Z,16.49
2022-10-03T15:31:08.535Z,16.49
2022-10-03T15:33:37.494Z,16.50
2022-10-03T15:36:14.679Z,16.50
2022-10-03T15:38:43.357Z,16.49
2022-10-03T15:41:16.560Z,16.46
2022-10-03T15:43:54.388Z,16.47
2022-10-03T15:46:47.043Z,16.44
2022-10-03T15:49:24.371Z,16.41
2022-10-03T15:51:52.315Z,16.39
2022-10-03T15:54:23.823Z,16.38
2022-10-03T15:56:55.102Z,16.35
2022-10-03T15:59:43.528Z,16.32
2022-10-03T16:02:21.017Z,16.27
2022-10-03T16:04:48.332Z,16.19
2022-10-03T16:07:31.795Z,16.15
2022-10-03T16:10:27.657Z,16.14
2022-10-03T16:13:10.296Z,16.10
2022-10-03T16:15:52.058Z,16.09
2022-10-03T16:18:18.402Z,16.07
2022-10-03T16:20:54.075Z,16.03
2022-10-03T16:23:23.455Z,16.03
2022-10-03T16:26:07.622Z,16.02
2022-10-03T16:28:42.212Z,15.98
2022-10-03T16:31:21.899Z,15.98
2022-10-03T16:33:58.295Z,15.96
2022-10-03T16:36:25.603Z,15.92
2022-10-03T16:39:02.264Z,15.91
2022-10-03T16:41:34.246Z,15.91
2022-10-03T16:44:09.838Z,15.89
2022-10-03T16:46:38.746Z,15.88
2022-10-03T16:49:43.469Z,15.87
2022-10-03T16:52:12.796Z,15.86
2022-10-03T16:54:40.984Z,15.81
2022-10-03T16:57:21.744Z,15.80
2022-10-03T16:59:51.962Z,15.74
2022-10-03T17:02:21.459Z,15.73
2022-10-03T17:04:50.461Z,15.73
2022-10-03T17:07:24.685Z,15.70
2022-10-03T17:09:52.325Z,15.68
2022-10-03T17:12:46.105Z,15.66
2022-10-03T17:15:20.692Z,15.68
2022-10-03T17:17:50.008Z,15.67
2022-10-03T17:20:34.635Z,15.65
2022-10-03T17:23:04.266Z,15.65
2022-10-03T17:25:50.332Z,15.64
2022-10-03T17:28:37.738Z,15.62
2022-10-03T17:31:06.724Z,15.59
2022-10-03T17:33:35.929Z,15.60
2022-10-03T17:36:27.886Z,15.59
2022-10-03T17:39:05.463Z,15.57
2022-10-03T17:41:44.392Z,15.55
2022-10-03T17:44:29.065Z,15.57
2022-10-03T17:47:17.553Z,15.55
2022-10-03T17:49:58.883Z,15.54
2022-10-03T17:52:25.883Z,15.55
2022-10-03T17:54:58.286Z,15.55
2022-10-03T17:57:55.018Z,15.54
2022-10-03T18:00:22.758Z,15.54
2022-10-03T18:03:11.078Z,15.52
2022-10-03T18:05:43.899Z,15.50
2022-10-03T18:08:18.322Z,15.51
2022-10-03T18:10:50.398Z,15.51
2022-10-03T18:13:26.638Z,15.51
2022-10-03T18:16:18.082Z,15.49
2022-10-03T18:19:06.035Z,15.48
2022-10-03T18:21:50.382Z,15.47
2022-10-03T18:24:49.288Z,15.46
2022-10-03T18:27:40.821Z,15.46
2022-10-03T18:30:17.501Z,15.45
2022-10-03T18:32:45.766Z,15.46
2022-10-03T18:35:23.532Z,15.48
2022-10-03T18:38:06.023Z,15.48
2022-10-03T18:40:42.357Z,15.46
2022-10-03T18:43:26.110Z,15.46
2022-10-03T18:46:00.750Z,15.47
2022-10-03T18:49:15.775Z,15.47
2022-10-03T18:52:03.158Z,15.47
2022-10-03T18:54:48.295Z,15.44
2022-10-03T18:57:20.812Z,15.44
2022-10-03T18:59:57.942Z,15.45
2022-10-03T19:02:49.430Z,15.40
2022-10-03T19:05:20.920Z,15.44
2022-10-03T19:07:52.254Z,15.45
2022-10-03T19:10:24.693Z,15.43
2022-10-03T19:13:00.876Z,15.45
2022-10-03T19:16:09.250Z,15.45
2022-10-03T19:18:59.989Z,15.44
2022-10-03T19:21:27.213Z,15.45
2022-10-03T19:24:05.378Z,15.45
2022-10-03T19:26:36.318Z,15.43
2022-10-03T19:29:23.837Z,15.44
2022-10-03T19:31:50.191Z,15.42
2022-10-03T19:34:27.283Z,15.42
2022-10-03T19:36:55.312Z,15.43
2022-10-03T19:39:22.098Z,15.41
2022-10-03T19:41:58.525Z,15.39
2022-10-03T19:44:27.007Z,15.38
2022-10-03T19:47:15.463Z,15.36
2022-10-03T19:49:47.419Z,15.35
2022-10-03T19:52:25.655Z,15.33
2022-10-03T19:54:58.939Z,15.33
2022-10-03T19:57:27.549Z,15.34
2022-10-03T20:00:01.931Z,15.30
2022-10-03T20:02:29.197Z,15.32
2022-10-03T20:04:57.482Z,15.31
2022-10-03T20:07:33.894Z,15.29
2022-10-03T20:10:10.581Z,15.29
2022-10-03T20:12:43.433Z,15.27
2022-10-03T20:15:28.450Z,15.26
2022-10-03T20:18:01.358Z,15.23
2022-10-03T20:20:29.317Z,15.21
2022-10-03T20:23:02.457Z,15.20
2022-10-03T20:25:36.236Z,15.19
2022-10-03T20:28:05.737Z,15.16
2022-10-03T20:30:58.645Z,15.15
2022-10-03T20:33:29.797Z,15.13
2022-10-03T20:36:06.553Z,15.09
2022-10-03T20:38:48.108Z,15.06
2022-10-03T20:41:19.785Z,15.04
2022-10-03T20:43:55.628Z,15.01
2022-10-03T20:46:22.118Z,14.98
2022-10-03T20:49:07.840Z,14.95
2022-10-03T20:51:58.900Z,14.94
2022-10-03T20:54:30.203Z,14.91
2022-10-03T20:56:58.959Z,14.89
2022-10-03T20:59:44.020Z,14.86
2022-10-03T21:02:23.575Z,14.84
2022-10-03T21:05:06.085Z,14.81
2022-10-03T21:07:37.226Z,14.79
2022-10-03T21:10:10.115Z,14.79
2022-10-03T21:12:51.819Z,14.77
2022-10-03T21:15:38.092Z,14.75
2022-10-03T21:18:05.419Z,14.72
2022-10-03T21:20:38.191Z,14.70
2022-10-03T21:23:13.700Z,14.67
2022-10-03T21:25:41.463Z,14.66
2022-10-03T21:28:22.725Z,14.62
2022-10-03T21:31:04.399Z,14.56
2022-10-03T21:33:53.523Z,14.52
2022-10-03T21:36:26.816Z,14.51
2022-10-03T21:38:58.506Z,14.50
2022-10-03T21:41:32.036Z,14.49
2022-10-03T21:44:01.373Z,14.49
2022-10-03T21:46:52.913Z,14.46
2022-10-03T21:49:34.605Z,14.45
2022-10-03T21:52:06.966Z,14.42
2022-10-03T21:54:44.499Z,14.41
2022-10-03T21:57:40.213Z,14.39
2022-10-03T22:00:15.957Z,14.36
2022-10-03T22:03:03.739Z,14.34
2022-10-03T22:05:36.219Z,14.29
2022-10-03T22:08:38.996Z,14.26
2022-10-03T22:11:13.943Z,14.24
2022-10-03T22:13:43.806Z,14.21
2022-10-03T22:16:44.690Z,14.21
2022-10-03T22:19:20.190Z,14.18
2022-10-03T22:22:15.892Z,14.16
2022-10-03T22:25:01.119Z,14.13
2022-10-03T22:28:00.294Z,14.12
2022-10-03T22:30:28.461Z,14.10
2022-10-03T22:33:10.692Z,14.09
2022-10-03T22:35:48.522Z,14.07
2022-10-03T22:38:16.610Z,14.06
2022-10-03T22:40:43.355Z,14.05
2022-10-03T22:43:10.464Z,14.03
2022-10-03T22:45:41.013Z,14.02
2022-10-03T22:48:13.135Z,14.02
2022-10-03T22:50:41.722Z,13.98
2022-10-03T22:53:15.564Z,13.97
2022-10-03T22:55:45.305Z,13.96
2022-10-03T22:58:12.322Z,13.96
2022-10-03T23:00:40.263Z,13.92
2022-10-03T23:03:09.268Z,13.92
2022-10-03T23:05:56.958Z,13.90
2022-10-03T23:08:40.120Z,13.88
2022-10-03T23:11:24.366Z,13.86
2022-10-03T23:13:50.798Z,13.84
2022-10-03T23:16:38.311Z,13.82
2022-10-03T23:19:29.819Z,13.77
2022-10-03T23:21:57.194Z,13.75
2022-10-03T23:24:24.202Z,13.73
2022-10-03T23:27:13.220Z,13.70
2022-10-03T23:29:40.072Z,13.67
2022-10-03T23:32:07.849Z,13.64
2022-10-03T23:34:37.211Z,13.62
2022-10-03T23:37:15.686Z,13.59
2022-10-03T23:39:44.753Z,13.57
2022-10-03T23:42:28.866Z,13.55
2022-10-03T23:44:58.091Z,13.52
2022-10-03T23:47:34.355Z,13.50
2022-10-03T23:50:02.915Z,13.49
2022-10-03T23:52:39.500Z,13.46
2022-10-03T23:55:08.045Z,13.44
2022-10-03T23:57:36.504Z,13.43
