createdAt,value
2022-09-01T00:00:04.805Z,15.90
2022-09-01T00:00:29.211Z,15.90
2022-09-01T00:00:52.065Z,15.90
2022-09-01T00:01:18.705Z,15.80
2022-09-01T00:01:43.310Z,15.80
2022-09-01T00:02:08.984Z,15.80
2022-09-01T00:02:32.261Z,15.80
2022-09-01T00:02:55.468Z,15.80
2022-09-01T00:03:18.958Z,15.80
2022-09-01T00:03:43.236Z,15.80
2022-09-01T00:04:06.411Z,15.70
2022-09-01T00:04:29.396Z,15.70
2022-09-01T00:04:58.553Z,15.70
2022-09-01T00:05:22.024Z,15.70
2022-09-01T00:05:46.454Z,15.70
2022-09-01T00:06:10.484Z,15.70
2022-09-01T00:06:33.804Z,15.80
2022-09-01T00:07:00.063Z,15.70
2022-09-01T00:07:22.852Z,15.70
2022-09-01T00:07:45.743Z,15.70
2022-09-01T00:08:08.657Z,15.80
2022-09-01T00:08:31.572Z,15.70
2022-09-01T00:08:55.687Z,15.70
2022-09-01T00:09:19.398Z,15.70
2022-09-01T00:09:42.655Z,15.60
2022-09-01T00:10:09.240Z,15.60
2022-09-01T00:10:31.960Z,15.60
2022-09-01T00:10:54.970Z,15.60
2022-09-01T00:11:17.755Z,15.60
2022-09-01T00:11:41.320Z,15.60
2022-09-01T00:12:05.187Z,15.60
2022-09-01T00:12:28.235Z,15.60
2022-09-01T00:12:51.050Z,15.60
2022-09-01T00:13:13.865Z,15.60
2022-09-01T00:13:36.650Z,15.60
2022-09-01T00:14:02.212Z,15.60
2022-09-01T00:14:30.707Z,15.60
2022-09-01T00:14:53.940Z,15.60
2022-09-01T00:15:17.520Z,15.50
2022-09-01T00:15:40.494Z,15.60
2022-09-01T00:16:04.653Z,15.60
2022-09-01T00:16:27.925Z,15.60
2022-09-01T00:16:51.827Z,15.60
2022-09-01T00:17:15.457Z,15.60
2022-09-01T00:17:38.301Z,15.60
2022-09-01T00:18:01.197Z,15.50
2022-09-01T00:18:24.017Z,15.50
2022-09-01T00:18:49.910Z,15.50
2022-09-01T00:19:12.843Z,15.50
2022-09-01T00:19:36.865Z,15.50
2022-09-01T00:19:59.683Z,15.40
2022-09-01T00:20:22.533Z,15.50
2022-09-01T00:20:45.359Z,15.40
2022-09-01T00:21:08.275Z,15.40
2022-09-01T00:21:33.794Z,15.50
2022-09-01T00:21:56.859Z,15.50
2022-09-01T00:22:19.769Z,15.50
2022-09-01T00:22:42.549Z,15.50
2022-09-01T00:23:05.444Z,15.50
2022-09-01T00:23:28.365Z,15.50
2022-09-01T00:23:51.306Z,15.50
2022-09-01T00:24:15.457Z,15.50
2022-09-01T00:24:38.317Z,15.50
2022-09-01T00:25:02.304Z,15.60
2022-09-01T00:25:27.994Z,15.50
2022-09-01T00:25:50.925Z,15.50
2022-09-01T00:26:13.644Z,15.60
2022-09-01T00:26:36.419Z,15.50
2022-09-01T00:26:59.183Z,15.60
2022-09-01T00:27:22.257Z,15.60
2022-09-01T00:27:53.577Z,15.60
2022-09-01T00:28:16.324Z,15.60
2022-09-01T00:28:39.283Z,15.50
2022-09-01T00:29:03.104Z,15.50
2022-09-01T00:29:26.048Z,15.50
2022-09-01T00:29:49.003Z,15.60
2022-09-01T00:30:12.358Z,15.50
2022-09-01T00:30:35.120Z,15.50
2022-09-01T00:30:58.515Z,15.50
2022-09-01T00:31:21.538Z,15.40
2022-09-01T00:31:44.438Z,15.40
2022-09-01T00:32:07.326Z,15.50
2022-09-01T00:32:30.136Z,15.50
2022-09-01T00:32:53.046Z,15.50
2022-09-01T00:33:16.033Z,15.40
2022-09-01T00:33:38.853Z,15.40
2022-09-01T00:34:01.682Z,15.40
2022-09-01T00:34:24.482Z,15.40
2022-09-01T00:34:47.668Z,15.40
2022-09-01T00:35:11.578Z,15.40
2022-09-01T00:35:37.199Z,15.40
2022-09-01T00:36:00.312Z,15.40
2022-09-01T00:36:23.213Z,15.40
2022-09-01T00:36:49.192Z,15.40
2022-09-01T00:37:11.998Z,15.40
2022-09-01T00:37:34.771Z,15.40
2022-09-01T00:37:57.656Z,15.40
2022-09-01T00:38:20.748Z,15.40
2022-09-01T00:38:44.111Z,15.40
2022-09-01T00:39:07.752Z,15.40
2022-09-01T00:39:31.102Z,15.40
2022-09-01T00:39:53.821Z,15.40
2022-09-01T00:40:17.398Z,15.40
2022-09-01T00:40:41.935Z,15.40
2022-09-01T00:41:05.391Z,15.40
2022-09-01T00:41:29.681Z,15.40
2022-09-01T00:41:52.725Z,15.40
2022-09-01T00:42:15.641Z,15.40
2022-09-01T00:42:39.931Z,15.40
2022-09-01T00:43:10.896Z,15.40
2022-09-01T00:43:39.436Z,15.40
2022-09-01T00:44:03.031Z,15.40
2022-09-01T00:44:29.707Z,15.40
2022-09-01T00:44:54.027Z,15.40
2022-09-01T00:45:19.423Z,15.30
2022-09-01T00:45:44.586Z,15.40
2022-09-01T00:46:14.781Z,15.40
2022-09-01T00:46:49.818Z,15.40
2022-09-01T00:47:14.778Z,15.40
2022-09-01T00:47:37.727Z,15.50
2022-09-01T00:48:00.802Z,15.40
2022-09-01T00:48:23.754Z,15.40
2022-09-01T00:48:47.764Z,15.40
2022-09-01T00:49:12.384Z,15.50
2022-09-01T00:49:37.186Z,15.50
2022-09-01T00:49:59.889Z,15.40
2022-09-01T00:50:25.525Z,15.40
2022-09-01T00:50:50.800Z,15.50
2022-09-01T00:51:17.394Z,15.40
2022-09-01T00:51:41.333Z,15.40
2022-09-01T00:52:06.778Z,15.40
2022-09-01T00:52:31.082Z,15.40
2022-09-01T00:52:54.015Z,15.40
2022-09-01T00:53:16.879Z,15.40
2022-09-01T00:53:39.939Z,15.40
2022-09-01T00:54:02.972Z,15.40
2022-09-01T00:54:27.836Z,15.50
2022-09-01T00:54:53.025Z,15.50
2022-09-01T00:55:16.855Z,15.50
2022-09-01T00:55:41.325Z,15.50
2022-09-01T00:56:04.415Z,15.50
2022-09-01T00:56:27.119Z,15.50
2022-09-01T00:56:57.322Z,15.50
2022-09-01T00:57:21.180Z,15.50
2022-09-01T00:57:46.849Z,15.50
2022-09-01T00:58:19.620Z,15.50
2022-09-01T00:58:42.870Z,15.50
2022-09-01T00:59:07.424Z,15.50
2022-09-01T00:59:30.321Z,15.50
2022-09-01T00:59:57.202Z,15.50
2022-09-01T01:00:21.660Z,15.50
2022-09-01T01:00:44.425Z,15.50
2022-09-01T01:01:07.637Z,15.50
2022-09-01T01:01:30.635Z,15.50
2022-09-01T01:01:53.547Z,15.50
2022-09-01T01:02:16.940Z,15.50
2022-09-01T01:02:40.955Z,15.50
2022-09-01T01:03:04.046Z,15.60
2022-09-01T01:03:27.250Z,15.50
2022-09-01T01:03:50.091Z,15.60
2022-09-01T01:04:15.281Z,15.50
2022-09-01T01:04:38.076Z,15.60
2022-09-01T01:05:00.951Z,15.60
2022-09-01T01:05:24.695Z,15.50
2022-09-01T01:05:54.491Z,15.50
2022-09-01T01:06:17.351Z,15.60
2022-09-01T01:06:41.202Z,15.60
2022-09-01T01:07:04.085Z,15.60
2022-09-01T01:07:27.553Z,15.60
2022-09-01T01:07:50.294Z,15.60
2022-09-01T01:08:13.060Z,15.60
2022-09-01T01:08:37.325Z,15.60
2022-09-01T01:09:01.020Z,15.60
2022-09-01T01:09:23.740Z,15.60
2022-09-01T01:09:46.561Z,15.60
2022-09-01T01:10:12.044Z,15.60
2022-09-01T01:10:37.345Z,15.60
2022-09-01T01:11:02.811Z,15.60
2022-09-01T01:11:26.285Z,15.60
2022-09-01T01:11:49.351Z,15.60
2022-09-01T01:12:18.817Z,15.50
2022-09-01T01:12:43.430Z,15.50
2022-09-01T01:13:09.009Z,15.50
2022-09-01T01:13:36.259Z,15.50
2022-09-01T01:14:05.972Z,15.50
2022-09-01T01:14:32.036Z,15.50
2022-09-01T01:14:55.180Z,15.50
2022-09-01T01:15:18.471Z,15.50
2022-09-01T01:15:43.896Z,15.50
2022-09-01T01:16:08.389Z,15.50
2022-09-01T01:16:31.387Z,15.50
2022-09-01T01:16:55.656Z,15.60
2022-09-01T01:17:18.926Z,15.60
2022-09-01T01:17:41.739Z,15.60
2022-09-01T01:18:04.674Z,15.60
2022-09-01T01:18:27.480Z,15.60
2022-09-01T01:18:50.425Z,15.60
2022-09-01T01:19:39.035Z,15.60
2022-09-01T01:20:20.740Z,15.60
2022-09-01T01:21:02.632Z,15.60
2022-09-01T01:21:48.390Z,15.60
2022-09-01T01:22:41.820Z,15.60
2022-09-01T01:23:07.910Z,15.60
2022-09-01T01:23:37.505Z,15.60
2022-09-01T01:24:03.337Z,15.60
2022-09-01T01:24:28.570Z,15.60
2022-09-01T01:24:52.432Z,15.60
2022-09-01T01:25:15.792Z,15.60
2022-09-01T01:25:40.343Z,15.60
2022-09-01T01:26:03.088Z,15.70
2022-09-01T01:26:26.757Z,15.70
2022-09-01T01:26:49.512Z,15.60
2022-09-01T01:27:12.836Z,15.70
2022-09-01T01:27:39.965Z,15.60
2022-09-01T01:28:09.181Z,15.60
2022-09-01T01:28:37.345Z,15.60
2022-09-01T01:29:03.328Z,15.60
2022-09-01T01:29:26.616Z,15.60
2022-09-01T01:29:50.624Z,15.60
2022-09-01T01:30:14.298Z,15.60
2022-09-01T01:30:37.389Z,15.60
2022-09-01T01:31:02.242Z,15.60
2022-09-01T01:31:25.715Z,15.60
2022-09-01T01:31:49.969Z,15.60
2022-09-01T01:32:13.510Z,15.60
2022-09-01T01:32:36.411Z,15.60
2022-09-01T01:33:00.059Z,15.60
2022-09-01T01:33:24.484Z,15.50
2022-09-01T01:33:49.180Z,15.60
2022-09-01T01:34:12.391Z,15.50
2022-09-01T01:34:35.121Z,15.50
2022-09-01T01:34:57.967Z,15.50
2022-09-01T01:35:22.047Z,15.50
2022-09-01T01:35:45.186Z,15.50
2022-09-01T01:36:08.145Z,15.60
2022-09-01T01:36:32.867Z,15.50
2022-09-01T01:37:00.091Z,15.50
2022-09-01T01:37:25.655Z,15.50
2022-09-01T01:37:50.622Z,15.60
2022-09-01T01:38:16.602Z,15.60
2022-09-01T01:38:39.908Z,15.60
2022-09-01T01:39:05.672Z,15.60
2022-09-01T01:39:29.869Z,15.60
2022-09-01T01:39:52.954Z,15.60
2022-09-01T01:40:16.784Z,15.70
2022-09-01T01:40:40.801Z,15.60
2022-09-01T01:41:06.473Z,15.70
2022-09-01T01:41:30.167Z,15.60
2022-09-01T01:41:55.072Z,15.70
2022-09-01T01:42:18.151Z,15.70
2022-09-01T01:42:41.187Z,15.70
2022-09-01T01:43:06.848Z,15.70
2022-09-01T01:43:30.009Z,15.70
2022-09-01T01:43:52.868Z,15.70
2022-09-01T01:44:16.423Z,15.70
2022-09-01T01:44:39.918Z,15.70
2022-09-01T01:45:03.902Z,15.70
2022-09-01T01:45:26.778Z,15.70
2022-09-01T01:45:52.404Z,15.70
2022-09-01T01:46:19.341Z,15.80
2022-09-01T01:46:45.276Z,15.70
2022-09-01T01:47:13.180Z,15.80
2022-09-01T01:47:35.961Z,15.70
2022-09-01T01:47:58.915Z,15.80
2022-09-01T01:48:25.991Z,15.80
2022-09-01T01:48:48.841Z,15.80
2022-09-01T01:49:13.516Z,15.80
2022-09-01T01:49:36.412Z,15.80
2022-09-01T01:49:59.342Z,15.80
2022-09-01T01:50:22.812Z,15.80
2022-09-01T01:50:49.522Z,15.70
2022-09-01T01:51:14.158Z,15.80
2022-09-01T01:51:37.222Z,15.70
2022-09-01T01:52:00.222Z,15.80
2022-09-01T01:52:26.857Z,15.80
2022-09-01T01:52:53.191Z,15.80
2022-09-01T01:53:22.029Z,15.80
2022-09-01T01:53:45.522Z,15.80
2022-09-01T01:54:08.264Z,15.80
2022-09-01T01:54:32.867Z,15.80
2022-09-01T01:54:56.249Z,15.80
2022-09-01T01:55:19.568Z,15.80
2022-09-01T01:55:43.969Z,15.80
2022-09-01T01:56:09.199Z,15.80
2022-09-01T01:56:33.188Z,15.80
2022-09-01T01:56:58.183Z,15.80
2022-09-01T01:57:21.161Z,15.80
2022-09-01T01:57:49.379Z,15.90
2022-09-01T01:58:12.734Z,15.90
2022-09-01T01:58:36.396Z,15.90
2022-09-01T01:58:59.597Z,15.90
2022-09-01T01:59:25.016Z,15.90
2022-09-01T01:59:47.782Z,15.90
2022-09-01T02:00:13.107Z,15.90
2022-09-01T02:00:37.037Z,15.90
2022-09-01T02:00:59.829Z,15.90
2022-09-01T02:01:25.459Z,15.90
2022-09-01T02:01:49.490Z,15.90
2022-09-01T02:02:13.156Z,15.90
2022-09-01T02:02:38.387Z,15.90
2022-09-01T02:03:01.472Z,15.90
2022-09-01T02:03:26.299Z,15.90
2022-09-01T02:03:52.851Z,15.90
2022-09-01T02:04:17.167Z,15.90
2022-09-01T02:04:40.941Z,15.90
2022-09-01T02:05:04.042Z,15.90
2022-09-01T02:05:32.379Z,15.90
2022-09-01T02:05:55.657Z,15.90
2022-09-01T02:06:20.068Z,15.90
2022-09-01T02:06:45.993Z,15.90
2022-09-01T02:07:12.062Z,16.00
2022-09-01T02:07:37.879Z,15.90
2022-09-01T02:08:04.116Z,15.90
2022-09-01T02:08:27.737Z,16.00
2022-09-01T02:08:50.768Z,15.90
2022-09-01T02:09:13.997Z,16.00
2022-09-01T02:09:39.761Z,15.90
2022-09-01T02:10:02.648Z,16.00
2022-09-01T02:10:26.682Z,16.00
2022-09-01T02:10:50.930Z,15.90
2022-09-01T02:11:17.651Z,15.90
2022-09-01T02:11:40.497Z,15.90
2022-09-01T02:12:03.391Z,15.90
2022-09-01T02:12:26.291Z,15.90
2022-09-01T02:12:49.457Z,15.90
2022-09-01T02:13:16.686Z,15.90
2022-09-01T02:13:40.399Z,15.90
2022-09-01T02:14:03.259Z,15.80
2022-09-01T02:14:26.111Z,15.90
2022-09-01T02:14:50.457Z,15.80
2022-09-01T02:15:13.351Z,15.80
2022-09-01T02:15:44.615Z,15.80
2022-09-01T02:16:12.175Z,15.80
2022-09-01T02:16:35.842Z,15.80
2022-09-01T02:16:58.668Z,15.70
2022-09-01T02:17:22.716Z,15.70
2022-09-01T02:17:47.441Z,15.70
2022-09-01T02:18:10.197Z,15.70
2022-09-01T02:18:37.109Z,15.70
2022-09-01T02:19:00.311Z,15.70
2022-09-01T02:19:23.139Z,15.70
2022-09-01T02:19:47.725Z,15.70
2022-09-01T02:20:10.739Z,15.70
2022-09-01T02:20:33.574Z,15.60
2022-09-01T02:20:59.085Z,15.60
2022-09-01T02:21:23.271Z,15.70
2022-09-01T02:21:56.040Z,15.60
2022-09-01T02:22:21.982Z,15.70
2022-09-01T02:22:44.840Z,15.60
2022-09-01T02:23:11.625Z,15.70
2022-09-01T02:23:34.336Z,15.70
2022-09-01T02:24:01.218Z,15.70
2022-09-01T02:24:31.897Z,15.70
2022-09-01T02:24:57.711Z,15.70
2022-09-01T02:25:20.752Z,15.70
2022-09-01T02:26:14.626Z,15.70
2022-09-01T02:26:31.574Z,15.70
2022-09-01T02:26:58.481Z,15.70
2022-09-01T02:27:23.466Z,15.70
2022-09-01T02:27:49.658Z,15.70
2022-09-01T02:28:16.244Z,15.70
2022-09-01T02:28:42.672Z,15.70
2022-09-01T02:29:07.614Z,15.70
2022-09-01T02:29:30.845Z,15.70
2022-09-01T02:30:00.535Z,15.70
2022-09-01T02:30:23.929Z,15.70
2022-09-01T02:30:49.586Z,15.70
2022-09-01T02:31:12.657Z,15.70
2022-09-01T02:31:39.435Z,15.70
2022-09-01T02:32:02.330Z,15.80
2022-09-01T02:32:25.585Z,15.80
2022-09-01T02:32:48.534Z,15.80
2022-09-01T02:33:11.665Z,15.80
2022-09-01T02:33:36.235Z,15.80
2022-09-01T02:33:59.188Z,15.80
2022-09-01T02:34:24.358Z,15.80
2022-09-01T02:34:49.541Z,15.80
2022-09-01T02:35:13.816Z,15.80
2022-09-01T02:35:38.182Z,15.90
2022-09-01T02:36:02.461Z,15.90
2022-09-01T02:36:25.824Z,15.80
2022-09-01T02:36:52.801Z,15.80
2022-09-01T02:37:16.123Z,15.80
2022-09-01T02:37:39.936Z,15.70
2022-09-01T02:38:02.781Z,15.70
2022-09-01T02:38:30.021Z,15.70
2022-09-01T02:38:56.620Z,15.70
2022-09-01T02:39:21.496Z,15.70
2022-09-01T02:39:44.292Z,15.70
2022-09-01T02:40:11.106Z,15.70
2022-09-01T02:40:33.973Z,15.70
2022-09-01T02:40:57.166Z,15.70
2022-09-01T02:41:23.183Z,15.70
2022-09-01T02:41:46.330Z,15.70
2022-09-01T02:42:10.770Z,15.60
2022-09-01T02:42:33.591Z,15.60
2022-09-01T02:42:56.517Z,15.60
2022-09-01T02:43:20.527Z,15.60
2022-09-01T02:43:46.453Z,15.60
2022-09-01T02:44:11.927Z,15.60
2022-09-01T02:44:36.322Z,15.60
2022-09-01T02:45:09.360Z,15.60
2022-09-01T02:45:32.725Z,15.70
2022-09-01T02:45:57.815Z,15.70
2022-09-01T02:46:24.600Z,15.70
2022-09-01T02:46:51.071Z,15.70
2022-09-01T02:47:14.455Z,15.70
2022-09-01T02:47:37.815Z,15.60
2022-09-01T02:48:00.838Z,15.70
2022-09-01T02:48:26.782Z,15.70
2022-09-01T02:48:51.584Z,15.70
2022-09-01T02:49:19.970Z,15.70
2022-09-01T02:49:43.257Z,15.70
2022-09-01T02:50:07.265Z,15.70
2022-09-01T02:50:31.306Z,15.70
2022-09-01T02:50:54.052Z,15.70
2022-09-01T02:51:17.896Z,15.70
2022-09-01T02:51:41.287Z,15.60
2022-09-01T02:52:06.482Z,15.70
2022-09-01T02:52:35.112Z,15.60
2022-09-01T02:53:03.359Z,15.70
2022-09-01T02:53:26.935Z,15.70
2022-09-01T02:53:53.047Z,15.70
2022-09-01T02:54:19.416Z,15.70
2022-09-01T02:54:44.210Z,15.70
2022-09-01T02:55:09.297Z,15.70
2022-09-01T02:55:32.071Z,15.70
2022-09-01T02:55:57.961Z,15.70
2022-09-01T02:56:25.388Z,15.70
2022-09-01T02:56:48.788Z,15.70
2022-09-01T02:57:11.799Z,15.70
2022-09-01T02:57:34.693Z,15.70
2022-09-01T02:57:58.826Z,15.70
2022-09-01T02:58:24.990Z,15.70
2022-09-01T02:58:51.954Z,15.70
2022-09-01T02:59:15.830Z,15.70
2022-09-01T02:59:43.593Z,15.70
2022-09-01T03:00:20.899Z,15.60
2022-09-01T03:00:44.733Z,15.60
2022-09-01T03:01:11.857Z,15.60
2022-09-01T03:01:34.761Z,15.60
2022-09-01T03:01:57.798Z,15.70
2022-09-01T03:02:21.966Z,15.70
2022-09-01T03:02:45.663Z,15.60
2022-09-01T03:03:17.691Z,15.60
2022-09-01T03:03:40.591Z,15.70
2022-09-01T03:04:06.012Z,15.70
2022-09-01T03:04:30.048Z,15.60
2022-09-01T03:04:55.631Z,15.60
2022-09-01T03:05:25.396Z,15.60
2022-09-01T03:05:48.477Z,15.60
2022-09-01T03:06:13.017Z,15.60
2022-09-01T03:06:36.698Z,15.50
2022-09-01T03:06:59.520Z,15.60
2022-09-01T03:07:24.048Z,15.50
2022-09-01T03:07:46.774Z,15.50
2022-09-01T03:08:10.628Z,15.50
2022-09-01T03:08:36.723Z,15.50
2022-09-01T03:09:00.460Z,15.50
2022-09-01T03:09:23.244Z,15.50
2022-09-01T03:09:46.125Z,15.50
2022-09-01T03:10:10.534Z,15.50
2022-09-01T03:10:35.767Z,15.50
2022-09-01T03:11:01.683Z,15.50
2022-09-01T03:11:24.744Z,15.50
2022-09-01T03:11:49.251Z,15.40
2022-09-01T03:12:12.129Z,15.40
2022-09-01T03:12:35.265Z,15.40
2022-09-01T03:13:00.069Z,15.40
2022-09-01T03:13:24.080Z,15.50
2022-09-01T03:13:46.872Z,15.40
2022-09-01T03:14:09.576Z,15.40
2022-09-01T03:14:32.855Z,15.40
2022-09-01T03:14:55.641Z,15.40
2022-09-01T03:15:18.460Z,15.40
2022-09-01T03:15:41.516Z,15.40
2022-09-01T03:16:05.382Z,15.40
2022-09-01T03:16:30.511Z,15.40
2022-09-01T03:16:54.093Z,15.40
2022-09-01T03:17:16.927Z,15.40
2022-09-01T03:17:40.997Z,15.40
2022-09-01T03:18:04.680Z,15.40
2022-09-01T03:18:27.514Z,15.40
2022-09-01T03:18:50.780Z,15.40
2022-09-01T03:19:15.183Z,15.50
2022-09-01T03:19:42.302Z,15.40
2022-09-01T03:20:07.600Z,15.40
2022-09-01T03:20:34.485Z,15.50
2022-09-01T03:20:57.839Z,15.40
2022-09-01T03:21:21.051Z,15.50
2022-09-01T03:21:44.876Z,15.40
2022-09-01T03:22:07.985Z,15.50
2022-09-01T03:22:31.038Z,15.50
2022-09-01T03:22:54.921Z,15.50
2022-09-01T03:23:19.460Z,15.50
2022-09-01T03:23:42.787Z,15.40
2022-09-01T03:24:05.907Z,15.50
2022-09-01T03:24:28.917Z,15.50
2022-09-01T03:24:51.800Z,15.50
2022-09-01T03:25:17.001Z,15.50
2022-09-01T03:25:39.840Z,15.40
2022-09-01T03:26:02.816Z,15.40
2022-09-01T03:26:25.736Z,15.40
2022-09-01T03:26:49.933Z,15.40
2022-09-01T03:27:13.604Z,15.40
2022-09-01T03:27:36.501Z,15.40
2022-09-01T03:28:03.462Z,15.40
2022-09-01T03:28:26.393Z,15.40
2022-09-01T03:28:49.364Z,15.40
2022-09-01T03:29:12.369Z,15.50
2022-09-01T03:29:36.908Z,15.40
2022-09-01T03:29:59.985Z,15.50
2022-09-01T03:30:22.933Z,15.50
2022-09-01T03:30:46.740Z,15.40
2022-09-01T03:31:09.675Z,15.40
2022-09-01T03:31:32.498Z,15.40
2022-09-01T03:31:55.448Z,15.40
2022-09-01T03:32:19.402Z,15.40
2022-09-01T03:32:42.163Z,15.50
2022-09-01T03:33:05.049Z,15.50
2022-09-01T03:33:28.383Z,15.50
2022-09-01T03:33:51.237Z,15.50
2022-09-01T03:34:21.040Z,15.50
2022-09-01T03:34:44.013Z,15.50
2022-09-01T03:35:07.197Z,15.50
2022-09-01T03:35:32.061Z,15.50
2022-09-01T03:35:54.964Z,15.50
2022-09-01T03:36:21.047Z,15.50
2022-09-01T03:36:50.665Z,15.50
2022-09-01T03:37:13.809Z,15.50
2022-09-01T03:37:37.275Z,15.50
2022-09-01T03:38:00.300Z,15.50
2022-09-01T03:38:24.695Z,15.50
2022-09-01T03:38:49.196Z,15.50
2022-09-01T03:39:16.634Z,15.50
2022-09-01T03:39:39.793Z,15.50
2022-09-01T03:40:05.445Z,15.50
2022-09-01T03:40:32.881Z,15.50
2022-09-01T03:41:02.104Z,15.50
2022-09-01T03:41:26.227Z,15.50
2022-09-01T03:41:49.000Z,15.60
2022-09-01T03:42:12.690Z,15.50
2022-09-01T03:42:35.669Z,15.50
2022-09-01T03:42:58.514Z,15.50
2022-09-01T03:43:25.068Z,15.50
2022-09-01T03:43:48.394Z,15.50
2022-09-01T03:44:12.254Z,15.50
2022-09-01T03:44:36.379Z,15.50
2022-09-01T03:44:59.269Z,15.50
2022-09-01T03:45:22.812Z,15.60
2022-09-01T03:45:46.500Z,15.60
2022-09-01T03:46:10.519Z,15.60
2022-09-01T03:46:36.862Z,15.60
2022-09-01T03:47:01.551Z,15.60
2022-09-01T03:47:25.215Z,15.60
2022-09-01T03:47:48.358Z,15.60
2022-09-01T03:48:11.071Z,15.60
2022-09-01T03:48:33.896Z,15.70
2022-09-01T03:49:07.111Z,15.70
2022-09-01T03:49:30.203Z,15.70
2022-09-01T03:49:55.136Z,15.70
2022-09-01T03:50:22.471Z,15.70
2022-09-01T03:50:46.340Z,15.70
2022-09-01T03:51:09.981Z,15.70
2022-09-01T03:51:32.677Z,15.70
2022-09-01T03:51:56.677Z,15.70
2022-09-01T03:52:19.413Z,15.70
2022-09-01T03:52:43.507Z,15.70
2022-09-01T03:53:06.442Z,15.70
2022-09-01T03:53:30.256Z,15.70
2022-09-01T03:53:59.046Z,15.70
2022-09-01T03:54:28.481Z,15.70
2022-09-01T03:54:54.301Z,15.60
2022-09-01T03:55:19.891Z,15.70
2022-09-01T03:55:45.264Z,15.70
2022-09-01T03:56:09.177Z,15.70
2022-09-01T03:56:32.055Z,15.70
2022-09-01T03:56:55.226Z,15.70
2022-09-01T03:57:19.423Z,15.70
2022-09-01T03:57:42.969Z,15.70
2022-09-01T03:58:10.032Z,15.70
2022-09-01T03:58:33.167Z,15.70
2022-09-01T03:58:57.046Z,15.70
2022-09-01T03:59:22.782Z,15.70
2022-09-01T03:59:45.754Z,15.70
2022-09-01T04:00:20.473Z,15.70
2022-09-01T04:00:48.691Z,15.80
2022-09-01T04:01:13.745Z,15.70
2022-09-01T04:01:43.917Z,15.70
2022-09-01T04:02:07.968Z,15.70
2022-09-01T04:02:31.055Z,15.70
2022-09-01T04:02:57.843Z,15.70
2022-09-01T04:03:28.783Z,15.70
2022-09-01T04:03:53.188Z,15.70
2022-09-01T04:04:16.767Z,15.70
2022-09-01T04:04:39.632Z,15.70
2022-09-01T04:05:05.277Z,15.70
2022-09-01T04:05:34.003Z,15.70
2022-09-01T04:05:57.024Z,15.70
2022-09-01T04:06:21.396Z,15.70
2022-09-01T04:06:47.443Z,15.70
2022-09-01T04:07:10.291Z,15.70
2022-09-01T04:07:42.401Z,15.70
2022-09-01T04:08:07.102Z,15.70
2022-09-01T04:08:32.935Z,15.60
2022-09-01T04:09:03.132Z,15.70
2022-09-01T04:09:26.371Z,15.70
2022-09-01T04:09:49.197Z,15.70
2022-09-01T04:10:12.261Z,15.70
2022-09-01T04:10:35.912Z,15.70
2022-09-01T04:11:03.010Z,15.80
2022-09-01T04:11:26.661Z,15.70
2022-09-01T04:11:51.916Z,15.70
2022-09-01T04:12:17.552Z,15.80
2022-09-01T04:12:40.318Z,15.70
2022-09-01T04:13:03.528Z,15.70
2022-09-01T04:13:28.298Z,15.70
2022-09-01T04:13:51.233Z,15.70
2022-09-01T04:14:14.217Z,15.70
2022-09-01T04:14:37.417Z,15.70
2022-09-01T04:15:00.877Z,15.70
2022-09-01T04:15:23.741Z,15.80
2022-09-01T04:15:48.317Z,15.60
2022-09-01T04:16:38.375Z,15.70
2022-09-01T04:17:19.896Z,15.70
2022-09-01T04:18:01.490Z,15.80
2022-09-01T04:18:24.437Z,15.80
2022-09-01T04:18:51.475Z,15.80
2022-09-01T04:19:20.954Z,15.80
2022-09-01T04:19:43.944Z,15.70
2022-09-01T04:20:09.484Z,15.70
2022-09-01T04:20:40.214Z,15.80
2022-09-01T04:21:03.105Z,15.70
2022-09-01T04:21:26.626Z,15.70
2022-09-01T04:21:53.889Z,15.70
2022-09-01T04:22:17.814Z,15.70
2022-09-01T04:22:40.646Z,15.60
2022-09-01T04:23:11.276Z,15.60
2022-09-01T04:23:35.113Z,15.70
2022-09-01T04:24:05.351Z,15.60
2022-09-01T04:24:31.251Z,15.60
2022-09-01T04:24:54.017Z,15.60
2022-09-01T04:25:17.386Z,15.60
2022-09-01T04:25:41.711Z,15.60
2022-09-01T04:26:10.140Z,15.60
2022-09-01T04:26:34.142Z,15.50
2022-09-01T04:26:59.096Z,15.50
2022-09-01T04:27:26.617Z,15.50
2022-09-01T04:27:50.630Z,15.50
2022-09-01T04:28:17.811Z,15.50
2022-09-01T04:28:41.738Z,15.50
2022-09-01T04:29:04.608Z,15.50
2022-09-01T04:29:27.777Z,15.50
2022-09-01T04:29:51.454Z,15.50
2022-09-01T04:30:16.067Z,15.50
2022-09-01T04:30:40.867Z,15.40
2022-09-01T04:31:09.668Z,15.50
2022-09-01T04:31:32.417Z,15.50
2022-09-01T04:31:55.539Z,15.50
2022-09-01T04:32:21.969Z,15.50
2022-09-01T04:32:46.998Z,15.50
2022-09-01T04:33:10.597Z,15.50
2022-09-01T04:33:39.085Z,15.60
2022-09-01T04:34:02.453Z,15.60
2022-09-01T04:34:26.473Z,15.50
2022-09-01T04:34:49.841Z,15.60
2022-09-01T04:35:17.220Z,15.60
2022-09-01T04:35:40.405Z,15.60
2022-09-01T04:36:04.041Z,15.60
2022-09-01T04:36:28.744Z,15.60
2022-09-01T04:36:55.559Z,15.60
2022-09-01T04:37:20.545Z,15.60
2022-09-01T04:37:43.779Z,15.70
2022-09-01T04:38:08.531Z,15.70
2022-09-01T04:38:31.272Z,15.70
2022-09-01T04:38:55.119Z,15.70
2022-09-01T04:39:18.075Z,15.70
2022-09-01T04:39:52.564Z,15.70
2022-09-01T04:40:18.877Z,15.70
2022-09-01T04:40:42.573Z,15.70
2022-09-01T04:41:06.837Z,15.70
2022-09-01T04:41:32.941Z,15.70
2022-09-01T04:41:55.928Z,15.70
2022-09-01T04:42:19.090Z,15.60
2022-09-01T04:42:43.119Z,15.70
2022-09-01T04:43:06.023Z,15.70
2022-09-01T04:43:28.858Z,15.70
2022-09-01T04:43:58.009Z,15.70
2022-09-01T04:44:20.984Z,15.70
2022-09-01T04:44:45.677Z,15.70
2022-09-01T04:45:11.446Z,15.70
2022-09-01T04:45:36.641Z,15.80
2022-09-01T04:45:59.867Z,15.80
2022-09-01T04:46:23.118Z,15.80
2022-09-01T04:46:48.476Z,15.80
2022-09-01T04:47:11.914Z,15.80
2022-09-01T04:47:42.180Z,15.80
2022-09-01T04:48:06.104Z,15.70
2022-09-01T04:48:29.559Z,15.70
2022-09-01T04:48:52.950Z,15.80
2022-09-01T04:49:19.740Z,15.70
2022-09-01T04:49:44.873Z,15.70
2022-09-01T04:50:15.129Z,15.70
2022-09-01T04:50:41.123Z,15.70
2022-09-01T04:51:10.629Z,15.70
2022-09-01T04:51:33.417Z,15.70
2022-09-01T04:51:56.228Z,15.70
2022-09-01T04:52:19.071Z,15.70
2022-09-01T04:52:42.442Z,15.70
2022-09-01T04:53:07.151Z,15.70
2022-09-01T04:53:29.980Z,15.70
2022-09-01T04:53:52.855Z,15.70
2022-09-01T04:54:16.381Z,15.70
2022-09-01T04:54:39.231Z,15.70
2022-09-01T04:55:03.355Z,15.70
2022-09-01T04:55:28.851Z,15.70
2022-09-01T04:55:53.886Z,15.70
2022-09-01T04:56:19.744Z,15.70
2022-09-01T04:56:46.246Z,15.70
2022-09-01T04:57:09.121Z,15.70
2022-09-01T04:57:31.951Z,15.70
2022-09-01T04:57:54.980Z,15.70
2022-09-01T04:58:18.827Z,15.70
2022-09-01T04:58:41.579Z,15.70
2022-09-01T04:59:07.420Z,15.70
2022-09-01T04:59:31.085Z,15.70
2022-09-01T04:59:56.360Z,15.80
2022-09-01T05:00:23.317Z,15.70
2022-09-01T05:00:52.371Z,15.70
2022-09-01T05:01:16.618Z,15.70
2022-09-01T05:01:45.435Z,15.70
2022-09-01T05:02:09.640Z,15.80
2022-09-01T05:02:32.936Z,15.80
2022-09-01T05:03:03.555Z,15.80
2022-09-01T05:03:26.297Z,15.80
2022-09-01T05:03:56.720Z,15.80
2022-09-01T05:04:21.383Z,15.80
2022-09-01T05:04:46.607Z,15.80
2022-09-01T05:05:12.885Z,15.90
2022-09-01T05:05:40.028Z,15.90
2022-09-01T05:06:04.093Z,15.90
2022-09-01T05:06:27.727Z,15.90
2022-09-01T05:06:53.328Z,15.90
2022-09-01T05:07:17.629Z,15.90
2022-09-01T05:07:40.468Z,15.90
2022-09-01T05:08:03.583Z,15.90
2022-09-01T05:08:29.074Z,15.90
2022-09-01T05:08:57.897Z,15.90
2022-09-01T05:09:20.830Z,15.90
2022-09-01T05:09:45.191Z,15.90
2022-09-01T05:10:09.426Z,15.90
2022-09-01T05:10:34.776Z,15.90
2022-09-01T05:10:57.784Z,15.90
2022-09-01T05:11:21.221Z,15.90
2022-09-01T05:11:46.460Z,15.80
2022-09-01T05:12:15.729Z,15.90
2022-09-01T05:12:39.232Z,15.90
2022-09-01T05:13:02.041Z,15.90
2022-09-01T05:13:25.058Z,15.90
2022-09-01T05:13:48.657Z,16.00
2022-09-01T05:14:12.713Z,16.00
2022-09-01T05:14:35.737Z,16.00
2022-09-01T05:14:58.457Z,16.00
2022-09-01T05:15:21.857Z,16.00
2022-09-01T05:15:48.531Z,16.00
2022-09-01T05:16:13.442Z,16.00
2022-09-01T05:16:38.028Z,16.00
2022-09-01T05:17:02.298Z,16.00
2022-09-01T05:17:29.546Z,16.00
2022-09-01T05:17:55.116Z,16.00
2022-09-01T05:18:23.552Z,16.00
2022-09-01T05:18:48.012Z,16.00
2022-09-01T05:19:14.917Z,16.00