createdAt,value
2022-11-28T00:28:17.876Z,0.42
2022-11-28T00:58:21.005Z,-0.11
2022-11-28T01:28:23.989Z,-0.56
2022-11-28T01:58:27.232Z,-0.88
2022-11-28T02:28:30.650Z,-1.10
2022-11-28T02:58:33.533Z,-1.48
2022-11-28T03:28:42.028Z,-1.53
2022-11-28T03:58:46.371Z,-1.56
2022-11-28T04:28:49.833Z,-1.70
2022-11-28T04:58:52.786Z,-1.85
2022-11-28T05:28:57.643Z,-1.92
2022-11-28T05:59:00.697Z,-2.02
2022-11-28T06:29:04.831Z,-2.05
2022-11-28T06:59:07.844Z,-2.08
2022-11-28T07:29:11.656Z,-1.88
2022-11-28T07:59:14.522Z,-1.38
2022-11-28T08:29:18.448Z,-0.80
2022-11-28T08:59:21.537Z,-0.26
2022-11-28T09:29:25.770Z,0.25
2022-11-28T09:59:28.850Z,0.88
2022-11-28T10:29:33.249Z,1.40
2022-11-28T10:59:36.100Z,1.86
2022-11-28T11:29:39.315Z,2.23
2022-11-28T11:59:42.851Z,2.61
2022-11-28T12:29:46.865Z,2.82
2022-11-28T12:59:50.138Z,2.84
2022-11-28T13:29:53.465Z,2.75
2022-11-28T13:59:56.396Z,2.53
2022-11-28T14:29:59.409Z,2.04
2022-11-28T15:00:02.570Z,1.52
2022-11-28T15:30:05.675Z,1.10
2022-11-28T16:00:08.730Z,0.64
2022-11-28T16:30:12.313Z,0.37
2022-11-28T17:00:15.287Z,0.15
2022-11-28T17:30:18.937Z,0.04
2022-11-28T18:00:21.795Z,0.24
2022-11-28T18:30:26.363Z,0.63
2022-11-28T19:00:29.274Z,0.93
2022-11-28T19:30:33.985Z,1.14
2022-11-28T20:00:36.907Z,1.26
2022-11-28T20:30:41.112Z,1.37
2022-11-28T21:00:44.055Z,1.37
2022-11-28T21:30:48.044Z,1.37
2022-11-28T22:00:54.108Z,1.28
2022-11-28T22:30:58.025Z,1.29
2022-11-28T23:01:01.139Z,1.36
2022-11-28T23:31:04.736Z,1.51
