createdAt,value
2024-05-09T00:00:45.537Z,83.21
2024-05-09T00:03:13.789Z,83.07
2024-05-09T00:05:42.240Z,82.90
2024-05-09T00:08:10.805Z,83.50
2024-05-09T00:10:40.428Z,83.55
2024-05-09T00:13:10.254Z,83.21
2024-05-09T00:15:38.900Z,83.17
2024-05-09T00:18:09.531Z,82.97
2024-05-09T00:20:40.354Z,83.28
2024-05-09T00:23:13.986Z,83.41
2024-05-09T00:25:43.412Z,83.35
2024-05-09T00:28:12.619Z,83.00
2024-05-09T00:30:40.862Z,83.25
2024-05-09T00:33:12.023Z,83.21
2024-05-09T00:35:40.147Z,83.09
2024-05-09T00:38:08.141Z,82.93
2024-05-09T00:40:40.572Z,83.09
2024-05-09T00:43:11.377Z,83.30
2024-05-09T00:45:39.398Z,83.03
2024-05-09T00:48:09.562Z,82.92
2024-05-09T00:50:42.732Z,82.72
2024-05-09T00:53:13.052Z,82.70
2024-05-09T00:55:41.813Z,82.86
2024-05-09T00:58:12.745Z,82.53
2024-05-09T01:00:41.680Z,82.79
2024-05-09T01:03:12.099Z,82.44
2024-05-09T01:05:44.321Z,82.39
2024-05-09T01:08:13.025Z,82.38
2024-05-09T01:10:43.947Z,82.64
2024-05-09T01:13:13.162Z,82.35
2024-05-09T01:15:40.692Z,82.05
2024-05-09T01:18:12.219Z,81.73
2024-05-09T01:20:45.221Z,81.71
2024-05-09T01:23:16.765Z,81.51
2024-05-09T01:25:46.669Z,81.22
2024-05-09T01:28:16.416Z,81.17
2024-05-09T01:30:44.436Z,80.75
2024-05-09T01:33:12.835Z,80.93
2024-05-09T01:35:42.531Z,80.57
2024-05-09T01:38:17.242Z,80.96
2024-05-09T01:40:49.142Z,80.90
2024-05-09T01:43:16.647Z,80.70
2024-05-09T01:45:44.250Z,80.61
2024-05-09T01:48:12.126Z,80.78
2024-05-09T01:50:42.336Z,80.54
2024-05-09T01:53:12.520Z,80.43
2024-05-09T01:55:40.371Z,80.47
2024-05-09T01:58:10.731Z,80.34
2024-05-09T02:00:42.353Z,80.04
2024-05-09T02:03:15.652Z,80.21
2024-05-09T02:05:47.147Z,80.27
2024-05-09T02:08:17.460Z,79.95
2024-05-09T02:10:47.298Z,79.80
2024-05-09T02:13:19.764Z,80.07
2024-05-09T02:15:47.747Z,79.82
2024-05-09T02:18:15.717Z,79.49
2024-05-09T02:20:44.049Z,79.97
2024-05-09T02:23:12.651Z,79.83
2024-05-09T02:25:41.091Z,79.82
2024-05-09T02:28:08.700Z,79.57
2024-05-09T02:30:41.428Z,79.59
2024-05-09T02:33:12.475Z,79.56
2024-05-09T02:35:43.790Z,79.51
2024-05-09T02:38:12.827Z,79.33
2024-05-09T02:40:41.052Z,79.14
2024-05-09T02:43:10.651Z,79.06
2024-05-09T02:45:42.417Z,79.12
2024-05-09T02:48:11.699Z,79.36
2024-05-09T02:50:44.430Z,79.17
2024-05-09T02:53:12.744Z,79.21
2024-05-09T02:55:41.068Z,79.29
2024-05-09T02:58:08.726Z,78.98
2024-05-09T03:00:40.288Z,79.16
2024-05-09T03:03:14.791Z,79.07
2024-05-09T03:05:43.970Z,79.15
2024-05-09T03:08:11.978Z,78.49
2024-05-09T03:10:39.970Z,78.93
2024-05-09T03:13:08.252Z,78.66
2024-05-09T03:15:36.556Z,78.71
2024-05-09T03:18:06.543Z,78.59
2024-05-09T03:20:37.334Z,79.02
2024-05-09T03:23:06.560Z,78.74
2024-05-09T03:25:34.620Z,78.07
2024-05-09T03:28:02.570Z,78.15
2024-05-09T03:30:39.343Z,78.40
2024-05-09T03:33:10.994Z,78.40
2024-05-09T03:35:41.493Z,77.95
2024-05-09T03:38:09.345Z,78.45
2024-05-09T03:40:45.222Z,77.82
2024-05-09T03:43:13.263Z,78.14
2024-05-09T03:45:40.853Z,78.11
2024-05-09T03:48:09.110Z,77.73
2024-05-09T03:50:37.444Z,77.88
2024-05-09T03:53:11.526Z,78.01
2024-05-09T03:55:39.354Z,77.81
2024-05-09T03:58:08.392Z,77.56
2024-05-09T04:00:39.281Z,77.41
2024-05-09T04:03:11.205Z,77.55
2024-05-09T04:05:41.904Z,76.90
2024-05-09T04:08:13.958Z,77.11
2024-05-09T04:10:41.755Z,77.10
2024-05-09T04:13:10.393Z,76.55
2024-05-09T04:15:38.116Z,76.26
2024-05-09T04:18:06.068Z,76.07
2024-05-09T04:20:38.695Z,76.09
2024-05-09T04:23:10.933Z,75.42
2024-05-09T04:25:42.314Z,75.34
2024-05-09T04:28:10.236Z,74.68
2024-05-09T04:30:40.444Z,74.17
2024-05-09T04:33:14.070Z,74.32
2024-05-09T04:35:42.965Z,73.87
2024-05-09T04:38:11.378Z,73.77
2024-05-09T04:40:41.674Z,73.89
2024-05-09T04:43:15.957Z,73.75
2024-05-09T04:45:44.244Z,73.62
2024-05-09T04:48:12.108Z,73.25
2024-05-09T04:50:40.102Z,73.81
2024-05-09T04:53:10.394Z,73.73
2024-05-09T04:55:45.153Z,74.57
2024-05-09T04:58:12.957Z,75.21
2024-05-09T05:00:41.653Z,75.51
2024-05-09T05:03:13.452Z,75.55
2024-05-09T05:05:45.595Z,75.21
2024-05-09T05:08:15.306Z,75.42
2024-05-09T05:10:46.871Z,75.55
2024-05-09T05:13:23.240Z,75.24
2024-05-09T05:15:53.750Z,74.71
2024-05-09T05:18:22.919Z,74.39
2024-05-09T05:20:50.806Z,73.80
2024-05-09T05:23:20.254Z,72.87
2024-05-09T05:25:53.490Z,73.06
2024-05-09T05:28:22.120Z,72.45
2024-05-09T05:30:52.221Z,71.72
2024-05-09T05:33:20.368Z,71.16
2024-05-09T05:35:48.396Z,70.04
2024-05-09T05:38:16.456Z,69.79
2024-05-09T05:40:44.339Z,69.55
2024-05-09T05:43:19.067Z,69.57
2024-05-09T05:45:46.956Z,68.77
2024-05-09T05:48:17.156Z,68.28
2024-05-09T05:50:45.918Z,68.17
2024-05-09T05:53:13.975Z,68.47
2024-05-09T05:55:41.992Z,67.90
2024-05-09T05:58:10.824Z,67.53
2024-05-09T06:00:42.570Z,67.29
2024-05-09T06:03:12.658Z,66.86
2024-05-09T06:05:43.950Z,66.89
2024-05-09T06:08:12.696Z,67.08
2024-05-09T06:10:41.726Z,67.42
2024-05-09T06:13:13.490Z,67.43
2024-05-09T06:15:44.529Z,67.45
2024-05-09T06:18:12.989Z,67.46
2024-05-09T06:20:43.349Z,67.70
2024-05-09T06:23:13.123Z,67.38
2024-05-09T06:25:42.605Z,67.43
2024-05-09T06:28:10.971Z,67.16
2024-05-09T06:30:42.482Z,66.52
2024-05-09T06:33:16.030Z,66.08
2024-05-09T06:35:44.821Z,65.88
2024-05-09T06:38:12.896Z,64.81
2024-05-09T06:40:43.064Z,64.30
2024-05-09T06:43:12.296Z,64.02
2024-05-09T06:45:40.256Z,63.50
2024-05-09T06:48:09.853Z,62.93
2024-05-09T06:50:41.527Z,62.93
2024-05-09T06:53:09.759Z,63.15
2024-05-09T06:55:39.555Z,63.06
2024-05-09T06:58:09.417Z,63.00
2024-05-09T07:00:39.690Z,62.71
2024-05-09T07:03:09.952Z,62.25
2024-05-09T07:05:43.576Z,62.02
2024-05-09T07:08:11.775Z,61.77
2024-05-09T07:10:39.602Z,62.04
2024-05-09T07:13:09.462Z,61.84
2024-05-09T07:15:37.394Z,61.75
2024-05-09T07:18:10.317Z,61.29
2024-05-09T07:20:38.500Z,60.60
2024-05-09T07:23:09.870Z,59.85
2024-05-09T07:25:37.821Z,59.14
2024-05-09T07:28:06.204Z,58.26
2024-05-09T07:30:36.017Z,57.49
2024-05-09T07:33:04.281Z,56.18
2024-05-09T07:35:35.088Z,55.45
2024-05-09T07:38:02.745Z,54.76
2024-05-09T07:40:36.401Z,54.96
2024-05-09T07:43:05.170Z,54.64
2024-05-09T07:52:23.599Z,54.95
2024-05-09T07:53:39.578Z,55.12
2024-05-09T07:56:15.555Z,55.40
2024-05-09T07:58:43.980Z,55.77
2024-05-09T08:01:11.541Z,55.47
2024-05-09T08:03:39.378Z,55.06
2024-05-09T08:06:07.150Z,54.18
2024-05-09T08:08:34.763Z,53.44
2024-05-09T08:11:03.114Z,52.91
2024-05-09T08:13:36.392Z,52.31
2024-05-09T08:16:04.426Z,51.64
2024-05-09T08:18:32.148Z,51.37
2024-05-09T08:21:00.008Z,51.51
2024-05-09T08:23:28.893Z,50.89
2024-05-09T08:25:56.530Z,51.12
2024-05-09T08:28:24.362Z,50.92
2024-05-09T08:30:54.912Z,50.35
2024-05-09T08:33:22.490Z,50.20
2024-05-09T08:35:50.290Z,50.02
2024-05-09T08:38:17.725Z,49.23
2024-05-09T08:40:47.856Z,48.72
2024-05-09T08:43:19.854Z,49.02
2024-05-09T08:45:50.257Z,49.60
2024-05-09T08:48:23.761Z,49.81
2024-05-09T08:50:53.583Z,48.78
2024-05-09T08:53:21.392Z,47.93
2024-05-09T08:55:51.490Z,47.91
2024-05-09T08:58:22.483Z,47.79
2024-05-09T09:00:53.026Z,48.20
2024-05-09T09:03:27.414Z,47.77
2024-05-09T09:06:01.754Z,47.17
2024-05-09T09:08:29.677Z,46.22
2024-05-09T09:10:59.166Z,45.87
2024-05-09T09:13:26.804Z,45.53
2024-05-09T09:15:57.986Z,45.72
2024-05-09T09:18:30.476Z,45.94
2024-05-09T09:20:58.993Z,46.17
2024-05-09T09:23:30.479Z,46.06
2024-05-09T09:25:59.767Z,46.18
2024-05-09T09:28:27.321Z,46.37
2024-05-09T09:31:02.051Z,46.58
2024-05-09T09:33:32.900Z,45.90
2024-05-09T09:36:07.502Z,46.24
2024-05-09T09:38:37.312Z,45.81
2024-05-09T09:41:07.647Z,45.55
2024-05-09T09:43:39.684Z,44.89
2024-05-09T09:46:12.259Z,44.82
2024-05-09T09:48:44.880Z,43.70
2024-05-09T09:51:15.326Z,43.95
2024-05-09T09:53:44.698Z,43.85
2024-05-09T09:56:13.557Z,43.88
2024-05-09T09:58:44.054Z,44.24
2024-05-09T10:01:12.140Z,44.99
2024-05-09T10:03:45.773Z,45.78
2024-05-09T10:06:17.422Z,45.74
2024-05-09T10:08:47.807Z,44.97
2024-05-09T10:11:20.266Z,44.43
2024-05-09T10:13:49.707Z,44.23
2024-05-09T10:16:22.423Z,44.48
2024-05-09T10:18:52.829Z,44.43
2024-05-09T10:21:21.449Z,44.73
2024-05-09T10:24:00.820Z,45.10
2024-05-09T10:26:33.292Z,45.08
2024-05-09T10:29:10.503Z,45.29
2024-05-09T10:31:41.175Z,45.46
2024-05-09T10:34:20.838Z,45.17
2024-05-09T10:36:53.526Z,44.65
2024-05-09T10:39:22.147Z,44.38
2024-05-09T10:41:50.026Z,44.01
2024-05-09T10:44:18.798Z,43.62
2024-05-09T10:46:46.507Z,43.77
2024-05-09T10:49:15.309Z,43.69
2024-05-09T10:51:47.487Z,43.83
2024-05-09T10:54:15.051Z,43.86
2024-05-09T10:56:42.698Z,43.87
2024-05-09T10:59:12.810Z,43.38
2024-05-09T11:01:40.974Z,43.66
2024-05-09T11:04:08.945Z,43.44
2024-05-09T11:06:38.430Z,43.83
2024-05-09T11:09:09.083Z,44.10
2024-05-09T11:11:36.867Z,43.42
2024-05-09T11:14:12.565Z,42.14
2024-05-09T11:16:40.300Z,42.36
2024-05-09T11:19:13.259Z,43.21
2024-05-09T11:21:40.937Z,43.42
2024-05-09T11:24:12.391Z,42.62
2024-05-09T11:26:42.811Z,43.02
2024-05-09T11:29:10.479Z,42.06
2024-05-09T11:31:55.832Z,40.92
2024-05-09T11:34:23.778Z,40.73
2024-05-09T11:36:51.622Z,41.28
2024-05-09T11:39:21.977Z,41.95
2024-05-09T11:41:50.061Z,41.86
2024-05-09T11:44:17.633Z,42.74
2024-05-09T11:46:45.229Z,41.47
2024-05-09T11:49:13.008Z,41.25
2024-05-09T11:51:40.769Z,40.72
2024-05-09T11:54:08.173Z,40.99
2024-05-09T11:56:38.375Z,41.12
2024-05-09T11:59:05.850Z,41.11
2024-05-09T12:01:33.495Z,41.36
2024-05-09T12:04:01.379Z,41.55
2024-05-09T12:06:29.742Z,41.52
2024-05-09T12:08:57.309Z,41.15
2024-05-09T12:11:24.894Z,41.50
2024-05-09T12:13:55.156Z,41.53
2024-05-09T12:16:22.812Z,41.41
2024-05-09T12:18:50.733Z,41.79
2024-05-09T12:21:18.495Z,41.42
2024-05-09T12:23:46.026Z,41.88
2024-05-09T12:26:16.016Z,41.66
2024-05-09T12:28:43.909Z,41.75
2024-05-09T12:31:16.559Z,41.75
2024-05-09T12:33:44.324Z,42.43
2024-05-09T12:36:11.963Z,43.07
2024-05-09T12:38:41.170Z,42.53
2024-05-09T12:41:09.269Z,42.73
2024-05-09T12:43:37.005Z,41.85
2024-05-09T12:46:04.842Z,42.13
2024-05-09T12:48:35.381Z,42.37
2024-05-09T12:51:02.978Z,41.68
2024-05-09T12:53:30.367Z,41.72
2024-05-09T12:56:02.200Z,40.37
2024-05-09T12:58:31.561Z,40.40
2024-05-09T13:00:59.214Z,40.89
2024-05-09T13:03:27.262Z,41.79
2024-05-09T13:05:57.839Z,41.46
2024-05-09T13:08:25.567Z,40.81
2024-05-09T13:10:53.249Z,41.04
2024-05-09T13:13:21.118Z,40.75
2024-05-09T13:15:48.960Z,40.91
2024-05-09T13:18:16.737Z,41.25
2024-05-09T13:20:44.584Z,40.99
2024-05-09T13:23:14.985Z,41.03
2024-05-09T13:25:42.583Z,41.00
2024-05-09T13:28:10.292Z,41.11
2024-05-09T13:30:40.890Z,41.30
2024-05-09T13:33:11.574Z,41.15
2024-05-09T13:35:41.952Z,40.76
2024-05-09T13:38:14.038Z,40.42
2024-05-09T13:40:44.531Z,40.33
2024-05-09T13:43:12.484Z,40.00
2024-05-09T13:45:40.200Z,40.73
2024-05-09T13:48:10.027Z,40.59
2024-05-09T13:50:39.304Z,40.66
2024-05-09T13:53:07.958Z,40.71
2024-05-09T13:55:39.031Z,40.23
2024-05-09T13:58:09.846Z,40.07
2024-05-09T14:00:46.651Z,39.76
2024-05-09T14:03:19.222Z,39.93
2024-05-09T14:05:50.857Z,40.48
2024-05-09T14:08:20.315Z,40.32
2024-05-09T14:10:48.479Z,40.07
2024-05-09T14:13:18.919Z,39.39
2024-05-09T14:15:46.877Z,38.73
2024-05-09T14:18:15.133Z,38.12
2024-05-09T14:20:43.200Z,38.44
2024-05-09T14:23:11.428Z,38.79
2024-05-09T14:25:42.657Z,39.68
2024-05-09T14:28:12.965Z,39.80
2024-05-09T14:30:44.406Z,40.15
2024-05-09T14:33:12.246Z,40.24
2024-05-09T14:35:40.136Z,40.85
2024-05-09T14:38:08.365Z,41.67
2024-05-09T14:40:42.017Z,41.93
2024-05-09T14:43:13.812Z,41.57
2024-05-09T14:45:45.422Z,41.92
2024-05-09T14:48:15.010Z,41.79
2024-05-09T14:50:43.066Z,41.05
2024-05-09T14:53:12.683Z,40.03
2024-05-09T14:55:42.853Z,40.42
2024-05-09T14:58:12.348Z,40.47
2024-05-09T15:00:46.294Z,40.71
2024-05-09T15:03:22.194Z,40.29
2024-05-09T15:05:51.660Z,40.28
2024-05-09T15:08:20.523Z,39.17
2024-05-09T15:10:50.292Z,38.49
2024-05-09T15:13:18.824Z,38.23
2024-05-09T15:15:52.756Z,39.28
2024-05-09T15:18:23.232Z,39.32
2024-05-09T15:20:50.882Z,39.27
2024-05-09T15:23:18.596Z,39.60
2024-05-09T15:25:46.444Z,39.19
2024-05-09T15:28:14.154Z,39.76
2024-05-09T15:30:45.469Z,39.91
2024-05-09T15:33:14.690Z,39.96
2024-05-09T15:35:46.948Z,40.11
2024-05-09T15:38:21.057Z,40.07
2024-05-09T15:40:48.853Z,40.84
2024-05-09T15:43:17.084Z,41.05
2024-05-09T15:45:45.116Z,40.84
2024-05-09T15:48:14.667Z,40.83
2024-05-09T15:50:45.384Z,41.03
2024-05-09T15:53:13.986Z,41.48
2024-05-09T15:55:42.624Z,40.94
2024-05-09T15:58:10.928Z,40.79
2024-05-09T16:00:42.213Z,40.89
2024-05-09T16:03:13.584Z,40.84
2024-05-09T16:05:48.291Z,41.01
2024-05-09T16:08:16.768Z,41.48
2024-05-09T16:10:46.281Z,40.71
2024-05-09T16:13:15.389Z,40.68
2024-05-09T16:15:43.975Z,41.14
2024-05-09T16:18:12.113Z,40.99
2024-05-09T16:20:41.787Z,41.42
2024-05-09T16:23:13.896Z,40.98
2024-05-09T16:25:46.339Z,41.58
2024-05-09T16:28:13.645Z,41.73
2024-05-09T16:30:41.329Z,41.44
2024-05-09T16:33:11.050Z,41.77
2024-05-09T16:35:39.867Z,41.59
2024-05-09T16:38:07.926Z,41.96
2024-05-09T16:40:40.691Z,42.02
2024-05-09T16:43:10.454Z,42.17
2024-05-09T16:45:40.331Z,42.49
2024-05-09T16:48:09.132Z,42.46
2024-05-09T16:50:37.019Z,42.42
2024-05-09T16:53:06.001Z,42.05
2024-05-09T16:55:34.752Z,42.47
2024-05-09T16:58:08.455Z,42.74
2024-05-09T17:00:41.483Z,42.75
2024-05-09T17:03:14.114Z,42.51
2024-05-09T17:05:43.267Z,42.71
2024-05-09T17:08:11.662Z,42.69
2024-05-09T17:10:39.441Z,42.91
2024-05-09T17:13:10.278Z,43.31
2024-05-09T17:15:38.156Z,43.33
2024-05-09T17:18:07.403Z,43.62
2024-05-09T17:20:37.236Z,43.83
2024-05-09T17:23:15.486Z,43.70
2024-05-09T17:25:43.513Z,44.05
2024-05-09T17:28:14.089Z,43.81
2024-05-09T17:30:42.902Z,44.17
2024-05-09T17:33:12.126Z,44.27
2024-05-09T17:35:40.780Z,44.71
2024-05-09T17:38:08.984Z,44.57
2024-05-09T17:40:38.338Z,44.78
2024-05-09T17:43:09.175Z,44.70
2024-05-09T17:45:42.228Z,45.16
2024-05-09T17:48:11.896Z,45.02
2024-05-09T17:50:41.512Z,45.31
2024-05-09T17:53:10.847Z,45.27
2024-05-09T17:55:39.368Z,45.31
2024-05-09T17:58:07.532Z,45.54
2024-05-09T18:00:39.566Z,45.50
2024-05-09T18:03:13.724Z,45.52
2024-05-09T18:05:43.535Z,46.18
2024-05-09T18:08:12.393Z,46.66
2024-05-09T18:10:41.442Z,46.74
2024-05-09T18:13:09.824Z,46.92
2024-05-09T18:15:38.416Z,46.86
2024-05-09T18:18:07.417Z,46.50
2024-05-09T18:20:43.904Z,47.00
2024-05-09T18:23:16.054Z,46.72
2024-05-09T18:25:45.474Z,47.24
2024-05-09T18:28:13.557Z,47.12
2024-05-09T18:30:41.451Z,47.48
2024-05-09T18:33:11.465Z,47.43
2024-05-09T18:35:43.465Z,47.09
2024-05-09T18:38:11.136Z,47.24
2024-05-09T18:40:40.156Z,47.35
2024-05-09T18:43:09.486Z,47.17
2024-05-09T18:45:38.619Z,47.91
2024-05-09T18:48:08.414Z,47.74
2024-05-09T18:50:39.620Z,47.68
2024-05-09T18:53:12.814Z,47.93
2024-05-09T18:55:41.509Z,47.87
2024-05-09T18:58:09.243Z,48.51
2024-05-09T19:00:39.938Z,48.39
2024-05-09T19:03:12.658Z,48.31
2024-05-09T19:05:42.568Z,48.43
2024-05-09T19:08:15.222Z,48.75
2024-05-09T19:10:45.794Z,48.74
2024-05-09T19:13:14.649Z,48.87
2024-05-09T19:15:43.469Z,49.23
2024-05-09T19:18:12.722Z,49.25
2024-05-09T19:20:40.826Z,49.12
2024-05-09T19:23:08.434Z,49.51
2024-05-09T19:25:38.959Z,49.19
2024-05-09T19:28:07.186Z,49.29
2024-05-09T19:30:40.179Z,49.39
2024-05-09T19:33:12.962Z,49.88
2024-05-09T19:35:57.646Z,49.73
2024-05-09T19:38:25.050Z,50.09
2024-05-09T19:40:55.466Z,50.28
2024-05-09T19:43:23.202Z,50.35
2024-05-09T19:45:50.820Z,50.45
2024-05-09T19:48:18.761Z,50.44
2024-05-09T19:50:46.942Z,50.52
2024-05-09T19:53:15.316Z,50.71
2024-05-09T19:55:43.329Z,50.81
2024-05-09T19:58:13.657Z,50.68
2024-05-09T20:00:44.724Z,50.72
2024-05-09T20:03:14.467Z,50.72
2024-05-09T20:05:42.955Z,51.02
2024-05-09T20:08:10.601Z,51.27
2024-05-09T20:10:42.223Z,51.27
2024-05-09T20:13:13.731Z,51.45
2024-05-09T20:15:41.377Z,51.57
2024-05-09T20:18:09.203Z,51.87
2024-05-09T20:20:40.563Z,52.00
2024-05-09T20:23:10.656Z,52.46
2024-05-09T20:25:38.171Z,52.33
2024-05-09T20:28:06.675Z,52.44
2024-05-09T20:30:37.306Z,52.41
2024-05-09T20:33:09.808Z,52.57
2024-05-09T20:35:37.921Z,52.79
2024-05-09T20:38:05.928Z,53.00
2024-05-09T20:40:37.446Z,52.93
2024-05-09T20:43:10.998Z,52.83
2024-05-09T20:49:32.148Z,53.10
2024-05-09T20:51:59.847Z,53.05
2024-05-09T20:54:27.362Z,52.98
2024-05-09T20:56:54.869Z,53.05
2024-05-09T20:59:22.453Z,53.11
2024-05-09T21:01:50.123Z,53.15
2024-05-09T21:05:06.189Z,53.12
2024-05-09T21:07:36.733Z,53.08
2024-05-09T21:10:12.732Z,53.27
2024-05-09T21:12:43.343Z,53.37
2024-05-09T21:15:11.536Z,53.39
2024-05-09T21:18:32.712Z,53.59
2024-05-09T21:22:05.734Z,53.61
2024-05-09T21:24:39.214Z,53.34
2024-05-09T21:27:06.722Z,53.47
2024-05-09T21:29:34.305Z,53.34
2024-05-09T21:32:01.782Z,53.34
2024-05-09T21:34:30.169Z,53.17
2024-05-09T21:36:57.848Z,53.32
2024-05-09T21:39:25.323Z,53.37
2024-05-09T21:42:05.084Z,53.63
2024-05-09T21:44:33.230Z,53.64
2024-05-09T21:47:00.747Z,53.64
2024-05-09T21:49:28.343Z,53.48
2024-05-09T21:51:55.920Z,53.66
2024-05-09T21:54:23.417Z,53.65
2024-05-09T21:56:50.910Z,53.64
2024-05-09T21:59:21.108Z,53.81
2024-05-09T22:01:48.845Z,54.01
2024-05-09T22:04:16.607Z,53.81
2024-05-09T22:06:44.274Z,54.13
2024-05-09T22:09:11.672Z,53.87
2024-05-09T22:11:39.432Z,54.10
2024-05-09T22:14:06.963Z,54.24
2024-05-09T22:16:40.282Z,53.94
2024-05-09T22:19:07.945Z,54.53
2024-05-09T22:21:35.575Z,54.16
2024-05-09T22:24:03.234Z,54.22
2024-05-09T22:26:30.786Z,54.45
2024-05-09T22:28:58.211Z,54.53
2024-05-09T22:31:25.947Z,54.65
2024-05-09T22:33:56.538Z,54.33
2024-05-09T22:36:24.795Z,54.61
2024-05-09T22:42:27.909Z,54.54
2024-05-09T22:44:55.469Z,54.50
2024-05-09T22:47:23.136Z,54.35
2024-05-09T22:49:53.336Z,54.48
2024-05-09T22:52:20.826Z,54.50
2024-05-09T22:54:48.435Z,54.59
2024-05-09T22:57:15.877Z,54.29
2024-05-09T22:59:43.455Z,54.42
2024-05-09T23:02:11.393Z,54.12
2024-05-09T23:04:39.157Z,54.35
2024-05-09T23:07:09.451Z,54.25
2024-05-09T23:09:37.139Z,54.25
2024-05-09T23:12:05.837Z,54.08
2024-05-09T23:14:33.596Z,53.97
2024-05-09T23:17:01.068Z,53.91
2024-05-09T23:19:28.629Z,54.08
2024-05-09T23:21:58.890Z,53.99
2024-05-09T23:24:30.187Z,54.03
2024-05-09T23:26:58.344Z,53.98
2024-05-09T23:29:28.070Z,54.10
2024-05-09T23:31:55.555Z,54.23
2024-05-09T23:34:23.161Z,54.30
2024-05-09T23:36:50.881Z,54.15
2024-05-09T23:39:18.980Z,54.21
2024-05-09T23:41:49.324Z,54.40
2024-05-09T23:44:16.793Z,54.30
2024-05-09T23:46:44.395Z,54.50
2024-05-09T23:49:12.412Z,54.44
2024-05-09T23:51:40.027Z,54.38
2024-05-09T23:54:08.722Z,54.34
2024-05-09T23:56:36.259Z,54.05
2024-05-09T23:59:06.439Z,54.18
