createdAt,value
2018-02-27T00:04:12.342Z,72.86
2018-02-27T00:10:16.929Z,73.38
2018-02-27T00:16:21.893Z,73.96
2018-02-27T00:22:26.565Z,72.71
2018-02-27T00:28:31.235Z,72.59
2018-02-27T00:34:35.930Z,73.22
2018-02-27T00:40:40.677Z,72.92
2018-02-27T00:46:46.237Z,73.56
2018-02-27T00:52:51.575Z,74.93
2018-02-27T00:58:56.632Z,74.91
2018-02-27T01:05:01.555Z,74.71
2018-02-27T01:11:06.186Z,73.65
2018-02-27T01:17:11.045Z,72.79
2018-02-27T01:23:15.715Z,72.94
2018-02-27T01:29:20.356Z,74.04
2018-02-27T01:35:25.053Z,73.56
2018-02-27T01:41:30.480Z,75.16
2018-02-27T01:47:35.082Z,75.07
2018-02-27T01:53:39.823Z,75.36
2018-02-27T01:59:45.196Z,73.94
2018-02-27T02:05:51.310Z,74.68
2018-02-27T02:11:55.974Z,73.50
2018-02-27T02:18:01.227Z,74.64
2018-02-27T02:24:06.010Z,74.66
2018-02-27T02:30:10.635Z,73.45
2018-02-27T02:36:15.258Z,74.22
2018-02-27T02:42:23.410Z,74.60
2018-02-27T02:48:29.188Z,74.05
2018-02-27T02:54:34.135Z,75.09
2018-02-27T03:00:39.892Z,74.97
2018-02-27T03:06:44.660Z,75.81
2018-02-27T03:12:49.899Z,74.86
2018-02-27T03:18:55.048Z,73.53
2018-02-27T03:24:59.862Z,73.74
2018-02-27T03:31:05.091Z,73.48
2018-02-27T03:37:09.894Z,74.19
2018-02-27T03:43:14.642Z,74.04
2018-02-27T03:49:20.625Z,74.03
2018-02-27T03:55:27.316Z,74.87
2018-02-27T04:01:32.058Z,75.21
2018-02-27T04:07:37.115Z,74.86
2018-02-27T04:13:41.968Z,74.54
2018-02-27T04:19:46.922Z,75.25
2018-02-27T04:25:53.354Z,74.95
2018-02-27T04:31:58.785Z,76.53
2018-02-27T04:38:03.773Z,76.19
2018-02-27T04:44:08.563Z,75.27
2018-02-27T04:50:13.666Z,75.20
2018-02-27T04:56:19.821Z,75.16
2018-02-27T05:02:25.965Z,74.66
2018-02-27T05:08:31.572Z,75.41
2018-02-27T05:14:36.937Z,74.59
2018-02-27T05:20:42.375Z,74.55
2018-02-27T05:26:47.109Z,74.42
2018-02-27T05:32:53.094Z,74.95
2018-02-27T05:38:58.808Z,75.40
2018-02-27T05:45:03.975Z,74.91
2018-02-27T05:51:08.899Z,73.86
2018-02-27T05:57:14.949Z,74.72
2018-02-27T06:03:19.669Z,75.62
2018-02-27T06:09:26.717Z,74.41
2018-02-27T06:15:32.124Z,72.80
2018-02-27T06:21:36.888Z,72.62
2018-02-27T06:27:41.543Z,72.80
2018-02-27T06:33:46.173Z,72.17
2018-02-27T06:39:50.955Z,72.44
2018-02-27T06:45:56.708Z,73.21
2018-02-27T06:52:01.679Z,72.02
2018-02-27T06:58:06.367Z,72.11
2018-02-27T07:04:11.963Z,72.47
2018-02-27T07:10:17.228Z,72.53
2018-02-27T07:16:24.421Z,70.70
2018-02-27T07:22:30.131Z,71.23
2018-02-27T07:28:34.789Z,69.09
2018-02-27T07:34:40.264Z,68.96
2018-02-27T07:40:46.394Z,68.41
2018-02-27T07:46:52.721Z,70.52
2018-02-27T07:52:58.442Z,69.83
2018-02-27T07:59:03.128Z,69.60
2018-02-27T08:05:08.643Z,70.48
2018-02-27T08:11:13.419Z,71.83
2018-02-27T08:17:18.482Z,69.59
2018-02-27T08:23:23.194Z,68.84
2018-02-27T08:29:27.842Z,68.87
2018-02-27T08:35:33.242Z,66.58
2018-02-27T08:41:37.941Z,64.14
2018-02-27T08:47:43.392Z,64.38
2018-02-27T08:53:48.176Z,63.04
2018-02-27T08:59:53.467Z,64.08
2018-02-27T09:05:58.281Z,63.91
2018-02-27T09:12:03.756Z,62.61
2018-02-27T09:18:08.726Z,62.34
2018-02-27T09:24:13.779Z,60.42
2018-02-27T09:30:19.651Z,61.07
2018-02-27T09:36:25.317Z,61.20
2018-02-27T09:42:30.089Z,62.03
2018-02-27T09:48:36.696Z,62.61
2018-02-27T09:54:41.345Z,61.52
2018-02-27T10:00:46.072Z,59.92
2018-02-27T10:06:55.301Z,59.67
2018-02-27T10:12:59.914Z,58.25
2018-02-27T10:19:04.627Z,57.64
2018-02-27T10:25:09.204Z,53.19
2018-02-27T10:31:14.049Z,52.50
2018-02-27T10:37:18.951Z,52.29
2018-02-27T10:43:24.095Z,49.99
2018-02-27T10:49:29.138Z,50.52
2018-02-27T10:55:33.911Z,48.96
2018-02-27T11:01:38.493Z,48.62
2018-02-27T11:07:43.810Z,49.25
2018-02-27T11:13:48.869Z,47.13
2018-02-27T11:19:56.448Z,48.09
2018-02-27T11:26:01.381Z,44.82
2018-02-27T11:32:06.197Z,42.26
2018-02-27T11:38:10.851Z,40.14
2018-02-27T11:44:20.302Z,38.97
2018-02-27T11:50:26.940Z,36.16
2018-02-27T11:56:35.818Z,35.16
2018-02-27T12:02:43.429Z,34.32
2018-02-27T12:08:52.895Z,34.04
2018-02-27T12:15:00.996Z,34.91
2018-02-27T12:21:05.810Z,35.05
2018-02-27T12:33:50.774Z,35.32
2018-02-27T12:40:00.689Z,32.85
2018-02-27T12:46:20.082Z,35.73
2018-02-27T13:02:23.423Z,32.87
2018-02-27T13:08:35.988Z,32.51
2018-02-27T13:14:57.300Z,31.81
2018-02-27T13:21:02.304Z,32.87
2018-02-27T13:27:09.794Z,36.70
2018-02-27T13:33:14.943Z,39.70
2018-02-27T13:39:20.867Z,41.05
2018-02-27T13:45:25.956Z,42.14
2018-02-27T13:51:31.527Z,43.83
2018-02-27T13:57:36.444Z,43.56
2018-02-27T14:03:41.090Z,45.06
2018-02-27T14:09:47.674Z,45.18
2018-02-27T14:15:52.514Z,42.82
2018-02-27T14:22:00.572Z,43.94
2018-02-27T14:28:05.832Z,43.96
2018-02-27T14:34:11.250Z,44.10
2018-02-27T14:40:15.993Z,44.62
2018-02-27T14:46:21.003Z,45.37
2018-02-27T14:52:26.318Z,47.07
2018-02-27T14:58:31.141Z,48.61
2018-02-27T15:04:35.816Z,51.30
2018-02-27T15:10:40.535Z,53.05
2018-02-27T15:16:46.291Z,54.35
2018-02-27T15:22:51.582Z,54.63
2018-02-27T15:28:56.214Z,54.95
2018-02-27T15:35:01.357Z,53.75
2018-02-27T15:41:06.312Z,52.75
2018-02-27T15:47:11.000Z,51.85
2018-02-27T15:53:16.122Z,51.26
2018-02-27T15:59:24.094Z,50.59
2018-02-27T16:05:29.315Z,48.56
2018-02-27T16:11:36.386Z,52.07
2018-02-27T16:17:42.500Z,53.44
2018-02-27T16:23:50.832Z,54.07
2018-02-27T16:29:55.614Z,56.17
2018-02-27T16:36:00.353Z,58.79
2018-02-27T16:42:05.574Z,60.00
2018-02-27T16:48:10.293Z,61.76
2018-02-27T16:54:15.690Z,62.66
2018-02-27T17:00:21.268Z,63.10
2018-02-27T17:06:26.782Z,63.58
2018-02-27T17:12:31.507Z,63.69
2018-02-27T17:18:36.115Z,63.82
2018-02-27T17:24:40.834Z,63.88
2018-02-27T17:30:45.456Z,63.85
2018-02-27T17:36:51.718Z,63.85
2018-02-27T17:42:56.431Z,64.06
2018-02-27T17:49:01.609Z,64.37
2018-02-27T17:55:06.476Z,64.41
2018-02-27T18:01:11.183Z,64.36
2018-02-27T18:07:16.024Z,64.52
2018-02-27T18:13:21.029Z,64.23
2018-02-27T18:19:25.747Z,64.73
2018-02-27T18:25:31.176Z,65.10
2018-02-27T18:31:36.019Z,65.10
2018-02-27T18:37:40.833Z,64.42
2018-02-27T18:43:45.720Z,64.15
2018-02-27T18:49:50.867Z,64.21
2018-02-27T18:55:55.813Z,63.87
2018-02-27T19:02:00.465Z,65.55
2018-02-27T19:08:05.869Z,65.30
2018-02-27T19:14:11.225Z,64.96
2018-02-27T19:20:15.889Z,64.07
2018-02-27T19:26:21.576Z,63.78
2018-02-27T19:32:27.751Z,63.41
2018-02-27T19:38:33.475Z,63.28
2018-02-27T19:44:38.851Z,63.94
2018-02-27T19:50:43.454Z,64.26
2018-02-27T19:56:49.157Z,64.05
2018-02-27T20:02:56.741Z,63.14
2018-02-27T20:09:01.380Z,60.28
2018-02-27T20:15:06.150Z,59.87
2018-02-27T20:21:11.018Z,58.76
2018-02-27T20:27:15.673Z,57.81
2018-02-27T20:33:21.126Z,58.29
2018-02-27T20:39:26.183Z,58.69
2018-02-27T20:45:31.698Z,58.52
2018-02-27T20:51:36.358Z,59.06
2018-02-27T20:57:41.143Z,58.25
2018-02-27T21:03:46.033Z,57.13
2018-02-27T21:09:51.916Z,56.35
2018-02-27T21:15:56.975Z,56.22
2018-02-27T21:22:01.771Z,57.28
2018-02-27T21:28:06.867Z,57.37
2018-02-27T21:34:11.773Z,58.29
2018-02-27T21:40:16.935Z,59.25
2018-02-27T21:46:23.257Z,59.16
2018-02-27T21:52:28.354Z,57.89
2018-02-27T21:58:34.280Z,57.26
2018-02-27T22:04:39.092Z,57.23
2018-02-27T22:10:44.612Z,57.11
2018-02-27T22:16:50.661Z,57.05
2018-02-27T22:22:56.165Z,57.62
2018-02-27T22:29:01.844Z,56.43
2018-02-27T22:35:06.503Z,55.90
2018-02-27T22:41:11.326Z,55.97
2018-02-27T22:47:16.088Z,56.51
2018-02-27T22:53:22.358Z,55.23
2018-02-27T22:59:27.771Z,54.62
2018-02-27T23:05:32.454Z,54.77
2018-02-27T23:11:37.189Z,54.08
2018-02-27T23:17:43.040Z,55.25
2018-02-27T23:23:51.399Z,55.18
2018-02-27T23:29:59.469Z,54.95
2018-02-27T23:36:04.240Z,55.39
2018-02-27T23:42:08.912Z,55.45
2018-02-27T23:48:14.562Z,55.54
2018-02-27T23:54:20.850Z,55.95
