createdAt,value
2023-07-09T00:00:24.904Z,52.62
2023-07-09T00:01:24.912Z,53.02
2023-07-09T00:02:24.915Z,53.02
2023-07-09T00:03:24.865Z,53.02
2023-07-09T00:04:24.900Z,52.42
2023-07-09T00:05:24.847Z,52.62
2023-07-09T00:06:24.843Z,53.12
2023-07-09T00:07:24.831Z,52.92
2023-07-09T00:08:24.817Z,53.02
2023-07-09T00:09:24.807Z,53.12
2023-07-09T00:10:24.795Z,52.92
2023-07-09T00:11:24.798Z,53.32
2023-07-09T00:12:24.790Z,52.82
2023-07-09T00:13:24.842Z,52.92
2023-07-09T00:14:24.755Z,52.62
2023-07-09T00:15:25.208Z,52.42
2023-07-09T00:16:24.790Z,52.32
2023-07-09T00:17:24.771Z,52.62
2023-07-09T00:18:24.715Z,53.02
2023-07-09T00:19:24.708Z,52.72
2023-07-09T00:20:24.755Z,52.72
2023-07-09T00:21:25.383Z,52.72
2023-07-09T00:22:24.684Z,52.42
2023-07-09T00:23:24.696Z,52.51
2023-07-09T00:24:24.650Z,52.51
2023-07-09T00:25:24.642Z,52.51
2023-07-09T00:26:24.822Z,52.72
2023-07-09T00:27:24.625Z,52.62
2023-07-09T00:28:24.638Z,52.72
2023-07-09T00:29:24.611Z,52.82
2023-07-09T00:30:24.617Z,52.74
2023-07-09T00:31:24.617Z,52.84
2023-07-09T00:32:24.595Z,52.74
2023-07-09T00:33:24.568Z,52.64
2023-07-09T00:34:24.554Z,52.64
2023-07-09T00:35:24.549Z,52.44
2023-07-09T00:36:24.535Z,52.84
2023-07-09T00:37:24.522Z,52.74
2023-07-09T00:38:24.526Z,52.84
2023-07-09T00:39:24.522Z,53.07
2023-07-09T00:40:24.502Z,53.07
2023-07-09T00:41:24.490Z,53.37
2023-07-09T00:42:24.483Z,52.87
2023-07-09T00:43:24.463Z,53.27
2023-07-09T00:44:24.450Z,53.37
2023-07-09T00:45:24.440Z,53.47
2023-07-09T00:46:24.474Z,53.17
2023-07-09T00:47:24.470Z,53.37
2023-07-09T00:48:24.410Z,53.17
2023-07-09T00:49:24.421Z,53.27
2023-07-09T00:50:24.388Z,53.37
2023-07-09T00:51:24.385Z,53.47
2023-07-09T00:52:24.384Z,53.17
2023-07-09T00:53:24.407Z,53.37
2023-07-09T00:54:24.346Z,53.27
2023-07-09T00:55:24.336Z,53.17
2023-07-09T00:56:24.326Z,53.47
2023-07-09T00:57:24.335Z,53.34
2023-07-09T00:58:24.321Z,53.37
2023-07-09T00:59:24.297Z,53.17
2023-07-09T01:00:24.294Z,53.17
2023-07-09T01:01:24.371Z,53.77
2023-07-09T01:02:24.412Z,53.27
2023-07-09T01:03:24.250Z,53.37
2023-07-09T01:04:24.244Z,53.77
2023-07-09T01:05:24.320Z,53.57
2023-07-09T01:06:24.226Z,53.17
2023-07-09T01:07:24.208Z,52.87
2023-07-09T01:08:24.198Z,52.87
2023-07-09T01:09:24.189Z,53.57
2023-07-09T01:10:24.174Z,53.17
2023-07-09T01:11:24.186Z,53.47
2023-07-09T01:12:24.153Z,53.47
2023-07-09T01:13:24.169Z,53.67
2023-07-09T01:14:24.137Z,53.47
2023-07-09T01:15:24.127Z,53.37
2023-07-09T01:16:24.135Z,53.50
2023-07-09T01:17:24.131Z,53.20
2023-07-09T01:18:24.088Z,53.17
2023-07-09T01:19:24.079Z,53.30
2023-07-09T01:20:24.069Z,53.17
2023-07-09T01:21:24.064Z,53.40
2023-07-09T01:22:24.049Z,53.20
2023-07-09T01:23:24.114Z,53.30
2023-07-09T01:24:24.027Z,53.40
2023-07-09T01:25:24.043Z,53.50
2023-07-09T01:26:24.007Z,53.27
2023-07-09T01:27:24.004Z,53.40
2023-07-09T01:28:24.027Z,53.40
2023-07-09T01:29:23.980Z,53.30
2023-07-09T01:30:23.962Z,53.30
2023-07-09T01:31:24.029Z,53.50
2023-07-09T01:32:24.013Z,53.20
2023-07-09T01:33:23.965Z,53.20
2023-07-09T01:34:23.919Z,53.30
2023-07-09T01:35:23.922Z,53.30
2023-07-09T01:36:23.960Z,53.30
2023-07-09T01:37:23.887Z,53.50
2023-07-09T01:38:23.894Z,53.50
2023-07-09T01:39:23.865Z,53.30
2023-07-09T01:40:31.937Z,53.00
2023-07-09T01:41:23.778Z,53.09
2023-07-09T01:42:23.842Z,53.40
2023-07-09T01:43:23.917Z,53.40
2023-07-09T01:44:23.840Z,53.30
2023-07-09T01:45:23.809Z,53.70
2023-07-09T01:46:23.821Z,53.20
2023-07-09T01:47:23.886Z,53.30
2023-07-09T01:48:23.774Z,53.00
2023-07-09T01:49:23.777Z,53.50
2023-07-09T01:50:23.760Z,53.40
2023-07-09T01:51:23.744Z,53.20
2023-07-09T01:52:23.730Z,53.20
2023-07-09T01:53:23.717Z,53.50
2023-07-09T01:54:23.708Z,53.50
2023-07-09T01:55:23.701Z,53.22
2023-07-09T01:56:23.690Z,53.30
2023-07-09T01:57:23.687Z,53.42
2023-07-09T01:58:23.663Z,53.32
2023-07-09T01:59:23.656Z,53.42
2023-07-09T02:00:23.652Z,53.22
2023-07-09T02:01:23.692Z,53.12
2023-07-09T02:02:23.692Z,53.32
2023-07-09T02:03:23.621Z,53.02
2023-07-09T02:04:23.642Z,53.02
2023-07-09T02:05:23.593Z,53.12
2023-07-09T02:06:23.593Z,54.13
2023-07-09T02:07:23.581Z,53.02
2023-07-09T02:08:23.558Z,52.92
2023-07-09T02:09:23.548Z,52.92
2023-07-09T02:10:23.571Z,54.13
2023-07-09T02:11:23.552Z,54.23
2023-07-09T02:12:23.521Z,53.92
2023-07-09T02:13:23.591Z,54.13
2023-07-09T02:14:23.496Z,54.33
2023-07-09T02:15:23.497Z,53.83
2023-07-09T02:16:23.527Z,53.83
2023-07-09T02:17:23.548Z,53.92
2023-07-09T02:18:23.453Z,53.92
2023-07-09T02:19:23.444Z,54.33
2023-07-09T02:20:23.429Z,53.85
2023-07-09T02:21:23.449Z,53.63
2023-07-09T02:22:23.412Z,53.83
2023-07-09T02:23:23.400Z,53.52
2023-07-09T02:24:23.397Z,53.42
2023-07-09T02:25:23.406Z,53.42
2023-07-09T02:26:23.506Z,53.42
2023-07-09T02:27:23.405Z,53.85
2023-07-09T02:28:23.346Z,53.95
2023-07-09T02:29:23.336Z,53.34
2023-07-09T02:30:23.320Z,53.52
2023-07-09T02:31:23.326Z,53.55
2023-07-09T02:32:23.414Z,53.65
2023-07-09T02:33:23.294Z,53.42
2023-07-09T02:34:23.289Z,53.45
2023-07-09T02:35:23.269Z,53.85
2023-07-09T02:36:23.255Z,53.65
2023-07-09T02:37:23.248Z,53.65
2023-07-09T02:38:23.236Z,53.85
2023-07-09T02:39:23.236Z,53.34
2023-07-09T02:40:23.207Z,53.45
2023-07-09T02:41:23.201Z,53.45
2023-07-09T02:42:23.211Z,53.45
2023-07-09T02:43:23.179Z,53.85
2023-07-09T02:44:23.170Z,53.85
2023-07-09T02:45:23.166Z,53.85
2023-07-09T02:46:23.157Z,53.55
2023-07-09T02:47:23.295Z,53.55
2023-07-09T02:48:23.159Z,53.85
2023-07-09T02:49:23.118Z,53.65
2023-07-09T02:50:23.004Z,53.55
2023-07-09T02:51:23.096Z,53.85
2023-07-09T02:52:23.098Z,53.55
2023-07-09T02:53:23.112Z,53.85
2023-07-09T02:54:23.064Z,53.85
2023-07-09T02:55:23.047Z,53.34
2023-07-09T02:56:23.070Z,53.65
2023-07-09T02:57:23.031Z,53.55
2023-07-09T02:58:23.025Z,53.34
2023-07-09T02:59:23.013Z,53.65
2023-07-09T03:00:22.993Z,53.95
2023-07-09T03:01:23.006Z,53.34
2023-07-09T03:02:23.139Z,53.34
2023-07-09T03:03:23.035Z,53.38
2023-07-09T03:04:22.946Z,53.55
2023-07-09T03:05:22.938Z,53.75
2023-07-09T03:06:22.926Z,53.34
2023-07-09T03:07:22.918Z,53.85
2023-07-09T03:08:22.900Z,53.14
2023-07-09T03:09:22.916Z,53.34
2023-07-09T03:10:22.878Z,53.14
2023-07-09T03:11:22.878Z,53.45
2023-07-09T03:12:22.863Z,53.98
2023-07-09T03:13:22.884Z,53.47
2023-07-09T03:14:22.841Z,53.38
2023-07-09T03:15:22.828Z,53.67
2023-07-09T03:16:22.814Z,53.67
2023-07-09T03:17:22.854Z,53.85
2023-07-09T03:18:22.797Z,54.08
2023-07-09T03:19:22.786Z,53.88
2023-07-09T03:20:22.791Z,54.08
2023-07-09T03:21:22.764Z,53.75
2023-07-09T03:22:22.762Z,53.75
2023-07-09T03:23:22.742Z,53.14
2023-07-09T03:24:22.733Z,53.47
2023-07-09T03:25:22.724Z,53.34
2023-07-09T03:26:22.708Z,53.58
2023-07-09T03:27:22.695Z,53.55
2023-07-09T03:28:22.730Z,53.38
2023-07-09T03:29:22.675Z,53.38
2023-07-09T03:30:22.663Z,53.47
2023-07-09T03:31:22.690Z,54.18
2023-07-09T03:32:22.684Z,53.78
2023-07-09T03:33:22.636Z,54.08
2023-07-09T03:34:22.629Z,53.98
2023-07-09T03:35:22.622Z,54.18
2023-07-09T03:36:22.597Z,53.67
2023-07-09T03:37:22.595Z,53.98
2023-07-09T03:38:22.579Z,53.47
2023-07-09T03:39:22.565Z,53.78
2023-07-09T03:40:22.566Z,53.67
2023-07-09T03:41:22.552Z,53.27
2023-07-09T03:42:22.537Z,53.88
2023-07-09T03:43:22.582Z,53.88
2023-07-09T03:44:22.510Z,53.88
2023-07-09T03:45:22.500Z,53.88
2023-07-09T03:46:22.500Z,53.88
2023-07-09T03:47:24.386Z,53.88
2023-07-09T03:48:22.561Z,53.85
2023-07-09T03:49:22.466Z,53.85
2023-07-09T03:50:22.442Z,54.05
2023-07-09T03:51:22.443Z,54.05
2023-07-09T03:52:22.419Z,53.95
2023-07-09T03:53:22.411Z,53.45
2023-07-09T03:54:22.425Z,53.25
2023-07-09T03:55:22.390Z,53.34
2023-07-09T03:56:22.375Z,53.34
2023-07-09T03:57:22.374Z,53.14
2023-07-09T03:58:22.362Z,53.34
2023-07-09T03:59:22.348Z,53.45
2023-07-09T04:00:22.332Z,53.45
2023-07-09T04:01:22.347Z,53.85
2023-07-09T04:02:22.346Z,53.45
2023-07-09T04:03:22.342Z,53.45
2023-07-09T04:04:22.336Z,53.45
2023-07-09T04:05:22.278Z,53.34
2023-07-09T04:06:22.268Z,53.34
2023-07-09T04:07:22.253Z,54.05
2023-07-09T04:08:22.244Z,53.32
2023-07-09T04:09:22.239Z,53.22
2023-07-09T04:10:22.221Z,53.32
2023-07-09T04:11:22.215Z,53.12
2023-07-09T04:12:22.203Z,53.63
2023-07-09T04:13:22.189Z,53.63
2023-07-09T04:14:22.202Z,53.52
2023-07-09T04:15:22.167Z,53.42
2023-07-09T04:16:22.159Z,53.42
2023-07-09T04:17:22.153Z,53.22
2023-07-09T04:18:22.141Z,53.22
2023-07-09T04:19:22.119Z,53.60
2023-07-09T04:20:22.107Z,53.20
2023-07-09T04:21:22.096Z,53.09
2023-07-09T04:22:22.087Z,53.50
2023-07-09T04:23:22.088Z,53.80
2023-07-09T04:24:22.066Z,53.40
2023-07-09T04:25:22.052Z,53.40
2023-07-09T04:26:22.046Z,53.47
2023-07-09T04:27:22.033Z,53.77
2023-07-09T04:28:22.032Z,53.88
2023-07-09T04:29:22.022Z,53.77
2023-07-09T04:30:22.000Z,53.97
2023-07-09T04:31:22.029Z,54.05
2023-07-09T04:32:22.020Z,54.08
2023-07-09T04:33:23.363Z,53.75
2023-07-09T04:34:21.962Z,53.75
2023-07-09T04:35:21.966Z,53.75
2023-07-09T04:36:21.939Z,53.75
2023-07-09T04:37:21.928Z,53.62
2023-07-09T04:38:21.918Z,53.92
2023-07-09T04:39:21.914Z,53.72
2023-07-09T04:40:21.890Z,53.92
2023-07-09T04:41:21.883Z,53.92
2023-07-09T04:42:21.868Z,53.82
2023-07-09T04:43:21.877Z,53.59
2023-07-09T04:44:21.846Z,53.80
2023-07-09T04:45:21.858Z,53.47
2023-07-09T04:46:21.910Z,53.87
2023-07-09T04:47:21.847Z,53.77
2023-07-09T04:48:21.817Z,53.87
2023-07-09T04:49:21.795Z,52.77
2023-07-09T04:50:21.793Z,52.94
2023-07-09T04:51:21.785Z,53.05
2023-07-09T04:52:21.780Z,53.14
2023-07-09T04:53:21.758Z,53.05
2023-07-09T04:54:21.742Z,52.84
2023-07-09T04:55:21.742Z,52.92
2023-07-09T04:56:21.776Z,52.72
2023-07-09T04:57:21.712Z,53.00
2023-07-09T04:58:21.714Z,53.52
2023-07-09T04:59:21.688Z,53.59
2023-07-09T05:00:21.679Z,53.09
2023-07-09T05:01:21.734Z,52.69
2023-07-09T05:02:21.710Z,52.89
2023-07-09T05:03:21.725Z,52.87
2023-07-09T05:04:22.461Z,52.77
2023-07-09T05:05:21.627Z,52.77
2023-07-09T05:06:21.622Z,53.57
2023-07-09T05:07:21.621Z,52.64
2023-07-09T05:08:21.597Z,52.82
2023-07-09T05:09:21.591Z,53.02
2023-07-09T05:10:21.576Z,53.12
2023-07-09T05:11:21.572Z,53.19
2023-07-09T05:12:21.575Z,53.19
2023-07-09T05:13:21.572Z,53.09
2023-07-09T05:14:21.541Z,52.99
2023-07-09T05:15:21.529Z,53.19
2023-07-09T05:16:21.599Z,52.67
2023-07-09T05:17:21.547Z,52.87
2023-07-09T05:18:21.499Z,52.94
2023-07-09T05:19:21.494Z,52.84
2023-07-09T05:20:21.480Z,52.94
2023-07-09T05:21:21.487Z,52.92
2023-07-09T05:22:21.465Z,52.82
2023-07-09T05:23:21.455Z,52.82
2023-07-09T05:24:21.454Z,52.79
2023-07-09T05:25:21.435Z,52.89
2023-07-09T05:26:21.429Z,53.09
2023-07-09T05:27:21.414Z,52.79
2023-07-09T05:28:21.425Z,53.06
2023-07-09T05:29:21.395Z,52.94
2023-07-09T05:30:21.384Z,53.14
2023-07-09T05:31:21.428Z,52.44
2023-07-09T05:32:21.421Z,52.72
2023-07-09T05:33:21.361Z,52.32
2023-07-09T05:34:21.350Z,52.72
2023-07-09T05:35:21.344Z,52.22
2023-07-09T05:36:21.331Z,52.29
2023-07-09T05:37:21.320Z,52.09
2023-07-09T05:38:21.320Z,52.07
2023-07-09T05:39:21.309Z,52.17
2023-07-09T05:40:21.298Z,52.14
2023-07-09T05:41:21.283Z,51.75
2023-07-09T05:42:21.278Z,51.62
2023-07-09T05:43:21.266Z,52.44
2023-07-09T05:44:21.296Z,51.52
2023-07-09T05:45:21.252Z,51.42
2023-07-09T05:46:21.258Z,51.70
2023-07-09T05:47:21.323Z,51.60
2023-07-09T05:48:21.227Z,52.17
2023-07-09T05:49:21.224Z,52.07
2023-07-09T05:50:21.228Z,52.07
2023-07-09T05:51:21.204Z,51.95
2023-07-09T05:52:21.208Z,51.35
2023-07-09T05:53:21.183Z,51.35
2023-07-09T05:54:21.183Z,51.23
2023-07-09T05:55:21.167Z,51.12
2023-07-09T05:56:21.165Z,51.20
2023-07-09T05:57:21.153Z,51.50
2023-07-09T05:58:21.143Z,51.40
2023-07-09T05:59:21.139Z,51.37
2023-07-09T06:00:21.132Z,51.47
2023-07-09T06:01:21.156Z,51.94
2023-07-09T06:02:21.259Z,51.45
2023-07-09T06:03:21.219Z,51.15
2023-07-09T06:04:21.131Z,51.25
2023-07-09T06:05:21.096Z,51.05
2023-07-09T06:06:21.089Z,51.32
2023-07-09T06:07:21.078Z,51.10
2023-07-09T06:08:21.085Z,51.20
2023-07-09T06:09:21.080Z,50.60
2023-07-09T06:10:21.056Z,50.60
2023-07-09T06:11:21.056Z,50.81
2023-07-09T06:12:21.043Z,50.98
2023-07-09T06:13:21.064Z,50.95
2023-07-09T06:14:21.031Z,50.95
2023-07-09T06:15:21.056Z,50.95
2023-07-09T06:16:21.100Z,50.26
2023-07-09T06:17:21.012Z,50.73
2023-07-09T06:18:21.003Z,50.34
2023-07-09T06:19:20.997Z,50.24
2023-07-09T06:20:21.012Z,49.52
2023-07-09T06:21:20.995Z,49.42
2023-07-09T06:22:20.981Z,49.69
2023-07-09T06:23:20.983Z,49.79
2023-07-09T06:24:20.973Z,49.60
2023-07-09T06:25:20.955Z,49.67
2023-07-09T06:26:20.954Z,49.67
2023-07-09T06:27:20.943Z,49.55
2023-07-09T06:28:20.941Z,49.15
2023-07-09T06:29:20.929Z,48.96
2023-07-09T06:30:20.942Z,49.03
2023-07-09T06:31:20.969Z,49.33
2023-07-09T06:32:20.949Z,49.10
2023-07-09T06:33:20.919Z,49.28
2023-07-09T06:34:20.906Z,49.28
2023-07-09T06:35:20.902Z,49.26
2023-07-09T06:36:20.898Z,48.96
2023-07-09T06:37:20.892Z,49.06
2023-07-09T06:38:20.890Z,49.23
2023-07-09T06:39:20.871Z,48.83
2023-07-09T06:40:20.872Z,48.54
2023-07-09T06:41:20.868Z,48.42
2023-07-09T06:42:20.856Z,48.61
2023-07-09T06:43:20.865Z,48.20
2023-07-09T06:44:20.849Z,48.79
2023-07-09T06:45:20.858Z,48.47
2023-07-09T06:46:20.877Z,48.27
2023-07-09T06:47:20.840Z,47.98
2023-07-09T06:48:20.843Z,47.27
2023-07-09T06:49:20.822Z,48.25
2023-07-09T06:50:20.818Z,47.64
2023-07-09T06:51:20.814Z,47.25
2023-07-09T06:52:20.812Z,47.42
2023-07-09T06:53:20.811Z,47.59
2023-07-09T06:54:20.804Z,47.69
2023-07-09T06:55:20.797Z,47.89
2023-07-09T06:56:20.792Z,47.47
2023-07-09T06:57:20.791Z,47.86
2023-07-09T06:58:20.807Z,47.16
2023-07-09T06:59:20.791Z,47.13
2023-07-09T07:00:20.781Z,46.42
2023-07-09T07:01:21.736Z,46.21
2023-07-09T07:02:20.827Z,41.61
2023-07-09T07:03:20.875Z,37.79
2023-07-09T07:04:20.772Z,35.24
2023-07-09T07:05:20.763Z,33.17
2023-07-09T07:06:20.755Z,32.90
2023-07-09T07:07:20.755Z,30.91
2023-07-09T07:08:20.751Z,31.05
2023-07-09T07:09:20.763Z,30.44
2023-07-09T07:10:20.895Z,29.73
2023-07-09T07:11:20.773Z,30.16
2023-07-09T07:12:20.743Z,29.08
2023-07-09T07:13:20.743Z,29.24
2023-07-09T07:14:20.841Z,29.39
2023-07-09T07:15:20.754Z,29.64
2023-07-09T07:16:20.781Z,29.43
2023-07-09T07:17:20.759Z,28.74
2023-07-09T07:18:20.738Z,28.61
2023-07-09T07:19:20.733Z,28.97
2023-07-09T07:20:20.735Z,28.47
2023-07-09T07:21:20.770Z,28.46
2023-07-09T07:22:20.751Z,28.43
2023-07-09T07:23:20.762Z,27.67
2023-07-09T07:24:20.734Z,27.37
2023-07-09T07:25:20.734Z,27.64
2023-07-09T07:26:20.738Z,27.44
2023-07-09T07:27:20.767Z,27.42
2023-07-09T07:28:20.735Z,27.59
2023-07-09T07:29:20.735Z,27.49
2023-07-09T07:30:22.232Z,27.65
2023-07-09T07:31:20.780Z,27.54
2023-07-09T07:32:20.765Z,27.43
2023-07-09T07:33:20.744Z,27.34
2023-07-09T07:34:20.741Z,26.84
2023-07-09T07:35:20.922Z,27.58
2023-07-09T07:36:30.307Z,27.02
2023-07-09T07:37:20.758Z,26.63
2023-07-09T07:38:20.752Z,26.43
2023-07-09T07:39:20.751Z,26.81
2023-07-09T07:40:20.918Z,26.70
2023-07-09T07:41:21.052Z,26.32
2023-07-09T07:42:20.777Z,26.23
2023-07-09T07:43:20.793Z,26.23
2023-07-09T07:44:21.018Z,26.40
2023-07-09T07:45:20.669Z,26.48
2023-07-09T07:46:20.958Z,26.75
2023-07-09T07:47:20.914Z,26.47
2023-07-09T07:48:20.855Z,26.56
2023-07-09T07:49:21.063Z,26.46
2023-07-09T07:50:20.975Z,26.35
2023-07-09T07:51:20.916Z,26.62
2023-07-09T07:52:20.832Z,26.34
2023-07-09T07:53:20.876Z,27.06
2023-07-09T07:54:20.757Z,27.06
2023-07-09T07:55:21.020Z,26.68
2023-07-09T07:56:20.944Z,26.12
2023-07-09T07:57:20.807Z,26.40
2023-07-09T07:58:20.741Z,26.12
2023-07-09T07:59:21.006Z,26.31
2023-07-09T08:00:20.997Z,26.29
2023-07-09T08:01:20.873Z,26.11
2023-07-09T08:02:20.942Z,26.19
2023-07-09T08:03:20.826Z,26.19
2023-07-09T08:04:20.885Z,26.09
2023-07-09T08:05:20.845Z,25.99
2023-07-09T08:06:20.844Z,25.70
2023-07-09T08:07:20.847Z,25.81
2023-07-09T08:08:20.876Z,26.18
2023-07-09T08:09:20.855Z,25.51
2023-07-09T08:10:21.786Z,26.17
2023-07-09T08:11:20.855Z,26.07
2023-07-09T08:12:20.867Z,26.06
2023-07-09T08:13:21.023Z,26.34
2023-07-09T08:14:20.921Z,26.14
2023-07-09T08:15:21.111Z,25.75
2023-07-09T08:16:21.031Z,25.57
2023-07-09T08:17:20.891Z,26.12
2023-07-09T08:18:20.970Z,26.20
2023-07-09T08:19:21.133Z,26.02
2023-07-09T08:20:21.057Z,25.74
2023-07-09T08:21:21.124Z,25.92
2023-07-09T08:22:20.919Z,26.09
2023-07-09T08:23:21.028Z,26.09
2023-07-09T08:24:20.957Z,25.54
2023-07-09T08:25:20.924Z,25.73
2023-07-09T08:26:21.038Z,25.62
2023-07-09T08:27:20.977Z,25.62
2023-07-09T08:28:20.882Z,25.71
2023-07-09T08:29:21.172Z,25.70
2023-07-09T08:30:21.213Z,25.98
2023-07-09T08:31:20.945Z,26.06
2023-07-09T08:32:20.991Z,25.68
2023-07-09T08:33:21.806Z,25.50
2023-07-09T08:34:30.977Z,25.67
2023-07-09T08:35:34.039Z,25.76
2023-07-09T08:36:21.277Z,25.75
2023-07-09T08:37:21.197Z,26.03
2023-07-09T08:38:21.104Z,25.93
2023-07-09T08:39:21.076Z,25.75
2023-07-09T08:40:21.809Z,25.65
2023-07-09T08:41:21.213Z,25.46
2023-07-09T08:42:21.049Z,25.56
2023-07-09T08:43:21.174Z,25.37
2023-07-09T08:44:21.136Z,25.56
2023-07-09T08:45:21.844Z,25.46
2023-07-09T08:46:24.302Z,25.37
2023-07-09T08:47:22.972Z,25.92
2023-07-09T08:48:21.259Z,25.83
2023-07-09T08:49:22.008Z,25.56
2023-07-09T08:50:22.182Z,25.56
2023-07-09T08:51:21.163Z,25.92
2023-07-09T08:52:21.272Z,25.73
2023-07-09T08:53:21.304Z,25.63
2023-07-09T08:54:21.145Z,25.45
2023-07-09T08:55:22.059Z,25.54
2023-07-09T08:56:21.219Z,25.56
2023-07-09T08:57:21.370Z,25.56
2023-07-09T08:58:22.512Z,25.74
2023-07-09T08:59:21.257Z,25.82
2023-07-09T09:00:23.710Z,26.00
2023-07-09T09:01:22.052Z,25.73
2023-07-09T09:02:22.865Z,25.73
2023-07-09T09:03:21.262Z,25.82
2023-07-09T09:04:21.137Z,25.46
2023-07-09T09:05:24.571Z,25.74
2023-07-09T09:06:21.137Z,25.83
2023-07-09T09:07:24.031Z,25.83
2023-07-09T09:08:21.280Z,25.46
2023-07-09T09:09:21.491Z,25.83
2023-07-09T09:10:23.755Z,25.54
2023-07-09T09:11:24.828Z,25.63
2023-07-09T09:12:24.660Z,25.17
2023-07-09T09:13:21.506Z,25.54
2023-07-09T09:14:21.373Z,25.82
2023-07-09T09:15:21.845Z,25.54
2023-07-09T09:16:28.656Z,25.54
2023-07-09T09:17:21.473Z,25.71
2023-07-09T09:18:21.585Z,25.99
2023-07-09T09:19:24.323Z,25.90
2023-07-09T09:20:21.496Z,25.60
2023-07-09T09:21:21.323Z,25.60
2023-07-09T09:22:21.569Z,25.98
2023-07-09T09:23:24.114Z,25.60
2023-07-09T09:24:21.504Z,25.68
2023-07-09T09:25:21.453Z,25.68
2023-07-09T09:26:21.342Z,25.78
2023-07-09T09:27:21.371Z,25.96
2023-07-09T09:29:21.968Z,25.68
2023-07-09T09:30:21.705Z,25.96
2023-07-09T09:31:21.920Z,25.59
2023-07-09T09:32:26.208Z,26.14
2023-07-09T09:33:26.576Z,25.95
2023-07-09T09:34:21.448Z,25.95
2023-07-09T09:35:46.834Z,25.76
2023-07-09T09:36:21.636Z,26.13
2023-07-09T09:37:21.511Z,25.40
2023-07-09T09:38:21.557Z,25.78
2023-07-09T09:39:21.629Z,25.50
2023-07-09T09:40:21.675Z,25.85
2023-07-09T09:41:44.178Z,25.57
2023-07-09T09:42:21.715Z,25.45
2023-07-09T09:43:21.833Z,25.71
2023-07-09T09:44:22.578Z,25.68
2023-07-09T09:45:22.767Z,25.21
2023-07-09T09:46:22.454Z,25.37
2023-07-09T09:47:42.727Z,24.35
2023-07-09T09:48:25.008Z,24.62
2023-07-09T09:49:24.762Z,24.71
2023-07-09T09:50:21.862Z,24.51
2023-07-09T09:51:25.741Z,24.66
2023-07-09T09:52:22.235Z,24.57
2023-07-09T09:53:43.033Z,24.65
2023-07-09T09:54:21.746Z,24.11
2023-07-09T09:55:21.761Z,24.12
2023-07-09T09:56:22.008Z,24.04
2023-07-09T09:57:22.995Z,24.24
2023-07-09T09:58:21.881Z,24.34
2023-07-09T09:59:44.007Z,24.71
2023-07-09T10:00:29.353Z,24.69
2023-07-09T10:01:22.818Z,24.60
2023-07-09T10:02:21.811Z,24.68
2023-07-09T10:03:21.982Z,24.58
2023-07-09T10:04:22.599Z,24.57
2023-07-09T10:05:45.992Z,24.48
2023-07-09T10:06:22.162Z,24.39
2023-07-09T10:07:28.217Z,24.39
2023-07-09T10:08:28.080Z,24.30
2023-07-09T10:09:22.339Z,25.48
2023-07-09T10:10:24.805Z,24.48
2023-07-09T10:11:43.036Z,24.21
2023-07-09T10:12:23.004Z,24.39
2023-07-09T10:13:21.974Z,24.68
2023-07-09T10:14:22.119Z,24.05
2023-07-09T10:15:22.112Z,24.17
2023-07-09T10:16:22.190Z,24.27
2023-07-09T10:17:43.225Z,24.64
2023-07-09T10:18:28.521Z,24.64
2023-07-09T10:19:22.221Z,25.28
2023-07-09T10:20:21.951Z,24.81
2023-07-09T10:21:22.228Z,24.81
2023-07-09T10:22:23.227Z,24.90
2023-07-09T10:23:44.006Z,24.80
2023-07-09T10:24:22.080Z,24.81
2023-07-09T10:25:22.119Z,24.98
2023-07-09T10:26:26.860Z,25.43
2023-07-09T10:27:22.305Z,25.98
2023-07-09T10:28:23.314Z,25.98
2023-07-09T10:29:43.115Z,25.80
2023-07-09T10:30:22.882Z,25.43
2023-07-09T10:31:22.201Z,25.79
2023-07-09T10:32:22.100Z,24.69
2023-07-09T10:33:22.127Z,25.25
2023-07-09T10:34:25.045Z,25.16
2023-07-09T10:35:48.267Z,24.80
2023-07-09T10:36:22.371Z,25.89
2023-07-09T10:37:22.321Z,25.71
2023-07-09T10:38:24.596Z,24.71
2023-07-09T10:39:22.308Z,24.35
2023-07-09T10:40:22.417Z,24.64
2023-07-09T10:41:43.316Z,24.56
2023-07-09T10:42:24.044Z,25.57
2023-07-09T10:43:22.598Z,25.38
2023-07-09T10:44:25.377Z,25.66
2023-07-09T10:45:23.017Z,25.74
2023-07-09T10:46:26.680Z,25.37
2023-07-09T10:47:47.553Z,25.45
2023-07-09T10:48:23.687Z,25.45
2023-07-09T10:49:22.517Z,25.26
2023-07-09T10:50:22.500Z,25.35
2023-07-09T10:51:27.022Z,25.45
2023-07-09T10:52:26.213Z,25.35
2023-07-09T10:53:43.577Z,25.62
2023-07-09T10:54:22.583Z,25.71
2023-07-09T10:55:22.442Z,25.62
2023-07-09T10:56:28.189Z,25.70
2023-07-09T10:57:26.116Z,25.88
2023-07-09T10:58:24.188Z,25.42
2023-07-09T10:59:43.527Z,25.25
2023-07-09T11:00:22.772Z,25.34
2023-07-09T11:01:29.467Z,25.54
2023-07-09T11:02:23.748Z,25.37
2023-07-09T11:03:22.713Z,25.55
2023-07-09T11:04:22.615Z,25.37
2023-07-09T11:05:43.892Z,25.28
2023-07-09T11:06:26.634Z,25.29
2023-07-09T11:07:26.734Z,25.66
2023-07-09T11:08:22.639Z,25.37
2023-07-09T11:09:27.707Z,25.46
2023-07-09T11:10:22.770Z,25.45
2023-07-09T11:11:45.292Z,25.54
2023-07-09T11:12:22.706Z,25.72
2023-07-09T11:13:23.513Z,25.35
2023-07-09T11:14:22.804Z,25.35
2023-07-09T11:15:22.748Z,25.08
2023-07-09T11:16:26.486Z,25.35
2023-07-09T11:17:43.713Z,25.54
2023-07-09T11:18:22.840Z,25.54
2023-07-09T11:19:24.867Z,25.55
2023-07-09T11:20:23.827Z,25.55
2023-07-09T11:21:25.717Z,25.37
2023-07-09T11:22:22.866Z,25.35
2023-07-09T11:23:49.660Z,25.35
2023-07-09T11:24:23.108Z,25.72
2023-07-09T11:25:28.105Z,25.34
2023-07-09T11:26:26.273Z,25.63
2023-07-09T11:27:23.061Z,25.25
2023-07-09T11:28:26.901Z,25.34
2023-07-09T11:29:47.070Z,25.34
2023-07-09T11:30:23.158Z,25.33
2023-07-09T11:31:26.331Z,25.24
2023-07-09T11:32:23.061Z,25.80
2023-07-09T11:33:25.203Z,25.71
2023-07-09T11:34:24.059Z,25.52
2023-07-09T11:37:11.305Z,25.43
2023-07-09T11:38:11.262Z,25.99
2023-07-09T11:39:10.913Z,25.73
2023-07-09T11:40:09.387Z,25.57
2023-07-09T11:41:10.239Z,25.49
2023-07-09T11:42:31.663Z,25.41
2023-07-09T11:43:09.395Z,25.75
2023-07-09T11:44:21.287Z,26.14
2023-07-09T11:45:09.020Z,27.14
2023-07-09T11:46:09.233Z,26.40
2023-07-09T11:47:09.451Z,26.17
2023-07-09T11:48:09.307Z,25.68
2023-07-09T11:49:10.205Z,26.12
2023-07-09T11:50:08.968Z,26.20
2023-07-09T11:51:11.697Z,26.17
2023-07-09T11:52:09.243Z,25.79
2023-07-09T11:53:09.192Z,25.42
2023-07-09T11:54:09.437Z,25.59
2023-07-09T11:55:11.777Z,25.87
2023-07-09T11:57:10.894Z,25.40
2023-07-09T11:58:09.261Z,25.58
2023-07-09T11:59:09.260Z,25.76
2023-07-09T12:00:30.955Z,25.58
2023-07-09T12:01:09.403Z,25.38
2023-07-09T12:02:16.364Z,25.58
2023-07-09T12:03:10.457Z,25.67
2023-07-09T12:04:09.300Z,25.50
2023-07-09T12:05:09.185Z,26.14
2023-07-09T12:06:09.091Z,25.60
2023-07-09T12:07:09.694Z,25.90
2023-07-09T12:08:14.238Z,26.18
2023-07-09T12:09:09.215Z,25.92
2023-07-09T12:10:13.449Z,26.03
2023-07-09T12:11:10.883Z,26.86
2023-07-09T12:12:09.433Z,26.14
2023-07-09T12:13:09.354Z,26.23
2023-07-09T12:14:10.352Z,26.24
2023-07-09T12:15:14.664Z,26.17
2023-07-09T12:16:10.436Z,26.28
2023-07-09T12:17:09.528Z,26.39
2023-07-09T12:18:09.191Z,26.40
2023-07-09T12:19:09.316Z,25.95
2023-07-09T12:20:10.603Z,26.34
2023-07-09T12:21:10.299Z,26.34
2023-07-09T12:22:09.489Z,27.00
2023-07-09T12:23:11.373Z,26.46
2023-07-09T12:24:11.479Z,26.48
2023-07-09T12:25:09.923Z,26.59
2023-07-09T12:26:10.611Z,26.42
2023-07-09T12:27:12.291Z,26.26
2023-07-09T12:28:10.875Z,26.36
2023-07-09T12:29:11.715Z,26.93
2023-07-09T12:30:12.920Z,26.38
2023-07-09T12:31:09.970Z,26.56
2023-07-09T12:32:15.140Z,26.65
2023-07-09T12:33:09.806Z,26.75
2023-07-09T12:34:09.603Z,27.04
2023-07-09T12:35:09.897Z,27.04
2023-07-09T12:36:10.210Z,26.76
2023-07-09T12:37:10.145Z,26.57
2023-07-09T12:38:09.564Z,26.87
2023-07-09T12:39:09.910Z,26.42
2023-07-09T12:40:10.445Z,26.43
2023-07-09T12:41:32.815Z,27.10
2023-07-09T12:42:09.737Z,27.00
2023-07-09T12:43:12.820Z,27.19
2023-07-09T12:44:12.294Z,27.10
2023-07-09T12:45:09.718Z,27.29
2023-07-09T12:46:15.259Z,27.20
2023-07-09T12:47:11.866Z,27.20
2023-07-09T12:48:11.777Z,27.50
2023-07-09T12:49:15.139Z,27.42
2023-07-09T12:50:09.942Z,27.42
2023-07-09T12:51:12.359Z,27.61
2023-07-09T12:52:10.904Z,27.33
2023-07-09T12:53:14.144Z,27.70
2023-07-09T12:54:11.034Z,27.34
2023-07-09T12:55:09.494Z,27.53
2023-07-09T12:56:09.904Z,27.26