createdAt,value
2019-01-17T00:00:22.953Z,11.40
2019-01-17T00:01:23.410Z,6.50
2019-01-17T00:02:22.932Z,9.60
2019-01-17T00:03:22.925Z,6.50
2019-01-17T00:04:22.915Z,7.70
2019-01-17T00:05:22.900Z,7.70
2019-01-17T00:06:22.890Z,6.90
2019-01-17T00:07:22.877Z,9.10
2019-01-17T00:08:22.871Z,8.40
2019-01-17T00:09:22.862Z,8.20
2019-01-17T00:10:22.849Z,9.20
2019-01-17T00:11:22.839Z,7.40
2019-01-17T00:12:22.829Z,7.80
2019-01-17T00:13:22.818Z,8.80
2019-01-17T00:14:22.808Z,7.90
2019-01-17T00:15:22.795Z,9.90
2019-01-17T00:16:22.784Z,5.70
2019-01-17T00:17:22.775Z,6.70
2019-01-17T00:18:22.767Z,6.60
2019-01-17T00:19:22.749Z,7.80
2019-01-17T00:20:22.740Z,6.70
2019-01-17T00:21:22.732Z,7.40
2019-01-17T00:22:22.719Z,6.80
2019-01-17T00:23:22.711Z,6.50
2019-01-17T00:24:22.705Z,7.50
2019-01-17T00:25:22.685Z,6.10
2019-01-17T00:26:22.682Z,9.10
2019-01-17T00:27:22.669Z,9.00
2019-01-17T00:28:22.656Z,6.70
2019-01-17T00:29:22.642Z,5.70
2019-01-17T00:30:22.635Z,7.30
2019-01-17T00:31:22.623Z,7.30
2019-01-17T00:32:22.612Z,5.70
2019-01-17T00:33:22.603Z,5.80
2019-01-17T00:34:22.592Z,6.00
2019-01-17T00:35:22.576Z,7.00
2019-01-17T00:36:22.570Z,6.30
2019-01-17T00:37:22.562Z,7.90
2019-01-17T00:38:22.551Z,5.40
2019-01-17T00:39:22.537Z,9.60
2019-01-17T00:40:22.530Z,6.20
2019-01-17T00:41:22.519Z,7.10
2019-01-17T00:42:22.506Z,6.80
2019-01-17T00:43:22.500Z,6.40
2019-01-17T00:44:22.485Z,6.80
2019-01-17T00:45:22.472Z,5.20
2019-01-17T00:46:22.462Z,6.20
2019-01-17T00:47:22.453Z,6.20
2019-01-17T00:48:22.437Z,5.50
2019-01-17T00:49:22.432Z,6.00
2019-01-17T00:50:22.420Z,6.10
2019-01-17T00:51:22.411Z,5.60
2019-01-17T00:52:22.403Z,6.00
2019-01-17T00:53:22.390Z,6.40
2019-01-17T00:54:22.376Z,6.90
2019-01-17T00:55:22.361Z,5.80
2019-01-17T00:56:22.356Z,5.70
2019-01-17T00:57:22.347Z,8.30
2019-01-17T00:58:22.341Z,6.30
2019-01-17T00:59:22.326Z,6.00
2019-01-17T01:00:22.319Z,7.30
2019-01-17T01:01:22.299Z,7.50
2019-01-17T01:02:22.289Z,6.50
2019-01-17T01:03:22.278Z,6.10
2019-01-17T01:04:22.272Z,7.80
2019-01-17T01:05:22.258Z,7.80
2019-01-17T01:06:22.251Z,8.00
2019-01-17T01:07:22.244Z,8.90
2019-01-17T01:08:22.229Z,6.00
2019-01-17T01:09:22.220Z,5.50
2019-01-17T01:10:22.208Z,7.20
2019-01-17T01:11:22.203Z,8.10
2019-01-17T01:12:22.189Z,6.80
2019-01-17T01:13:22.180Z,5.70
2019-01-17T01:14:22.171Z,7.00
2019-01-17T01:15:22.155Z,8.80
2019-01-17T01:16:22.147Z,6.70
2019-01-17T01:17:22.135Z,6.10
2019-01-17T01:18:22.127Z,8.70
2019-01-17T01:19:22.113Z,6.90
2019-01-17T01:20:22.108Z,6.40
2019-01-17T01:21:22.101Z,7.90
2019-01-17T01:22:22.084Z,6.90
2019-01-17T01:23:22.077Z,7.00
2019-01-17T01:24:22.063Z,6.50
2019-01-17T01:25:22.053Z,6.10
2019-01-17T01:26:22.044Z,6.10
2019-01-17T01:27:22.033Z,7.10
2019-01-17T01:28:22.028Z,7.70
2019-01-17T01:29:22.011Z,8.60
2019-01-17T01:30:22.001Z,6.50
2019-01-17T01:31:21.995Z,7.20
2019-01-17T01:32:21.983Z,7.50
2019-01-17T01:33:21.975Z,8.90
2019-01-17T01:34:21.964Z,7.50
2019-01-17T01:35:21.947Z,8.20
2019-01-17T01:36:21.937Z,6.10
2019-01-17T01:37:21.932Z,5.50
2019-01-17T01:38:21.919Z,8.30
2019-01-17T01:39:21.908Z,9.30
2019-01-17T01:40:21.898Z,5.80
2019-01-17T01:41:21.894Z,6.60
2019-01-17T01:42:21.877Z,7.60
2019-01-17T01:43:21.862Z,7.00
2019-01-17T01:44:21.857Z,5.50
2019-01-17T01:45:21.839Z,5.70
2019-01-17T01:46:21.832Z,6.50
2019-01-17T01:47:21.813Z,6.10
2019-01-17T01:48:21.817Z,6.40
2019-01-17T01:49:21.794Z,7.40
2019-01-17T01:50:21.807Z,6.90
2019-01-17T01:51:21.773Z,6.60
2019-01-17T01:52:21.765Z,7.30
2019-01-17T01:53:21.756Z,7.00
2019-01-17T01:54:22.066Z,6.20
2019-01-17T01:55:21.729Z,6.00
2019-01-17T01:56:21.718Z,5.60
2019-01-17T01:57:21.712Z,5.10
2019-01-17T01:58:21.701Z,9.00
2019-01-17T01:59:21.686Z,4.90
2019-01-17T02:00:21.680Z,5.90
2019-01-17T02:01:21.670Z,5.80
2019-01-17T02:02:21.659Z,5.70
2019-01-17T02:03:21.647Z,7.70
2019-01-17T02:04:21.654Z,4.60
2019-01-17T02:05:21.622Z,5.80
2019-01-17T02:06:21.617Z,7.80
2019-01-17T02:07:21.605Z,6.30
2019-01-17T02:08:21.595Z,5.10
2019-01-17T02:09:21.579Z,5.20
2019-01-17T02:10:21.570Z,5.10
2019-01-17T02:11:21.563Z,5.80
2019-01-17T02:12:21.554Z,6.30
2019-01-17T02:13:21.539Z,6.70
2019-01-17T02:14:21.526Z,8.30
2019-01-17T02:15:21.520Z,7.10
2019-01-17T02:16:21.504Z,7.60
2019-01-17T02:17:21.503Z,6.60
2019-01-17T02:18:21.486Z,7.30
2019-01-17T02:19:21.471Z,6.60
2019-01-17T02:20:21.460Z,4.90
2019-01-17T02:21:21.452Z,8.60
2019-01-17T02:22:21.443Z,7.10
2019-01-17T02:23:21.430Z,8.00
2019-01-17T02:24:21.417Z,6.40
2019-01-17T02:25:21.406Z,4.80
2019-01-17T02:26:21.397Z,6.70
2019-01-17T02:27:21.385Z,5.90
2019-01-17T02:28:21.379Z,5.20
2019-01-17T02:29:21.359Z,6.10
2019-01-17T02:30:21.351Z,6.60
2019-01-17T02:31:21.334Z,4.90
2019-01-17T02:32:21.328Z,5.80
2019-01-17T02:33:21.322Z,5.60
2019-01-17T02:34:21.302Z,7.10
2019-01-17T02:35:21.291Z,6.50
2019-01-17T02:36:21.287Z,6.10
2019-01-17T02:37:21.271Z,5.30
2019-01-17T02:38:21.258Z,7.70
2019-01-17T02:39:21.246Z,5.30
2019-01-17T02:40:21.237Z,8.30
2019-01-17T02:41:21.228Z,6.10
2019-01-17T02:42:21.213Z,5.60
2019-01-17T02:43:21.201Z,6.60
2019-01-17T02:44:21.191Z,4.10
2019-01-17T02:45:21.176Z,8.10
2019-01-17T02:46:21.163Z,4.50
2019-01-17T02:47:21.153Z,5.70
2019-01-17T02:48:21.143Z,8.10
2019-01-17T02:49:21.137Z,5.80
2019-01-17T02:50:21.121Z,5.00
2019-01-17T02:51:21.105Z,8.10
2019-01-17T02:52:21.106Z,6.20
2019-01-17T02:53:21.089Z,7.00
2019-01-17T02:54:21.089Z,6.50
2019-01-17T02:55:21.062Z,5.80
2019-01-17T02:56:21.050Z,6.20
2019-01-17T02:57:21.042Z,5.90
2019-01-17T02:58:21.026Z,6.90
2019-01-17T02:59:21.010Z,5.60
2019-01-17T03:00:21.005Z,6.70
2019-01-17T03:01:20.991Z,7.10
2019-01-17T03:02:20.980Z,5.40
2019-01-17T03:03:20.976Z,5.20
2019-01-17T03:04:20.960Z,5.10
2019-01-17T03:05:20.950Z,5.60
2019-01-17T03:06:20.938Z,5.60
2019-01-17T03:07:20.923Z,6.80
2019-01-17T03:08:20.910Z,7.40
2019-01-17T03:09:20.898Z,5.30
2019-01-17T03:10:20.892Z,6.90
2019-01-17T03:11:20.874Z,4.90
2019-01-17T03:12:20.868Z,4.20
2019-01-17T03:13:20.857Z,5.70
2019-01-17T03:14:20.837Z,5.20
2019-01-17T03:15:20.829Z,4.00
2019-01-17T03:16:20.825Z,5.30
2019-01-17T03:17:20.808Z,5.20
2019-01-17T03:18:20.799Z,5.20
2019-01-17T03:19:20.787Z,6.10
2019-01-17T03:20:20.773Z,3.90
2019-01-17T03:21:20.763Z,6.40
2019-01-17T03:22:20.753Z,4.30
2019-01-17T03:23:20.757Z,3.70
2019-01-17T03:24:20.726Z,5.90
2019-01-17T03:25:20.722Z,5.70
2019-01-17T03:26:20.710Z,4.30
2019-01-17T03:27:20.696Z,4.70
2019-01-17T03:28:20.685Z,4.20
2019-01-17T03:29:20.676Z,5.20
2019-01-17T03:30:20.664Z,3.70
2019-01-17T03:31:20.654Z,5.10
2019-01-17T03:32:20.643Z,4.60
2019-01-17T03:33:20.636Z,4.90
2019-01-17T03:34:20.616Z,5.20
2019-01-17T03:35:20.605Z,4.60
2019-01-17T03:36:20.601Z,4.10
2019-01-17T03:37:20.583Z,4.50
2019-01-17T03:38:20.577Z,4.40
2019-01-17T03:39:20.560Z,4.50
2019-01-17T03:40:20.551Z,3.10
2019-01-17T03:41:20.540Z,3.90
2019-01-17T03:42:20.533Z,4.50
2019-01-17T03:43:20.516Z,3.70
2019-01-17T03:44:20.508Z,3.40
2019-01-17T03:45:20.496Z,4.60
2019-01-17T03:46:20.487Z,4.30
2019-01-17T03:47:20.475Z,3.60
2019-01-17T03:48:20.466Z,3.30
2019-01-17T03:49:20.456Z,3.50
2019-01-17T03:50:20.443Z,3.40
2019-01-17T03:51:20.431Z,3.40
2019-01-17T03:52:20.431Z,4.00
2019-01-17T03:53:20.412Z,3.50
2019-01-17T03:54:20.395Z,3.60
2019-01-17T03:55:20.387Z,3.40
2019-01-17T03:56:21.680Z,3.40
2019-01-17T03:57:20.365Z,3.00
2019-01-17T03:58:20.355Z,3.00
2019-01-17T03:59:20.354Z,3.50
2019-01-17T04:00:20.331Z,5.60
2019-01-17T04:01:20.318Z,3.60
2019-01-17T04:02:20.305Z,3.50
2019-01-17T04:03:20.301Z,3.00
2019-01-17T04:04:20.284Z,4.00
2019-01-17T04:05:20.273Z,3.20
2019-01-17T04:06:20.265Z,3.30
2019-01-17T04:07:20.254Z,3.20
2019-01-17T04:08:20.244Z,3.20
2019-01-17T04:09:20.230Z,2.60
2019-01-17T04:10:20.221Z,2.80
2019-01-17T04:11:20.209Z,3.00
2019-01-17T04:12:20.197Z,3.10
2019-01-17T04:13:20.183Z,3.10
2019-01-17T04:14:20.176Z,3.50
2019-01-17T04:15:20.167Z,3.30
2019-01-17T04:16:20.150Z,3.80
2019-01-17T04:17:20.142Z,2.80
2019-01-17T04:18:20.134Z,3.00
2019-01-17T04:19:20.124Z,3.60
2019-01-17T04:20:20.112Z,3.50
2019-01-17T04:21:20.097Z,3.00
2019-01-17T04:22:20.091Z,3.80
2019-01-17T04:23:20.077Z,3.60
2019-01-17T04:24:20.068Z,4.20
2019-01-17T04:25:20.053Z,4.60
2019-01-17T04:26:20.051Z,4.50
2019-01-17T04:27:20.035Z,2.80
2019-01-17T04:28:20.041Z,4.30
2019-01-17T04:29:20.010Z,3.20
2019-01-17T04:30:20.010Z,3.00
2019-01-17T04:31:19.993Z,3.40
2019-01-17T04:32:19.979Z,3.60
2019-01-17T04:33:19.976Z,3.60
2019-01-17T04:34:19.958Z,3.40
2019-01-17T04:35:19.945Z,3.90
2019-01-17T04:36:19.934Z,4.00
2019-01-17T04:37:19.930Z,3.90
2019-01-17T04:38:19.914Z,4.00
2019-01-17T04:39:19.908Z,2.30
2019-01-17T04:40:19.894Z,2.50
2019-01-17T04:41:19.882Z,3.90
2019-01-17T04:42:19.868Z,3.20
2019-01-17T04:43:19.857Z,3.50
2019-01-17T04:44:19.854Z,3.10
2019-01-17T04:45:19.844Z,3.20
2019-01-17T04:46:19.829Z,2.60
2019-01-17T04:47:19.818Z,4.00
2019-01-17T04:48:19.806Z,3.70
2019-01-17T04:49:19.798Z,3.10
2019-01-17T04:50:19.785Z,4.20
2019-01-17T04:51:19.777Z,3.50
2019-01-17T04:52:19.764Z,4.40
2019-01-17T04:53:19.756Z,3.50
2019-01-17T04:54:19.743Z,4.40
2019-01-17T04:55:19.730Z,4.60
2019-01-17T04:56:19.725Z,5.30
2019-01-17T04:57:19.715Z,6.40
2019-01-17T04:58:19.701Z,3.70
2019-01-17T04:59:19.689Z,3.20
2019-01-17T05:00:19.676Z,3.50
2019-01-17T05:01:19.673Z,4.30
2019-01-17T05:02:19.663Z,4.20
2019-01-17T05:03:19.648Z,4.50
2019-01-17T05:04:19.637Z,3.70
2019-01-17T05:05:19.625Z,4.30
2019-01-17T05:06:19.613Z,3.10
2019-01-17T05:07:19.610Z,3.80
2019-01-17T05:08:19.593Z,5.60
2019-01-17T05:09:19.588Z,5.50
2019-01-17T05:10:19.579Z,6.20
2019-01-17T05:11:19.565Z,3.60
2019-01-17T05:12:19.553Z,3.90
2019-01-17T05:13:19.544Z,3.80
2019-01-17T05:14:19.532Z,5.80
2019-01-17T05:15:19.516Z,3.80
2019-01-17T05:16:19.509Z,4.30
2019-01-17T05:17:19.504Z,4.40
2019-01-17T05:18:19.488Z,4.40
2019-01-17T05:19:19.480Z,4.60
2019-01-17T05:20:19.466Z,3.50
2019-01-17T05:21:19.456Z,4.40
2019-01-17T05:22:19.446Z,3.90
2019-01-17T05:23:19.440Z,4.10
2019-01-17T05:24:19.425Z,4.00
2019-01-17T05:25:19.418Z,6.40
2019-01-17T05:26:19.407Z,3.70
2019-01-17T05:27:19.396Z,3.80
2019-01-17T05:28:19.389Z,4.10
2019-01-17T05:29:19.378Z,4.40
2019-01-17T05:30:19.369Z,4.80
2019-01-17T05:31:19.358Z,3.40
2019-01-17T05:32:19.345Z,3.30
2019-01-17T05:33:19.344Z,4.90
2019-01-17T05:34:19.327Z,3.10
2019-01-17T05:35:19.315Z,3.30
2019-01-17T05:36:19.302Z,5.50
2019-01-17T05:37:19.296Z,3.40
2019-01-17T05:38:19.285Z,3.70
2019-01-17T05:39:19.276Z,4.20
2019-01-17T05:40:19.265Z,3.30
2019-01-17T05:41:19.253Z,3.10
2019-01-17T05:42:19.242Z,5.60
2019-01-17T05:43:19.236Z,3.50
2019-01-17T05:44:19.222Z,3.50
2019-01-17T05:45:19.209Z,4.10
2019-01-17T05:46:19.201Z,4.50
2019-01-17T05:47:19.193Z,3.30
2019-01-17T05:48:19.182Z,4.20
2019-01-17T05:49:19.169Z,4.50
2019-01-17T05:50:19.167Z,4.10
2019-01-17T05:51:19.151Z,4.40
2019-01-17T05:52:19.143Z,6.00
2019-01-17T05:53:19.134Z,3.50
2019-01-17T05:54:19.122Z,6.60
2019-01-17T05:55:20.001Z,3.20
2019-01-17T05:56:19.100Z,4.50
2019-01-17T05:57:19.088Z,3.50
2019-01-17T05:58:19.084Z,4.60
2019-01-17T05:59:19.075Z,4.80
2019-01-17T06:00:19.065Z,4.50
2019-01-17T06:01:19.051Z,4.00
2019-01-17T06:02:19.039Z,3.10
2019-01-17T06:03:19.029Z,4.50
2019-01-17T06:04:19.028Z,4.90
2019-01-17T06:05:19.006Z,3.20
2019-01-17T06:06:19.000Z,4.10
2019-01-17T06:07:18.997Z,3.50
2019-01-17T06:08:18.980Z,3.60
2019-01-17T06:09:18.969Z,5.30
2019-01-17T06:10:18.999Z,4.30
2019-01-17T06:11:18.952Z,3.50
2019-01-17T06:12:18.937Z,3.80
2019-01-17T06:13:18.930Z,3.60
2019-01-17T06:14:18.918Z,3.30
2019-01-17T06:15:18.907Z,4.80
2019-01-17T06:16:18.894Z,4.50
2019-01-17T06:17:18.888Z,2.90
2019-01-17T06:18:18.880Z,5.00
2019-01-17T06:19:18.868Z,4.00
2019-01-17T06:20:18.858Z,2.90
2019-01-17T06:21:18.848Z,4.10
2019-01-17T06:22:18.839Z,4.00
2019-01-17T06:23:18.826Z,4.80
2019-01-17T06:24:18.814Z,4.30
2019-01-17T06:25:18.807Z,4.10
2019-01-17T06:26:18.795Z,3.50
2019-01-17T06:27:18.785Z,3.50
2019-01-17T06:28:18.779Z,4.10
2019-01-17T06:29:18.768Z,3.80
2019-01-17T06:30:18.756Z,3.30
2019-01-17T06:31:18.747Z,3.80
2019-01-17T06:32:18.742Z,4.60
2019-01-17T06:33:18.726Z,4.70
2019-01-17T06:34:18.719Z,4.30
2019-01-17T06:35:18.707Z,3.80
2019-01-17T06:36:18.691Z,3.90
2019-01-17T06:37:18.684Z,4.00
2019-01-17T06:38:18.677Z,3.70
2019-01-17T06:39:18.664Z,4.30
2019-01-17T06:40:18.654Z,5.00
2019-01-17T06:41:18.646Z,3.20
2019-01-17T06:42:18.635Z,4.00
2019-01-17T06:43:18.624Z,3.70
2019-01-17T06:44:20.542Z,3.00
2019-01-17T06:45:18.605Z,3.50
2019-01-17T06:46:18.597Z,3.70
2019-01-17T06:47:18.583Z,4.40
2019-01-17T06:48:18.573Z,3.60
2019-01-17T06:49:18.570Z,3.60
2019-01-17T06:50:18.552Z,4.20
2019-01-17T06:51:18.543Z,4.00
2019-01-17T06:52:18.534Z,5.20
2019-01-17T06:53:18.557Z,3.50
2019-01-17T06:54:18.515Z,3.20
2019-01-17T06:55:18.501Z,3.80
2019-01-17T06:56:18.493Z,3.20
2019-01-17T06:57:18.481Z,4.10
2019-01-17T06:58:18.479Z,5.60
2019-01-17T06:59:18.466Z,4.10
2019-01-17T07:00:18.455Z,3.70
2019-01-17T07:01:18.446Z,3.40
2019-01-17T07:02:18.433Z,3.70
2019-01-17T07:03:18.419Z,3.60
2019-01-17T07:04:18.418Z,3.20
2019-01-17T07:05:18.404Z,3.60
2019-01-17T07:06:18.399Z,3.00
2019-01-17T07:07:18.384Z,4.00
2019-01-17T07:08:18.373Z,4.10
2019-01-17T07:09:18.367Z,4.00
2019-01-17T07:10:18.354Z,4.10
2019-01-17T07:11:18.341Z,4.00
2019-01-17T07:12:18.335Z,4.00
2019-01-17T07:13:18.325Z,3.40
2019-01-17T07:14:18.316Z,4.10
2019-01-17T07:15:18.306Z,3.10
2019-01-17T07:16:18.295Z,2.90
2019-01-17T07:17:18.280Z,3.60
2019-01-17T07:18:18.278Z,4.40
2019-01-17T07:19:18.263Z,4.80
2019-01-17T07:20:18.256Z,3.80
2019-01-17T07:21:18.243Z,3.60
2019-01-17T07:22:18.237Z,5.20
2019-01-17T07:23:18.224Z,4.10
2019-01-17T07:24:18.217Z,3.30
2019-01-17T07:25:18.206Z,3.90
2019-01-17T07:26:18.198Z,3.50
2019-01-17T07:27:18.186Z,3.90
2019-01-17T07:28:18.173Z,5.40
2019-01-17T07:29:18.164Z,6.10
2019-01-17T07:30:18.153Z,5.20
2019-01-17T07:31:18.140Z,3.80
2019-01-17T07:32:18.133Z,3.60
2019-01-17T07:33:18.124Z,5.10
2019-01-17T07:34:18.116Z,3.40
2019-01-17T07:35:18.104Z,3.90
2019-01-17T07:36:18.092Z,3.30
2019-01-17T07:37:18.081Z,4.60
2019-01-17T07:38:18.072Z,3.80
2019-01-17T07:39:18.628Z,4.50
2019-01-17T07:40:18.062Z,4.60
2019-01-17T07:41:18.044Z,3.30
2019-01-17T07:42:18.035Z,3.50
2019-01-17T07:43:18.023Z,3.80
2019-01-17T07:44:18.015Z,4.00
2019-01-17T07:45:17.999Z,3.80
2019-01-17T07:46:17.993Z,4.90
2019-01-17T07:47:17.982Z,4.10
2019-01-17T07:48:17.974Z,5.60
2019-01-17T07:49:17.969Z,4.40
2019-01-17T07:50:17.951Z,6.30
2019-01-17T07:51:17.941Z,6.00
2019-01-17T07:52:17.934Z,3.80
2019-01-17T07:53:17.924Z,6.20
2019-01-17T07:54:17.914Z,5.30
2019-01-17T07:55:17.907Z,5.40
2019-01-17T07:56:17.890Z,4.40
2019-01-17T07:57:17.882Z,5.90
2019-01-17T07:58:17.874Z,4.80
2019-01-17T07:59:17.861Z,5.10
2019-01-17T08:00:17.850Z,5.50
2019-01-17T08:01:17.843Z,6.60
2019-01-17T08:02:17.831Z,5.90
2019-01-17T08:03:17.822Z,4.20
2019-01-17T08:04:17.815Z,7.00
2019-01-17T08:05:17.799Z,4.80
2019-01-17T08:06:17.796Z,4.80
2019-01-17T08:07:17.779Z,4.50
2019-01-17T08:08:17.810Z,4.50
2019-01-17T08:09:17.760Z,4.90
2019-01-17T08:10:17.755Z,5.10
2019-01-17T08:11:18.525Z,4.90
2019-01-17T08:12:17.733Z,6.20
2019-01-17T08:13:17.724Z,4.70
2019-01-17T08:14:17.713Z,4.60
2019-01-17T08:15:17.706Z,4.00
2019-01-17T08:16:17.694Z,6.10
2019-01-17T08:17:17.682Z,4.40
2019-01-17T08:18:18.712Z,5.60
2019-01-17T08:19:17.661Z,5.20
2019-01-17T08:20:17.653Z,4.30
2019-01-17T08:21:17.644Z,5.20
2019-01-17T08:22:17.634Z,6.10
2019-01-17T08:23:17.626Z,5.40
2019-01-17T08:24:17.615Z,4.90
2019-01-17T08:25:17.606Z,5.10
2019-01-17T08:26:17.595Z,4.10
2019-01-17T08:27:17.582Z,4.60
2019-01-17T08:28:17.573Z,4.90
2019-01-17T08:29:17.562Z,4.20
2019-01-17T08:30:17.558Z,3.90
2019-01-17T08:31:17.544Z,4.10
2019-01-17T08:32:17.535Z,4.00
2019-01-17T08:33:17.523Z,4.10
2019-01-17T08:34:17.511Z,5.70
2019-01-17T08:35:17.501Z,4.90
2019-01-17T08:36:17.497Z,4.30
2019-01-17T08:37:17.486Z,4.40
2019-01-17T08:38:17.476Z,3.30
2019-01-17T08:39:17.463Z,4.80
2019-01-17T08:40:20.353Z,4.40
2019-01-17T08:41:17.443Z,3.50
2019-01-17T08:42:17.436Z,3.70
2019-01-17T08:43:17.427Z,3.30
2019-01-17T08:44:17.413Z,4.30
2019-01-17T08:45:17.407Z,5.20
2019-01-17T08:46:17.398Z,3.20
2019-01-17T08:47:17.387Z,4.20
2019-01-17T08:48:17.379Z,4.20
2019-01-17T08:49:17.364Z,3.40
2019-01-17T08:50:17.362Z,3.70
2019-01-17T08:51:17.350Z,5.40
2019-01-17T08:52:17.339Z,4.40
2019-01-17T08:53:17.331Z,4.20
2019-01-17T08:54:17.316Z,5.60
2019-01-17T08:55:17.309Z,3.70
2019-01-17T08:56:17.302Z,4.80
2019-01-17T08:57:17.961Z,3.50
2019-01-17T08:58:17.287Z,4.40
2019-01-17T08:59:17.269Z,3.60
2019-01-17T09:00:17.257Z,4.50
2019-01-17T09:01:17.249Z,4.20
2019-01-17T09:02:17.243Z,4.10
2019-01-17T09:03:17.231Z,3.50
2019-01-17T09:04:17.217Z,5.50
2019-01-17T09:05:17.208Z,3.40
2019-01-17T09:06:17.203Z,3.70
2019-01-17T09:07:17.190Z,3.90
2019-01-17T09:08:17.183Z,4.10
2019-01-17T09:09:17.171Z,2.90
2019-01-17T09:10:17.157Z,3.40
2019-01-17T09:11:17.151Z,3.20
2019-01-17T09:12:17.143Z,4.00
2019-01-17T09:13:17.135Z,3.00
2019-01-17T09:14:17.124Z,3.20
2019-01-17T09:15:17.114Z,3.50
2019-01-17T09:16:17.109Z,3.90
2019-01-17T09:17:17.096Z,3.50
2019-01-17T09:18:17.086Z,3.60
2019-01-17T09:19:17.076Z,3.60
2019-01-17T09:20:17.064Z,4.10
2019-01-17T09:21:17.054Z,4.80
2019-01-17T09:22:17.048Z,5.20
2019-01-17T09:23:17.037Z,4.80
2019-01-17T09:24:17.028Z,5.10
2019-01-17T09:25:17.016Z,4.70
2019-01-17T09:26:17.009Z,6.60
2019-01-17T09:27:16.998Z,4.30
2019-01-17T09:28:16.989Z,4.30
2019-01-17T09:29:16.977Z,6.10
2019-01-17T09:30:16.966Z,3.70
2019-01-17T09:31:16.958Z,4.40
2019-01-17T09:32:16.952Z,3.80
2019-01-17T09:33:16.940Z,3.30
2019-01-17T09:34:16.932Z,6.30
2019-01-17T09:35:16.917Z,4.60
2019-01-17T09:36:16.912Z,3.60
2019-01-17T09:37:16.903Z,3.40
2019-01-17T09:38:16.895Z,4.40
2019-01-17T09:39:16.883Z,4.90
2019-01-17T09:40:16.872Z,3.80
2019-01-17T09:41:16.870Z,4.00
2019-01-17T09:42:16.850Z,3.50
2019-01-17T09:43:16.846Z,3.80
2019-01-17T09:44:16.833Z,3.70
2019-01-17T09:45:16.823Z,4.20
2019-01-17T09:46:16.815Z,2.90
2019-01-17T09:47:16.803Z,3.10
2019-01-17T09:48:16.795Z,2.70
2019-01-17T09:49:16.781Z,4.90
2019-01-17T09:50:16.775Z,5.90
2019-01-17T09:51:16.763Z,5.00
2019-01-17T09:52:16.756Z,4.70
2019-01-17T09:53:16.748Z,4.20
2019-01-17T09:54:16.734Z,3.20
2019-01-17T09:55:16.724Z,2.40
2019-01-17T09:56:16.716Z,3.60
2019-01-17T09:57:16.707Z,2.70
2019-01-17T09:58:16.699Z,3.00
2019-01-17T09:59:16.685Z,2.50
2019-01-17T10:00:16.678Z,2.40
2019-01-17T10:01:16.669Z,2.00
2019-01-17T10:02:16.660Z,2.00
2019-01-17T10:03:16.650Z,2.80
2019-01-17T10:04:16.638Z,2.10
2019-01-17T10:05:16.630Z,2.30
2019-01-17T10:06:16.623Z,2.20
2019-01-17T10:07:16.612Z,1.70
2019-01-17T10:08:16.600Z,2.20
2019-01-17T10:09:16.585Z,1.90
2019-01-17T10:10:16.582Z,1.70
2019-01-17T10:11:16.572Z,2.00
2019-01-17T10:12:16.560Z,1.70
2019-01-17T10:13:16.553Z,1.90
2019-01-17T10:14:16.549Z,3.10
2019-01-17T10:15:16.532Z,1.80
2019-01-17T10:16:16.519Z,2.40
2019-01-17T10:17:16.516Z,2.70
2019-01-17T10:18:16.502Z,1.80
2019-01-17T10:19:16.488Z,1.80
2019-01-17T10:20:16.483Z,1.50
2019-01-17T10:21:16.475Z,2.00
2019-01-17T10:22:16.462Z,1.70
2019-01-17T10:23:16.455Z,1.90
2019-01-17T10:24:16.445Z,1.70
2019-01-17T10:25:16.435Z,1.80
2019-01-17T10:26:21.158Z,2.10
2019-01-17T10:27:16.415Z,2.40
2019-01-17T10:28:16.406Z,1.60
2019-01-17T10:29:16.390Z,2.30
2019-01-17T10:30:16.390Z,2.20
2019-01-17T10:31:16.372Z,2.60
2019-01-17T10:32:16.362Z,2.50
2019-01-17T10:33:16.354Z,1.90
2019-01-17T10:34:16.343Z,3.10
2019-01-17T10:35:16.335Z,3.40
2019-01-17T10:36:16.323Z,1.90
2019-01-17T10:37:16.311Z,1.80
2019-01-17T10:38:16.302Z,2.10
2019-01-17T10:39:16.288Z,1.90
2019-01-17T10:40:16.283Z,1.70
2019-01-17T10:41:16.269Z,2.20
2019-01-17T10:42:16.258Z,1.80
2019-01-17T10:43:16.245Z,2.10
2019-01-17T10:44:16.235Z,2.70
2019-01-17T10:45:16.234Z,2.20
2019-01-17T10:46:16.224Z,3.10
2019-01-17T10:47:16.208Z,2.10
2019-01-17T10:48:16.198Z,1.70
2019-01-17T10:49:16.186Z,2.10
2019-01-17T10:50:16.175Z,1.80
2019-01-17T10:51:16.171Z,2.20
2019-01-17T10:52:16.164Z,2.50
2019-01-17T10:53:16.150Z,2.80
2019-01-17T10:54:16.142Z,2.80
2019-01-17T10:55:16.124Z,2.60
2019-01-17T10:56:16.114Z,2.00
2019-01-17T10:57:16.103Z,2.20
2019-01-17T10:58:16.100Z,1.70
2019-01-17T10:59:16.088Z,2.20
2019-01-17T11:00:16.073Z,2.40
2019-01-17T11:01:16.068Z,2.00
2019-01-17T11:02:16.058Z,1.80
2019-01-17T11:03:16.043Z,3.50
2019-01-17T11:04:16.031Z,3.20
2019-01-17T11:05:16.021Z,2.70
2019-01-17T11:06:16.014Z,2.20
2019-01-17T11:07:16.000Z,2.10
2019-01-17T11:08:15.993Z,2.10
2019-01-17T11:09:15.985Z,2.00
2019-01-17T11:10:15.973Z,2.00
2019-01-17T11:11:15.962Z,1.80
2019-01-17T11:12:15.962Z,3.30
2019-01-17T11:13:15.941Z,2.10
2019-01-17T11:14:15.932Z,2.30
2019-01-17T11:15:15.916Z,2.80
2019-01-17T11:16:15.908Z,1.80
2019-01-17T11:17:15.899Z,1.60
2019-01-17T11:18:15.888Z,2.50
2019-01-17T11:19:15.878Z,1.70
2019-01-17T11:20:15.865Z,1.70
2019-01-17T11:21:15.859Z,1.70
2019-01-17T11:22:15.844Z,2.90
2019-01-17T11:23:15.838Z,3.40
2019-01-17T11:24:15.816Z,1.60
2019-01-17T11:25:15.817Z,1.90
2019-01-17T11:26:15.806Z,1.60
2019-01-17T11:27:15.799Z,2.00
2019-01-17T11:28:15.784Z,1.80
2019-01-17T11:29:15.773Z,2.00
2019-01-17T11:30:15.764Z,1.60
2019-01-17T11:31:15.747Z,1.90
2019-01-17T11:32:15.741Z,2.40
2019-01-17T11:33:15.733Z,1.90
2019-01-17T11:34:15.723Z,3.10
2019-01-17T11:35:15.707Z,2.30
2019-01-17T11:36:15.704Z,3.40
2019-01-17T11:37:15.688Z,2.70
2019-01-17T11:38:15.678Z,1.80
2019-01-17T11:39:15.669Z,1.70
2019-01-17T11:40:15.656Z,2.00
2019-01-17T11:41:15.652Z,1.90
2019-01-17T11:42:15.639Z,2.00
2019-01-17T11:43:15.625Z,2.00
2019-01-17T11:44:15.616Z,3.20
2019-01-17T11:45:15.603Z,2.10
2019-01-17T11:46:15.593Z,2.20
2019-01-17T11:47:15.585Z,2.20
2019-01-17T11:48:15.576Z,1.90
2019-01-17T11:49:15.563Z,1.70
2019-01-17T11:50:15.552Z,2.60
2019-01-17T11:51:15.540Z,1.80
2019-01-17T11:52:15.533Z,1.60
2019-01-17T11:53:15.521Z,3.40
2019-01-17T11:54:15.516Z,2.30
2019-01-17T11:55:15.506Z,2.40
2019-01-17T11:56:15.496Z,2.20
2019-01-17T11:57:15.484Z,2.30
2019-01-17T11:58:15.475Z,1.80
2019-01-17T11:59:15.460Z,2.10
2019-01-17T12:00:15.455Z,2.00
2019-01-17T12:01:15.441Z,3.10
2019-01-17T12:02:15.433Z,1.80
2019-01-17T12:03:15.422Z,2.50
2019-01-17T12:04:15.406Z,2.30
2019-01-17T12:05:15.406Z,2.50
2019-01-17T12:06:15.391Z,2.20
2019-01-17T12:07:15.381Z,6.40
2019-01-17T12:08:15.368Z,3.10
2019-01-17T12:09:15.357Z,1.70
2019-01-17T12:10:15.350Z,2.30
2019-01-17T12:11:15.334Z,3.60
2019-01-17T12:12:15.332Z,2.70
2019-01-17T12:13:17.529Z,1.70
2019-01-17T12:14:15.309Z,2.90
2019-01-17T12:15:15.297Z,2.80
2019-01-17T12:16:15.288Z,4.00
2019-01-17T12:17:15.278Z,2.40
2019-01-17T12:18:15.268Z,2.30
2019-01-17T12:19:15.251Z,3.10
2019-01-17T12:20:15.247Z,2.80
2019-01-17T12:21:15.237Z,2.80
2019-01-17T12:22:15.227Z,2.90
2019-01-17T12:23:15.215Z,2.60
2019-01-17T12:24:15.209Z,2.50
2019-01-17T12:25:15.196Z,2.30
2019-01-17T12:26:15.217Z,4.10
2019-01-17T12:27:15.176Z,2.10
2019-01-17T12:28:16.445Z,2.20
2019-01-17T12:29:15.155Z,3.30
2019-01-17T12:30:15.145Z,2.60
2019-01-17T12:31:15.128Z,2.90
2019-01-17T12:32:15.119Z,2.10
2019-01-17T12:33:15.112Z,3.30
2019-01-17T12:34:15.104Z,1.80
2019-01-17T12:35:15.089Z,2.50
2019-01-17T12:36:15.079Z,3.00
2019-01-17T12:37:15.068Z,2.30
2019-01-17T12:38:15.057Z,2.80
2019-01-17T12:39:15.045Z,2.50
2019-01-17T12:40:15.033Z,4.40
2019-01-17T12:41:15.027Z,2.20
2019-01-17T12:42:15.016Z,2.10
2019-01-17T12:43:15.002Z,2.00
2019-01-17T12:44:14.996Z,1.90
2019-01-17T12:45:14.979Z,2.80
2019-01-17T12:46:14.976Z,2.30
2019-01-17T12:47:14.963Z,2.20
2019-01-17T12:48:14.951Z,3.30
2019-01-17T12:49:14.939Z,2.60
2019-01-17T12:50:14.935Z,2.80
2019-01-17T12:51:14.916Z,3.10
2019-01-17T12:52:14.905Z,2.50
2019-01-17T12:53:14.898Z,2.40
2019-01-17T12:54:14.889Z,2.10
2019-01-17T12:55:14.873Z,2.30
2019-01-17T12:56:14.861Z,2.80
2019-01-17T12:57:14.850Z,3.60
2019-01-17T12:58:14.840Z,2.90
2019-01-17T12:59:14.825Z,3.20
2019-01-17T13:00:14.818Z,3.40
2019-01-17T13:01:16.071Z,5.00
2019-01-17T13:02:14.795Z,2.00
2019-01-17T13:03:14.784Z,2.30
2019-01-17T13:04:14.774Z,3.60
2019-01-17T13:05:14.763Z,2.70
2019-01-17T13:06:14.751Z,3.30
2019-01-17T13:07:14.741Z,2.40
2019-01-17T13:08:14.729Z,2.70
2019-01-17T13:09:14.720Z,3.00
2019-01-17T13:10:14.703Z,2.40
2019-01-17T13:11:14.695Z,2.10
2019-01-17T13:12:14.686Z,2.50
2019-01-17T13:13:14.668Z,2.10
2019-01-17T13:14:14.658Z,2.60
2019-01-17T13:15:14.652Z,2.60
2019-01-17T13:16:14.639Z,3.90
2019-01-17T13:17:14.629Z,3.40
2019-01-17T13:18:14.615Z,2.80