createdAt,value
2018-02-25T00:00:54.049Z,99408.50
2018-02-25T00:03:23.423Z,99411.02
2018-02-25T00:05:51.976Z,99408.10
2018-02-25T00:08:20.532Z,99420.73
2018-02-25T00:10:49.121Z,99417.73
2018-02-25T00:13:17.665Z,99415.66
2018-02-25T00:15:46.214Z,99417.52
2018-02-25T00:18:15.580Z,99415.68
2018-02-25T00:20:44.124Z,99417.19
2018-02-25T00:23:12.677Z,99413.46
2018-02-25T00:25:41.271Z,99416.44
2018-02-25T00:28:09.819Z,99419.56
2018-02-25T00:30:38.362Z,99421.24
2018-02-25T00:33:07.722Z,99425.21
2018-02-25T00:35:36.269Z,99422.44
2018-02-25T00:38:04.812Z,99433.88
2018-02-25T00:40:33.400Z,99430.16
2018-02-25T00:43:01.957Z,99424.19
2018-02-25T00:45:30.542Z,99428.52
2018-02-25T00:47:59.129Z,99423.67
2018-02-25T00:50:28.441Z,99420.00
2018-02-25T00:52:56.984Z,99427.23
2018-02-25T00:55:25.573Z,99428.48
2018-02-25T00:57:54.116Z,99435.06
2018-02-25T01:00:23.449Z,99428.23
2018-02-25T01:02:52.167Z,99420.33
2018-02-25T01:05:20.712Z,99425.02
2018-02-25T01:07:49.259Z,99425.77
2018-02-25T01:10:18.729Z,99429.20
2018-02-25T01:12:47.306Z,99429.81
2018-02-25T01:15:15.852Z,99433.81
2018-02-25T01:17:45.204Z,99439.25
2018-02-25T01:20:13.752Z,99435.92
2018-02-25T01:22:42.311Z,99443.70
2018-02-25T01:25:11.953Z,99443.56
2018-02-25T01:27:40.497Z,99442.72
2018-02-25T01:30:09.809Z,99444.22
2018-02-25T01:32:39.168Z,99451.24
2018-02-25T01:35:07.712Z,99447.55
2018-02-25T01:37:36.252Z,99448.67
2018-02-25T01:40:05.319Z,99451.44
2018-02-25T01:42:33.873Z,99445.45
2018-02-25T01:45:02.412Z,99445.11
2018-02-25T01:47:31.378Z,99443.85
2018-02-25T01:49:59.924Z,99448.09
2018-02-25T01:52:28.473Z,99445.03
2018-02-25T01:54:57.077Z,99445.51
2018-02-25T01:57:26.384Z,99448.05
2018-02-25T01:59:54.937Z,99449.12
2018-02-25T02:02:23.539Z,99453.78
2018-02-25T02:04:52.844Z,99453.78
2018-02-25T02:07:22.150Z,99450.27
2018-02-25T02:09:51.652Z,99470.77
2018-02-25T02:12:20.201Z,99463.56
2018-02-25T02:14:48.761Z,99473.84
2018-02-25T02:17:17.560Z,99477.55
2018-02-25T02:19:46.133Z,99476.22
2018-02-25T02:22:14.671Z,99475.19
2018-02-25T02:24:44.024Z,99474.63
2018-02-25T02:27:12.564Z,99481.72
2018-02-25T02:29:41.100Z,99483.45
2018-02-25T02:32:09.870Z,99486.02
2018-02-25T02:34:38.415Z,99489.76
2018-02-25T02:37:06.960Z,99492.94
2018-02-25T02:39:35.649Z,99489.53
2018-02-25T02:42:04.222Z,99481.47
2018-02-25T02:44:33.529Z,99494.12
2018-02-25T02:47:02.899Z,99496.77
2018-02-25T02:49:31.453Z,99495.16
2018-02-25T02:51:59.990Z,99508.18
2018-02-25T02:54:28.583Z,99498.64
2018-02-25T02:56:57.150Z,99507.17
2018-02-25T02:59:25.695Z,99502.45
2018-02-25T03:01:54.469Z,99504.09
2018-02-25T03:04:23.040Z,99499.91
2018-02-25T03:06:52.349Z,99507.03
2018-02-25T03:09:21.042Z,99511.95
2018-02-25T03:11:49.586Z,99506.91
2018-02-25T03:14:18.138Z,99515.88
2018-02-25T03:16:46.928Z,99514.18
2018-02-25T03:19:15.465Z,99524.17
2018-02-25T03:21:44.773Z,99522.84
2018-02-25T03:24:13.379Z,99527.31
2018-02-25T03:26:41.912Z,99531.09
2018-02-25T03:29:10.484Z,99528.98
2018-02-25T03:31:39.169Z,99532.73
2018-02-25T03:34:07.741Z,99536.37
2018-02-25T03:36:36.284Z,99539.96
2018-02-25T03:39:05.036Z,99544.59
2018-02-25T03:41:33.589Z,99546.55
2018-02-25T03:44:02.136Z,99541.05
2018-02-25T03:46:31.588Z,99554.13
2018-02-25T03:49:00.897Z,99552.45
2018-02-25T03:51:29.452Z,99559.54
2018-02-25T03:53:58.045Z,99559.91
2018-02-25T03:56:26.588Z,99558.84
2018-02-25T03:58:55.133Z,99562.55
2018-02-25T04:01:23.725Z,99562.38
2018-02-25T04:03:53.035Z,99566.06
2018-02-25T04:06:22.346Z,99568.02
2018-02-25T04:08:51.282Z,99567.52
2018-02-25T04:11:19.803Z,99568.66
2018-02-25T04:13:49.115Z,99564.05
2018-02-25T04:16:18.472Z,99575.50
2018-02-25T04:18:47.048Z,99569.11
2018-02-25T04:21:15.594Z,99571.45
2018-02-25T04:23:44.203Z,99571.67
2018-02-25T04:26:12.733Z,99577.77
2018-02-25T04:28:42.785Z,99582.60
2018-02-25T04:31:11.709Z,99584.67
2018-02-25T04:33:40.251Z,99590.61
2018-02-25T04:36:08.868Z,99592.33
2018-02-25T04:38:37.456Z,99591.06
2018-02-25T04:41:05.993Z,99593.65
2018-02-25T04:43:35.304Z,99594.23
2018-02-25T04:46:03.903Z,99600.56
2018-02-25T04:48:32.444Z,99602.39
2018-02-25T04:51:01.783Z,99603.28
2018-02-25T04:53:30.552Z,99607.41
2018-02-25T04:55:59.896Z,99614.29
2018-02-25T04:58:28.439Z,99612.41
2018-02-25T05:00:57.136Z,99616.00
2018-02-25T05:03:25.685Z,99615.42
2018-02-25T05:05:55.000Z,99621.63
2018-02-25T05:08:24.552Z,99625.34
2018-02-25T05:10:53.097Z,99629.48
2018-02-25T05:13:21.653Z,99629.75
2018-02-25T05:15:51.206Z,99630.16
2018-02-25T05:18:19.756Z,99633.33
2018-02-25T05:20:49.070Z,99635.87
2018-02-25T05:23:17.660Z,99632.98
2018-02-25T05:25:46.216Z,99637.49
2018-02-25T05:28:15.555Z,99645.27
2018-02-25T05:30:44.157Z,99644.02
2018-02-25T05:33:12.701Z,99657.13
2018-02-25T05:35:41.254Z,99664.06
2018-02-25T05:38:09.848Z,99663.26
2018-02-25T05:40:39.161Z,99663.59
2018-02-25T05:43:07.709Z,99665.55
2018-02-25T05:45:36.312Z,99660.85
2018-02-25T05:48:04.862Z,99670.70
2018-02-25T05:50:33.406Z,99668.51
2018-02-25T05:53:02.153Z,99666.35
2018-02-25T05:55:30.724Z,99669.36
2018-02-25T05:57:59.262Z,99680.79
2018-02-25T06:00:27.856Z,99680.31
2018-02-25T06:02:56.407Z,99679.23
2018-02-25T06:05:24.952Z,99680.14
2018-02-25T06:07:54.309Z,99684.41
2018-02-25T06:10:22.856Z,99691.25
2018-02-25T06:12:51.406Z,99700.30
2018-02-25T06:15:20.977Z,99697.95
2018-02-25T06:17:49.525Z,99705.02
2018-02-25T06:20:18.089Z,99701.28
2018-02-25T06:22:47.568Z,99702.02
2018-02-25T06:25:16.120Z,99702.20
2018-02-25T06:27:44.668Z,99708.18
2018-02-25T06:30:14.209Z,99702.88
2018-02-25T06:32:42.752Z,99706.88
2018-02-25T06:35:12.103Z,99715.70
2018-02-25T06:37:40.693Z,99715.38
2018-02-25T06:40:09.266Z,99726.68
2018-02-25T06:42:37.818Z,99730.58
2018-02-25T06:45:06.637Z,99729.86
2018-02-25T06:47:35.177Z,99729.49
2018-02-25T06:50:04.499Z,99724.25
2018-02-25T06:52:33.100Z,99735.93
2018-02-25T06:55:01.639Z,99740.07
2018-02-25T06:57:30.192Z,99740.02
2018-02-25T06:59:58.793Z,99741.19
2018-02-25T07:02:28.107Z,99750.84
2018-02-25T07:04:57.424Z,99752.51
2018-02-25T07:07:26.043Z,99750.06
2018-02-25T07:09:54.593Z,99757.55
2018-02-25T07:12:23.137Z,99762.15
2018-02-25T07:14:51.901Z,99752.75
2018-02-25T07:17:20.448Z,99763.86
2018-02-25T07:19:48.996Z,99778.77
2018-02-25T07:22:18.470Z,99779.86
2018-02-25T07:24:47.016Z,99780.10
2018-02-25T07:27:15.579Z,99777.96
2018-02-25T07:29:45.188Z,99778.68
2018-02-25T07:32:13.724Z,99779.25
2018-02-25T07:34:43.075Z,99789.92
2018-02-25T07:37:11.675Z,99783.11
2018-02-25T07:39:40.224Z,99794.80
2018-02-25T07:42:09.544Z,99796.47
2018-02-25T07:44:39.062Z,99797.31
2018-02-25T07:47:07.618Z,99790.45
2018-02-25T07:49:36.932Z,99798.13
2018-02-25T07:52:06.310Z,99792.84
2018-02-25T07:54:35.629Z,99805.70
2018-02-25T07:57:04.184Z,99800.70
2018-02-25T07:59:32.794Z,99802.85
2018-02-25T08:02:02.112Z,99806.37
2018-02-25T08:04:30.670Z,99812.81
2018-02-25T08:07:00.041Z,99810.91
2018-02-25T08:09:28.638Z,99819.27
2018-02-25T08:11:58.077Z,99823.84
2018-02-25T08:14:27.537Z,99831.48
2018-02-25T08:16:56.088Z,99832.70
2018-02-25T08:19:24.672Z,99834.45
2018-02-25T08:21:53.478Z,99838.72
2018-02-25T08:24:22.075Z,99831.13
2018-02-25T08:26:50.648Z,99825.18
2018-02-25T08:29:19.244Z,99830.74
2018-02-25T08:31:47.800Z,99833.77
2018-02-25T08:34:16.352Z,99835.98
2018-02-25T08:36:44.954Z,99841.57
2018-02-25T08:39:13.550Z,99848.25
2018-02-25T08:41:42.096Z,99842.56
2018-02-25T08:44:11.565Z,99843.39
2018-02-25T08:46:40.117Z,99838.31
2018-02-25T08:49:08.673Z,99837.45
2018-02-25T08:51:37.296Z,99841.71
2018-02-25T08:54:06.656Z,99839.13
2018-02-25T08:56:36.572Z,99833.77
2018-02-25T08:59:05.937Z,99843.88
2018-02-25T09:01:34.499Z,99848.61
2018-02-25T09:04:03.051Z,99851.17
2018-02-25T09:06:31.654Z,99855.72
2018-02-25T09:09:00.211Z,99864.38
2018-02-25T09:11:28.756Z,99862.23
2018-02-25T09:13:57.516Z,99867.08
2018-02-25T09:16:26.102Z,99856.78
2018-02-25T09:18:54.660Z,99855.33
2018-02-25T09:21:23.540Z,99854.78
2018-02-25T09:23:52.088Z,99856.47
2018-02-25T09:26:20.646Z,99856.55
2018-02-25T09:28:49.249Z,99864.13
2018-02-25T09:31:17.813Z,99867.23
2018-02-25T09:33:46.372Z,99862.13
2018-02-25T09:36:14.975Z,99871.58
2018-02-25T09:38:44.172Z,99874.47
2018-02-25T09:41:12.734Z,99865.07
2018-02-25T09:43:41.541Z,99872.92
2018-02-25T09:46:10.088Z,99878.38
2018-02-25T09:48:38.664Z,99871.14
2018-02-25T09:51:08.036Z,99865.70
2018-02-25T09:53:36.592Z,99872.36
2018-02-25T09:56:05.144Z,99873.12
2018-02-25T09:58:34.510Z,99867.42
2018-02-25T10:01:04.568Z,99875.23
2018-02-25T10:03:33.124Z,99876.30
2018-02-25T10:06:02.493Z,99874.58
2018-02-25T10:08:31.053Z,99877.69
2018-02-25T10:10:59.673Z,99881.77
2018-02-25T10:13:28.377Z,99890.12
2018-02-25T10:15:57.697Z,99882.00
2018-02-25T10:18:26.251Z,99891.65
2018-02-25T10:20:55.629Z,99893.66
2018-02-25T10:23:24.186Z,99890.89
2018-02-25T10:25:52.728Z,99896.61
2018-02-25T10:28:23.066Z,99893.64
2018-02-25T10:30:51.625Z,99894.80
2018-02-25T10:33:20.181Z,99890.12
2018-02-25T10:35:49.044Z,99890.14
2018-02-25T10:38:17.628Z,99890.58
2018-02-25T10:40:46.189Z,99893.02
2018-02-25T10:43:14.792Z,99890.42
2018-02-25T10:45:43.348Z,99883.77
2018-02-25T10:48:11.929Z,99881.60
2018-02-25T10:50:40.679Z,99875.97
2018-02-25T10:53:09.999Z,99878.59
2018-02-25T10:55:39.400Z,99875.97
2018-02-25T10:58:08.007Z,99873.59
2018-02-25T11:00:42.021Z,99867.17
2018-02-25T11:03:10.934Z,99873.61
2018-02-25T11:05:39.493Z,99873.16
2018-02-25T11:08:08.053Z,99874.30
2018-02-25T11:10:36.662Z,99874.03
2018-02-25T11:13:05.232Z,99870.72
2018-02-25T11:15:33.840Z,99868.15
2018-02-25T11:18:02.425Z,99870.59
2018-02-25T11:20:30.964Z,99865.81
2018-02-25T11:23:01.058Z,99871.25
2018-02-25T11:25:29.657Z,99864.45
2018-02-25T11:27:58.973Z,99861.44
2018-02-25T11:30:27.528Z,99860.52
2018-02-25T11:32:56.492Z,99857.87
2018-02-25T11:35:25.814Z,99849.80
2018-02-25T11:37:54.382Z,99848.37
2018-02-25T11:40:23.129Z,99852.08
2018-02-25T11:42:51.672Z,99838.98
2018-02-25T11:45:20.229Z,99838.18
2018-02-25T11:47:49.104Z,99842.02
2018-02-25T11:50:17.650Z,99845.33
2018-02-25T11:52:46.968Z,99842.16
2018-02-25T11:55:15.643Z,99836.61
2018-02-25T11:57:44.956Z,99838.88
2018-02-25T12:00:13.504Z,99826.85
2018-02-25T12:02:43.075Z,99823.45
2018-02-25T12:05:11.625Z,99812.42
2018-02-25T12:07:40.185Z,99810.95
2018-02-25T12:10:09.850Z,99799.20
2018-02-25T12:12:38.396Z,99802.55
2018-02-25T12:15:06.952Z,99812.58
2018-02-25T12:17:35.649Z,99799.80
2018-02-25T12:20:05.301Z,99792.70
2018-02-25T12:22:33.852Z,99791.59
2018-02-25T12:25:02.559Z,99790.25
2018-02-25T12:27:31.128Z,99792.21
2018-02-25T12:30:00.043Z,99788.38
2018-02-25T12:32:30.609Z,99791.94
2018-02-25T12:34:59.172Z,99794.39
2018-02-25T12:37:27.724Z,99782.44
2018-02-25T12:39:56.433Z,99779.37
2018-02-25T12:42:25.728Z,99773.20
2018-02-25T12:44:54.532Z,99776.52
2018-02-25T12:47:23.313Z,99778.02
2018-02-25T12:49:51.865Z,99783.72
2018-02-25T12:52:21.080Z,99790.84
2018-02-25T12:54:49.677Z,99784.66
2018-02-25T12:57:18.331Z,99783.15
2018-02-25T12:59:46.880Z,99773.33
2018-02-25T13:02:16.397Z,99765.48
2018-02-25T13:04:45.713Z,99781.28
2018-02-25T13:07:14.265Z,99766.67
2018-02-25T13:09:42.869Z,99774.77
2018-02-25T13:12:12.177Z,99768.50
2018-02-25T13:14:40.724Z,99774.45
2018-02-25T13:17:09.321Z,99761.62
2018-02-25T13:19:37.876Z,99764.02
2018-02-25T13:22:06.424Z,99774.64
2018-02-25T13:24:35.018Z,99772.52
2018-02-25T13:27:03.559Z,99790.05
2018-02-25T13:29:32.873Z,99773.22
2018-02-25T13:32:02.233Z,99780.03
2018-02-25T13:34:30.826Z,99781.59
2018-02-25T13:36:59.377Z,99771.87
2018-02-25T13:39:28.176Z,99784.70
2018-02-25T13:41:56.724Z,99776.97
2018-02-25T13:44:25.283Z,99777.69
2018-02-25T13:46:54.645Z,99782.73
2018-02-25T13:49:23.197Z,99779.02
2018-02-25T13:51:51.816Z,99776.78
2018-02-25T13:54:21.249Z,99773.77
2018-02-25T13:56:50.576Z,99772.55
2018-02-25T13:59:19.128Z,99765.00
2018-02-25T14:01:47.829Z,99755.59
2018-02-25T14:04:17.148Z,99754.80
2018-02-25T14:06:45.696Z,99750.00
2018-02-25T14:09:15.067Z,99754.02
2018-02-25T14:11:43.612Z,99749.33
2018-02-25T14:14:12.914Z,99742.33
2018-02-25T14:16:41.659Z,99750.53
2018-02-25T14:19:10.264Z,99747.78
2018-02-25T14:21:39.628Z,99752.14
2018-02-25T14:24:08.608Z,99756.31
2018-02-25T14:26:37.161Z,99753.17
2018-02-25T14:29:06.553Z,99759.02
2018-02-25T14:31:36.317Z,99766.63
2018-02-25T14:34:04.903Z,99771.34
2018-02-25T14:36:33.451Z,99764.59
2018-02-25T14:39:02.373Z,99755.05
2018-02-25T14:41:30.929Z,99760.13
2018-02-25T14:43:59.480Z,99760.45
2018-02-25T14:46:29.128Z,99749.71
2018-02-25T14:48:57.682Z,99749.44
2018-02-25T14:51:26.232Z,99741.91
2018-02-25T14:53:55.104Z,99736.50
2018-02-25T14:56:23.747Z,99742.44
2018-02-25T14:58:52.470Z,99749.95
2018-02-25T15:01:21.180Z,99754.91
2018-02-25T15:03:50.520Z,99765.84
2018-02-25T15:06:19.213Z,99761.39
2018-02-25T15:08:48.210Z,99760.19
2018-02-25T15:11:16.764Z,99775.86
2018-02-25T15:13:45.313Z,99772.41
2018-02-25T15:16:15.076Z,99778.19
2018-02-25T15:18:44.830Z,99776.08
2018-02-25T15:21:14.141Z,99769.59
2018-02-25T15:23:43.686Z,99765.30
2018-02-25T15:26:12.229Z,99771.63
2018-02-25T15:28:40.964Z,99781.92
2018-02-25T15:31:09.753Z,99784.91
2018-02-25T15:33:38.301Z,99794.23
2018-02-25T15:36:06.847Z,99789.41
2018-02-25T15:38:35.449Z,99796.58
2018-02-25T15:41:04.759Z,99795.49
2018-02-25T15:43:34.069Z,99793.91
2018-02-25T15:46:02.914Z,99801.67
2018-02-25T15:48:31.678Z,99803.33
2018-02-25T15:51:00.224Z,99802.49
2018-02-25T15:53:29.049Z,99808.81
2018-02-25T15:55:57.588Z,99810.80
2018-02-25T15:58:26.137Z,99811.48
2018-02-25T16:00:54.880Z,99803.75
2018-02-25T16:03:25.108Z,99807.11
2018-02-25T16:05:54.428Z,99808.33
2018-02-25T16:08:23.174Z,99807.97
2018-02-25T16:10:51.725Z,99816.95
2018-02-25T16:13:20.274Z,99814.55
2018-02-25T16:15:49.152Z,99813.44
2018-02-25T16:18:18.462Z,99813.15
2018-02-25T16:20:47.004Z,99809.95
2018-02-25T16:23:15.713Z,99809.97
2018-02-25T16:25:45.177Z,99804.71
2018-02-25T16:28:13.820Z,99819.66
2018-02-25T16:30:42.691Z,99819.02
2018-02-25T16:33:12.156Z,99816.72
2018-02-25T16:35:40.709Z,99812.48
2018-02-25T16:38:09.301Z,99814.10
2018-02-25T16:40:37.845Z,99818.73
2018-02-25T16:43:07.149Z,99820.73
2018-02-25T16:45:36.515Z,99820.26
2018-02-25T16:48:05.057Z,99813.05
2018-02-25T16:50:34.589Z,99818.57
2018-02-25T16:53:03.374Z,99827.66
2018-02-25T16:55:31.912Z,99832.02
2018-02-25T16:58:01.221Z,99835.44
2018-02-25T17:00:29.949Z,99849.70
2018-02-25T17:02:58.500Z,99847.35
2018-02-25T17:05:27.031Z,99851.67
2018-02-25T17:07:55.801Z,99842.52
2018-02-25T17:10:24.341Z,99845.45
2018-02-25T17:12:52.885Z,99853.53
2018-02-25T17:15:23.081Z,99853.17
2018-02-25T17:17:51.668Z,99860.89
2018-02-25T17:20:20.232Z,99867.61
2018-02-25T17:22:49.029Z,99855.11
2018-02-25T17:25:17.577Z,99857.24
2018-02-25T17:27:46.896Z,99854.32
2018-02-25T17:30:15.601Z,99854.80
2018-02-25T17:32:44.145Z,99855.26
2018-02-25T17:35:12.697Z,99862.61
2018-02-25T17:37:41.397Z,99846.42
2018-02-25T17:40:10.708Z,99849.88
2018-02-25T17:42:40.021Z,99849.02
2018-02-25T17:45:08.947Z,99849.92
2018-02-25T17:47:37.492Z,99842.24
2018-02-25T17:50:06.319Z,99845.59
2018-02-25T17:52:35.061Z,99836.00
2018-02-25T17:55:03.613Z,99841.60
2018-02-25T17:57:32.174Z,99846.27
2018-02-25T18:00:00.957Z,99842.28
2018-02-25T18:02:29.504Z,99846.13
2018-02-25T18:04:58.060Z,99842.28
2018-02-25T18:07:26.788Z,99855.26
2018-02-25T18:09:55.340Z,99845.34
2018-02-25T18:12:23.897Z,99843.67
2018-02-25T18:14:53.653Z,99838.67
2018-02-25T18:17:22.969Z,99830.52
2018-02-25T18:19:51.540Z,99841.55
2018-02-25T18:22:20.247Z,99844.59
2018-02-25T18:24:48.810Z,99836.20
2018-02-25T18:27:17.363Z,99845.84
2018-02-25T18:29:46.037Z,99848.36
2018-02-25T18:32:14.585Z,99845.50
2018-02-25T18:34:43.908Z,99849.85
2018-02-25T18:37:13.361Z,99846.95
2018-02-25T18:39:41.913Z,99837.48
2018-02-25T18:42:10.465Z,99840.33
2018-02-25T18:44:39.824Z,99852.75
2018-02-25T18:47:08.388Z,99849.27
2018-02-25T18:49:36.949Z,99842.28
2018-02-25T18:52:05.557Z,99847.50
2018-02-25T18:54:34.113Z,99849.27
2018-02-25T18:57:02.660Z,99837.88
2018-02-25T18:59:31.300Z,99846.37
2018-02-25T19:01:59.862Z,99830.46
2018-02-25T19:04:28.445Z,99843.05
2018-02-25T19:06:57.144Z,99833.46
2018-02-25T19:09:25.688Z,99842.38
2018-02-25T19:11:54.239Z,99836.06
2018-02-25T19:14:22.930Z,99841.27
2018-02-25T19:16:51.484Z,99845.80
2018-02-25T19:19:20.034Z,99837.80
2018-02-25T19:21:49.392Z,99841.50
2018-02-25T19:24:17.940Z,99836.66
2018-02-25T19:26:46.489Z,99835.14
2018-02-25T19:29:15.093Z,99820.52
2018-02-25T19:31:44.404Z,99835.47
2018-02-25T19:34:12.974Z,99827.83
2018-02-25T19:36:48.060Z,99827.13
2018-02-25T19:39:22.013Z,99826.97
2018-02-25T19:41:55.657Z,99828.29
2018-02-25T19:44:24.203Z,99829.81
2018-02-25T19:46:53.518Z,99823.54
2018-02-25T19:49:22.217Z,99818.23
2018-02-25T19:51:50.774Z,99819.93
2018-02-25T19:54:19.322Z,99824.73
2018-02-25T19:56:48.192Z,99810.14
2018-02-25T19:59:16.740Z,99811.05
2018-02-25T20:01:45.292Z,99814.24
2018-02-25T20:04:13.896Z,99821.28
2018-02-25T20:06:42.445Z,99827.66
2018-02-25T20:09:11.006Z,99820.21
2018-02-25T20:11:39.600Z,99822.19
2018-02-25T20:14:08.156Z,99803.94
2018-02-25T20:19:02.468Z,99818.06
2018-02-25T20:21:31.017Z,99810.81
2018-02-25T20:23:59.552Z,99803.40
2018-02-25T20:26:28.297Z,99813.89
2018-02-25T20:28:56.844Z,99802.94
2018-02-25T20:31:26.167Z,99812.41
2018-02-25T20:33:55.844Z,99809.66
2018-02-25T20:36:24.397Z,99799.89
2018-02-25T20:38:52.945Z,99780.19
2018-02-25T20:41:21.553Z,99784.42
2018-02-25T20:43:50.108Z,99776.45
2018-02-25T20:46:18.660Z,99782.95
2018-02-25T20:48:47.535Z,99776.19
2018-02-25T20:51:16.092Z,99779.34
2018-02-25T20:53:44.640Z,99774.40
2018-02-25T20:56:14.101Z,99773.83
2018-02-25T20:58:42.668Z,99778.33
2018-02-25T21:01:11.224Z,99782.63
2018-02-25T21:03:39.821Z,99779.83
2018-02-25T21:06:08.373Z,99783.28
2018-02-25T21:08:37.690Z,99782.23
2018-02-25T21:11:06.289Z,99789.52
2018-02-25T21:13:34.841Z,99786.50
2018-02-25T21:16:04.145Z,99788.28
2018-02-25T21:18:32.981Z,99791.88
2018-02-25T21:21:01.541Z,99777.75
2018-02-25T21:23:30.088Z,99766.42
2018-02-25T21:25:59.572Z,99762.95
2018-02-25T21:28:28.129Z,99772.61
2018-02-25T21:30:56.684Z,99769.29
2018-02-25T21:33:25.497Z,99766.12
2018-02-25T21:35:54.048Z,99765.36
2018-02-25T21:38:22.600Z,99758.97
2018-02-25T21:40:51.972Z,99760.44
2018-02-25T21:43:20.521Z,99758.29
2018-02-25T21:45:49.072Z,99761.49
2018-02-25T21:48:18.713Z,99763.81
2018-02-25T21:50:47.264Z,99770.19
2018-02-25T21:53:16.581Z,99768.25
2018-02-25T21:55:50.824Z,99764.97
2018-02-25T21:58:24.949Z,99765.14
2018-02-25T22:00:59.422Z,99766.98
2018-02-25T22:03:37.217Z,99761.95
2018-02-25T22:06:06.592Z,99760.94
2018-02-25T22:08:35.141Z,99760.47
2018-02-25T22:11:03.692Z,99766.40
2018-02-25T22:13:33.066Z,99763.30
2018-02-25T22:16:01.622Z,99770.16
2018-02-25T22:18:30.173Z,99772.61
2018-02-25T22:20:58.775Z,99768.50
2018-02-25T22:23:27.317Z,99770.86
2018-02-25T22:25:56.660Z,99761.83
2018-02-25T22:28:25.273Z,99762.41
2018-02-25T22:30:53.836Z,99753.73
2018-02-25T22:33:22.389Z,99742.48
2018-02-25T22:35:51.072Z,99735.83
2018-02-25T22:38:19.621Z,99734.04
2018-02-25T22:40:48.171Z,99736.16
2018-02-25T22:43:17.165Z,99736.75
2018-02-25T22:45:45.708Z,99738.03
2018-02-25T22:48:14.259Z,99743.25
2018-02-25T22:50:43.128Z,99745.49
2018-02-25T22:53:11.677Z,99743.00
2018-02-25T22:55:40.221Z,99747.17
2018-02-25T22:58:10.335Z,99751.19
2018-02-25T23:00:38.888Z,99751.73
2018-02-25T23:03:07.434Z,99746.84
2018-02-25T23:05:36.040Z,99745.38
2018-02-25T23:08:04.588Z,99757.30
2018-02-25T23:10:33.137Z,99739.09
2018-02-25T23:13:01.733Z,99745.08
2018-02-25T23:15:30.283Z,99741.08
2018-02-25T23:17:58.832Z,99739.39
2018-02-25T23:20:27.493Z,99742.23
2018-02-25T23:22:56.808Z,99730.97
2018-02-25T23:25:26.128Z,99730.39
2018-02-25T23:27:54.736Z,99726.22
2018-02-25T23:30:23.287Z,99710.07
2018-02-25T23:32:51.836Z,99706.79
2018-02-25T23:35:20.576Z,99707.78
2018-02-25T23:37:49.121Z,99702.66
2018-02-25T23:40:18.436Z,99709.44
2018-02-25T23:42:47.028Z,99703.25
2018-02-25T23:45:15.626Z,99700.91
2018-02-25T23:47:44.174Z,99698.14
2018-02-25T23:50:13.533Z,99694.61
2018-02-25T23:52:42.080Z,99699.47
2018-02-25T23:55:10.637Z,99693.22
2018-02-25T23:57:39.995Z,99694.41
