createdAt,value
2018-09-26T00:04:08.682Z,48.44
2018-09-26T00:09:13.051Z,48.21
2018-09-26T00:14:16.512Z,48.69
2018-09-26T00:19:19.954Z,48.58
2018-09-26T00:24:23.396Z,48.78
2018-09-26T00:29:26.847Z,48.27
2018-09-26T00:34:30.278Z,48.57
2018-09-26T00:39:33.795Z,48.67
2018-09-26T00:44:37.305Z,48.58
2018-09-26T00:49:40.746Z,48.87
2018-09-26T00:54:44.195Z,49.10
2018-09-26T00:59:47.699Z,49.20
2018-09-26T01:04:51.164Z,49.37
2018-09-26T01:09:54.611Z,50.03
2018-09-26T01:14:58.103Z,49.83
2018-09-26T01:20:01.564Z,50.20
2018-09-26T01:25:05.219Z,50.89
2018-09-26T01:30:08.680Z,50.90
2018-09-26T01:35:12.123Z,50.84
2018-09-26T01:40:15.569Z,51.46
2018-09-26T01:45:19.044Z,51.46
2018-09-26T01:50:22.504Z,51.65
2018-09-26T01:55:25.952Z,51.77
2018-09-26T02:00:29.387Z,52.19
2018-09-26T02:05:32.822Z,51.90
2018-09-26T02:10:36.288Z,52.66
2018-09-26T02:15:39.777Z,52.31
2018-09-26T02:20:43.252Z,52.93
2018-09-26T02:25:46.707Z,52.61
2018-09-26T02:30:50.172Z,53.12
2018-09-26T02:35:53.618Z,53.22
2018-09-26T02:40:57.068Z,52.97
2018-09-26T02:46:00.531Z,53.42
2018-09-26T02:51:04.012Z,53.05
2018-09-26T02:56:07.461Z,53.58
2018-09-26T03:01:10.924Z,53.58
2018-09-26T03:06:14.395Z,53.40
2018-09-26T03:11:17.886Z,53.90
2018-09-26T03:16:21.371Z,53.37
2018-09-26T03:21:24.846Z,53.30
2018-09-26T03:26:28.334Z,53.64
2018-09-26T03:31:31.902Z,53.92
2018-09-26T03:36:35.352Z,53.79
2018-09-26T03:41:38.842Z,53.64
2018-09-26T03:46:42.347Z,54.08
2018-09-26T03:51:45.817Z,53.76
2018-09-26T03:56:49.275Z,53.83
2018-09-26T04:01:52.727Z,54.02
2018-09-26T04:06:56.177Z,54.30
2018-09-26T04:11:59.650Z,54.27
2018-09-26T04:17:03.188Z,53.98
2018-09-26T04:22:06.699Z,53.73
2018-09-26T04:27:10.168Z,53.42
2018-09-26T04:32:13.653Z,53.41
2018-09-26T04:37:17.103Z,53.59
2018-09-26T04:42:20.551Z,53.30
2018-09-26T04:47:24.148Z,53.49
2018-09-26T04:52:27.676Z,53.27
2018-09-26T04:57:31.235Z,53.06
2018-09-26T05:02:34.759Z,52.73
2018-09-26T05:07:38.964Z,52.92
2018-09-26T05:12:42.501Z,52.65
2018-09-26T05:17:46.117Z,52.53
2018-09-26T05:22:49.659Z,52.77
2018-09-26T05:27:53.099Z,52.46
2018-09-26T05:32:56.547Z,52.72
2018-09-26T05:38:00.033Z,52.45
2018-09-26T05:43:03.492Z,52.76
2018-09-26T05:48:07.000Z,52.54
2018-09-26T05:53:10.505Z,52.55
2018-09-26T05:58:13.995Z,52.66
2018-09-26T06:03:17.507Z,52.60
2018-09-26T06:08:21.013Z,52.15
2018-09-26T06:13:24.546Z,52.59
2018-09-26T06:18:28.230Z,52.16
2018-09-26T06:23:31.833Z,52.52
2018-09-26T06:28:35.342Z,52.54
2018-09-26T06:33:38.826Z,52.28
2018-09-26T06:38:42.314Z,41.12
2018-09-26T06:43:46.026Z,41.32
2018-09-26T06:48:49.509Z,42.53
2018-09-26T06:53:53.077Z,41.61
2018-09-26T06:58:56.552Z,41.76
2018-09-26T07:04:00.031Z,42.43
2018-09-26T07:09:03.826Z,43.03
2018-09-26T07:14:07.324Z,43.52
2018-09-26T07:19:10.910Z,43.96
2018-09-26T07:24:14.408Z,44.84
2018-09-26T07:29:17.919Z,44.09
2018-09-26T07:34:25.834Z,44.50
2018-09-26T07:39:31.075Z,45.13
2018-09-26T07:44:34.641Z,45.10
2018-09-26T07:49:38.127Z,45.04
2018-09-26T07:54:41.688Z,37.73
2018-09-26T07:59:45.386Z,41.71
2018-09-26T08:04:48.888Z,42.67
2018-09-26T08:09:52.540Z,42.74
2018-09-26T08:14:56.065Z,43.21
2018-09-26T08:19:59.540Z,43.78
2018-09-26T08:25:02.995Z,44.01
2018-09-26T08:30:06.699Z,44.87
2018-09-26T08:35:10.213Z,44.63
2018-09-26T08:40:13.703Z,44.24
2018-09-26T08:45:17.275Z,44.58
2018-09-26T08:50:20.802Z,44.88
2018-09-26T08:55:24.279Z,45.27
2018-09-26T09:00:33.108Z,45.15
2018-09-26T09:05:36.903Z,45.93
2018-09-26T09:10:40.411Z,45.14
2018-09-26T09:15:43.878Z,45.69
2018-09-26T09:20:47.311Z,45.96
2018-09-26T09:25:50.766Z,45.74
2018-09-26T09:30:54.219Z,46.12
2018-09-26T09:35:57.727Z,46.34
2018-09-26T09:41:02.155Z,46.54
2018-09-26T09:46:06.158Z,45.92
2018-09-26T09:51:09.588Z,46.23
2018-09-26T09:56:13.033Z,45.94
2018-09-26T10:01:21.764Z,46.13
2018-09-26T10:06:25.303Z,46.03
2018-09-26T10:11:29.084Z,46.23
2018-09-26T10:16:32.551Z,46.27
2018-09-26T10:21:35.995Z,46.16
2018-09-26T10:26:39.435Z,46.39
2018-09-26T10:31:42.886Z,46.18
2018-09-26T10:36:46.361Z,46.04
2018-09-26T10:41:50.563Z,46.20
2018-09-26T10:46:54.027Z,46.39
2018-09-26T10:51:57.528Z,46.65
2018-09-26T10:57:00.981Z,47.00
2018-09-26T11:02:04.496Z,46.98
2018-09-26T11:07:07.889Z,46.90
2018-09-26T11:12:11.346Z,46.73
2018-09-26T11:17:14.782Z,46.87
2018-09-26T11:22:18.220Z,46.82
2018-09-26T11:27:21.712Z,46.66
2018-09-26T11:32:25.209Z,47.00
2018-09-26T11:37:28.657Z,47.61
2018-09-26T11:42:32.162Z,48.48
2018-09-26T11:47:35.589Z,47.76
2018-09-26T11:52:39.060Z,47.29
2018-09-26T11:57:42.512Z,47.22
2018-09-26T12:02:45.995Z,47.17
2018-09-26T12:07:49.450Z,46.74
2018-09-26T12:12:52.905Z,46.89
2018-09-26T12:17:56.357Z,47.00
2018-09-26T12:22:59.786Z,47.15
2018-09-26T12:28:03.248Z,47.03
2018-09-26T12:33:06.828Z,46.37
2018-09-26T12:38:10.260Z,47.38
2018-09-26T12:43:13.728Z,47.39
2018-09-26T12:48:17.190Z,47.08
2018-09-26T12:53:20.673Z,46.95
2018-09-26T12:58:24.377Z,46.77
2018-09-26T13:03:27.806Z,46.95
2018-09-26T13:08:31.275Z,47.06
2018-09-26T13:13:34.716Z,46.50
2018-09-26T13:18:38.148Z,46.75
2018-09-26T13:23:41.588Z,47.35
2018-09-26T13:28:45.093Z,47.25
2018-09-26T13:33:48.550Z,47.00
2018-09-26T13:38:52.048Z,46.99
2018-09-26T13:43:55.551Z,46.60
2018-09-26T13:48:59.009Z,46.86
2018-09-26T13:54:02.512Z,46.76
2018-09-26T13:59:05.978Z,46.76
2018-09-26T14:04:09.544Z,46.51
2018-09-26T14:09:13.018Z,46.50
2018-09-26T14:14:17.120Z,46.24
2018-09-26T14:19:20.593Z,46.56
2018-09-26T14:24:24.401Z,47.52
2018-09-26T14:29:28.092Z,46.58
2018-09-26T14:34:31.865Z,46.68
2018-09-26T14:39:35.766Z,46.70
2018-09-26T14:44:39.422Z,46.34
2018-09-26T14:49:43.210Z,46.03
2018-09-26T14:54:46.917Z,46.16
2018-09-26T14:59:50.693Z,46.25
2018-09-26T15:04:55.832Z,46.10
2018-09-26T15:09:59.506Z,46.16
2018-09-26T15:15:03.352Z,45.88
2018-09-26T15:20:07.294Z,45.66
2018-09-26T15:25:10.963Z,45.21
2018-09-26T15:30:14.685Z,45.61
2018-09-26T15:35:18.473Z,45.21
2018-09-26T15:40:22.263Z,45.59
2018-09-26T15:45:25.936Z,45.51
2018-09-26T15:50:29.649Z,46.29
2018-09-26T15:55:33.435Z,47.11
2018-09-26T16:00:37.067Z,47.64
2018-09-26T16:05:40.510Z,47.97
2018-09-26T16:10:43.989Z,48.18
2018-09-26T16:15:47.431Z,48.11
2018-09-26T16:20:50.872Z,48.10
2018-09-26T16:25:54.406Z,48.43
2018-09-26T16:30:57.816Z,48.49
2018-09-26T16:36:01.250Z,48.83
2018-09-26T16:41:04.697Z,48.33
2018-09-26T16:46:08.152Z,48.40
2018-09-26T16:51:11.603Z,47.57
2018-09-26T16:56:15.048Z,48.51
2018-09-26T17:01:18.497Z,48.74
2018-09-26T17:06:21.990Z,48.43
2018-09-26T17:11:25.602Z,48.56
2018-09-26T17:16:29.041Z,48.44
2018-09-26T17:21:32.480Z,48.62
2018-09-26T17:26:35.951Z,48.61
2018-09-26T17:31:39.391Z,48.33
2018-09-26T17:36:42.870Z,48.47
2018-09-26T17:41:46.320Z,47.74
2018-09-26T17:46:49.816Z,48.44
2018-09-26T17:51:53.263Z,48.11
2018-09-26T17:56:56.720Z,48.37
2018-09-26T18:02:00.209Z,47.56
2018-09-26T18:07:03.756Z,47.19
2018-09-26T18:12:07.304Z,47.28
2018-09-26T18:17:10.807Z,46.91
2018-09-26T18:22:14.351Z,46.55
2018-09-26T18:27:17.859Z,46.91
2018-09-26T18:32:21.423Z,46.32
2018-09-26T18:37:25.682Z,46.50
2018-09-26T18:42:29.152Z,46.70
2018-09-26T18:47:32.594Z,46.84
2018-09-26T18:52:36.048Z,46.72
2018-09-26T18:57:40.713Z,46.37
2018-09-26T19:02:44.413Z,46.70
2018-09-26T19:07:47.871Z,46.72
2018-09-26T19:12:51.409Z,46.73
2018-09-26T19:17:54.977Z,46.83
2018-09-26T19:22:58.595Z,46.44
2018-09-26T19:28:02.297Z,46.14
2018-09-26T19:33:05.934Z,45.93
2018-09-26T19:38:09.502Z,46.05
2018-09-26T19:43:12.966Z,46.22
2018-09-26T19:48:16.933Z,45.72
2018-09-26T19:53:20.423Z,46.05
2018-09-26T19:58:23.971Z,45.64
2018-09-26T20:03:27.369Z,45.35
2018-09-26T20:08:30.804Z,45.33
2018-09-26T20:13:34.268Z,45.57
2018-09-26T20:18:37.701Z,45.67
2018-09-26T20:23:41.155Z,46.42
2018-09-26T20:28:44.638Z,46.33
2018-09-26T20:33:48.132Z,46.78
2018-09-26T20:38:51.676Z,46.47
2018-09-26T20:43:55.111Z,47.20
2018-09-26T20:48:58.587Z,46.49
2018-09-26T20:54:02.170Z,47.33
2018-09-26T20:59:05.701Z,47.22
2018-09-26T21:04:09.240Z,47.35
2018-09-26T21:09:15.402Z,47.34
2018-09-26T21:14:18.892Z,47.41
2018-09-26T21:19:22.545Z,47.51
2018-09-26T21:24:26.027Z,47.80
2018-09-26T21:29:29.492Z,47.45
2018-09-26T21:34:33.019Z,47.76
2018-09-26T21:39:36.510Z,47.93
2018-09-26T21:44:39.938Z,47.64
2018-09-26T21:49:43.427Z,47.67
2018-09-26T21:54:46.888Z,48.03
2018-09-26T21:59:50.369Z,48.03
2018-09-26T22:04:53.869Z,48.15
2018-09-26T22:09:57.328Z,47.95
2018-09-26T22:15:00.941Z,48.31
2018-09-26T22:20:04.520Z,48.16
2018-09-26T22:25:07.953Z,48.23
2018-09-26T22:30:11.462Z,48.53
2018-09-26T22:35:14.989Z,48.42
2018-09-26T22:40:18.489Z,48.27
2018-09-26T22:45:21.999Z,48.24
2018-09-26T22:50:25.509Z,48.43
2018-09-26T22:55:28.976Z,48.39
2018-09-26T23:00:32.416Z,48.68
2018-09-26T23:05:35.874Z,48.26
2018-09-26T23:10:39.353Z,48.93
2018-09-26T23:15:42.786Z,48.82
2018-09-26T23:20:46.276Z,48.55
2018-09-26T23:25:49.780Z,48.67
2018-09-26T23:30:53.247Z,48.65
2018-09-26T23:35:56.725Z,49.19
2018-09-26T23:41:00.269Z,49.12
2018-09-26T23:46:03.717Z,48.75
2018-09-26T23:51:07.247Z,49.12
2018-09-26T23:56:10.721Z,49.08
