createdAt,value
2019-03-16T00:02:06.479Z,99.90
2019-03-16T00:04:39.444Z,99.90
2019-03-16T00:07:12.386Z,99.90
2019-03-16T00:09:45.183Z,99.90
2019-03-16T00:12:19.093Z,99.90
2019-03-16T00:14:52.568Z,99.90
2019-03-16T00:17:26.552Z,99.90
2019-03-16T00:19:59.507Z,99.90
2019-03-16T00:22:32.671Z,99.90
2019-03-16T00:25:05.959Z,99.90
2019-03-16T00:27:39.140Z,99.90
2019-03-16T00:30:12.149Z,99.90
2019-03-16T00:32:45.000Z,99.90
2019-03-16T00:35:18.234Z,99.90
2019-03-16T00:37:50.965Z,99.90
2019-03-16T00:40:24.927Z,99.90
2019-03-16T00:42:58.301Z,99.90
2019-03-16T00:45:31.159Z,99.90
2019-03-16T00:48:04.210Z,99.90
2019-03-16T00:50:37.083Z,99.90
2019-03-16T00:53:10.012Z,99.90
2019-03-16T00:55:42.749Z,99.90
2019-03-16T00:58:15.726Z,99.90
2019-03-16T01:00:48.906Z,99.90
2019-03-16T01:03:21.797Z,99.90
2019-03-16T01:05:54.650Z,99.90
2019-03-16T01:08:27.845Z,99.90
2019-03-16T01:11:00.992Z,99.90
2019-03-16T01:13:33.977Z,99.90
2019-03-16T01:16:07.011Z,99.90
2019-03-16T01:18:39.765Z,99.90
2019-03-16T01:21:12.632Z,99.90
2019-03-16T01:23:45.598Z,99.90
2019-03-16T01:26:20.721Z,99.90
2019-03-16T01:28:53.822Z,99.90
2019-03-16T01:31:26.793Z,99.90
2019-03-16T01:33:59.725Z,99.90
2019-03-16T01:36:33.450Z,99.90
2019-03-16T01:39:07.474Z,99.90
2019-03-16T01:41:40.922Z,99.90
2019-03-16T01:44:13.676Z,99.90
2019-03-16T01:46:46.745Z,99.90
2019-03-16T01:49:19.487Z,99.90
2019-03-16T01:51:52.293Z,99.90
2019-03-16T01:54:25.231Z,99.90
2019-03-16T01:57:10.752Z,99.90
2019-03-16T01:59:43.576Z,99.90
2019-03-16T02:02:16.427Z,99.90
2019-03-16T02:04:49.183Z,99.90
2019-03-16T02:07:21.971Z,99.90
2019-03-16T02:09:54.930Z,99.90
2019-03-16T02:12:27.712Z,99.90
2019-03-16T02:15:01.105Z,99.90
2019-03-16T02:17:33.849Z,99.90
2019-03-16T02:20:07.293Z,99.90
2019-03-16T02:22:40.113Z,99.90
2019-03-16T02:25:13.047Z,99.90
2019-03-16T02:27:46.106Z,99.90
2019-03-16T02:30:18.982Z,99.90
2019-03-16T02:32:51.840Z,99.90
2019-03-16T02:35:24.809Z,99.90
2019-03-16T02:37:57.852Z,99.90
2019-03-16T02:40:30.943Z,99.90
2019-03-16T02:43:03.733Z,99.90
2019-03-16T02:45:36.733Z,99.90
2019-03-16T02:48:12.850Z,99.90
2019-03-16T02:50:45.893Z,99.90
2019-03-16T02:53:18.807Z,99.90
2019-03-16T02:55:51.758Z,99.90
2019-03-16T02:58:25.798Z,99.90
2019-03-16T03:00:58.867Z,99.90
2019-03-16T03:03:31.800Z,99.90
2019-03-16T03:06:04.854Z,99.90
2019-03-16T03:08:37.655Z,99.90
2019-03-16T03:11:10.619Z,99.90
2019-03-16T03:13:43.544Z,99.90
2019-03-16T03:16:16.657Z,99.90
2019-03-16T03:18:50.291Z,99.90
2019-03-16T03:21:23.372Z,99.90
2019-03-16T03:23:56.353Z,99.90
2019-03-16T03:26:29.256Z,99.90
2019-03-16T03:29:02.301Z,99.90
2019-03-16T03:31:35.206Z,99.90
2019-03-16T03:34:08.120Z,99.90
2019-03-16T03:36:41.271Z,99.90
2019-03-16T03:39:14.194Z,99.90
2019-03-16T03:41:47.114Z,99.90
2019-03-16T03:44:19.946Z,99.90
2019-03-16T03:46:52.973Z,99.90
2019-03-16T03:49:25.893Z,99.90
2019-03-16T03:51:58.888Z,99.90
2019-03-16T03:54:31.912Z,99.90
2019-03-16T03:57:04.688Z,99.90
2019-03-16T03:59:37.741Z,99.90
2019-03-16T04:02:10.603Z,99.90
2019-03-16T04:04:43.423Z,99.90
2019-03-16T04:07:19.806Z,99.90
2019-03-16T04:09:51.335Z,99.90
2019-03-16T04:12:24.379Z,99.90
2019-03-16T04:14:57.350Z,99.90
2019-03-16T04:17:30.156Z,99.90
2019-03-16T04:20:03.249Z,99.90
2019-03-16T04:22:36.103Z,99.90
2019-03-16T04:25:09.043Z,99.90
2019-03-16T04:27:41.959Z,99.90
2019-03-16T04:30:14.721Z,99.90
2019-03-16T04:32:47.656Z,99.90
2019-03-16T04:35:20.434Z,99.90
2019-03-16T04:37:53.215Z,99.90
2019-03-16T04:40:26.042Z,99.90
2019-03-16T04:42:58.809Z,99.90
2019-03-16T04:45:31.740Z,99.90
2019-03-16T04:48:04.844Z,99.90
2019-03-16T04:50:37.743Z,99.90
2019-03-16T04:53:10.669Z,99.90
2019-03-16T04:55:43.424Z,99.90
2019-03-16T04:58:16.344Z,99.90
2019-03-16T05:00:49.199Z,99.90
2019-03-16T05:03:22.157Z,99.90
2019-03-16T05:05:54.953Z,99.90
2019-03-16T05:08:28.055Z,99.90
2019-03-16T05:11:01.744Z,99.90
2019-03-16T05:13:34.643Z,99.90
2019-03-16T05:16:07.439Z,99.90
2019-03-16T05:18:40.210Z,99.90
2019-03-16T05:21:13.138Z,99.90
2019-03-16T05:23:45.929Z,99.90
2019-03-16T05:26:18.964Z,99.90
2019-03-16T05:28:51.722Z,99.90
2019-03-16T05:31:24.561Z,99.90
2019-03-16T05:33:57.410Z,99.90
2019-03-16T05:36:30.406Z,99.90
2019-03-16T05:39:06.039Z,99.90
2019-03-16T05:41:38.948Z,99.90
2019-03-16T05:44:12.739Z,99.90
2019-03-16T05:46:45.629Z,99.90
2019-03-16T05:49:19.639Z,99.90
2019-03-16T05:51:52.480Z,99.90
2019-03-16T05:54:25.322Z,99.90
2019-03-16T05:56:58.112Z,99.90
2019-03-16T05:59:30.914Z,99.90
2019-03-16T06:02:04.043Z,99.90
2019-03-16T06:04:37.171Z,99.90
2019-03-16T06:07:10.126Z,99.90
2019-03-16T06:09:43.007Z,99.90
2019-03-16T06:12:16.230Z,99.90
2019-03-16T06:14:49.431Z,99.90
2019-03-16T06:17:22.420Z,99.90
2019-03-16T06:19:55.405Z,99.90
2019-03-16T06:22:28.324Z,99.90
2019-03-16T06:25:01.299Z,99.90
2019-03-16T06:27:34.256Z,99.90
2019-03-16T06:30:07.619Z,99.90
2019-03-16T06:32:40.469Z,99.90
2019-03-16T06:35:24.128Z,99.90
2019-03-16T06:37:48.100Z,99.90
2019-03-16T06:40:21.097Z,99.90
2019-03-16T06:42:54.305Z,99.90
2019-03-16T06:45:27.385Z,99.90
2019-03-16T06:48:00.416Z,99.90
2019-03-16T06:50:33.320Z,99.90
2019-03-16T06:53:06.321Z,99.90
2019-03-16T06:55:39.327Z,99.90
2019-03-16T06:58:12.223Z,99.90
2019-03-16T07:00:45.294Z,99.90
2019-03-16T07:03:18.260Z,99.90
2019-03-16T07:05:52.382Z,99.90
2019-03-16T07:08:25.206Z,99.90
2019-03-16T07:10:58.246Z,99.90
2019-03-16T07:13:31.170Z,99.90
2019-03-16T07:16:04.378Z,99.90
2019-03-16T07:18:37.405Z,99.90
2019-03-16T07:21:10.287Z,99.90
2019-03-16T07:23:43.346Z,99.90
2019-03-16T07:26:16.166Z,99.90
2019-03-16T07:28:49.120Z,99.90
2019-03-16T07:31:21.828Z,99.90
2019-03-16T07:33:54.991Z,99.90
2019-03-16T07:36:28.015Z,99.90
2019-03-16T07:39:00.996Z,99.90
2019-03-16T07:41:33.873Z,99.90
2019-03-16T07:44:06.758Z,99.90
2019-03-16T07:46:39.537Z,99.90
2019-03-16T07:49:12.326Z,99.90
2019-03-16T07:51:45.360Z,99.90
2019-03-16T07:54:18.264Z,99.90
2019-03-16T07:56:51.071Z,99.90
2019-03-16T07:59:24.350Z,99.90
2019-03-16T08:01:57.425Z,99.90
2019-03-16T08:04:31.052Z,99.90
2019-03-16T08:07:03.900Z,99.90
2019-03-16T08:09:36.863Z,99.90
2019-03-16T08:12:10.021Z,99.90
2019-03-16T08:14:42.906Z,99.90
2019-03-16T08:17:15.634Z,99.90
2019-03-16T08:19:48.447Z,99.90
2019-03-16T08:22:21.245Z,99.90
2019-03-16T08:24:54.172Z,99.90
2019-03-16T08:27:27.189Z,99.90
2019-03-16T08:30:01.078Z,99.90
2019-03-16T08:32:33.974Z,99.90
2019-03-16T08:35:07.310Z,99.90
2019-03-16T08:37:40.198Z,99.90
2019-03-16T08:40:13.147Z,99.90
2019-03-16T08:42:46.288Z,99.90
2019-03-16T08:45:19.713Z,99.90
2019-03-16T08:47:52.589Z,99.90
2019-03-16T08:50:25.631Z,99.90
2019-03-16T08:52:58.624Z,99.90
2019-03-16T08:55:31.593Z,99.90
2019-03-16T08:58:06.390Z,99.90
2019-03-16T09:00:39.051Z,99.90
2019-03-16T09:03:12.038Z,99.90
2019-03-16T09:05:44.862Z,99.90
2019-03-16T09:08:17.723Z,99.90
2019-03-16T09:10:50.573Z,99.90
2019-03-16T09:13:59.523Z,99.90
2019-03-16T09:16:32.499Z,99.90
2019-03-16T09:19:05.349Z,99.90
2019-03-16T09:21:38.547Z,99.90
2019-03-16T09:24:11.373Z,99.90
2019-03-16T09:26:44.760Z,99.90
2019-03-16T09:29:17.602Z,99.90
2019-03-16T09:31:50.732Z,99.90
2019-03-16T09:34:23.704Z,99.90
2019-03-16T09:37:08.844Z,99.90
2019-03-16T09:39:42.269Z,99.90
2019-03-16T09:42:15.154Z,99.90
2019-03-16T09:44:47.859Z,99.90
2019-03-16T09:47:20.780Z,99.90
2019-03-16T09:49:53.535Z,99.90
2019-03-16T09:52:26.359Z,99.90
2019-03-16T09:54:59.263Z,99.90
2019-03-16T09:57:32.257Z,99.90
2019-03-16T10:00:06.743Z,99.90
2019-03-16T10:02:50.814Z,99.90
2019-03-16T10:05:43.320Z,99.90
2019-03-16T10:08:19.027Z,99.90
2019-03-16T10:10:50.999Z,99.90
2019-03-16T10:13:23.959Z,99.90
2019-03-16T10:15:56.831Z,99.90
2019-03-16T10:20:32.070Z,99.90
2019-03-16T10:23:05.165Z,99.90
2019-03-16T10:25:38.144Z,99.90
2019-03-16T10:28:10.892Z,99.90
2019-03-16T10:30:43.950Z,99.90
2019-03-16T10:33:17.683Z,99.90
2019-03-16T10:35:50.759Z,99.90
2019-03-16T10:38:23.569Z,99.90
2019-03-16T10:40:56.701Z,99.90
2019-03-16T10:43:29.635Z,99.90
2019-03-16T10:46:04.194Z,99.90
2019-03-16T10:48:37.324Z,99.90
2019-03-16T10:51:10.162Z,99.90
2019-03-16T10:53:43.183Z,99.90
2019-03-16T10:56:16.160Z,99.90
2019-03-16T10:58:56.607Z,99.90
2019-03-16T11:01:24.077Z,99.90
2019-03-16T11:03:57.054Z,99.90
2019-03-16T11:06:29.995Z,99.90
2019-03-16T11:09:05.923Z,99.90
2019-03-16T11:11:39.358Z,99.90
2019-03-16T11:14:13.419Z,99.90
2019-03-16T11:16:47.770Z,99.90
2019-03-16T11:19:21.951Z,99.90
2019-03-16T11:21:55.126Z,99.90
2019-03-16T11:24:28.213Z,99.90
2019-03-16T11:27:01.046Z,99.90
2019-03-16T11:29:35.323Z,99.90
2019-03-16T11:32:08.624Z,99.90
2019-03-16T11:34:41.694Z,99.90
2019-03-16T11:37:15.596Z,99.90
2019-03-16T11:39:48.481Z,99.90
2019-03-16T11:42:21.694Z,99.90
2019-03-16T11:44:54.646Z,99.70
2019-03-16T11:47:27.630Z,99.30
2019-03-16T11:50:00.886Z,99.40
2019-03-16T11:52:33.744Z,99.90
2019-03-16T11:55:06.734Z,99.90
2019-03-16T11:57:39.934Z,99.90
2019-03-16T12:00:12.786Z,99.90
2019-03-16T12:02:46.054Z,99.90
2019-03-16T12:05:19.205Z,99.90
2019-03-16T12:07:52.114Z,99.90
2019-03-16T12:10:25.352Z,99.90
2019-03-16T12:12:58.531Z,99.90
2019-03-16T12:15:31.652Z,99.90
2019-03-16T12:18:04.691Z,99.90
2019-03-16T12:20:37.768Z,99.90
2019-03-16T12:23:11.005Z,99.90
2019-03-16T12:25:43.927Z,99.90
2019-03-16T12:28:16.995Z,99.90
2019-03-16T12:30:50.074Z,99.90
2019-03-16T12:33:23.116Z,99.90
2019-03-16T12:35:57.842Z,99.90
2019-03-16T12:38:30.749Z,99.90
2019-03-16T12:41:03.699Z,99.90
2019-03-16T12:43:36.950Z,99.90
2019-03-16T12:46:10.072Z,99.90
2019-03-16T12:48:43.098Z,99.90
2019-03-16T12:51:16.164Z,99.90
2019-03-16T12:53:49.201Z,99.90
2019-03-16T12:56:35.783Z,99.90
2019-03-16T12:59:10.807Z,99.90
2019-03-16T13:01:43.602Z,99.90
2019-03-16T13:04:16.687Z,99.90
2019-03-16T13:06:49.718Z,99.90
2019-03-16T13:09:23.223Z,99.90
2019-03-16T13:11:56.238Z,99.90
2019-03-16T13:14:30.126Z,99.90
2019-03-16T13:17:03.256Z,99.90
2019-03-16T13:19:36.093Z,99.90
2019-03-16T13:22:09.297Z,99.90
2019-03-16T13:24:42.410Z,99.90
2019-03-16T13:27:15.421Z,99.90
2019-03-16T13:29:58.520Z,99.90
2019-03-16T13:32:23.337Z,99.90
2019-03-16T13:34:56.207Z,99.90
2019-03-16T13:37:29.297Z,99.90
2019-03-16T13:40:02.663Z,99.90
2019-03-16T13:42:35.667Z,99.90
2019-03-16T13:45:09.051Z,99.90
2019-03-16T13:47:42.205Z,99.90
2019-03-16T13:50:15.216Z,99.90
2019-03-16T13:52:49.640Z,99.70
2019-03-16T13:55:22.791Z,99.60
2019-03-16T13:57:55.972Z,99.90
2019-03-16T14:00:29.136Z,99.90
2019-03-16T14:03:02.013Z,99.90
2019-03-16T14:05:35.352Z,99.90
2019-03-16T14:08:08.378Z,99.90
2019-03-16T14:10:41.801Z,99.90
2019-03-16T14:13:14.857Z,99.90
2019-03-16T14:15:47.732Z,99.90
2019-03-16T14:18:20.916Z,99.90
2019-03-16T14:20:54.014Z,99.90
2019-03-16T14:23:27.056Z,99.90
2019-03-16T14:26:00.168Z,99.70
2019-03-16T14:28:33.063Z,99.90
2019-03-16T14:31:06.246Z,99.90
2019-03-16T14:33:39.494Z,99.90
2019-03-16T14:36:14.001Z,99.80
2019-03-16T14:38:47.153Z,99.90
2019-03-16T14:41:20.053Z,99.90
2019-03-16T14:43:53.248Z,99.90
2019-03-16T14:46:26.383Z,99.60
2019-03-16T14:48:59.387Z,99.50
2019-03-16T14:51:32.559Z,99.40
2019-03-16T14:54:05.676Z,99.50
2019-03-16T14:56:38.611Z,99.00
2019-03-16T14:59:11.947Z,98.90
2019-03-16T15:01:44.848Z,98.90
2019-03-16T15:04:17.764Z,98.90
2019-03-16T15:06:50.698Z,98.80
2019-03-16T15:09:23.759Z,98.90
2019-03-16T15:11:56.683Z,98.80
2019-03-16T15:14:29.642Z,98.70
2019-03-16T15:17:02.671Z,98.40
2019-03-16T15:19:35.877Z,97.80
2019-03-16T15:22:11.910Z,98.20
2019-03-16T15:24:43.378Z,98.00
2019-03-16T15:27:16.278Z,97.50
2019-03-16T15:29:49.403Z,98.10
2019-03-16T15:32:22.339Z,97.30
2019-03-16T15:34:55.483Z,97.70
2019-03-16T15:37:28.479Z,97.50
2019-03-16T15:40:01.679Z,97.50
2019-03-16T15:42:35.774Z,97.60
2019-03-16T15:45:11.888Z,97.40
2019-03-16T15:47:45.171Z,97.40
2019-03-16T15:50:18.562Z,97.50
2019-03-16T15:52:51.447Z,97.50
2019-03-16T15:55:25.308Z,97.40
2019-03-16T15:58:07.927Z,97.50
2019-03-16T16:00:33.209Z,97.50
2019-03-16T16:03:09.115Z,97.30
2019-03-16T16:05:41.249Z,97.80
2019-03-16T16:08:14.744Z,97.30
2019-03-16T16:10:59.666Z,97.30
2019-03-16T16:13:22.380Z,97.40
2019-03-16T16:15:55.465Z,97.40
2019-03-16T16:18:28.698Z,97.20
2019-03-16T16:21:02.056Z,96.90
2019-03-16T16:23:36.141Z,97.20
2019-03-16T16:26:09.009Z,97.20
2019-03-16T16:28:42.120Z,96.90
2019-03-16T16:31:16.636Z,96.90
2019-03-16T16:33:49.828Z,96.80
2019-03-16T16:36:22.723Z,96.90
2019-03-16T16:38:55.643Z,97.40
2019-03-16T16:41:28.791Z,97.30
2019-03-16T16:44:01.890Z,97.50
2019-03-16T16:46:35.015Z,97.20
2019-03-16T16:49:07.935Z,96.80
2019-03-16T16:51:41.929Z,96.60
2019-03-16T16:54:14.769Z,96.80
2019-03-16T16:56:47.824Z,96.90
2019-03-16T16:59:22.128Z,96.60
2019-03-16T17:01:55.158Z,97.00
2019-03-16T17:04:28.204Z,96.80
2019-03-16T17:07:01.386Z,97.50
2019-03-16T17:09:34.275Z,97.00
2019-03-16T17:12:07.315Z,97.40
2019-03-16T17:14:40.256Z,97.40
2019-03-16T17:17:13.430Z,97.60
2019-03-16T17:19:46.226Z,97.70
2019-03-16T17:22:19.206Z,97.40
2019-03-16T17:24:52.405Z,97.60
2019-03-16T17:27:25.419Z,97.90
2019-03-16T17:29:58.760Z,97.50
2019-03-16T17:32:31.526Z,97.50
2019-03-16T17:35:04.711Z,97.70
2019-03-16T17:37:37.687Z,98.00
2019-03-16T17:40:10.961Z,97.70
2019-03-16T17:42:44.713Z,97.80
2019-03-16T17:45:17.877Z,97.70
2019-03-16T17:47:50.837Z,97.20
2019-03-16T17:50:23.743Z,97.60
2019-03-16T17:52:56.679Z,97.50
2019-03-16T17:55:29.821Z,97.90
2019-03-16T17:58:03.051Z,97.70
2019-03-16T18:00:36.182Z,97.60
2019-03-16T18:03:09.176Z,98.00
2019-03-16T18:05:42.177Z,98.10
2019-03-16T18:08:15.344Z,98.00
2019-03-16T18:10:48.396Z,98.00
2019-03-16T18:13:21.240Z,98.00
2019-03-16T18:15:54.300Z,98.10
2019-03-16T18:18:27.431Z,98.10
2019-03-16T18:21:00.530Z,98.20
2019-03-16T18:23:34.055Z,98.20
2019-03-16T18:26:08.092Z,98.40
2019-03-16T18:28:41.101Z,98.40
2019-03-16T18:31:14.359Z,98.10
2019-03-16T18:33:47.560Z,98.10
2019-03-16T18:36:20.540Z,98.30
2019-03-16T18:38:53.575Z,98.10
2019-03-16T18:41:26.552Z,98.30
2019-03-16T18:43:59.516Z,98.40
2019-03-16T18:46:32.421Z,98.30
2019-03-16T18:49:05.301Z,98.50
2019-03-16T18:51:38.317Z,98.80
2019-03-16T18:54:11.105Z,98.80
2019-03-16T18:56:44.321Z,98.60
2019-03-16T18:59:17.351Z,98.30
2019-03-16T19:01:50.172Z,98.40
2019-03-16T19:04:23.027Z,98.50
2019-03-16T19:06:55.869Z,98.50
2019-03-16T19:09:29.192Z,98.60
2019-03-16T19:12:02.111Z,98.70
2019-03-16T19:14:35.118Z,98.70
2019-03-16T19:17:08.248Z,98.90
2019-03-16T19:19:41.402Z,98.80
2019-03-16T19:22:14.410Z,99.00
2019-03-16T19:24:47.507Z,99.00
2019-03-16T19:27:20.481Z,99.10
2019-03-16T19:29:53.484Z,99.10
2019-03-16T19:32:33.720Z,99.20
2019-03-16T19:35:01.432Z,99.40
2019-03-16T19:37:34.572Z,99.20
2019-03-16T19:40:08.501Z,99.40
2019-03-16T19:42:41.785Z,99.40
2019-03-16T19:45:14.837Z,99.50
2019-03-16T19:47:47.792Z,99.70
2019-03-16T19:50:21.993Z,99.70
2019-03-16T19:52:55.032Z,99.70
2019-03-16T19:55:27.920Z,99.70
2019-03-16T19:58:00.968Z,99.80
2019-03-16T20:00:33.803Z,99.90
2019-03-16T20:03:06.866Z,99.90
2019-03-16T20:05:39.783Z,99.90
2019-03-16T20:08:12.849Z,99.90
2019-03-16T20:10:45.858Z,99.90
2019-03-16T20:13:18.636Z,99.90
2019-03-16T20:15:51.692Z,99.90
2019-03-16T20:18:24.577Z,99.90
2019-03-16T20:20:57.666Z,99.90
2019-03-16T20:23:30.561Z,99.90
2019-03-16T20:26:03.661Z,99.90
2019-03-16T20:28:36.522Z,99.90
2019-03-16T20:31:09.636Z,99.90
2019-03-16T20:33:42.623Z,99.90
2019-03-16T20:36:15.542Z,99.90
2019-03-16T20:38:48.507Z,99.90
2019-03-16T20:41:21.716Z,99.90
2019-03-16T20:43:54.970Z,99.90
2019-03-16T20:46:27.911Z,99.90
2019-03-16T20:49:00.981Z,99.90
2019-03-16T20:51:34.040Z,99.90
2019-03-16T20:54:07.188Z,99.90
2019-03-16T20:56:40.083Z,99.90
2019-03-16T20:59:12.901Z,99.90
2019-03-16T21:01:45.806Z,99.90
2019-03-16T21:04:18.880Z,99.90
2019-03-16T21:06:51.892Z,99.90
2019-03-16T21:09:24.849Z,99.90
2019-03-16T21:11:59.555Z,99.90
2019-03-16T21:14:32.564Z,99.90
2019-03-16T21:17:05.468Z,99.90
2019-03-16T21:19:38.587Z,99.90
2019-03-16T21:22:11.454Z,99.90
2019-03-16T21:24:44.306Z,99.90
2019-03-16T21:27:17.264Z,99.90
2019-03-16T21:29:50.322Z,99.90
2019-03-16T21:32:23.087Z,99.90
2019-03-16T21:34:56.168Z,99.90
2019-03-16T21:37:29.244Z,99.90
2019-03-16T21:40:02.366Z,99.90
2019-03-16T21:42:35.359Z,99.90
2019-03-16T21:45:11.184Z,99.90
2019-03-16T21:47:44.269Z,99.90
2019-03-16T21:50:17.033Z,99.90
2019-03-16T21:52:50.319Z,99.90
2019-03-16T21:55:23.221Z,99.90
2019-03-16T21:57:56.125Z,99.90
2019-03-16T22:00:29.059Z,99.90
2019-03-16T22:03:01.850Z,99.90
2019-03-16T22:05:34.717Z,99.90
2019-03-16T22:08:07.934Z,99.90
2019-03-16T22:10:41.028Z,99.90
2019-03-16T22:13:14.073Z,99.90
2019-03-16T22:15:46.915Z,99.90
2019-03-16T22:18:20.063Z,99.90
2019-03-16T22:20:53.020Z,99.90
2019-03-16T22:23:27.118Z,99.90
2019-03-16T22:26:00.116Z,99.90
2019-03-16T22:28:32.955Z,99.90
2019-03-16T22:31:05.839Z,99.90
2019-03-16T22:33:38.865Z,99.90
2019-03-16T22:36:11.655Z,99.90
2019-03-16T22:38:44.743Z,99.90
2019-03-16T22:41:17.634Z,99.90
2019-03-16T22:43:50.548Z,99.90
2019-03-16T22:46:23.519Z,99.90
2019-03-16T22:48:56.505Z,99.90
2019-03-16T22:51:29.780Z,99.90
2019-03-16T22:54:02.639Z,99.90
2019-03-16T22:56:35.544Z,99.90
2019-03-16T22:59:08.554Z,99.90
2019-03-16T23:01:41.473Z,99.90
2019-03-16T23:04:14.366Z,99.90
2019-03-16T23:06:47.653Z,99.90
2019-03-16T23:09:20.499Z,99.90
2019-03-16T23:11:53.535Z,99.90
2019-03-16T23:14:26.513Z,99.90
2019-03-16T23:16:59.510Z,99.90
2019-03-16T23:19:32.617Z,99.90
2019-03-16T23:22:05.684Z,99.90
2019-03-16T23:24:39.024Z,99.90
2019-03-16T23:27:12.019Z,99.90
2019-03-16T23:29:45.073Z,99.90
2019-03-16T23:32:17.971Z,99.90
2019-03-16T23:34:51.183Z,99.90
2019-03-16T23:37:24.222Z,99.90
2019-03-16T23:39:57.294Z,99.90
2019-03-16T23:42:30.209Z,99.90
2019-03-16T23:45:03.850Z,99.90
2019-03-16T23:47:37.248Z,99.90
2019-03-16T23:50:10.254Z,99.90
2019-03-16T23:52:43.156Z,99.90
2019-03-16T23:55:16.360Z,99.90
2019-03-16T23:57:49.364Z,99.90
