createdAt,value
2019-04-14T00:01:47.690Z,36.53
2019-04-14T00:04:40.286Z,38.88
2019-04-14T00:07:08.404Z,38.83
2019-04-14T00:09:36.479Z,35.88
2019-04-14T00:12:07.420Z,35.30
2019-04-14T00:14:35.748Z,35.68
2019-04-14T00:17:06.498Z,36.50
2019-04-14T00:19:34.932Z,36.42
2019-04-14T00:22:03.524Z,36.40
2019-04-14T00:24:32.050Z,39.20
2019-04-14T00:27:00.581Z,34.75
2019-04-14T00:29:28.790Z,35.48
2019-04-14T00:31:58.702Z,41.35
2019-04-14T00:35:04.432Z,35.33
2019-04-14T00:37:40.255Z,36.53
2019-04-14T00:40:17.231Z,38.63
2019-04-14T00:43:13.795Z,36.28
2019-04-14T00:45:56.075Z,40.73
2019-04-14T00:48:25.780Z,38.55
2019-04-14T00:50:54.065Z,38.15
2019-04-14T00:53:22.847Z,41.18
2019-04-14T00:55:51.153Z,43.73
2019-04-14T00:58:19.312Z,50.52
2019-04-14T01:00:47.460Z,58.95
2019-04-14T01:03:16.199Z,50.20
2019-04-14T01:05:44.185Z,51.33
2019-04-14T01:08:12.206Z,45.05
2019-04-14T01:10:41.192Z,43.55
2019-04-14T01:13:12.598Z,41.48
2019-04-14T01:15:51.222Z,43.45
2019-04-14T01:18:12.453Z,39.00
2019-04-14T01:20:40.684Z,44.70
2019-04-14T01:23:08.627Z,47.62
2019-04-14T01:25:36.826Z,49.08
2019-04-14T01:28:05.152Z,49.55
2019-04-14T01:30:33.168Z,54.25
2019-04-14T01:33:01.219Z,50.10
2019-04-14T01:35:29.273Z,52.35
2019-04-14T01:37:57.701Z,51.00
2019-04-14T01:40:25.586Z,45.88
2019-04-14T01:42:54.824Z,46.50
2019-04-14T01:45:25.215Z,48.70
2019-04-14T01:47:53.417Z,45.78
2019-04-14T01:50:25.647Z,52.03
2019-04-14T01:53:07.816Z,51.85
2019-04-14T01:55:54.805Z,48.80
2019-04-14T01:58:27.827Z,49.38
2019-04-14T02:01:15.376Z,47.38
2019-04-14T02:03:54.554Z,43.87
2019-04-14T02:06:22.764Z,43.42
2019-04-14T02:08:52.029Z,42.33
2019-04-14T02:11:20.653Z,43.83
2019-04-14T02:13:48.752Z,45.92
2019-04-14T02:16:25.916Z,48.48
2019-04-14T02:18:47.438Z,46.33
2019-04-14T02:21:17.250Z,43.90
2019-04-14T02:23:45.430Z,43.08
2019-04-14T02:26:13.468Z,44.48
2019-04-14T02:28:41.873Z,38.35
2019-04-14T02:31:26.406Z,40.03
2019-04-14T02:34:09.775Z,39.42
2019-04-14T02:36:41.689Z,40.73
2019-04-14T02:39:08.636Z,43.33
2019-04-14T02:41:35.744Z,41.37
2019-04-14T02:44:24.063Z,48.23
2019-04-14T02:46:38.437Z,42.70
2019-04-14T02:49:08.326Z,43.75
2019-04-14T02:51:35.042Z,41.35
2019-04-14T02:54:10.095Z,41.85
2019-04-14T02:56:36.906Z,42.27
2019-04-14T03:04:05.896Z,39.50
2019-04-14T03:06:33.594Z,37.67
2019-04-14T03:09:07.994Z,36.00
2019-04-14T03:11:44.426Z,38.15
2019-04-14T03:14:11.711Z,40.90
2019-04-14T03:17:11.113Z,33.80
2019-04-14T03:19:58.154Z,38.65
2019-04-14T03:23:13.277Z,36.28
2019-04-14T03:25:34.280Z,33.67
2019-04-14T03:31:37.541Z,34.43
2019-04-14T03:34:18.197Z,34.55
2019-04-14T03:41:24.209Z,34.48
2019-04-14T03:44:03.187Z,37.00
2019-04-14T03:46:25.380Z,38.53
2019-04-14T03:48:58.677Z,36.13
2019-04-14T03:53:50.873Z,41.92
2019-04-14T03:56:31.305Z,39.00
2019-04-14T03:58:59.903Z,44.13
2019-04-14T04:01:28.048Z,43.10
2019-04-14T04:03:56.409Z,40.43
2019-04-14T04:06:24.680Z,34.40
2019-04-14T04:08:53.121Z,33.65
2019-04-14T04:11:21.465Z,35.50
2019-04-14T04:13:49.900Z,39.35
2019-04-14T04:16:35.548Z,40.65
2019-04-14T04:19:25.130Z,38.10
2019-04-14T04:22:12.923Z,40.92
2019-04-14T04:24:48.254Z,41.70
2019-04-14T04:27:33.410Z,42.13
2019-04-14T04:30:23.667Z,40.23
2019-04-14T04:33:04.464Z,38.25
2019-04-14T04:35:47.885Z,39.88
2019-04-14T04:38:38.287Z,39.95
2019-04-14T04:41:06.425Z,56.23
2019-04-14T04:43:36.434Z,59.23
2019-04-14T04:46:04.902Z,55.15
2019-04-14T04:48:32.979Z,59.80
2019-04-14T04:51:00.908Z,58.68
2019-04-14T04:53:28.872Z,53.17
2019-04-14T04:55:57.006Z,42.88
2019-04-14T04:58:26.023Z,39.88
2019-04-14T05:00:56.028Z,40.20
2019-04-14T05:03:25.334Z,40.90
2019-04-14T05:09:23.069Z,43.98
2019-04-14T05:12:10.998Z,42.20
2019-04-14T05:14:46.424Z,38.45
2019-04-14T05:17:15.541Z,42.03
2019-04-14T05:19:43.635Z,41.88
2019-04-14T05:22:14.820Z,44.75
2019-04-14T05:24:41.817Z,48.52
2019-04-14T05:27:10.061Z,44.13
2019-04-14T05:29:38.616Z,43.90
2019-04-14T05:32:06.723Z,42.62
2019-04-14T05:34:34.789Z,38.15
2019-04-14T05:37:02.962Z,33.73
2019-04-14T05:39:31.375Z,33.90
2019-04-14T05:42:06.566Z,32.55
2019-04-14T05:44:29.732Z,27.87
2019-04-14T05:46:57.946Z,25.40
2019-04-14T05:49:34.827Z,27.37
2019-04-14T05:51:56.684Z,25.00
2019-04-14T05:54:25.230Z,25.02
2019-04-14T05:56:53.760Z,27.50
2019-04-14T05:59:22.202Z,25.43
2019-04-14T06:01:51.088Z,24.67
2019-04-14T06:04:20.040Z,25.50
2019-04-14T06:06:48.206Z,26.50
2019-04-14T06:09:16.245Z,24.70
2019-04-14T06:11:44.918Z,26.75
2019-04-14T06:14:12.887Z,24.40
2019-04-14T06:16:40.798Z,25.90
2019-04-14T06:19:08.731Z,21.97
2019-04-14T06:21:36.858Z,23.45
2019-04-14T06:24:05.015Z,22.07
2019-04-14T06:26:34.996Z,26.27
2019-04-14T06:29:03.790Z,20.85
2019-04-14T06:31:53.809Z,23.55
2019-04-14T06:34:26.595Z,21.62
2019-04-14T06:37:13.945Z,23.77
2019-04-14T06:39:44.539Z,19.80
2019-04-14T06:42:12.741Z,21.70
2019-04-14T06:44:41.300Z,21.37
2019-04-14T06:47:09.316Z,21.27
2019-04-14T06:49:48.412Z,19.30
2019-04-14T06:52:08.349Z,26.50
2019-04-14T06:54:36.302Z,22.42
2019-04-14T06:57:04.388Z,23.02
2019-04-14T06:59:32.495Z,21.82
2019-04-14T07:02:01.838Z,22.93
2019-04-14T07:04:30.106Z,22.77
2019-04-14T07:06:57.989Z,22.73
2019-04-14T07:09:26.080Z,21.48
2019-04-14T07:11:54.255Z,19.48
2019-04-14T07:14:22.482Z,21.68
2019-04-14T07:16:51.505Z,25.10
2019-04-14T07:19:19.642Z,23.90
2019-04-14T07:21:47.629Z,25.40
2019-04-14T07:24:16.524Z,26.63
2019-04-14T07:26:44.457Z,23.20
2019-04-14T07:29:14.710Z,20.30
2019-04-14T07:32:09.568Z,18.13
2019-04-14T07:34:54.573Z,23.60
2019-04-14T07:37:47.268Z,21.17
2019-04-14T07:40:31.274Z,21.50
2019-04-14T07:43:25.008Z,24.17
2019-04-14T07:46:09.910Z,21.90
2019-04-14T07:48:46.157Z,18.40
2019-04-14T07:51:35.069Z,17.77
2019-04-14T07:54:07.797Z,19.40
2019-04-14T07:57:01.096Z,20.77
2019-04-14T07:59:57.681Z,20.52
2019-04-14T08:02:43.761Z,18.50
2019-04-14T08:05:22.269Z,20.33
2019-04-14T08:07:51.092Z,17.93
2019-04-14T08:10:19.193Z,20.97
2019-04-14T08:12:48.460Z,17.47
2019-04-14T08:15:16.559Z,18.67
2019-04-14T08:17:44.574Z,38.38
2019-04-14T08:20:13.055Z,28.60
2019-04-14T08:22:40.962Z,23.70
2019-04-14T08:25:09.148Z,21.85
2019-04-14T08:27:37.166Z,19.40
2019-04-14T08:30:06.829Z,22.80
2019-04-14T08:32:34.777Z,24.83
2019-04-14T08:35:02.922Z,23.83
2019-04-14T08:37:30.845Z,19.37
2019-04-14T08:39:58.988Z,18.67
2019-04-14T08:42:42.734Z,19.13
2019-04-14T08:45:35.985Z,21.63
2019-04-14T08:48:32.739Z,19.90
2019-04-14T08:51:04.484Z,21.93
2019-04-14T08:53:58.858Z,20.63
2019-04-14T08:56:41.683Z,21.63
2019-04-14T08:59:27.884Z,19.10
2019-04-14T09:02:04.424Z,17.60
2019-04-14T09:04:51.810Z,20.93
2019-04-14T09:07:29.244Z,18.77
2019-04-14T09:10:16.571Z,19.30
2019-04-14T09:12:45.455Z,21.17
2019-04-14T09:15:13.539Z,18.23
2019-04-14T09:17:41.653Z,17.70
2019-04-14T09:20:10.276Z,21.10
2019-04-14T09:22:38.594Z,20.87
2019-04-14T09:25:06.672Z,19.13
2019-04-14T09:27:34.685Z,18.97
2019-04-14T09:30:03.783Z,18.83
2019-04-14T09:32:31.804Z,20.43
2019-04-14T09:34:59.648Z,18.60
2019-04-14T09:37:27.803Z,19.37
2019-04-14T09:39:55.874Z,18.50
2019-04-14T09:42:23.917Z,22.17
2019-04-14T09:44:51.768Z,17.33
2019-04-14T09:47:19.727Z,20.20
2019-04-14T09:49:47.781Z,25.73
2019-04-14T09:52:16.341Z,18.40
2019-04-14T09:54:44.351Z,17.93
2019-04-14T09:57:12.320Z,19.40
2019-04-14T09:59:40.983Z,21.97
2019-04-14T10:02:08.935Z,17.53
2019-04-14T10:04:36.956Z,19.50
2019-04-14T10:07:05.140Z,17.97
2019-04-14T10:09:33.239Z,18.03
2019-04-14T10:12:02.159Z,20.90
2019-04-14T10:14:30.122Z,19.33
2019-04-14T10:16:58.034Z,19.33
2019-04-14T10:19:25.911Z,19.97
2019-04-14T10:21:53.959Z,21.63
2019-04-14T10:24:21.942Z,19.50
2019-04-14T10:26:49.957Z,20.23
2019-04-14T10:29:18.069Z,16.53
2019-04-14T10:31:46.032Z,21.97
2019-04-14T10:34:14.002Z,21.40
2019-04-14T10:36:41.933Z,19.13
2019-04-14T10:39:10.040Z,19.97
2019-04-14T10:41:38.542Z,22.53
2019-04-14T10:44:06.768Z,24.50
2019-04-14T10:46:34.611Z,23.07
2019-04-14T10:49:02.702Z,20.90
2019-04-14T10:51:34.059Z,24.93
2019-04-14T10:54:02.615Z,17.47
2019-04-14T10:56:30.772Z,19.77
2019-04-14T10:58:58.911Z,19.73
2019-04-14T11:01:26.963Z,18.77
2019-04-14T11:03:55.015Z,21.90
2019-04-14T11:06:33.901Z,23.20
2019-04-14T11:09:02.055Z,18.27
2019-04-14T11:11:30.184Z,19.53
2019-04-14T11:13:58.209Z,15.17
2019-04-14T11:16:26.321Z,16.20
2019-04-14T11:18:54.335Z,19.00
2019-04-14T11:21:22.497Z,15.33
2019-04-14T11:23:50.517Z,16.17
2019-04-14T11:26:18.599Z,14.73
2019-04-14T11:28:46.650Z,15.87
2019-04-14T11:31:16.766Z,16.60
2019-04-14T11:34:09.767Z,17.17
2019-04-14T11:36:56.671Z,16.63
2019-04-14T11:39:24.770Z,16.07
2019-04-14T11:41:53.861Z,15.40
2019-04-14T11:44:22.033Z,17.87
2019-04-14T11:46:50.551Z,18.47
2019-04-14T11:49:18.661Z,33.87
2019-04-14T11:51:55.332Z,17.27
2019-04-14T11:54:20.235Z,18.27
2019-04-14T11:56:48.496Z,24.17
2019-04-14T11:59:19.071Z,14.67
2019-04-14T12:01:59.648Z,20.93
2019-04-14T12:04:47.581Z,15.40
2019-04-14T12:07:33.535Z,12.67
2019-04-14T12:10:04.535Z,18.33
2019-04-14T12:12:32.570Z,14.47
2019-04-14T12:15:01.263Z,20.60
2019-04-14T12:17:29.291Z,14.47
2019-04-14T12:19:57.456Z,16.17
2019-04-14T12:22:25.587Z,15.77
2019-04-14T12:24:53.484Z,14.77
2019-04-14T12:27:21.490Z,15.57
2019-04-14T12:29:50.091Z,14.23
2019-04-14T12:32:18.750Z,13.10
2019-04-14T12:34:46.751Z,15.37
2019-04-14T12:37:14.667Z,14.47
2019-04-14T12:39:43.595Z,13.40
2019-04-14T12:42:23.568Z,16.10
2019-04-14T12:45:16.984Z,13.50
2019-04-14T12:47:53.825Z,14.07
2019-04-14T12:50:32.024Z,13.47
2019-04-14T12:53:00.517Z,14.30
2019-04-14T12:55:28.542Z,14.17
2019-04-14T12:57:59.007Z,14.40
2019-04-14T13:00:33.115Z,22.00
2019-04-14T13:03:01.181Z,15.13
2019-04-14T13:05:29.277Z,13.60
2019-04-14T13:07:57.291Z,11.50
2019-04-14T13:10:26.482Z,12.60
2019-04-14T13:12:54.814Z,10.77
2019-04-14T13:15:22.868Z,12.97
2019-04-14T13:17:51.077Z,17.60
2019-04-14T13:20:19.086Z,11.57
2019-04-14T13:22:47.201Z,13.47
2019-04-14T13:25:15.268Z,12.63
2019-04-14T13:27:43.285Z,13.60
2019-04-14T13:30:13.930Z,12.40
2019-04-14T13:32:42.212Z,14.37
2019-04-14T13:35:10.427Z,12.83
2019-04-14T13:37:40.244Z,10.50
2019-04-14T13:40:09.043Z,11.90
2019-04-14T13:42:37.338Z,10.97
2019-04-14T13:45:06.167Z,15.00
2019-04-14T13:47:34.182Z,11.83
2019-04-14T13:50:02.156Z,12.67
2019-04-14T13:52:31.065Z,11.33
2019-04-14T13:54:59.473Z,14.43
2019-04-14T13:57:27.578Z,17.40
2019-04-14T13:59:55.534Z,16.23
2019-04-14T14:02:23.436Z,12.70
2019-04-14T14:04:51.379Z,13.00
2019-04-14T14:07:19.691Z,13.83
2019-04-14T14:09:47.807Z,12.43
2019-04-14T14:12:47.515Z,15.87
2019-04-14T14:15:41.111Z,12.67
2019-04-14T14:18:26.880Z,13.13
2019-04-14T14:21:08.911Z,10.73
2019-04-14T14:23:59.261Z,11.73
2019-04-14T14:26:27.936Z,11.00
2019-04-14T14:28:56.091Z,13.67
2019-04-14T14:31:24.341Z,13.43
2019-04-14T14:33:52.287Z,9.70
2019-04-14T14:36:20.863Z,9.97
2019-04-14T14:38:48.893Z,13.83
2019-04-14T14:41:17.455Z,9.77
2019-04-14T14:43:45.635Z,11.93
2019-04-14T14:46:26.679Z,8.53
2019-04-14T14:49:02.967Z,9.37
2019-04-14T14:51:59.445Z,8.50
2019-04-14T14:54:27.430Z,8.30
2019-04-14T14:56:55.364Z,8.97
2019-04-14T14:59:23.277Z,9.33
2019-04-14T15:01:51.357Z,14.00
2019-04-14T15:04:19.478Z,12.10
2019-04-14T15:06:47.649Z,8.13
2019-04-14T15:09:15.663Z,12.83
2019-04-14T15:11:43.890Z,8.13
2019-04-14T15:14:11.955Z,9.83
2019-04-14T15:16:40.147Z,10.87
2019-04-14T15:19:08.254Z,11.10
2019-04-14T15:21:36.320Z,11.57
2019-04-14T15:24:04.615Z,8.53
2019-04-14T15:26:32.562Z,8.03
2019-04-14T15:29:00.584Z,9.73
2019-04-14T15:31:28.651Z,8.20
2019-04-14T15:33:56.639Z,13.40
2019-04-14T15:36:24.612Z,11.67
2019-04-14T15:38:52.755Z,8.97
2019-04-14T15:41:20.834Z,9.60
2019-04-14T15:43:49.033Z,10.10
2019-04-14T15:46:17.051Z,10.47
2019-04-14T15:48:45.036Z,9.23
2019-04-14T15:51:12.971Z,9.00
2019-04-14T15:53:41.191Z,12.33
2019-04-14T15:56:16.215Z,10.47
2019-04-14T15:58:52.670Z,10.97
2019-04-14T16:01:42.979Z,10.27
2019-04-14T16:04:27.592Z,8.90
2019-04-14T16:07:04.917Z,8.77
2019-04-14T16:09:55.371Z,7.03
2019-04-14T16:12:41.615Z,9.47
2019-04-14T16:15:18.959Z,11.57
2019-04-14T16:17:54.328Z,9.37
2019-04-14T16:20:28.942Z,9.07
2019-04-14T16:22:56.946Z,11.07
2019-04-14T16:25:39.584Z,9.03
2019-04-14T16:28:14.156Z,20.73
2019-04-14T16:31:01.562Z,17.93
2019-04-14T16:33:33.871Z,14.07
2019-04-14T16:36:01.970Z,11.10
2019-04-14T16:38:30.023Z,10.97
2019-04-14T16:40:58.045Z,11.47
2019-04-14T16:43:26.534Z,8.70
2019-04-14T16:45:54.685Z,9.53
2019-04-14T16:48:22.636Z,12.33
2019-04-14T16:50:50.636Z,9.57
2019-04-14T16:53:25.329Z,11.40
2019-04-14T16:56:10.694Z,12.10
2019-04-14T16:58:59.973Z,11.93
2019-04-14T17:01:36.781Z,12.43
2019-04-14T17:04:05.410Z,15.33
2019-04-14T17:06:33.629Z,12.80
2019-04-14T17:09:06.728Z,13.33
2019-04-14T17:11:34.802Z,8.73
2019-04-14T17:14:25.357Z,9.57
2019-04-14T17:17:06.214Z,10.90
2019-04-14T17:19:52.406Z,10.77
2019-04-14T17:22:28.894Z,8.53
2019-04-14T17:25:01.779Z,9.77
2019-04-14T17:27:37.937Z,10.30
2019-04-14T17:30:41.496Z,10.03
2019-04-14T17:33:27.840Z,10.07
2019-04-14T17:36:19.485Z,12.40
2019-04-14T17:38:57.459Z,12.77
2019-04-14T17:41:40.051Z,13.83
2019-04-14T17:44:19.328Z,14.80
2019-04-14T17:47:01.085Z,16.80
2019-04-14T17:49:41.457Z,24.83
2019-04-14T17:52:27.407Z,21.30
2019-04-14T17:55:17.470Z,20.27
2019-04-14T17:57:52.833Z,23.83
2019-04-14T18:00:32.632Z,23.33
2019-04-14T18:03:05.219Z,19.07
2019-04-14T18:05:52.709Z,16.17
2019-04-14T18:08:40.236Z,13.73
2019-04-14T18:11:26.052Z,12.90
2019-04-14T18:13:59.850Z,15.00
2019-04-14T18:16:34.736Z,22.50
2019-04-14T18:19:25.013Z,29.87
2019-04-14T18:21:53.593Z,33.23
2019-04-14T18:24:21.381Z,29.30
2019-04-14T18:26:49.666Z,21.37
2019-04-14T18:29:49.274Z,14.27
2019-04-14T18:32:31.463Z,133.77
2019-04-14T18:35:11.546Z,183.90
2019-04-14T18:37:57.569Z,69.97
2019-04-14T18:40:47.664Z,88.67
2019-04-14T18:43:33.924Z,84.73
2019-04-14T18:46:21.554Z,35.00
2019-04-14T18:48:58.504Z,70.30
2019-04-14T18:51:47.593Z,362.10
2019-04-14T18:54:23.038Z,346.13
2019-04-14T18:57:29.172Z,93.90
2019-04-14T19:00:08.721Z,22.10
2019-04-14T19:02:37.195Z,18.97
2019-04-14T19:05:05.490Z,17.67
2019-04-14T19:07:33.566Z,14.63
2019-04-14T19:10:01.720Z,15.13
2019-04-14T19:12:49.138Z,18.10
2019-04-14T19:15:35.766Z,13.67
2019-04-14T19:18:11.747Z,13.30
2019-04-14T19:20:42.438Z,11.90
2019-04-14T19:23:10.576Z,10.67
2019-04-14T19:25:38.551Z,183.90
2019-04-14T19:28:06.580Z,158.57
2019-04-14T19:30:34.639Z,80.20
2019-04-14T19:33:02.632Z,34.40
2019-04-14T19:35:30.629Z,16.50
2019-04-14T19:37:58.594Z,11.17
2019-04-14T19:40:26.730Z,12.43
2019-04-14T19:42:55.232Z,15.80
2019-04-14T19:45:23.332Z,14.63
2019-04-14T19:47:51.292Z,12.67
2019-04-14T19:50:19.299Z,11.57
2019-04-14T19:52:47.324Z,13.60
2019-04-14T19:55:20.682Z,15.53
2019-04-14T19:57:45.922Z,12.80
2019-04-14T20:00:14.898Z,13.63
2019-04-14T20:02:43.765Z,10.20
2019-04-14T20:05:13.018Z,11.37
2019-04-14T20:07:41.901Z,14.67
2019-04-14T20:10:10.857Z,13.33
2019-04-14T20:12:38.863Z,12.73
2019-04-14T20:15:11.513Z,13.87
2019-04-14T20:17:54.881Z,12.47
2019-04-14T20:20:58.039Z,14.23
2019-04-14T20:23:39.560Z,13.83
2019-04-14T20:26:35.959Z,12.33
2019-04-14T20:29:13.279Z,11.67
2019-04-14T20:31:54.823Z,13.97
2019-04-14T20:34:23.067Z,9.77
2019-04-14T20:36:52.737Z,10.20
2019-04-14T20:39:22.415Z,10.47
2019-04-14T20:41:50.588Z,11.53
2019-04-14T20:44:20.438Z,11.73
2019-04-14T20:46:48.574Z,13.13
2019-04-14T20:49:16.967Z,11.47
2019-04-14T20:51:46.333Z,9.53
2019-04-14T20:54:16.137Z,10.33
2019-04-14T20:56:45.164Z,8.97
2019-04-14T20:59:13.330Z,14.00
2019-04-14T21:01:47.879Z,11.30
2019-04-14T21:04:22.218Z,11.30
2019-04-14T21:07:08.403Z,13.47
2019-04-14T21:09:46.331Z,12.37
2019-04-14T21:12:33.002Z,11.13
2019-04-14T21:15:26.504Z,11.70
2019-04-14T21:18:19.813Z,11.23
2019-04-14T21:21:01.996Z,12.87
2019-04-14T21:23:55.171Z,10.23
2019-04-14T21:26:45.822Z,12.53
2019-04-14T21:29:29.024Z,11.10
2019-04-14T21:32:02.600Z,11.30
2019-04-14T21:34:48.261Z,11.53
2019-04-14T21:37:25.846Z,11.13
2019-04-14T21:40:06.470Z,13.77
2019-04-14T21:42:34.488Z,11.90
2019-04-14T21:45:02.719Z,9.80
2019-04-14T21:47:30.649Z,11.20
2019-04-14T21:49:58.771Z,8.83
2019-04-14T21:52:37.043Z,9.60
2019-04-14T21:55:05.703Z,11.23
2019-04-14T21:57:44.888Z,11.23
2019-04-14T22:00:38.679Z,10.10
2019-04-14T22:03:31.312Z,9.60
2019-04-14T22:06:05.884Z,10.53
2019-04-14T22:08:37.750Z,9.57
2019-04-14T22:11:07.891Z,11.60
2019-04-14T22:13:35.792Z,11.57
2019-04-14T22:16:04.217Z,10.07
2019-04-14T22:18:32.142Z,9.83
2019-04-14T22:21:00.636Z,10.70
2019-04-14T22:23:28.498Z,15.20
2019-04-14T22:25:56.518Z,12.83
2019-04-14T22:28:24.454Z,13.33
2019-04-14T22:30:53.502Z,11.37
2019-04-14T22:33:21.540Z,16.83
2019-04-14T22:35:49.616Z,10.63
2019-04-14T22:38:17.666Z,11.27
2019-04-14T22:40:45.835Z,9.97
2019-04-14T22:43:13.868Z,12.03
2019-04-14T22:45:41.913Z,12.43
2019-04-14T22:48:09.917Z,14.17
2019-04-14T22:50:37.990Z,11.03
2019-04-14T22:53:06.003Z,11.47
2019-04-14T22:55:34.361Z,13.33
2019-04-14T22:58:02.245Z,10.67
2019-04-14T23:00:49.893Z,11.90
2019-04-14T23:03:43.312Z,12.17
2019-04-14T23:06:29.306Z,11.10
2019-04-14T23:09:20.212Z,12.83
2019-04-14T23:12:13.445Z,9.77
2019-04-14T23:14:50.545Z,10.60
2019-04-14T23:17:25.389Z,10.70
2019-04-14T23:20:12.871Z,10.00
2019-04-14T23:23:00.125Z,12.57
2019-04-14T23:25:28.299Z,13.40
2019-04-14T23:27:56.375Z,16.30
2019-04-14T23:30:24.265Z,14.90
2019-04-14T23:32:52.390Z,9.70
2019-04-14T23:35:20.364Z,13.40
2019-04-14T23:37:48.263Z,9.97
2019-04-14T23:40:16.398Z,12.43
2019-04-14T23:42:44.507Z,12.10
2019-04-14T23:45:12.971Z,11.03
2019-04-14T23:47:41.267Z,15.87
2019-04-14T23:50:09.396Z,12.23
2019-04-14T23:52:39.870Z,12.53
2019-04-14T23:55:08.511Z,12.07
2019-04-14T23:57:37.110Z,14.33
