createdAt,value
2022-08-26T00:00:11.032Z,5.17
2022-08-26T00:02:40.559Z,4.90
2022-08-26T00:05:09.848Z,4.40
2022-08-26T00:07:37.812Z,4.40
2022-08-26T00:10:06.778Z,4.87
2022-08-26T00:12:37.299Z,4.43
2022-08-26T00:15:07.555Z,4.17
2022-08-26T00:17:36.377Z,4.07
2022-08-26T00:20:11.738Z,4.27
2022-08-26T00:22:39.647Z,4.33
2022-08-26T00:25:10.088Z,4.20
2022-08-26T00:27:37.934Z,4.43
2022-08-26T00:30:10.316Z,4.50
2022-08-26T00:32:38.373Z,5.03
2022-08-26T00:35:10.423Z,5.10
2022-08-26T00:37:38.668Z,4.63
2022-08-26T00:40:08.594Z,5.10
2022-08-26T00:42:39.218Z,5.10
2022-08-26T00:45:15.232Z,4.87
2022-08-26T00:47:47.017Z,4.57
2022-08-26T00:50:19.668Z,4.53
2022-08-26T00:52:48.947Z,4.20
2022-08-26T00:55:22.230Z,4.47
2022-08-26T00:57:52.980Z,4.73
2022-08-26T01:00:25.210Z,4.57
2022-08-26T01:02:54.861Z,4.60
2022-08-26T01:05:25.370Z,4.50
2022-08-26T01:07:53.235Z,4.93
2022-08-26T01:10:23.609Z,4.90
2022-08-26T01:12:57.307Z,4.43
2022-08-26T01:15:32.758Z,4.80
2022-08-26T01:18:01.575Z,4.50
2022-08-26T01:20:39.037Z,4.63
2022-08-26T01:23:10.591Z,5.00
2022-08-26T01:25:44.688Z,4.60
2022-08-26T01:28:16.219Z,4.93
2022-08-26T01:30:46.690Z,4.80
2022-08-26T01:33:18.744Z,4.87
2022-08-26T01:35:46.773Z,4.97
2022-08-26T01:38:18.687Z,4.73
2022-08-26T01:40:46.965Z,5.23
2022-08-26T01:43:18.388Z,5.03
2022-08-26T01:45:47.740Z,4.93
2022-08-26T01:48:20.240Z,5.17
2022-08-26T01:50:49.170Z,4.80
2022-08-26T01:53:20.193Z,5.20
2022-08-26T01:55:53.876Z,5.37
2022-08-26T01:58:25.747Z,4.97
2022-08-26T02:00:54.671Z,5.23
2022-08-26T02:03:22.893Z,4.90
2022-08-26T02:05:54.987Z,4.97
2022-08-26T02:08:30.042Z,5.30
2022-08-26T02:10:58.581Z,5.10
2022-08-26T02:13:30.080Z,5.00
2022-08-26T02:16:00.717Z,5.27
2022-08-26T02:18:30.418Z,5.43
2022-08-26T02:20:58.442Z,5.20
2022-08-26T02:23:28.252Z,5.17
2022-08-26T02:26:01.643Z,5.47
2022-08-26T02:28:35.208Z,5.50
2022-08-26T02:31:03.611Z,5.13
2022-08-26T02:33:32.827Z,5.33
2022-08-26T02:36:01.113Z,5.00
2022-08-26T02:38:30.290Z,5.27
2022-08-26T02:40:58.420Z,5.37
2022-08-26T02:43:32.750Z,5.50
2022-08-26T02:46:02.414Z,5.33
2022-08-26T02:48:31.491Z,5.60
2022-08-26T02:51:00.272Z,5.57
2022-08-26T02:53:28.120Z,5.37
2022-08-26T02:56:01.527Z,5.07
2022-08-26T02:58:30.996Z,5.60
2022-08-26T03:00:58.830Z,5.73
2022-08-26T03:03:26.981Z,5.67
2022-08-26T03:05:55.761Z,5.60
2022-08-26T03:08:23.901Z,5.47
2022-08-26T03:10:53.203Z,6.00
2022-08-26T03:13:22.326Z,5.60
2022-08-26T03:15:50.198Z,6.27
2022-08-26T03:18:18.025Z,5.93
2022-08-26T03:20:48.366Z,6.37
2022-08-26T03:23:16.623Z,6.10
2022-08-26T03:25:50.432Z,5.53
2022-08-26T03:28:19.310Z,5.97
2022-08-26T03:30:48.046Z,6.00
2022-08-26T03:33:17.202Z,5.90
2022-08-26T03:35:47.325Z,6.40
2022-08-26T03:38:15.698Z,5.90
2022-08-26T03:40:44.598Z,6.33
2022-08-26T03:43:15.979Z,6.00
2022-08-26T03:45:47.446Z,6.00
2022-08-26T03:48:16.607Z,6.23
2022-08-26T03:50:44.435Z,6.07
2022-08-26T03:53:13.213Z,6.20
2022-08-26T03:55:42.266Z,6.07
2022-08-26T03:58:12.156Z,6.07
2022-08-26T04:00:40.037Z,6.37
2022-08-26T04:03:09.938Z,5.87
2022-08-26T04:05:40.373Z,5.63
2022-08-26T04:08:08.330Z,5.90
2022-08-26T04:10:39.029Z,6.50
2022-08-26T04:13:07.147Z,6.27
2022-08-26T04:15:35.362Z,6.27
2022-08-26T04:18:03.195Z,6.53
2022-08-26T04:20:31.886Z,6.17
2022-08-26T04:23:01.264Z,6.70
2022-08-26T04:25:29.619Z,6.70
2022-08-26T04:27:57.505Z,6.30
2022-08-26T04:30:25.555Z,6.00
2022-08-26T04:32:53.382Z,5.73
2022-08-26T04:35:25.749Z,6.20
2022-08-26T04:37:55.381Z,5.73
2022-08-26T04:40:27.554Z,6.43
2022-08-26T04:42:55.658Z,6.50
2022-08-26T04:45:24.448Z,6.30
2022-08-26T04:47:56.767Z,6.10
2022-08-26T04:50:27.064Z,6.37
2022-08-26T04:52:56.058Z,6.10
2022-08-26T04:55:38.394Z,6.50
2022-08-26T04:58:10.278Z,6.30
2022-08-26T05:00:39.607Z,6.10
2022-08-26T05:03:10.626Z,6.37
2022-08-26T05:05:40.815Z,6.93
2022-08-26T05:08:09.970Z,6.57
2022-08-26T05:10:45.768Z,6.17
2022-08-26T05:13:15.559Z,7.10
2022-08-26T05:15:47.704Z,6.67
2022-08-26T05:18:19.863Z,7.20
2022-08-26T05:20:50.690Z,6.80
2022-08-26T05:23:19.499Z,6.50
2022-08-26T05:25:53.625Z,6.83
2022-08-26T05:28:24.012Z,7.60
2022-08-26T05:30:52.659Z,6.93
2022-08-26T05:33:21.310Z,7.03
2022-08-26T05:35:50.187Z,7.33
2022-08-26T05:38:21.321Z,6.90
2022-08-26T05:40:52.848Z,6.50
2022-08-26T05:43:21.466Z,6.93
2022-08-26T05:45:51.294Z,7.07
2022-08-26T05:48:22.645Z,7.20
2022-08-26T05:50:53.889Z,7.03
2022-08-26T05:53:23.934Z,6.53
2022-08-26T05:55:56.293Z,6.87
2022-08-26T05:58:27.708Z,6.90
2022-08-26T06:01:01.322Z,7.07
2022-08-26T06:03:32.064Z,6.43
2022-08-26T06:06:00.517Z,6.10
2022-08-26T06:08:30.248Z,6.90
2022-08-26T06:11:02.317Z,6.70
2022-08-26T06:13:32.029Z,6.63
2022-08-26T06:16:04.235Z,6.73
2022-08-26T06:18:35.429Z,6.80
2022-08-26T06:21:14.969Z,6.90
2022-08-26T06:24:01.210Z,7.23
2022-08-26T06:26:31.002Z,7.07
2022-08-26T06:28:58.937Z,6.97
2022-08-26T06:31:28.089Z,7.17
2022-08-26T06:33:58.220Z,7.00
2022-08-26T06:36:28.475Z,7.00
2022-08-26T06:38:59.973Z,6.67
2022-08-26T06:41:28.354Z,6.47
2022-08-26T06:43:57.939Z,6.83
2022-08-26T06:46:25.992Z,7.73
2022-08-26T06:48:55.195Z,7.10
2022-08-26T06:51:25.328Z,6.73
2022-08-26T06:53:56.123Z,7.70
2022-08-26T06:56:28.209Z,8.20
2022-08-26T06:58:57.337Z,7.50
2022-08-26T07:01:27.935Z,7.50
2022-08-26T07:03:58.666Z,6.80
2022-08-26T07:06:28.216Z,7.57
2022-08-26T07:09:03.832Z,9.03
2022-08-26T07:11:33.466Z,7.07
2022-08-26T07:14:02.729Z,6.60
2022-08-26T07:16:30.800Z,6.67
2022-08-26T07:18:58.969Z,7.00
2022-08-26T07:21:29.222Z,6.60
2022-08-26T07:24:01.326Z,7.53
2022-08-26T07:26:31.569Z,6.67
2022-08-26T07:29:02.442Z,6.70
2022-08-26T07:31:39.498Z,6.40
2022-08-26T07:34:10.763Z,6.30
2022-08-26T07:36:38.919Z,6.47
2022-08-26T07:39:07.225Z,6.13
2022-08-26T07:41:36.691Z,6.17
2022-08-26T07:44:06.287Z,6.43
2022-08-26T07:46:36.534Z,6.47
2022-08-26T07:49:04.519Z,6.70
2022-08-26T07:51:33.222Z,6.30
2022-08-26T07:54:01.151Z,6.53
2022-08-26T07:56:29.362Z,6.57
2022-08-26T07:58:57.221Z,6.07
2022-08-26T08:01:28.993Z,6.63
2022-08-26T08:04:00.370Z,5.70
2022-08-26T08:06:30.971Z,6.07
2022-08-26T08:09:00.779Z,6.60
2022-08-26T08:11:31.003Z,6.97
2022-08-26T08:14:00.784Z,6.22
2022-08-26T08:16:32.224Z,6.47
2022-08-26T08:19:01.290Z,6.55
2022-08-26T08:21:31.604Z,7.00
2022-08-26T08:23:59.833Z,6.95
2022-08-26T08:26:28.354Z,7.20
2022-08-26T08:28:58.121Z,7.35
2022-08-26T08:31:55.879Z,6.38
2022-08-26T08:34:18.182Z,7.07
2022-08-26T08:36:46.745Z,6.40
2022-08-26T08:39:14.871Z,6.82
2022-08-26T08:41:54.495Z,6.38
2022-08-26T08:46:56.815Z,6.57
2022-08-26T08:49:28.390Z,6.63
2022-08-26T08:52:03.290Z,6.82
2022-08-26T08:54:33.861Z,6.82
2022-08-26T08:57:11.426Z,7.05
2022-08-26T08:59:45.158Z,6.68
2022-08-26T09:02:24.584Z,7.40
2022-08-26T09:05:04.474Z,7.28
2022-08-26T09:07:36.892Z,6.88
2022-08-26T09:10:18.667Z,7.43
2022-08-26T09:12:48.679Z,6.82
2022-08-26T09:15:21.418Z,7.32
2022-08-26T09:17:59.884Z,6.57
2022-08-26T09:20:41.693Z,6.90
2022-08-26T09:23:13.400Z,6.38
2022-08-26T09:25:47.927Z,6.60
2022-08-26T09:28:18.638Z,6.72
2022-08-26T09:30:48.311Z,6.53
2022-08-26T09:33:19.159Z,6.50
2022-08-26T09:35:49.023Z,6.15
2022-08-26T09:38:26.540Z,5.75
2022-08-26T09:40:59.732Z,5.88
2022-08-26T09:43:29.085Z,6.72
2022-08-26T09:46:13.488Z,6.55
2022-08-26T09:48:42.711Z,6.30
2022-08-26T09:51:29.281Z,6.10
2022-08-26T09:53:59.405Z,5.97
2022-08-26T09:56:29.453Z,5.43
2022-08-26T09:58:58.445Z,5.70
2022-08-26T10:01:32.092Z,5.97
2022-08-26T10:04:10.342Z,6.32
2022-08-26T10:06:43.102Z,6.18
2022-08-26T10:09:14.873Z,6.18
2022-08-26T10:11:51.165Z,6.32
2022-08-26T10:14:24.417Z,5.85
2022-08-26T10:16:58.070Z,5.88
2022-08-26T10:19:55.667Z,6.18
2022-08-26T10:22:27.940Z,5.90
2022-08-26T10:24:59.759Z,6.13
2022-08-26T10:27:49.738Z,5.75
2022-08-26T10:30:24.043Z,6.28
2022-08-26T10:32:56.584Z,5.68
2022-08-26T10:35:26.967Z,5.82
2022-08-26T10:38:02.818Z,5.47
2022-08-26T10:40:38.596Z,5.60
2022-08-26T10:43:11.117Z,5.50
2022-08-26T10:45:43.575Z,5.95
2022-08-26T10:48:17.366Z,5.85
2022-08-26T10:50:48.291Z,5.50
2022-08-26T10:53:25.226Z,5.88
2022-08-26T10:56:01.553Z,5.50
2022-08-26T10:58:49.269Z,6.15
2022-08-26T11:01:40.771Z,6.05
2022-08-26T11:04:22.385Z,5.40
2022-08-26T11:06:50.708Z,5.32
2022-08-26T11:09:47.711Z,5.78
2022-08-26T11:12:50.314Z,5.97
2022-08-26T11:15:51.618Z,5.60
2022-08-26T11:18:38.468Z,5.55
2022-08-26T11:21:49.513Z,5.80
2022-08-26T11:24:42.295Z,5.93
2022-08-26T11:27:42.513Z,5.82
2022-08-26T11:30:41.466Z,5.95
2022-08-26T11:33:09.979Z,5.65
2022-08-26T11:35:48.908Z,6.20
2022-08-26T11:38:24.198Z,6.40
2022-08-26T11:41:12.119Z,6.05
2022-08-26T11:43:42.520Z,6.57
2022-08-26T11:46:12.812Z,8.02
2022-08-26T11:48:42.969Z,8.43
2022-08-26T11:51:13.512Z,9.13
2022-08-26T11:53:44.618Z,9.60
2022-08-26T11:56:27.275Z,9.55
2022-08-26T11:59:02.943Z,8.93
2022-08-26T12:01:35.499Z,9.70
2022-08-26T12:04:05.286Z,9.88
2022-08-26T12:06:43.380Z,9.43
2022-08-26T12:09:21.454Z,9.10
2022-08-26T12:11:49.423Z,9.90
2022-08-26T12:14:21.694Z,9.48
2022-08-26T12:16:49.853Z,9.40
2022-08-26T12:19:26.367Z,10.00
2022-08-26T12:22:01.477Z,9.80
2022-08-26T12:24:30.086Z,10.00
2022-08-26T12:27:16.739Z,9.85
2022-08-26T12:29:48.472Z,10.13
2022-08-26T12:32:19.282Z,9.85
2022-08-26T12:34:49.893Z,9.73
2022-08-26T12:37:18.862Z,9.50
2022-08-26T12:39:47.874Z,9.07
2022-08-26T12:42:41.971Z,8.82
2022-08-26T12:45:11.681Z,8.93
2022-08-26T12:47:44.133Z,9.10
2022-08-26T12:50:19.318Z,9.07
2022-08-26T12:52:56.781Z,8.70
2022-08-26T12:55:27.662Z,9.68
2022-08-26T12:58:13.507Z,8.82
2022-08-26T13:00:44.515Z,8.40
2022-08-26T13:03:47.928Z,8.35
2022-08-26T13:06:27.803Z,8.27
2022-08-26T13:08:57.060Z,8.50
2022-08-26T13:11:28.206Z,8.32
2022-08-26T13:13:59.194Z,8.38
2022-08-26T13:16:28.995Z,8.40
2022-08-26T13:18:59.445Z,9.13
2022-08-26T13:21:30.038Z,8.52
2022-08-26T13:24:08.649Z,9.02
2022-08-26T13:26:37.482Z,7.85
2022-08-26T13:29:10.013Z,7.35
2022-08-26T13:31:40.893Z,5.18
2022-08-26T13:34:09.208Z,5.70
2022-08-26T13:36:37.437Z,5.60
2022-08-26T13:39:05.872Z,6.07
2022-08-26T13:41:34.432Z,6.00
2022-08-26T13:44:02.313Z,7.90
2022-08-26T13:46:30.917Z,8.00
2022-08-26T13:49:00.714Z,10.13
2022-08-26T13:51:30.067Z,10.25
2022-08-26T13:53:59.244Z,9.70
2022-08-26T13:56:29.532Z,10.10
2022-08-26T13:58:58.327Z,10.13
2022-08-26T14:01:27.289Z,10.63
2022-08-26T14:03:55.438Z,9.40
2022-08-26T14:06:27.540Z,10.20
2022-08-26T14:08:55.970Z,11.25
2022-08-26T14:11:26.099Z,10.95
2022-08-26T14:13:54.022Z,11.10
2022-08-26T14:16:25.714Z,11.63
2022-08-26T14:18:54.562Z,11.68
2022-08-26T14:21:26.945Z,11.32
2022-08-26T14:24:01.059Z,11.52
2022-08-26T14:26:30.075Z,11.63
2022-08-26T14:28:58.919Z,10.95
2022-08-26T14:31:28.993Z,9.43
2022-08-26T14:33:58.852Z,9.40
2022-08-26T14:36:32.209Z,10.02
2022-08-26T14:39:02.122Z,10.23
2022-08-26T14:41:33.171Z,10.45
2022-08-26T14:44:05.181Z,9.77
2022-08-26T14:46:41.331Z,10.35
2022-08-26T14:49:10.655Z,10.32
2022-08-26T14:51:40.880Z,9.73
2022-08-26T14:54:16.077Z,9.85
2022-08-26T14:56:51.239Z,9.95
2022-08-26T14:59:21.170Z,9.38
2022-08-26T15:01:49.519Z,9.90
2022-08-26T15:04:17.694Z,9.57
2022-08-26T15:06:47.236Z,9.57
2022-08-26T15:09:15.757Z,9.25
2022-08-26T15:11:47.671Z,9.57
2022-08-26T15:14:19.388Z,8.93
2022-08-26T15:16:48.573Z,8.38
2022-08-26T15:19:17.369Z,9.15
2022-08-26T15:21:47.446Z,9.20
2022-08-26T15:24:17.036Z,9.77
2022-08-26T15:26:45.816Z,10.20
2022-08-26T15:29:14.555Z,10.70
2022-08-26T15:31:42.987Z,10.73
2022-08-26T15:34:16.690Z,12.25
2022-08-26T15:36:47.836Z,12.07
2022-08-26T15:39:17.154Z,12.23
2022-08-26T15:41:45.136Z,12.55
2022-08-26T15:44:13.991Z,13.00
2022-08-26T15:46:42.158Z,12.70
2022-08-26T15:49:18.188Z,12.27
2022-08-26T15:51:52.604Z,12.10
2022-08-26T15:54:22.896Z,12.02
2022-08-26T15:56:53.013Z,12.98
2022-08-26T15:59:23.044Z,12.00
2022-08-26T16:01:52.125Z,12.52
2022-08-26T16:04:20.152Z,11.93
2022-08-26T16:06:52.015Z,12.23
2022-08-26T16:09:21.245Z,12.65
2022-08-26T16:11:49.123Z,11.50
2022-08-26T16:14:17.491Z,11.65
2022-08-26T16:16:45.449Z,11.38
2022-08-26T16:19:13.508Z,13.07
2022-08-26T16:21:42.435Z,12.30
2022-08-26T16:24:11.956Z,12.02
2022-08-26T16:26:41.969Z,12.98
2022-08-26T16:29:12.499Z,13.00
2022-08-26T16:31:40.785Z,13.27
2022-08-26T16:34:10.117Z,14.25
2022-08-26T16:36:39.577Z,13.70
2022-08-26T16:39:09.467Z,14.88
2022-08-26T16:41:38.871Z,14.90
2022-08-26T16:44:08.063Z,15.98
2022-08-26T16:46:36.619Z,16.30
2022-08-26T16:49:04.768Z,16.85
2022-08-26T16:51:37.719Z,16.20
2022-08-26T16:54:07.380Z,16.23
2022-08-26T16:56:35.993Z,17.58
2022-08-26T16:59:06.758Z,17.77
2022-08-26T17:01:35.110Z,17.02
2022-08-26T17:04:03.239Z,18.08
2022-08-26T17:06:31.151Z,18.67
2022-08-26T17:08:59.010Z,19.40
2022-08-26T17:11:26.879Z,20.88
2022-08-26T17:13:54.720Z,22.55
2022-08-26T17:16:26.845Z,24.33
2022-08-26T17:18:56.371Z,23.88
2022-08-26T17:21:24.937Z,25.35
2022-08-26T17:23:53.190Z,25.17
2022-08-26T17:26:21.780Z,26.33
2022-08-26T17:28:50.310Z,27.13
2022-08-26T17:31:18.644Z,26.73
2022-08-26T17:33:53.974Z,27.30
2022-08-26T17:36:27.534Z,27.10
2022-08-26T17:38:57.167Z,26.27
2022-08-26T17:41:25.267Z,25.90
2022-08-26T17:43:53.388Z,24.65
2022-08-26T17:46:21.590Z,25.73
2022-08-26T17:48:51.242Z,25.50
2022-08-26T17:51:20.280Z,25.20
2022-08-26T17:53:49.181Z,25.65
2022-08-26T17:56:19.856Z,24.33
2022-08-26T17:58:51.281Z,23.92
2022-08-26T18:01:20.030Z,23.63
2022-08-26T18:03:48.215Z,22.83
2022-08-26T18:06:17.720Z,23.05
2022-08-26T18:08:46.131Z,22.80
2022-08-26T18:11:16.628Z,22.63
2022-08-26T18:13:47.188Z,22.17
2022-08-26T18:16:17.685Z,22.08
2022-08-26T18:18:46.426Z,21.50
2022-08-26T18:21:15.572Z,20.60
2022-08-26T18:23:47.868Z,19.37
2022-08-26T18:26:21.110Z,19.03
2022-08-26T18:28:49.127Z,19.60
2022-08-26T18:31:17.260Z,19.00
2022-08-26T18:33:45.791Z,20.00
2022-08-26T18:36:18.412Z,19.40
2022-08-26T18:38:48.232Z,18.50
2022-08-26T18:41:20.524Z,17.57
2022-08-26T18:43:48.512Z,18.63
2022-08-26T18:46:16.434Z,17.30
2022-08-26T18:48:45.258Z,17.00
2022-08-26T18:51:20.255Z,17.90
2022-08-26T18:53:49.920Z,17.63
2022-08-26T18:56:18.784Z,17.27
2022-08-26T18:58:46.891Z,18.23
2022-08-26T19:01:16.065Z,17.60
2022-08-26T19:03:44.403Z,17.60
2022-08-26T19:06:17.237Z,16.10
2022-08-26T19:08:46.056Z,16.37
2022-08-26T19:11:32.204Z,15.77
2022-08-26T19:14:08.067Z,15.93
2022-08-26T19:16:36.778Z,14.67
2022-08-26T19:19:05.797Z,15.33
2022-08-26T19:21:35.117Z,15.40
2022-08-26T19:24:06.939Z,14.60
2022-08-26T19:26:38.810Z,14.77
2022-08-26T19:29:06.814Z,14.93
2022-08-26T19:31:34.772Z,14.70
2022-08-26T19:34:02.574Z,14.87
2022-08-26T19:36:31.170Z,14.63
2022-08-26T19:39:00.209Z,14.23
2022-08-26T19:41:36.840Z,14.30
2022-08-26T19:44:09.515Z,15.33
2022-08-26T19:49:11.375Z,14.43
2022-08-26T19:51:39.224Z,14.27
2022-08-26T19:54:07.209Z,13.90
2022-08-26T19:56:35.189Z,13.73
2022-08-26T19:59:03.794Z,14.13
2022-08-26T20:01:33.220Z,13.37
2022-08-26T20:04:01.300Z,14.10
2022-08-26T20:06:29.199Z,13.37
2022-08-26T20:08:57.114Z,13.73
2022-08-26T20:11:25.111Z,14.07
2022-08-26T20:13:53.097Z,13.30
2022-08-26T20:16:21.185Z,14.10
2022-08-26T20:19:08.072Z,14.00
2022-08-26T20:21:38.980Z,14.03
2022-08-26T20:24:10.043Z,14.50
2022-08-26T20:26:40.119Z,13.47
2022-08-26T20:29:09.662Z,13.10
2022-08-26T20:31:38.400Z,13.50
2022-08-26T20:34:08.151Z,13.93
2022-08-26T20:36:36.051Z,13.63
2022-08-26T20:39:04.580Z,13.33
2022-08-26T20:41:32.883Z,13.30
2022-08-26T20:44:01.853Z,13.43
2022-08-26T20:46:29.756Z,13.57
2022-08-26T20:48:58.276Z,13.27
2022-08-26T20:51:27.536Z,13.10
2022-08-26T20:53:55.631Z,13.30
2022-08-26T20:56:24.974Z,13.27
2022-08-26T20:58:55.365Z,13.37
2022-08-26T21:01:26.532Z,13.03
2022-08-26T21:03:57.405Z,13.10
2022-08-26T21:06:26.873Z,13.60
2022-08-26T21:08:55.126Z,13.47
2022-08-26T21:11:23.865Z,13.20
2022-08-26T21:14:16.532Z,13.07
2022-08-26T21:16:41.133Z,13.70
2022-08-26T21:19:11.702Z,13.27
2022-08-26T21:21:41.841Z,12.93
2022-08-26T21:24:10.182Z,13.63
2022-08-26T21:26:38.130Z,13.70
2022-08-26T21:29:07.774Z,14.37
2022-08-26T21:31:35.650Z,13.03
2022-08-26T21:34:03.569Z,13.50
2022-08-26T21:36:31.786Z,13.30
2022-08-26T21:39:01.460Z,12.13
2022-08-26T21:41:29.754Z,12.70
2022-08-26T21:43:59.649Z,12.47
2022-08-26T21:46:30.278Z,12.80
2022-08-26T21:49:00.641Z,12.80
2022-08-26T21:51:30.415Z,12.23
2022-08-26T21:53:59.850Z,12.10
2022-08-26T21:56:31.528Z,12.23
2022-08-26T21:59:00.238Z,12.37
2022-08-26T22:01:31.875Z,11.40
2022-08-26T22:04:00.038Z,12.60
2022-08-26T22:06:28.670Z,11.60
2022-08-26T22:08:57.176Z,11.77
2022-08-26T22:11:25.959Z,11.63
2022-08-26T22:13:56.807Z,12.27
2022-08-26T22:16:26.815Z,11.77
2022-08-26T22:18:57.347Z,11.30
2022-08-26T22:21:27.875Z,12.03
2022-08-26T22:23:58.198Z,12.10
2022-08-26T22:26:28.759Z,11.90
2022-08-26T22:29:00.090Z,11.83
2022-08-26T22:31:37.639Z,11.50
2022-08-26T22:34:08.302Z,11.87
2022-08-26T22:36:42.687Z,12.17
2022-08-26T22:39:13.053Z,11.53
2022-08-26T22:41:41.270Z,10.90
2022-08-26T22:44:11.586Z,11.63
2022-08-26T22:49:10.278Z,11.30
2022-08-26T22:51:38.245Z,11.00
2022-08-26T22:54:06.647Z,11.20
2022-08-26T22:56:34.659Z,10.87
2022-08-26T22:59:02.619Z,10.97
2022-08-26T23:01:32.488Z,10.40
2022-08-26T23:04:00.551Z,10.70
2022-08-26T23:06:28.514Z,10.53
2022-08-26T23:08:56.375Z,10.90
2022-08-26T23:11:26.373Z,10.17
2022-08-26T23:13:54.194Z,10.33
2022-08-26T23:16:22.190Z,10.13
2022-08-26T23:18:51.472Z,9.93
2022-08-26T23:21:19.488Z,10.47
2022-08-26T23:23:47.362Z,10.00
2022-08-26T23:26:17.669Z,10.40
2022-08-26T23:28:45.915Z,10.33
2022-08-26T23:31:14.791Z,10.50
2022-08-26T23:34:00.619Z,10.00
2022-08-26T23:36:32.085Z,10.23
2022-08-26T23:39:03.020Z,9.57
2022-08-26T23:41:30.813Z,10.10
2022-08-26T23:44:02.827Z,10.00
2022-08-26T23:46:31.793Z,9.73
2022-08-26T23:48:59.738Z,9.77
2022-08-26T23:51:45.348Z,9.50
2022-08-26T23:54:15.323Z,9.57
2022-08-26T23:56:43.184Z,9.40
2022-08-26T23:59:10.995Z,9.50
