createdAt,value
2022-07-29T00:00:24.484Z,3.23
2022-07-29T00:02:52.623Z,3.97
2022-07-29T00:05:20.742Z,3.57
2022-07-29T00:07:50.202Z,4.00
2022-07-29T00:10:18.290Z,3.40
2022-07-29T00:12:46.469Z,3.80
2022-07-29T00:15:15.554Z,3.23
2022-07-29T00:17:43.766Z,3.50
2022-07-29T00:20:12.452Z,3.50
2022-07-29T00:22:41.020Z,3.93
2022-07-29T00:25:10.868Z,4.30
2022-07-29T00:27:39.350Z,3.70
2022-07-29T00:30:09.601Z,3.67
2022-07-29T00:32:37.700Z,3.50
2022-07-29T00:35:24.888Z,4.10
2022-07-29T00:37:53.112Z,3.77
2022-07-29T00:40:23.555Z,3.27
2022-07-29T00:42:53.556Z,3.10
2022-07-29T00:45:22.892Z,3.53
2022-07-29T00:47:51.201Z,3.00
2022-07-29T00:50:19.972Z,3.50
2022-07-29T00:52:48.409Z,3.90
2022-07-29T00:55:17.976Z,3.73
2022-07-29T00:57:47.902Z,3.40
2022-07-29T01:00:20.183Z,3.77
2022-07-29T01:02:50.127Z,3.60
2022-07-29T01:05:23.150Z,4.20
2022-07-29T01:07:56.166Z,3.20
2022-07-29T01:10:25.977Z,3.13
2022-07-29T01:12:57.244Z,3.43
2022-07-29T01:15:25.870Z,3.00
2022-07-29T01:18:02.967Z,3.03
2022-07-29T01:20:57.731Z,3.10
2022-07-29T01:23:58.402Z,2.93
2022-07-29T01:26:40.052Z,3.10
2022-07-29T01:29:17.566Z,3.80
2022-07-29T01:31:59.143Z,3.70
2022-07-29T01:34:36.747Z,3.80
2022-07-29T01:37:11.743Z,3.63
2022-07-29T01:39:41.734Z,3.07
2022-07-29T01:42:17.700Z,3.80
2022-07-29T01:44:58.337Z,3.40
2022-07-29T01:47:33.782Z,3.53
2022-07-29T01:50:09.356Z,3.17
2022-07-29T01:52:44.961Z,3.60
2022-07-29T01:55:17.495Z,3.10
2022-07-29T01:57:50.950Z,3.80
2022-07-29T02:00:21.059Z,2.90
2022-07-29T02:02:50.570Z,2.93
2022-07-29T02:05:23.099Z,3.93
2022-07-29T02:07:52.534Z,3.70
2022-07-29T02:10:25.783Z,4.53
2022-07-29T02:12:56.490Z,4.10
2022-07-29T02:15:28.745Z,4.30
2022-07-29T02:18:01.409Z,4.90
2022-07-29T02:20:30.920Z,3.97
2022-07-29T02:23:02.382Z,3.43
2022-07-29T02:25:36.865Z,4.50
2022-07-29T02:28:07.900Z,4.20
2022-07-29T02:30:41.247Z,4.13
2022-07-29T02:33:12.045Z,3.83
2022-07-29T02:35:42.473Z,3.77
2022-07-29T02:38:29.933Z,4.10
2022-07-29T02:40:59.521Z,3.60
2022-07-29T02:43:28.678Z,3.70
2022-07-29T02:46:00.652Z,4.20
2022-07-29T02:48:38.797Z,3.97
2022-07-29T02:51:15.253Z,3.80
2022-07-29T02:54:10.011Z,3.57
2022-07-29T02:56:40.401Z,4.30
2022-07-29T02:59:12.639Z,3.90
2022-07-29T03:01:45.579Z,4.30
2022-07-29T03:04:16.227Z,4.30
2022-07-29T03:06:46.887Z,3.23
2022-07-29T03:09:16.444Z,3.67
2022-07-29T03:11:50.658Z,4.23
2022-07-29T03:14:21.515Z,3.47
2022-07-29T03:16:52.958Z,4.80
2022-07-29T03:19:22.200Z,3.83
2022-07-29T03:21:50.683Z,4.70
2022-07-29T03:24:33.503Z,3.70
2022-07-29T03:27:02.194Z,4.23
2022-07-29T03:29:33.110Z,4.00
2022-07-29T03:32:07.145Z,3.87
2022-07-29T03:34:35.776Z,4.50
2022-07-29T03:37:03.816Z,4.07
2022-07-29T03:39:38.222Z,3.73
2022-07-29T03:42:09.681Z,4.40
2022-07-29T03:44:39.309Z,3.97
2022-07-29T03:47:11.756Z,3.80
2022-07-29T03:49:41.303Z,4.10
2022-07-29T03:52:10.133Z,4.30
2022-07-29T03:54:38.383Z,4.43
2022-07-29T03:57:08.962Z,3.90
2022-07-29T03:59:37.591Z,3.57
2022-07-29T04:02:08.403Z,3.47
2022-07-29T04:04:37.645Z,3.47
2022-07-29T04:07:06.477Z,3.20
2022-07-29T04:09:34.661Z,4.80
2022-07-29T04:12:04.229Z,4.43
2022-07-29T04:14:33.602Z,3.80
2022-07-29T04:17:02.261Z,4.40
2022-07-29T04:19:32.597Z,3.60
2022-07-29T04:22:02.120Z,4.80
2022-07-29T04:24:30.427Z,3.57
2022-07-29T04:26:58.515Z,4.30
2022-07-29T04:29:27.002Z,3.93
2022-07-29T04:31:55.114Z,4.33
2022-07-29T04:34:23.244Z,3.50
2022-07-29T04:36:57.930Z,4.43
2022-07-29T04:39:26.067Z,3.63
2022-07-29T04:41:57.918Z,4.30
2022-07-29T04:44:28.593Z,3.63
2022-07-29T04:46:58.228Z,4.40
2022-07-29T04:49:27.107Z,3.67
2022-07-29T04:51:56.745Z,3.30
2022-07-29T04:54:25.665Z,4.47
2022-07-29T04:56:54.625Z,3.60
2022-07-29T04:59:22.852Z,3.07
2022-07-29T05:01:51.009Z,3.97
2022-07-29T05:04:19.774Z,3.63
2022-07-29T05:06:48.314Z,4.17
2022-07-29T05:09:17.954Z,3.87
2022-07-29T05:11:45.968Z,3.67
2022-07-29T05:14:14.529Z,3.57
2022-07-29T05:16:42.900Z,3.20
2022-07-29T05:19:14.444Z,3.67
2022-07-29T05:21:43.349Z,3.77
2022-07-29T05:24:11.554Z,3.60
2022-07-29T05:26:41.587Z,3.60
2022-07-29T05:29:43.753Z,3.47
2022-07-29T05:31:58.521Z,3.70
2022-07-29T05:34:27.001Z,3.87
2022-07-29T05:36:55.318Z,4.90
2022-07-29T05:39:23.399Z,3.90
2022-07-29T05:42:12.959Z,4.23
2022-07-29T05:44:41.444Z,4.13
2022-07-29T05:47:09.683Z,3.60
2022-07-29T05:49:37.941Z,3.30
2022-07-29T05:52:06.724Z,3.80
2022-07-29T05:54:34.845Z,4.23
2022-07-29T05:57:03.201Z,3.77
2022-07-29T05:59:32.642Z,4.43
2022-07-29T06:02:01.016Z,3.50
2022-07-29T06:04:29.196Z,3.00
2022-07-29T06:06:57.292Z,2.60
2022-07-29T06:09:25.431Z,2.77
2022-07-29T06:11:53.492Z,2.97
2022-07-29T06:14:21.679Z,2.70
2022-07-29T06:16:51.154Z,2.03
2022-07-29T06:19:19.401Z,2.73
2022-07-29T06:21:49.188Z,2.83
2022-07-29T06:24:18.519Z,2.10
2022-07-29T06:26:47.372Z,2.87
2022-07-29T06:29:15.718Z,3.30
2022-07-29T06:31:43.816Z,3.30
2022-07-29T06:34:13.676Z,2.43
2022-07-29T06:36:42.322Z,2.43
2022-07-29T06:39:13.336Z,2.67
2022-07-29T06:41:41.533Z,2.60
2022-07-29T06:44:09.749Z,2.00
2022-07-29T06:46:37.903Z,3.00
2022-07-29T06:49:06.140Z,2.50
2022-07-29T06:51:35.784Z,2.33
2022-07-29T06:54:06.402Z,2.30
2022-07-29T06:56:38.465Z,2.40
2022-07-29T06:59:09.319Z,3.00
2022-07-29T07:01:38.858Z,2.10
2022-07-29T07:04:07.384Z,2.50
2022-07-29T07:06:36.925Z,2.67
2022-07-29T07:09:05.554Z,2.63
2022-07-29T07:11:33.637Z,2.13
2022-07-29T07:14:03.884Z,2.50
2022-07-29T07:16:33.121Z,2.47
2022-07-29T07:19:01.471Z,2.80
2022-07-29T07:21:30.622Z,2.97
2022-07-29T07:24:01.473Z,2.17
2022-07-29T07:26:30.241Z,2.53
2022-07-29T07:28:58.698Z,2.13
2022-07-29T07:31:26.898Z,1.87
2022-07-29T07:33:55.219Z,2.03
2022-07-29T07:36:24.061Z,2.40
2022-07-29T07:38:52.286Z,2.93
2022-07-29T07:41:21.895Z,2.27
2022-07-29T07:43:50.326Z,1.63
2022-07-29T07:46:18.697Z,2.30
2022-07-29T07:48:46.902Z,2.73
2022-07-29T07:51:15.140Z,1.63
2022-07-29T07:53:43.331Z,2.00
2022-07-29T07:56:12.722Z,1.80
2022-07-29T07:58:42.481Z,2.23
2022-07-29T08:01:10.997Z,1.97
2022-07-29T08:03:39.876Z,3.30
2022-07-29T08:06:08.570Z,1.70
2022-07-29T08:08:36.687Z,2.10
2022-07-29T08:11:09.091Z,2.20
2022-07-29T08:13:39.757Z,1.73
2022-07-29T08:16:16.839Z,1.90
2022-07-29T08:18:47.055Z,2.37
2022-07-29T08:21:15.985Z,1.50
2022-07-29T08:23:59.722Z,2.10
2022-07-29T08:26:28.958Z,2.27
2022-07-29T08:28:57.047Z,2.27
2022-07-29T08:31:26.556Z,2.00
2022-07-29T08:33:54.725Z,2.30
2022-07-29T08:36:22.973Z,2.20
2022-07-29T08:38:51.362Z,1.77
2022-07-29T08:41:20.715Z,2.20
2022-07-29T08:43:49.289Z,2.07
2022-07-29T08:46:18.046Z,2.80
2022-07-29T08:48:48.126Z,1.80
2022-07-29T08:51:18.842Z,2.17
2022-07-29T08:53:50.415Z,2.03
2022-07-29T08:56:19.648Z,2.10
2022-07-29T08:58:51.800Z,1.97
2022-07-29T09:01:35.667Z,1.70
2022-07-29T09:04:12.712Z,1.53
2022-07-29T09:06:46.686Z,1.90
2022-07-29T09:09:17.239Z,2.30
2022-07-29T09:11:46.105Z,1.50
2022-07-29T09:14:15.439Z,1.70
2022-07-29T09:17:00.902Z,1.90
2022-07-29T09:19:35.664Z,1.60
2022-07-29T09:22:07.233Z,1.97
2022-07-29T09:24:44.943Z,2.03
2022-07-29T09:27:22.742Z,1.90
2022-07-29T09:29:59.695Z,1.50
2022-07-29T09:32:28.957Z,1.90
2022-07-29T09:35:21.768Z,1.53
2022-07-29T09:37:50.930Z,1.80
2022-07-29T09:40:21.915Z,1.77
2022-07-29T09:42:50.669Z,1.80
2022-07-29T09:45:30.824Z,1.60
2022-07-29T09:48:03.734Z,1.50
2022-07-29T09:50:42.506Z,1.90
2022-07-29T09:53:11.367Z,1.90
2022-07-29T09:55:50.710Z,1.87
2022-07-29T09:58:21.802Z,1.83
2022-07-29T10:00:52.033Z,1.43
2022-07-29T10:03:21.130Z,2.00
2022-07-29T10:06:08.296Z,1.80
2022-07-29T10:08:37.080Z,2.20
2022-07-29T10:11:13.761Z,1.90
2022-07-29T10:13:44.696Z,1.57
2022-07-29T10:16:14.818Z,2.07
2022-07-29T10:18:44.631Z,1.57
2022-07-29T10:21:22.448Z,1.37
2022-07-29T10:24:03.795Z,2.00
2022-07-29T10:26:32.438Z,1.63
2022-07-29T10:29:00.598Z,1.60
2022-07-29T10:31:43.318Z,2.30
2022-07-29T10:34:25.795Z,1.80
2022-07-29T10:37:06.090Z,1.90
2022-07-29T10:39:49.950Z,1.77
2022-07-29T10:42:33.443Z,2.20
2022-07-29T10:45:05.205Z,2.10
2022-07-29T10:47:35.372Z,1.77
2022-07-29T10:50:06.478Z,1.57
2022-07-29T10:52:58.538Z,2.00
2022-07-29T10:55:39.212Z,2.60
2022-07-29T11:01:37.774Z,2.00
2022-07-29T11:04:08.187Z,1.90
2022-07-29T11:07:09.099Z,2.30
2022-07-29T11:09:38.968Z,2.00
2022-07-29T11:12:48.969Z,2.40
2022-07-29T11:15:21.752Z,2.10
2022-07-29T11:18:15.297Z,2.30
2022-07-29T11:20:49.853Z,2.03
2022-07-29T11:23:25.453Z,2.20
2022-07-29T11:29:18.841Z,2.20
2022-07-29T11:31:52.388Z,2.33
2022-07-29T11:34:28.056Z,2.30
2022-07-29T11:37:28.356Z,2.03
2022-07-29T11:40:18.905Z,1.80
2022-07-29T11:42:51.826Z,1.97
2022-07-29T11:48:29.855Z,2.10
2022-07-29T11:51:01.499Z,2.00
2022-07-29T11:53:32.985Z,2.20
2022-07-29T11:56:02.615Z,2.27
2022-07-29T11:58:33.502Z,2.10
2022-07-29T12:01:04.691Z,2.00
2022-07-29T12:03:35.904Z,2.30
2022-07-29T12:06:07.545Z,2.17
2022-07-29T12:07:02.892Z,2.07
2022-07-29T12:08:44.160Z,2.20
2022-07-29T12:11:21.269Z,2.33
2022-07-29T12:13:52.582Z,2.73
2022-07-29T12:16:25.945Z,2.50
2022-07-29T12:18:59.544Z,2.53
2022-07-29T12:21:28.824Z,2.30
2022-07-29T12:24:02.093Z,2.03
2022-07-29T12:26:35.721Z,2.63
2022-07-29T12:29:11.222Z,2.40
2022-07-29T12:31:42.049Z,2.67
2022-07-29T12:34:13.793Z,2.17
2022-07-29T12:36:43.796Z,1.87
2022-07-29T12:39:13.449Z,2.10
2022-07-29T12:41:41.630Z,2.30
2022-07-29T12:44:11.195Z,2.67
2022-07-29T12:46:39.622Z,2.10
2022-07-29T12:49:07.949Z,2.20
2022-07-29T12:51:39.308Z,2.80
2022-07-29T12:54:11.533Z,3.33
2022-07-29T12:56:43.199Z,2.40
2022-07-29T12:59:19.420Z,2.27
2022-07-29T13:01:50.337Z,2.43
2022-07-29T13:04:28.865Z,2.33
2022-07-29T13:07:04.537Z,1.97
2022-07-29T13:09:44.589Z,2.00
2022-07-29T13:12:14.679Z,1.83
2022-07-29T13:14:46.291Z,1.70
2022-07-29T13:17:16.897Z,2.10
2022-07-29T13:19:47.135Z,1.80
2022-07-29T13:22:18.511Z,1.90
2022-07-29T13:24:55.419Z,2.27
2022-07-29T13:27:26.042Z,2.00
2022-07-29T13:29:57.504Z,2.47
2022-07-29T13:32:27.714Z,2.03
2022-07-29T13:34:58.193Z,2.10
2022-07-29T13:37:26.804Z,2.30
2022-07-29T13:39:56.951Z,1.83
2022-07-29T13:42:25.918Z,2.40
2022-07-29T13:44:55.958Z,2.40
2022-07-29T13:47:32.575Z,2.03
2022-07-29T13:50:01.741Z,2.50
2022-07-29T13:52:29.985Z,2.50
2022-07-29T13:54:58.502Z,2.60
2022-07-29T13:57:26.679Z,2.37
2022-07-29T13:59:56.255Z,2.40
2022-07-29T14:02:25.960Z,2.03
2022-07-29T14:04:54.674Z,2.40
2022-07-29T14:07:23.324Z,2.57
2022-07-29T14:09:52.041Z,2.40
2022-07-29T14:12:20.236Z,2.10
2022-07-29T14:14:48.296Z,2.70
2022-07-29T14:17:17.865Z,2.70
2022-07-29T14:19:45.989Z,1.80
2022-07-29T14:22:14.062Z,2.57
2022-07-29T14:24:42.282Z,2.60
2022-07-29T14:27:11.477Z,2.50
2022-07-29T14:29:39.719Z,2.30
2022-07-29T14:32:08.993Z,2.17
2022-07-29T14:34:38.965Z,2.20
2022-07-29T14:37:08.007Z,2.40
2022-07-29T14:39:42.490Z,2.00
2022-07-29T14:42:12.496Z,2.60
2022-07-29T14:44:42.272Z,2.27
2022-07-29T14:47:11.117Z,2.63
2022-07-29T14:49:40.546Z,2.30
2022-07-29T14:52:08.589Z,2.30
2022-07-29T14:54:39.948Z,2.97
2022-07-29T14:57:08.340Z,2.87
2022-07-29T14:59:36.404Z,2.43
2022-07-29T15:02:04.591Z,2.90
2022-07-29T15:04:33.028Z,2.33
2022-07-29T15:07:02.554Z,3.40
2022-07-29T15:09:30.587Z,3.53
2022-07-29T15:11:58.985Z,3.20
2022-07-29T15:14:27.341Z,3.10
2022-07-29T15:16:55.639Z,3.27
2022-07-29T15:19:23.742Z,3.37
2022-07-29T15:21:52.763Z,2.80
2022-07-29T15:24:23.502Z,2.90
2022-07-29T15:26:51.603Z,3.00
2022-07-29T15:29:19.763Z,3.57
2022-07-29T15:31:47.901Z,3.20
2022-07-29T15:34:16.098Z,4.07
2022-07-29T15:36:53.085Z,4.07
2022-07-29T15:39:23.779Z,3.60
2022-07-29T15:41:52.551Z,4.30
2022-07-29T15:44:21.158Z,3.20
2022-07-29T15:47:08.090Z,5.17
2022-07-29T15:49:47.316Z,4.07
2022-07-29T15:52:25.769Z,4.17
2022-07-29T15:54:57.556Z,3.17
2022-07-29T15:57:26.684Z,3.83
2022-07-29T15:59:54.781Z,3.73
2022-07-29T16:02:22.915Z,3.17
2022-07-29T16:04:51.338Z,3.60
2022-07-29T16:07:19.467Z,3.00
2022-07-29T16:09:53.009Z,3.60
2022-07-29T16:12:22.749Z,3.53
2022-07-29T16:14:52.002Z,3.57
2022-07-29T16:17:22.009Z,3.80
2022-07-29T16:19:50.357Z,3.17
2022-07-29T16:22:18.446Z,3.30
2022-07-29T16:24:46.953Z,2.93
2022-07-29T16:27:15.022Z,4.00
2022-07-29T16:29:46.794Z,3.93
2022-07-29T16:32:14.851Z,3.30
2022-07-29T16:34:51.344Z,3.37
2022-07-29T16:37:19.423Z,3.63
2022-07-29T16:39:47.473Z,2.87
2022-07-29T16:42:31.062Z,3.60
2022-07-29T16:45:06.020Z,4.10
2022-07-29T16:47:34.573Z,3.90
2022-07-29T16:50:03.349Z,3.63
2022-07-29T16:52:31.396Z,3.63
2022-07-29T16:54:59.434Z,3.20
2022-07-29T16:57:27.530Z,3.90
2022-07-29T16:59:55.597Z,3.20
2022-07-29T17:02:25.058Z,2.97
2022-07-29T17:04:53.182Z,3.80
2022-07-29T17:07:21.249Z,3.03
2022-07-29T17:09:53.824Z,3.90
2022-07-29T17:12:23.529Z,4.07
2022-07-29T17:14:51.691Z,3.90
2022-07-29T17:17:20.677Z,4.50
2022-07-29T17:20:09.579Z,4.30
2022-07-29T17:22:38.250Z,4.23
2022-07-29T17:25:08.511Z,4.30
2022-07-29T17:27:36.984Z,4.17
2022-07-29T17:30:07.507Z,5.20
2022-07-29T17:32:38.483Z,2.97
2022-07-29T17:35:23.966Z,3.40
2022-07-29T17:37:52.090Z,3.67
2022-07-29T17:40:20.183Z,4.07
2022-07-29T17:42:48.288Z,3.80
2022-07-29T17:45:16.428Z,3.70
2022-07-29T17:47:45.041Z,5.30
2022-07-29T17:50:14.496Z,4.20
2022-07-29T17:52:42.614Z,4.77
2022-07-29T17:55:13.211Z,4.27
2022-07-29T17:57:41.393Z,4.07
2022-07-29T18:00:10.543Z,4.93
2022-07-29T18:02:38.681Z,4.33
2022-07-29T18:05:07.385Z,5.57
2022-07-29T18:07:36.858Z,4.50
2022-07-29T18:10:05.945Z,5.23
2022-07-29T18:12:35.136Z,4.40
2022-07-29T18:15:03.448Z,4.50
2022-07-29T18:17:35.085Z,3.67
2022-07-29T18:20:19.608Z,4.30
2022-07-29T18:22:49.471Z,4.20
2022-07-29T18:25:17.562Z,5.20
2022-07-29T18:27:45.661Z,3.63
2022-07-29T18:30:14.905Z,4.47
2022-07-29T18:32:59.062Z,4.40
2022-07-29T18:35:31.507Z,4.90
2022-07-29T18:38:03.128Z,4.77
2022-07-29T18:40:31.927Z,4.90
2022-07-29T18:43:00.090Z,4.50
2022-07-29T18:45:29.043Z,4.30
2022-07-29T18:47:57.415Z,3.43
2022-07-29T18:50:29.196Z,3.73
2022-07-29T18:53:01.172Z,4.80
2022-07-29T18:55:29.267Z,4.07
2022-07-29T18:57:57.566Z,4.70
2022-07-29T19:00:26.729Z,4.40
2022-07-29T19:02:55.417Z,4.13
2022-07-29T19:05:24.939Z,4.37
2022-07-29T19:07:54.767Z,3.77
2022-07-29T19:10:24.441Z,3.90
2022-07-29T19:12:52.788Z,4.43
2022-07-29T19:15:20.883Z,4.77
2022-07-29T19:17:49.303Z,4.50
2022-07-29T19:20:17.608Z,4.23
2022-07-29T19:22:45.986Z,4.53
2022-07-29T19:25:15.155Z,5.20
2022-07-29T19:27:44.705Z,4.37
2022-07-29T19:30:13.671Z,4.23
2022-07-29T19:32:41.709Z,4.80
2022-07-29T19:35:25.541Z,4.30
2022-07-29T19:37:55.119Z,4.50
2022-07-29T19:40:23.460Z,4.50
2022-07-29T19:42:53.351Z,5.67
2022-07-29T19:45:22.884Z,4.40
2022-07-29T19:47:51.250Z,4.40
2022-07-29T19:50:19.636Z,4.47
2022-07-29T19:52:48.292Z,5.07
2022-07-29T19:55:17.066Z,4.17
2022-07-29T19:57:47.852Z,4.83
2022-07-29T20:00:21.165Z,4.53
2022-07-29T20:02:49.320Z,4.53
2022-07-29T20:05:17.470Z,5.03
2022-07-29T20:07:46.962Z,4.07
2022-07-29T20:10:15.843Z,4.27
2022-07-29T20:12:43.992Z,4.97
2022-07-29T20:15:16.620Z,5.23
2022-07-29T20:17:46.254Z,5.17
2022-07-29T20:20:14.370Z,4.80
2022-07-29T20:22:42.839Z,4.73
2022-07-29T20:25:11.878Z,4.13
2022-07-29T20:27:40.579Z,4.60
2022-07-29T20:30:13.222Z,4.70
2022-07-29T20:32:41.529Z,4.43
2022-07-29T20:35:12.076Z,4.30
2022-07-29T20:37:55.733Z,4.53
2022-07-29T20:40:25.565Z,4.30
2022-07-29T20:42:53.800Z,4.60
2022-07-29T20:45:22.435Z,4.77
2022-07-29T20:47:52.060Z,3.97
2022-07-29T20:50:24.097Z,4.83
2022-07-29T20:52:53.282Z,4.33
2022-07-29T20:55:21.676Z,4.83
2022-07-29T20:57:49.884Z,4.27
2022-07-29T21:00:18.236Z,5.27
2022-07-29T21:02:47.229Z,4.77
2022-07-29T21:05:15.867Z,4.77
2022-07-29T21:07:45.309Z,4.30
2022-07-29T21:10:14.144Z,4.90
2022-07-29T21:12:42.985Z,4.83
2022-07-29T21:15:13.464Z,4.53
2022-07-29T21:17:46.652Z,4.53
2022-07-29T21:20:16.316Z,4.83
2022-07-29T21:22:45.888Z,4.53
2022-07-29T21:25:14.014Z,4.23
2022-07-29T21:27:59.760Z,6.10
2022-07-29T21:30:28.606Z,5.00
2022-07-29T21:32:56.704Z,5.20
2022-07-29T21:36:01.902Z,5.17
2022-07-29T21:38:16.286Z,4.77
2022-07-29T21:40:44.653Z,4.30
2022-07-29T21:43:12.891Z,4.57
2022-07-29T21:45:41.072Z,4.60
2022-07-29T21:48:09.625Z,5.10
2022-07-29T21:50:37.816Z,5.27
2022-07-29T21:53:05.926Z,4.20
2022-07-29T21:55:35.584Z,4.60
2022-07-29T21:58:03.970Z,4.07
2022-07-29T22:00:33.769Z,4.80
2022-07-29T22:03:02.093Z,4.33
2022-07-29T22:05:31.367Z,4.87
2022-07-29T22:08:00.217Z,4.50
2022-07-29T22:10:31.060Z,3.83
2022-07-29T22:13:02.675Z,5.07
2022-07-29T22:15:31.415Z,4.33
2022-07-29T22:17:59.779Z,4.80
2022-07-29T22:20:27.980Z,4.30
2022-07-29T22:22:56.273Z,4.10
2022-07-29T22:25:24.344Z,3.80
2022-07-29T22:27:52.490Z,3.73
2022-07-29T22:30:21.961Z,3.87
2022-07-29T22:32:50.022Z,4.70
2022-07-29T22:35:18.117Z,3.80
2022-07-29T22:37:46.235Z,4.33
2022-07-29T22:40:14.457Z,4.57
2022-07-29T22:42:42.568Z,4.00
2022-07-29T22:45:11.794Z,4.20
2022-07-29T22:47:48.127Z,3.97
2022-07-29T22:50:17.457Z,3.77
2022-07-29T22:52:45.876Z,3.43
2022-07-29T22:55:14.055Z,3.50
2022-07-29T22:57:42.253Z,3.50
2022-07-29T23:00:12.313Z,3.43
2022-07-29T23:02:42.084Z,4.33
2022-07-29T23:05:11.377Z,3.30
2022-07-29T23:07:39.445Z,4.07
2022-07-29T23:10:08.694Z,3.30
2022-07-29T23:12:37.094Z,4.13
2022-07-29T23:15:05.946Z,2.90
2022-07-29T23:17:36.538Z,3.70
2022-07-29T23:20:08.895Z,3.80
2022-07-29T23:22:38.175Z,3.77
2022-07-29T23:25:07.795Z,3.60
2022-07-29T23:27:35.933Z,3.20
2022-07-29T23:30:04.843Z,3.30
2022-07-29T23:32:33.055Z,3.23
2022-07-29T23:35:01.475Z,3.30
2022-07-29T23:37:30.912Z,3.80
2022-07-29T23:39:59.003Z,3.70
2022-07-29T23:42:27.136Z,3.50
2022-07-29T23:44:55.173Z,3.97
2022-07-29T23:47:23.260Z,3.77
2022-07-29T23:49:51.569Z,3.30
2022-07-29T23:52:19.966Z,3.30
2022-07-29T23:54:49.573Z,3.70
2022-07-29T23:57:18.346Z,3.50
2022-07-29T23:59:46.461Z,3.40
