createdAt,value
2022-10-22T00:00:04.377Z,93
2022-10-22T00:01:01.052Z,93
2022-10-22T00:02:01.125Z,93
2022-10-22T00:03:01.106Z,93
2022-10-22T00:04:01.270Z,93
2022-10-22T00:05:03.840Z,93
2022-10-22T00:06:01.147Z,93
2022-10-22T00:07:01.086Z,93
2022-10-22T00:08:01.136Z,93
2022-10-22T00:09:01.137Z,93
2022-10-22T00:10:04.353Z,93
2022-10-22T00:11:01.085Z,93
2022-10-22T00:12:01.203Z,93
2022-10-22T00:13:01.115Z,93
2022-10-22T00:14:01.185Z,93
2022-10-22T00:15:03.932Z,93
2022-10-22T00:16:01.226Z,93
2022-10-22T00:17:01.148Z,93
2022-10-22T00:18:01.240Z,93
2022-10-22T00:19:01.153Z,93
2022-10-22T00:20:01.778Z,93
2022-10-22T00:21:00.171Z,93
2022-10-22T00:22:00.265Z,93
2022-10-22T00:23:00.174Z,93
2022-10-22T00:24:00.259Z,93
2022-10-22T00:25:00.546Z,93
2022-10-22T00:26:00.278Z,93
2022-10-22T00:27:00.228Z,93
2022-10-22T00:28:00.346Z,93
2022-10-22T00:29:00.215Z,93
2022-10-22T00:30:03.390Z,93
2022-10-22T00:31:00.225Z,93
2022-10-22T00:32:00.315Z,93
2022-10-22T00:33:00.254Z,93
2022-10-22T00:34:00.451Z,93
2022-10-22T00:35:03.041Z,93
2022-10-22T00:36:00.343Z,93
2022-10-22T00:37:00.272Z,93
2022-10-22T00:38:00.353Z,93
2022-10-22T00:39:00.283Z,93
2022-10-22T00:40:03.552Z,93
2022-10-22T00:42:00.381Z,93
2022-10-22T00:43:00.297Z,93
2022-10-22T00:44:00.411Z,93
2022-10-22T00:45:41.162Z,93
2022-10-22T00:46:00.407Z,93
2022-10-22T00:47:00.352Z,93
2022-10-22T00:48:00.443Z,93
2022-10-22T00:49:00.361Z,93
2022-10-22T00:50:01.008Z,93
2022-10-22T00:51:00.400Z,93
2022-10-22T00:52:00.432Z,93
2022-10-22T00:53:00.382Z,93
2022-10-22T00:54:00.461Z,93
2022-10-22T00:55:00.722Z,93
2022-10-22T00:56:00.454Z,93
2022-10-22T00:57:00.433Z,93
2022-10-22T00:58:00.462Z,93
2022-10-22T00:59:00.442Z,93
2022-10-22T01:00:01.055Z,93
2022-10-22T01:01:00.501Z,93
2022-10-22T01:02:00.491Z,93
2022-10-22T01:03:00.487Z,93
2022-10-22T01:04:00.501Z,93
2022-10-22T01:05:00.805Z,93
2022-10-22T01:06:00.528Z,93
2022-10-22T01:07:00.465Z,93
2022-10-22T01:08:00.610Z,93
2022-10-22T01:09:00.638Z,93
2022-10-22T01:10:00.994Z,93
2022-10-22T01:11:00.485Z,93
2022-10-22T01:12:00.570Z,93
2022-10-22T01:13:00.503Z,93
2022-10-22T01:14:00.560Z,93
2022-10-22T01:15:00.927Z,93
2022-10-22T01:16:00.602Z,93
2022-10-22T01:17:00.525Z,93
2022-10-22T01:18:00.603Z,93
2022-10-22T01:19:00.543Z,93
2022-10-22T01:20:01.096Z,93
2022-10-22T01:21:00.592Z,93
2022-10-22T01:22:00.617Z,93
2022-10-22T01:23:00.567Z,93
2022-10-22T01:24:00.656Z,93
2022-10-22T01:25:00.946Z,93
2022-10-22T01:26:00.686Z,93
2022-10-22T01:27:00.652Z,93
2022-10-22T01:28:00.693Z,93
2022-10-22T01:29:00.635Z,93
2022-10-22T01:30:01.238Z,93
2022-10-22T01:31:00.652Z,93
2022-10-22T01:32:00.767Z,93
2022-10-22T01:33:00.703Z,93
2022-10-22T01:34:00.748Z,93
2022-10-22T01:35:01.034Z,93
2022-10-22T01:36:00.763Z,93
2022-10-22T01:37:00.692Z,93
2022-10-22T01:38:00.783Z,93
2022-10-22T01:39:00.729Z,93
2022-10-22T01:40:41.717Z,93
2022-10-22T01:41:00.740Z,93
2022-10-22T01:42:00.825Z,93
2022-10-22T01:43:00.747Z,93
2022-10-22T01:44:00.809Z,93
2022-10-22T01:45:01.154Z,93
2022-10-22T01:46:00.830Z,93
2022-10-22T01:47:00.764Z,93
2022-10-22T01:48:00.872Z,93
2022-10-22T01:49:00.778Z,93
2022-10-22T01:50:01.345Z,93
2022-10-22T01:51:00.821Z,93
2022-10-22T01:52:00.854Z,93
2022-10-22T01:53:00.805Z,93
2022-10-22T01:54:00.882Z,93
2022-10-22T01:55:01.225Z,93
2022-10-22T01:56:00.881Z,93
2022-10-22T01:57:00.866Z,93
2022-10-22T01:58:00.887Z,93
2022-10-22T01:59:00.837Z,93
2022-10-22T02:00:01.438Z,93
2022-10-22T02:01:00.967Z,93
2022-10-22T02:02:00.904Z,93
2022-10-22T02:03:00.901Z,93
2022-10-22T02:04:00.963Z,93
2022-10-22T02:05:01.217Z,93
2022-10-22T02:06:00.950Z,93
2022-10-22T02:07:00.874Z,93
2022-10-22T02:08:00.943Z,93
2022-10-22T02:09:01.008Z,93
2022-10-22T02:10:01.533Z,94
2022-10-22T02:11:00.922Z,94
2022-10-22T02:12:01.038Z,94
2022-10-22T02:13:00.924Z,94
2022-10-22T02:14:01.066Z,94
2022-10-22T02:15:01.343Z,94
2022-10-22T02:16:01.015Z,94
2022-10-22T02:17:00.961Z,94
2022-10-22T02:18:01.039Z,94
2022-10-22T02:19:00.980Z,94
2022-10-22T02:20:01.588Z,94
2022-10-22T02:21:01.100Z,94
2022-10-22T02:22:01.050Z,94
2022-10-22T02:23:00.985Z,94
2022-10-22T02:24:01.085Z,94
2022-10-22T02:25:01.384Z,94
2022-10-22T02:26:01.085Z,94
2022-10-22T02:27:01.066Z,94
2022-10-22T02:28:01.113Z,93
2022-10-22T02:29:01.059Z,93
2022-10-22T02:30:01.699Z,93
2022-10-22T02:31:01.082Z,93
2022-10-22T02:32:01.206Z,93
2022-10-22T02:33:01.107Z,93
2022-10-22T02:34:01.221Z,93
2022-10-22T02:35:04.764Z,93
2022-10-22T02:36:01.218Z,93
2022-10-22T02:37:01.163Z,93
2022-10-22T02:38:01.261Z,93
2022-10-22T02:39:01.168Z,93
2022-10-22T02:40:04.198Z,93
2022-10-22T02:41:00.156Z,93
2022-10-22T02:42:00.247Z,93
2022-10-22T02:43:00.186Z,93
2022-10-22T02:44:00.287Z,93
2022-10-22T02:45:03.236Z,93
2022-10-22T02:46:00.267Z,93
2022-10-22T02:47:00.215Z,93
2022-10-22T02:48:00.304Z,93
2022-10-22T02:49:00.207Z,93
2022-10-22T02:50:06.497Z,93
2022-10-22T02:51:00.285Z,93
2022-10-22T02:52:00.330Z,93
2022-10-22T02:53:00.245Z,93
2022-10-22T02:54:00.365Z,93
2022-10-22T02:55:03.275Z,93
2022-10-22T02:56:00.368Z,93
2022-10-22T02:57:00.293Z,93
2022-10-22T02:58:00.378Z,93
2022-10-22T02:59:00.289Z,93
2022-10-22T03:00:05.050Z,93
2022-10-22T03:01:00.403Z,93
2022-10-22T03:02:00.430Z,93
2022-10-22T03:03:00.357Z,93
2022-10-22T03:04:00.429Z,93
2022-10-22T03:05:03.265Z,93
2022-10-22T03:06:00.438Z,93
2022-10-22T03:07:00.390Z,93
2022-10-22T03:08:00.471Z,93
2022-10-22T03:09:00.501Z,93
2022-10-22T03:10:03.559Z,93
2022-10-22T03:11:00.402Z,93
2022-10-22T03:12:00.467Z,93
2022-10-22T03:13:00.404Z,93
2022-10-22T03:14:00.595Z,93
2022-10-22T03:15:03.208Z,93
2022-10-22T03:16:00.501Z,93
2022-10-22T03:17:00.451Z,93
2022-10-22T03:18:00.531Z,93
2022-10-22T03:19:00.455Z,93
2022-10-22T03:20:03.743Z,93
2022-10-22T03:21:00.478Z,93
2022-10-22T03:22:00.554Z,93
2022-10-22T03:23:00.498Z,93
2022-10-22T03:24:00.569Z,93
2022-10-22T03:25:03.363Z,93
2022-10-22T03:26:00.609Z,93
2022-10-22T03:27:00.511Z,93
2022-10-22T03:28:00.585Z,93
2022-10-22T03:29:00.582Z,93
2022-10-22T03:30:11.297Z,93
2022-10-22T03:31:00.557Z,93
2022-10-22T03:32:00.640Z,93
2022-10-22T03:33:00.567Z,93
2022-10-22T03:34:00.658Z,93
2022-10-22T03:35:03.254Z,93
2022-10-22T03:36:00.655Z,93
2022-10-22T03:37:00.581Z,93
2022-10-22T03:38:00.703Z,93
2022-10-22T03:39:00.646Z,93
2022-10-22T03:40:03.740Z,93
2022-10-22T03:41:00.591Z,93
2022-10-22T03:42:00.693Z,93
2022-10-22T03:43:00.604Z,93
2022-10-22T03:44:00.765Z,93
2022-10-22T03:45:03.675Z,93
2022-10-22T03:46:00.715Z,93
2022-10-22T03:47:02.689Z,93
2022-10-22T03:48:00.724Z,93
2022-10-22T03:49:00.629Z,93
2022-10-22T03:50:01.238Z,93
2022-10-22T03:51:00.679Z,93
2022-10-22T03:52:00.733Z,93
2022-10-22T03:53:00.667Z,93
2022-10-22T03:54:00.768Z,93
2022-10-22T03:55:03.914Z,93
2022-10-22T03:56:00.767Z,93
2022-10-22T03:57:00.708Z,93
2022-10-22T03:58:00.771Z,93
2022-10-22T03:59:00.703Z,93
2022-10-22T04:00:04.020Z,93
2022-10-22T04:01:00.857Z,93
2022-10-22T04:02:00.842Z,93
2022-10-22T04:03:00.905Z,93
2022-10-22T04:04:00.835Z,93
2022-10-22T04:05:03.784Z,93
2022-10-22T04:06:00.868Z,93
2022-10-22T04:07:00.811Z,93
2022-10-22T04:08:00.896Z,93
2022-10-22T04:09:00.895Z,93
2022-10-22T04:10:04.197Z,93
2022-10-22T04:11:00.826Z,93
2022-10-22T04:12:00.929Z,93
2022-10-22T04:13:00.860Z,93
2022-10-22T04:14:00.902Z,93
2022-10-22T04:15:04.156Z,93
2022-10-22T04:16:00.927Z,93
2022-10-22T04:17:00.868Z,93
2022-10-22T04:18:00.967Z,93
2022-10-22T04:19:00.897Z,93
2022-10-22T04:20:01.534Z,93
2022-10-22T04:21:00.922Z,93
2022-10-22T04:22:00.976Z,93
2022-10-22T04:23:00.913Z,93
2022-10-22T04:24:00.996Z,93
2022-10-22T04:25:04.524Z,93
2022-10-22T04:26:01.050Z,93
2022-10-22T04:27:00.952Z,93
2022-10-22T04:28:01.014Z,93
2022-10-22T04:29:00.958Z,93
2022-10-22T04:30:04.271Z,93
2022-10-22T04:31:01.003Z,93
2022-10-22T04:32:01.048Z,93
2022-10-22T04:33:01.009Z,93
2022-10-22T04:34:01.075Z,93
2022-10-22T04:35:03.931Z,93
2022-10-22T04:36:01.139Z,93
2022-10-22T04:37:01.029Z,93
2022-10-22T04:38:01.085Z,93
2022-10-22T04:39:01.047Z,93
2022-10-22T04:40:04.400Z,93
2022-10-22T04:41:01.064Z,93
2022-10-22T04:42:01.306Z,93
2022-10-22T04:43:01.087Z,93
2022-10-22T04:44:01.147Z,93
2022-10-22T04:45:04.090Z,93
2022-10-22T04:46:01.169Z,93
2022-10-22T04:47:01.110Z,93
2022-10-22T04:48:01.209Z,93
2022-10-22T04:49:01.138Z,93
2022-10-22T04:50:05.747Z,93
2022-10-22T04:51:01.161Z,93
2022-10-22T04:52:01.221Z,92
2022-10-22T04:53:01.160Z,92
2022-10-22T04:54:01.270Z,92
2022-10-22T04:55:03.023Z,93
2022-10-22T04:56:00.250Z,93
2022-10-22T04:57:00.198Z,93
2022-10-22T04:58:00.294Z,93
2022-10-22T04:59:00.201Z,93
2022-10-22T05:00:03.871Z,93
2022-10-22T05:01:00.322Z,93
2022-10-22T05:02:00.334Z,93
2022-10-22T05:03:00.256Z,93
2022-10-22T05:04:00.322Z,93
2022-10-22T05:05:03.274Z,93
2022-10-22T05:06:00.385Z,93
2022-10-22T05:07:00.267Z,93
2022-10-22T05:08:00.342Z,93
2022-10-22T05:09:00.331Z,93
2022-10-22T05:10:03.771Z,93
2022-10-22T05:11:00.295Z,93
2022-10-22T05:12:00.423Z,93
2022-10-22T05:13:00.298Z,93
2022-10-22T05:14:00.419Z,93
2022-10-22T05:15:03.092Z,93
2022-10-22T05:16:00.391Z,93
2022-10-22T05:17:00.325Z,93
2022-10-22T05:18:00.465Z,93
2022-10-22T05:19:00.342Z,93
2022-10-22T05:20:41.391Z,93
2022-10-22T05:21:00.385Z,93
2022-10-22T05:22:00.450Z,93
2022-10-22T05:23:00.392Z,93
2022-10-22T05:24:00.512Z,93
2022-10-22T05:25:00.734Z,93
2022-10-22T05:26:00.473Z,93
2022-10-22T05:27:00.426Z,93
2022-10-22T05:28:00.519Z,93
2022-10-22T05:29:00.427Z,93
2022-10-22T05:30:01.150Z,93
2022-10-22T05:31:00.453Z,93
2022-10-22T05:32:00.503Z,93
2022-10-22T05:33:00.476Z,93
2022-10-22T05:34:00.529Z,93
2022-10-22T05:35:00.901Z,93
2022-10-22T05:36:00.582Z,93
2022-10-22T05:37:00.489Z,93
2022-10-22T05:38:00.545Z,93
2022-10-22T05:39:00.500Z,93
2022-10-22T05:40:12.533Z,93
2022-10-22T05:41:00.507Z,93
2022-10-22T05:42:00.625Z,93
2022-10-22T05:43:00.518Z,93
2022-10-22T05:44:00.591Z,93
2022-10-22T05:45:00.900Z,93
2022-10-22T05:46:00.639Z,93
2022-10-22T05:47:00.532Z,93
2022-10-22T05:48:00.648Z,93
2022-10-22T05:49:00.540Z,93
2022-10-22T05:50:01.137Z,93
2022-10-22T05:51:00.577Z,93
2022-10-22T05:52:00.634Z,93
2022-10-22T05:53:00.559Z,93
2022-10-22T05:54:00.693Z,93
2022-10-22T05:55:01.040Z,93
2022-10-22T05:56:00.666Z,93
2022-10-22T05:57:00.605Z,93
2022-10-22T05:58:00.689Z,93
2022-10-22T05:59:00.631Z,93
2022-10-22T06:00:01.256Z,93
2022-10-22T06:01:00.632Z,93
2022-10-22T06:02:00.820Z,93
2022-10-22T06:03:00.656Z,93
2022-10-22T06:04:00.728Z,93
2022-10-22T06:05:01.569Z,93
2022-10-22T06:06:00.748Z,93
2022-10-22T06:07:00.665Z,93
2022-10-22T06:08:00.751Z,93
2022-10-22T06:09:00.806Z,93
2022-10-22T06:10:01.609Z,93
2022-10-22T06:11:00.737Z,93
2022-10-22T06:12:00.796Z,93
2022-10-22T06:13:00.724Z,93
2022-10-22T06:14:00.786Z,93
2022-10-22T06:15:05.663Z,93
2022-10-22T06:16:00.805Z,93
2022-10-22T06:17:00.766Z,93
2022-10-22T06:18:00.857Z,93
2022-10-22T06:19:00.773Z,93
2022-10-22T06:21:00.787Z,93
2022-10-22T06:22:00.864Z,93
2022-10-22T06:23:00.805Z,93
2022-10-22T06:24:00.885Z,93
2022-10-22T06:25:03.726Z,93
2022-10-22T06:26:00.877Z,93
2022-10-22T06:27:00.816Z,93
2022-10-22T06:28:00.904Z,93
2022-10-22T06:29:00.836Z,93
2022-10-22T06:30:04.214Z,93
2022-10-22T06:31:00.834Z,93
2022-10-22T06:32:00.922Z,93
2022-10-22T06:33:00.857Z,93
2022-10-22T06:34:01.067Z,93
2022-10-22T06:35:03.990Z,93
2022-10-22T06:36:05.197Z,93
2022-10-22T06:37:00.880Z,93
2022-10-22T06:38:00.951Z,93
2022-10-22T06:39:00.886Z,93
2022-10-22T06:40:05.727Z,93
2022-10-22T06:41:00.892Z,93
2022-10-22T06:42:00.995Z,93
2022-10-22T06:43:00.903Z,92
2022-10-22T06:44:00.987Z,92
2022-10-22T06:45:03.991Z,92
2022-10-22T06:46:01.027Z,92
2022-10-22T06:47:00.955Z,92
2022-10-22T06:48:01.026Z,92
2022-10-22T06:49:00.959Z,92
2022-10-22T06:50:04.213Z,92
2022-10-22T06:51:00.979Z,92
2022-10-22T06:52:01.075Z,92
2022-10-22T06:53:00.986Z,91
2022-10-22T06:54:01.062Z,91
2022-10-22T06:55:09.292Z,91
2022-10-22T06:56:01.080Z,91
2022-10-22T06:57:01.013Z,91
2022-10-22T06:58:01.072Z,91
2022-10-22T06:59:01.010Z,90
2022-10-22T07:00:04.457Z,90
2022-10-22T07:01:01.072Z,90
2022-10-22T07:02:01.123Z,90
2022-10-22T07:03:01.057Z,90
2022-10-22T07:04:01.168Z,90
2022-10-22T07:05:04.099Z,90
2022-10-22T07:06:01.196Z,90
2022-10-22T07:07:01.085Z,90
2022-10-22T07:08:01.168Z,90
2022-10-22T07:09:01.219Z,90
2022-10-22T07:10:06.079Z,90
2022-10-22T07:11:01.137Z,90
2022-10-22T07:12:01.217Z,90
2022-10-22T07:13:01.126Z,90
2022-10-22T07:14:01.219Z,90
2022-10-22T07:15:04.266Z,90
2022-10-22T07:16:01.281Z,90
2022-10-22T07:17:00.176Z,90
2022-10-22T07:18:00.271Z,90
2022-10-22T07:19:00.188Z,90
2022-10-22T07:20:03.634Z,90
2022-10-22T07:21:00.205Z,90
2022-10-22T07:22:00.323Z,90
2022-10-22T07:23:00.219Z,90
2022-10-22T07:24:00.300Z,90
2022-10-22T07:25:06.619Z,90
2022-10-22T07:26:00.325Z,90
2022-10-22T07:27:00.255Z,90
2022-10-22T07:28:00.363Z,90
2022-10-22T07:29:00.268Z,90
2022-10-22T07:30:03.508Z,90
2022-10-22T07:31:00.277Z,90
2022-10-22T07:32:00.358Z,90
2022-10-22T07:33:00.303Z,90
2022-10-22T07:34:00.382Z,91
2022-10-22T07:35:03.098Z,91
2022-10-22T07:36:00.372Z,91
2022-10-22T07:37:00.323Z,91
2022-10-22T07:38:00.450Z,91
2022-10-22T07:39:00.320Z,91
2022-10-22T07:40:04.243Z,91
2022-10-22T07:41:00.342Z,91
2022-10-22T07:42:00.432Z,91
2022-10-22T07:43:00.353Z,91
2022-10-22T07:44:00.418Z,91
2022-10-22T07:45:03.210Z,91
2022-10-22T07:46:00.450Z,91
2022-10-22T07:47:00.384Z,91
2022-10-22T07:48:00.459Z,91
2022-10-22T07:49:00.390Z,91
2022-10-22T07:50:03.747Z,91
2022-10-22T07:51:00.417Z,91
2022-10-22T07:52:00.504Z,90
2022-10-22T07:53:00.426Z,90
2022-10-22T07:54:00.530Z,90
2022-10-22T07:55:03.408Z,90
2022-10-22T07:56:00.512Z,90
2022-10-22T07:57:00.461Z,90
2022-10-22T07:58:00.553Z,90
2022-10-22T08:00:03.862Z,89
2022-10-22T08:01:00.544Z,89
2022-10-22T08:02:00.569Z,89
2022-10-22T08:03:00.525Z,89
2022-10-22T08:04:00.614Z,89
2022-10-22T08:05:03.988Z,89
2022-10-22T08:06:00.608Z,89
2022-10-22T08:07:00.541Z,88
2022-10-22T08:08:00.608Z,88
2022-10-22T08:09:00.626Z,88
2022-10-22T08:10:03.826Z,88
2022-10-22T08:11:00.574Z,88
2022-10-22T08:12:00.658Z,86
2022-10-22T08:13:00.587Z,86
2022-10-22T08:14:00.663Z,86
2022-10-22T08:15:03.582Z,86
2022-10-22T08:16:00.807Z,86
2022-10-22T08:17:00.616Z,85
2022-10-22T08:18:00.711Z,85
2022-10-22T08:19:00.626Z,85
2022-10-22T08:20:03.775Z,85
2022-10-22T08:21:00.643Z,85
2022-10-22T08:22:00.726Z,84
2022-10-22T08:23:00.659Z,84
2022-10-22T08:24:00.800Z,83
2022-10-22T08:25:03.457Z,83
2022-10-22T08:26:00.775Z,83
2022-10-22T08:27:00.680Z,83
2022-10-22T08:28:00.788Z,83
2022-10-22T08:29:00.694Z,83
2022-10-22T08:30:03.891Z,83
2022-10-22T08:31:00.711Z,83
2022-10-22T08:32:00.790Z,82
2022-10-22T08:33:00.722Z,82
2022-10-22T08:34:00.824Z,83
2022-10-22T08:35:01.101Z,83
2022-10-22T08:36:00.817Z,83
2022-10-22T08:37:00.743Z,82
2022-10-22T08:38:00.809Z,82
2022-10-22T08:39:00.747Z,82
2022-10-22T08:40:04.317Z,81
2022-10-22T08:41:00.769Z,81
2022-10-22T08:42:00.867Z,81
2022-10-22T08:43:00.780Z,81
2022-10-22T08:44:00.856Z,81
2022-10-22T08:45:03.590Z,81
2022-10-22T08:46:00.937Z,81
2022-10-22T08:47:00.818Z,81
2022-10-22T08:48:00.881Z,81
2022-10-22T08:49:00.904Z,81
2022-10-22T08:50:03.964Z,81
2022-10-22T08:51:00.850Z,81
2022-10-22T08:52:00.930Z,79
2022-10-22T08:53:00.831Z,79
2022-10-22T08:54:00.914Z,79
2022-10-22T08:55:04.938Z,78
2022-10-22T08:56:00.914Z,78
2022-10-22T08:57:00.869Z,77
2022-10-22T08:58:00.963Z,77
2022-10-22T08:59:00.875Z,77
2022-10-22T09:00:05.875Z,77
2022-10-22T09:01:00.917Z,77
2022-10-22T09:02:00.978Z,77
2022-10-22T09:03:00.920Z,76
2022-10-22T09:04:01.043Z,76
2022-10-22T09:05:05.264Z,77
2022-10-22T09:06:01.420Z,77
2022-10-22T09:07:00.924Z,77
2022-10-22T09:08:01.916Z,77
2022-10-22T09:09:01.046Z,78
2022-10-22T09:10:06.155Z,78
2022-10-22T09:11:00.964Z,78
2022-10-22T09:12:01.040Z,77
2022-10-22T09:13:00.977Z,77
2022-10-22T09:14:01.252Z,77
2022-10-22T09:15:04.164Z,77
2022-10-22T09:16:01.361Z,77
2022-10-22T09:17:01.002Z,77
2022-10-22T09:18:01.123Z,77
2022-10-22T09:19:01.019Z,76
2022-10-22T09:20:04.511Z,76
2022-10-22T09:21:01.032Z,76
2022-10-22T09:22:01.300Z,78
2022-10-22T09:23:01.043Z,78
2022-10-22T09:24:01.580Z,78
2022-10-22T09:25:04.050Z,78
2022-10-22T09:26:02.031Z,78
2022-10-22T09:27:01.069Z,78
2022-10-22T09:28:03.631Z,78
2022-10-22T09:29:01.080Z,78
2022-10-22T09:30:06.693Z,79
2022-10-22T09:31:01.154Z,79
2022-10-22T09:32:01.181Z,79
2022-10-22T09:33:01.120Z,80
2022-10-22T09:34:01.207Z,80
2022-10-22T09:35:03.881Z,79
2022-10-22T09:36:01.209Z,79
2022-10-22T09:37:01.112Z,79
2022-10-22T09:38:01.528Z,79
2022-10-22T09:39:01.153Z,79
2022-10-22T09:40:04.460Z,78
2022-10-22T09:41:01.141Z,78
2022-10-22T09:42:02.236Z,78
2022-10-22T09:43:01.170Z,78
2022-10-22T09:44:01.268Z,78
2022-10-22T09:45:03.062Z,79
2022-10-22T09:46:00.488Z,79
2022-10-22T09:47:00.195Z,79
2022-10-22T09:48:02.138Z,79
2022-10-22T09:49:00.191Z,79
2022-10-22T09:50:05.691Z,79
2022-10-22T09:51:00.227Z,79
2022-10-22T09:52:00.363Z,79
2022-10-22T09:53:00.218Z,79
2022-10-22T09:54:00.956Z,79
2022-10-22T09:55:04.896Z,79
2022-10-22T09:56:01.238Z,79
2022-10-22T09:57:00.268Z,79
2022-10-22T09:58:00.386Z,79
2022-10-22T09:59:00.274Z,79
2022-10-22T10:00:03.869Z,79
2022-10-22T10:01:00.300Z,79
2022-10-22T10:02:13.430Z,79
2022-10-22T10:03:00.412Z,79
2022-10-22T10:04:03.459Z,79
2022-10-22T10:05:04.538Z,79
2022-10-22T10:06:04.759Z,79
2022-10-22T10:07:00.345Z,79
2022-10-22T10:08:00.447Z,78
2022-10-22T10:09:00.413Z,78
2022-10-22T10:10:05.642Z,78
2022-10-22T10:11:00.351Z,78
2022-10-22T10:12:01.542Z,78
2022-10-22T10:13:00.364Z,79
2022-10-22T10:14:00.466Z,79
2022-10-22T10:15:03.442Z,79
2022-10-22T10:16:00.494Z,79
2022-10-22T10:17:00.409Z,79
2022-10-22T10:18:00.544Z,78
2022-10-22T10:19:00.436Z,78
2022-10-22T10:20:04.335Z,78
2022-10-22T10:21:00.493Z,79
2022-10-22T10:22:00.564Z,79
2022-10-22T10:23:00.457Z,79
2022-10-22T10:24:00.551Z,79
2022-10-22T10:25:03.507Z,79
2022-10-22T10:26:00.553Z,78
2022-10-22T10:27:00.500Z,78
2022-10-22T10:28:00.577Z,78
2022-10-22T10:29:00.500Z,78
2022-10-22T10:30:04.919Z,78
2022-10-22T10:31:00.575Z,77
2022-10-22T10:32:00.599Z,77
2022-10-22T10:33:00.541Z,77
2022-10-22T10:34:00.669Z,78
2022-10-22T10:35:03.533Z,78
2022-10-22T10:36:00.639Z,78
2022-10-22T10:37:00.572Z,78
2022-10-22T10:38:00.647Z,78
2022-10-22T10:39:00.591Z,78
2022-10-22T10:40:05.046Z,78
2022-10-22T10:41:00.647Z,77
2022-10-22T10:42:00.661Z,77
2022-10-22T10:43:00.610Z,77
2022-10-22T10:44:00.670Z,77
2022-10-22T10:45:03.548Z,77
2022-10-22T10:46:00.719Z,76
2022-10-22T10:47:00.635Z,76
2022-10-22T10:48:00.727Z,76
2022-10-22T10:49:00.650Z,77
2022-10-22T10:50:31.903Z,77
2022-10-22T10:51:00.737Z,75
2022-10-22T10:52:00.792Z,75
2022-10-22T10:53:00.707Z,75
2022-10-22T10:54:00.787Z,73
2022-10-22T10:55:31.089Z,73
2022-10-22T10:56:00.785Z,71
2022-10-22T10:57:00.742Z,71
2022-10-22T10:58:00.822Z,69
2022-10-22T10:59:00.754Z,69
2022-10-22T11:00:31.439Z,69
2022-10-22T11:01:00.789Z,69
2022-10-22T11:02:00.918Z,69
2022-10-22T11:03:00.791Z,69
2022-10-22T11:04:00.879Z,69
2022-10-22T11:05:31.349Z,69
2022-10-22T11:06:00.912Z,69
2022-10-22T11:07:11.428Z,69
2022-10-22T11:08:00.901Z,69
2022-10-22T11:09:00.903Z,69
2022-10-22T11:10:31.442Z,69
2022-10-22T11:11:00.852Z,69
2022-10-22T11:12:00.932Z,69
2022-10-22T11:13:00.866Z,69
2022-10-22T11:14:00.933Z,70
2022-10-22T11:15:31.280Z,70
2022-10-22T11:16:00.963Z,71
2022-10-22T11:17:00.889Z,71
2022-10-22T11:18:00.978Z,71
2022-10-22T11:19:00.893Z,71
2022-10-22T11:20:31.611Z,71
2022-10-22T11:21:00.925Z,71
2022-10-22T11:22:01.060Z,71
2022-10-22T11:23:18.962Z,71
2022-10-22T11:24:01.019Z,70
2022-10-22T11:25:31.313Z,70
2022-10-22T11:26:01.002Z,70
2022-10-22T11:27:00.986Z,71
2022-10-22T11:28:05.657Z,71
2022-10-22T11:29:00.961Z,71
2022-10-22T11:30:31.612Z,71
2022-10-22T11:31:00.988Z,71
2022-10-22T11:32:01.042Z,71
2022-10-22T11:33:01.006Z,71
2022-10-22T11:34:10.029Z,71
2022-10-22T11:35:31.399Z,71
2022-10-22T11:36:01.098Z,71
2022-10-22T11:37:01.007Z,72
2022-10-22T11:38:01.131Z,72
2022-10-22T11:39:01.036Z,72
2022-10-22T11:40:31.791Z,72
2022-10-22T11:41:01.033Z,72
2022-10-22T11:42:01.154Z,72
2022-10-22T11:43:01.041Z,72
2022-10-22T11:44:01.147Z,73
2022-10-22T11:45:05.786Z,73
2022-10-22T11:46:01.194Z,73
2022-10-22T11:47:01.079Z,73
2022-10-22T11:48:01.180Z,73
2022-10-22T11:49:01.131Z,73
2022-10-22T11:50:04.480Z,73
2022-10-22T11:51:01.120Z,73
2022-10-22T11:52:04.302Z,71
2022-10-22T11:53:01.261Z,71
2022-10-22T11:54:01.238Z,71
2022-10-22T11:55:04.188Z,71
2022-10-22T11:56:01.211Z,71
2022-10-22T11:57:01.169Z,71
2022-10-22T11:58:01.219Z,71
2022-10-22T11:59:01.175Z,70
2022-10-22T12:00:05.828Z,70
2022-10-22T12:01:00.208Z,70
2022-10-22T12:02:00.273Z,69
2022-10-22T12:03:00.239Z,69
2022-10-22T12:04:00.326Z,69
2022-10-22T12:05:03.163Z,69
2022-10-22T12:06:00.320Z,69
2022-10-22T12:07:00.257Z,69
2022-10-22T12:08:00.307Z,69
2022-10-22T12:09:00.322Z,69
2022-10-22T12:10:03.588Z,68
2022-10-22T12:11:00.270Z,68
2022-10-22T12:12:00.364Z,68
2022-10-22T12:13:00.296Z,68
2022-10-22T12:14:00.394Z,69
2022-10-22T12:15:03.327Z,69
2022-10-22T12:16:00.400Z,69
2022-10-22T12:17:00.298Z,69
2022-10-22T12:18:00.512Z,69
2022-10-22T12:19:00.321Z,71
2022-10-22T12:20:03.638Z,71
2022-10-22T12:21:00.347Z,71
2022-10-22T12:22:00.446Z,71
2022-10-22T12:23:00.344Z,71
2022-10-22T12:24:00.442Z,71
2022-10-22T12:25:03.439Z,71
2022-10-22T12:26:00.453Z,72
2022-10-22T12:27:00.373Z,72
2022-10-22T12:28:00.477Z,72
2022-10-22T12:29:00.380Z,73
2022-10-22T12:30:03.720Z,73
2022-10-22T12:31:00.399Z,73
2022-10-22T12:32:00.487Z,74
2022-10-22T12:33:00.432Z,74
2022-10-22T12:34:00.515Z,74
2022-10-22T12:35:03.144Z,73
2022-10-22T12:36:01.179Z,73
2022-10-22T12:37:00.448Z,74
2022-10-22T12:38:01.278Z,74
2022-10-22T12:39:00.469Z,74
2022-10-22T12:40:05.794Z,73
2022-10-22T12:41:00.470Z,73
2022-10-22T12:42:00.602Z,73
2022-10-22T12:43:00.574Z,71
2022-10-22T12:44:02.455Z,71
2022-10-22T12:45:03.594Z,69
2022-10-22T12:46:00.590Z,69
2022-10-22T12:47:00.533Z,69
2022-10-22T12:48:00.601Z,67
2022-10-22T12:49:00.540Z,67
2022-10-22T12:50:03.856Z,66
2022-10-22T12:51:00.554Z,66
2022-10-22T12:52:00.753Z,66
2022-10-22T12:53:00.567Z,65
2022-10-22T12:54:00.620Z,65
2022-10-22T12:55:03.432Z,65
2022-10-22T12:56:00.639Z,65
2022-10-22T12:57:00.585Z,65
2022-10-22T12:58:00.795Z,65
2022-10-22T12:59:00.594Z,65
2022-10-22T13:00:03.766Z,65
2022-10-22T13:01:00.662Z,65
2022-10-22T13:02:00.686Z,65
2022-10-22T13:03:00.644Z,64
2022-10-22T13:04:01.175Z,64
2022-10-22T13:05:01.016Z,64
2022-10-22T13:06:00.749Z,62
2022-10-22T13:07:00.664Z,62
2022-10-22T13:08:01.045Z,61
2022-10-22T13:09:00.843Z,61
2022-10-22T13:10:03.840Z,61
2022-10-22T13:11:00.692Z,61
2022-10-22T13:12:00.770Z,61
2022-10-22T13:13:00.694Z,59
2022-10-22T13:14:01.172Z,59
2022-10-22T13:15:03.805Z,59
2022-10-22T13:16:01.126Z,57
2022-10-22T13:17:00.734Z,57
2022-10-22T13:18:01.235Z,57
2022-10-22T13:19:00.741Z,57
2022-10-22T13:20:03.951Z,57
2022-10-22T13:21:00.762Z,57
2022-10-22T13:22:01.048Z,57
2022-10-22T13:23:00.758Z,55
2022-10-22T13:24:01.771Z,55
2022-10-22T13:25:03.659Z,55
2022-10-22T13:26:03.650Z,55
2022-10-22T13:27:00.797Z,55
2022-10-22T13:28:00.886Z,55
2022-10-22T13:29:00.792Z,53
2022-10-22T13:30:01.489Z,53
2022-10-22T13:31:00.806Z,53
2022-10-22T13:32:00.921Z,53
2022-10-22T13:33:02.996Z,53
2022-10-22T13:34:03.554Z,53
2022-10-22T13:35:07.919Z,55
2022-10-22T13:36:00.919Z,55
2022-10-22T13:37:00.856Z,55
2022-10-22T13:38:00.912Z,54
2022-10-22T13:39:00.908Z,54
2022-10-22T13:40:07.698Z,54
2022-10-22T13:41:00.897Z,54
2022-10-22T13:42:00.962Z,54
2022-10-22T13:43:00.889Z,55
2022-10-22T13:44:00.989Z,55
2022-10-22T13:45:01.327Z,55
2022-10-22T13:46:01.005Z,55
2022-10-22T13:47:00.925Z,55
2022-10-22T13:48:00.996Z,55
2022-10-22T13:49:00.918Z,55
2022-10-22T13:50:04.205Z,55
2022-10-22T13:51:00.951Z,56
2022-10-22T13:52:01.005Z,56
2022-10-22T13:53:00.948Z,56
2022-10-22T13:54:01.440Z,55
2022-10-22T13:55:03.794Z,55
2022-10-22T13:56:01.673Z,54
2022-10-22T13:57:00.984Z,54
2022-10-22T13:58:01.824Z,53
2022-10-22T13:59:00.997Z,53
2022-10-22T14:00:06.119Z,53
2022-10-22T14:01:01.045Z,52
2022-10-22T14:02:01.333Z,52
2022-10-22T14:03:01.040Z,51
2022-10-22T14:04:01.783Z,51
2022-10-22T14:05:03.920Z,51
2022-10-22T14:06:01.139Z,51
2022-10-22T14:07:02.966Z,51
2022-10-22T14:08:01.457Z,52
2022-10-22T14:09:01.174Z,52
2022-10-22T14:10:05.785Z,52
2022-10-22T14:11:01.080Z,51
2022-10-22T14:12:01.939Z,51
2022-10-22T14:13:01.103Z,52
2022-10-22T14:14:01.714Z,52
2022-10-22T14:15:04.119Z,52
2022-10-22T14:16:01.208Z,50
2022-10-22T14:17:01.139Z,50
2022-10-22T14:18:01.900Z,50