createdAt,value
2023-02-28T00:02:32.049Z,-1.6
2023-02-28T00:07:28.640Z,-1.6
2023-02-28T00:13:39.250Z,-1.8
2023-02-28T00:18:35.784Z,-1.7
2023-02-28T00:23:32.437Z,-1.9
2023-02-28T00:34:39.548Z,-1.8
2023-02-28T00:39:36.485Z,-1.9
2023-02-28T00:44:32.656Z,-2.1
2023-02-28T00:49:29.217Z,-2
2023-02-28T00:55:39.782Z,-1.9
2023-02-28T01:00:36.364Z,-2
2023-02-28T01:05:32.902Z,-2.1
2023-02-28T01:10:29.371Z,-2.1
2023-02-28T01:16:40.114Z,-2
2023-02-28T01:21:36.848Z,-2.1
2023-02-28T01:26:33.204Z,-2.4
2023-02-28T01:31:37.972Z,-2.2
2023-02-28T01:36:34.351Z,-2.3
2023-02-28T01:41:31.311Z,-2.2
2023-02-28T01:46:27.617Z,-2.2
2023-02-28T01:52:38.093Z,-2.3
2023-02-28T01:57:34.624Z,-2.3
2023-02-28T02:02:31.159Z,-2.4
2023-02-28T02:07:27.773Z,-2.5
2023-02-28T02:13:38.346Z,-2.5
2023-02-28T02:18:34.856Z,-2.5
2023-02-28T02:23:31.667Z,-2.5
2023-02-28T02:34:38.654Z,-2.5
2023-02-28T02:39:35.164Z,-2.5
2023-02-28T02:42:03.428Z,-2.6
2023-02-28T02:44:31.641Z,-2.6
2023-02-28T02:49:28.188Z,-2.7
2023-02-28T02:55:38.866Z,-2.7
2023-02-28T03:00:35.415Z,-2.6
2023-02-28T03:05:31.907Z,-2.8
2023-02-28T03:10:28.466Z,-2.8
2023-02-28T03:16:39.205Z,-2.9
2023-02-28T03:21:35.744Z,-2.9
2023-02-28T03:26:32.178Z,-2.9
2023-02-28T03:31:29.121Z,-3
2023-02-28T03:37:39.391Z,-3.1
2023-02-28T03:42:35.947Z,-3
2023-02-28T03:47:32.505Z,-3
2023-02-28T03:52:28.986Z,-3
2023-02-28T03:58:39.703Z,-2.8
2023-02-28T04:03:36.260Z,-2.8
2023-02-28T04:08:32.698Z,-3.1
2023-02-28T04:13:29.263Z,-3
2023-02-28T04:19:39.955Z,-3.1
2023-02-28T04:23:22.309Z,-3.2
2023-02-28T04:24:36.460Z,-3.2
2023-02-28T04:29:32.963Z,-3.4
2023-02-28T04:34:29.494Z,-3.2
2023-02-28T04:39:26.034Z,-3.2
2023-02-28T04:43:08.426Z,-3.2
2023-02-28T04:45:36.798Z,-3.3
2023-02-28T04:50:33.259Z,-3.3
2023-02-28T04:55:29.854Z,-3.3
2023-02-28T05:06:37.011Z,-3.3
2023-02-28T05:11:33.565Z,-3.4
2023-02-28T05:16:30.172Z,-3.4
2023-02-28T05:21:26.812Z,-3.5
2023-02-28T05:27:37.241Z,-3.4
2023-02-28T05:32:33.806Z,-3.4
2023-02-28T05:37:30.236Z,-3.5
2023-02-28T05:42:26.807Z,-3.5
2023-02-28T05:48:37.490Z,-3.5
2023-02-28T05:53:33.989Z,-3.5
2023-02-28T05:58:30.534Z,-3.5
2023-02-28T06:03:27.174Z,-3.5
2023-02-28T06:09:37.818Z,-3.4
2023-02-28T06:14:34.239Z,-3.5
2023-02-28T06:19:30.786Z,-3.6
2023-02-28T06:24:27.335Z,-3.5
2023-02-28T06:30:38.044Z,-3.4
2023-02-28T06:35:34.542Z,-3.3
2023-02-28T06:40:31.046Z,-3.3
2023-02-28T06:45:27.565Z,-3.3
2023-02-28T06:51:38.219Z,-3.1
2023-02-28T06:56:34.768Z,-3
2023-02-28T07:01:31.706Z,-3
2023-02-28T07:12:38.469Z,-2.6
2023-02-28T07:17:35.013Z,-2.5
2023-02-28T07:22:31.541Z,-2.3
2023-02-28T07:27:28.153Z,-2.2
2023-02-28T07:33:38.748Z,-1.9
2023-02-28T07:38:35.287Z,-1.7
2023-02-28T07:43:31.791Z,-1.6
2023-02-28T07:48:28.408Z,-1.5
2023-02-28T07:54:39.005Z,-1.1
2023-02-28T07:59:35.572Z,-1.2
2023-02-28T08:04:32.155Z,-1
2023-02-28T08:09:28.613Z,-1.3
2023-02-28T08:15:39.260Z,-1.2
2023-02-28T08:20:35.795Z,-0.5
2023-02-28T08:25:32.339Z,-0.4
2023-02-28T08:30:28.872Z,0.1
2023-02-28T08:36:39.593Z,0.5
2023-02-28T08:41:36.125Z,0.6
2023-02-28T08:46:32.579Z,0.6
2023-02-28T08:51:29.762Z,0.8
2023-02-28T08:57:39.773Z,1.2
2023-02-28T09:02:36.335Z,1.4
2023-02-28T09:07:32.917Z,1.4
2023-02-28T09:12:29.383Z,1.9
2023-02-28T09:18:40.054Z,1.8
2023-02-28T09:23:36.582Z,2.2
2023-02-28T09:28:33.090Z,2.1
2023-02-28T09:33:29.684Z,2.6
2023-02-28T09:39:40.381Z,2.7
2023-02-28T09:44:36.832Z,3
2023-02-28T09:49:33.353Z,3
2023-02-28T09:54:29.915Z,3.3
2023-02-28T09:59:26.416Z,3.2
2023-02-28T10:05:37.096Z,3.6
2023-02-28T10:10:33.638Z,4.1
2023-02-28T10:15:30.167Z,4.9
2023-02-28T10:20:26.776Z,5.2
2023-02-28T10:26:37.441Z,5.4
2023-02-28T10:31:33.968Z,5.3
2023-02-28T10:36:30.933Z,5.1
2023-02-28T10:41:26.951Z,4.9
2023-02-28T10:47:37.630Z,4.9
2023-02-28T10:52:34.147Z,5
2023-02-28T10:57:30.661Z,4.9
2023-02-28T11:02:27.206Z,5
2023-02-28T11:08:37.878Z,5.3
2023-02-28T11:13:34.390Z,4.9
2023-02-28T11:18:30.970Z,5.3
2023-02-28T11:23:27.530Z,5.5
2023-02-28T11:29:38.129Z,5.9
2023-02-28T11:34:34.691Z,6.5
2023-02-28T11:39:31.302Z,6.6
2023-02-28T11:44:27.714Z,6.7
2023-02-28T11:50:38.388Z,8.5
2023-02-28T11:55:34.908Z,9.7
2023-02-28T12:00:31.540Z,10.6
2023-02-28T12:05:28.037Z,10.8
2023-02-28T12:11:38.663Z,11.2
2023-02-28T12:16:35.282Z,11.8
2023-02-28T12:21:31.975Z,11.7
2023-02-28T12:26:28.260Z,11.1
2023-02-28T12:32:38.997Z,10
2023-02-28T12:37:35.452Z,11.8
2023-02-28T12:42:31.975Z,11.8
2023-02-28T12:53:39.169Z,13
2023-02-28T12:58:35.711Z,13.1
2023-02-28T13:03:32.251Z,13.9
2023-02-28T13:08:28.844Z,14.6
2023-02-28T13:14:39.415Z,13.2
2023-02-28T13:19:36.069Z,14.3
2023-02-28T13:24:32.638Z,16
2023-02-28T13:29:29.068Z,15.5
2023-02-28T13:35:39.741Z,15.6
2023-02-28T13:40:36.285Z,15.8
2023-02-28T13:45:32.861Z,16.1
2023-02-28T13:50:29.410Z,16.9
2023-02-28T13:56:39.981Z,17.3
2023-02-28T14:01:36.663Z,17.1
2023-02-28T14:06:33.628Z,17.8
2023-02-28T14:11:29.649Z,17.4
2023-02-28T14:16:26.186Z,17.1
2023-02-28T14:22:36.774Z,16.8
2023-02-28T14:27:33.309Z,17.7
2023-02-28T14:32:29.902Z,17.9
2023-02-28T14:37:26.452Z,17.8
2023-02-28T14:43:37.046Z,17.1
2023-02-28T14:53:30.111Z,18
2023-02-28T14:58:26.616Z,17.2
2023-02-28T15:04:37.366Z,17.7
2023-02-28T15:09:33.820Z,18.2
2023-02-28T15:14:30.343Z,17.9
2023-02-28T15:19:26.996Z,17.8
2023-02-28T15:25:37.587Z,17.9
2023-02-28T15:30:34.096Z,17.4
2023-02-28T15:35:30.592Z,18
2023-02-28T15:40:27.171Z,17.4
2023-02-28T15:46:37.812Z,16.9
2023-02-28T15:51:34.344Z,17.3
2023-02-28T15:56:30.920Z,16.3
2023-02-28T16:01:27.837Z,16.8
2023-02-28T16:07:38.179Z,15.9
2023-02-28T16:12:34.629Z,15.8
2023-02-28T16:17:31.127Z,15.5
2023-02-28T16:22:27.712Z,16.4
2023-02-28T16:28:38.363Z,14.7
2023-02-28T16:33:34.888Z,14.7
2023-02-28T16:38:31.497Z,13.4
2023-02-28T16:43:28.055Z,12
2023-02-28T16:49:38.844Z,11.9
2023-02-28T16:54:35.160Z,10.1
2023-02-28T16:59:31.682Z,9.4
2023-02-28T17:04:28.249Z,7.9
2023-02-28T17:10:38.986Z,6.2
2023-02-28T17:11:53.135Z,5.8
2023-02-28T17:15:35.665Z,4.9
2023-02-28T17:20:31.971Z,4.2
2023-02-28T17:25:28.521Z,3.9
2023-02-28T17:31:39.780Z,3.7
2023-02-28T17:36:35.771Z,3.4
2023-02-28T17:41:32.260Z,3.2
2023-02-28T17:46:29.213Z,3.2
2023-02-28T17:51:25.264Z,3
2023-02-28T17:57:36.028Z,2.8
2023-02-28T18:02:32.628Z,2.9
2023-02-28T18:07:29.016Z,2.8
2023-02-28T18:13:39.721Z,2.5
2023-02-28T18:18:36.269Z,2.6
2023-02-28T18:23:32.793Z,2.3
2023-02-28T18:28:29.357Z,2.3
2023-02-28T18:34:40.044Z,2.3
2023-02-28T18:39:36.508Z,2.3
2023-02-28T18:44:33.011Z,1.9
2023-02-28T18:49:29.598Z,1.9
2023-02-28T18:54:26.090Z,2
2023-02-28T19:00:36.883Z,2
2023-02-28T19:05:33.384Z,1.8
2023-02-28T19:10:29.791Z,2.1
2023-02-28T19:15:26.359Z,1.8
2023-02-28T19:21:37.063Z,1.8
2023-02-28T19:31:30.308Z,1.4
2023-02-28T19:36:26.598Z,1.3
2023-02-28T19:42:37.299Z,1.1
2023-02-28T19:47:33.770Z,1.1
2023-02-28T19:52:30.600Z,1
2023-02-28T20:03:37.543Z,0.8
2023-02-28T20:08:34.026Z,0.8
2023-02-28T20:13:30.570Z,0.9
2023-02-28T20:18:27.191Z,0.7
2023-02-28T20:24:37.892Z,0.5
2023-02-28T20:29:34.312Z,0.4
2023-02-28T20:34:30.833Z,0.3
2023-02-28T20:39:27.368Z,0.3
2023-02-28T20:45:38.052Z,0.5
2023-02-28T20:50:34.580Z,0.3
2023-02-28T20:55:31.082Z,0.3
2023-02-28T21:00:27.664Z,0.3
2023-02-28T21:06:38.371Z,0.3
2023-02-28T21:11:34.831Z,0.4
2023-02-28T21:16:31.623Z,0.3
2023-02-28T21:21:27.940Z,0
2023-02-28T21:27:38.575Z,0
2023-02-28T21:32:35.305Z,0
2023-02-28T21:37:31.692Z,-0.2
2023-02-28T21:42:28.273Z,-0.2
2023-02-28T21:48:38.819Z,-0.4
2023-02-28T21:53:35.398Z,-0.5
2023-02-28T21:58:31.972Z,-0.4
2023-02-28T22:03:28.493Z,-0.4
2023-02-28T22:09:39.074Z,-0.5
2023-02-28T22:14:35.649Z,-0.6
2023-02-28T22:19:32.175Z,-0.6
2023-02-28T22:24:28.672Z,-0.7
2023-02-28T22:30:39.345Z,-0.7
2023-02-28T22:35:35.924Z,-0.7
2023-02-28T22:40:34.766Z,-0.7
2023-02-28T22:45:28.972Z,-0.9
2023-02-28T22:50:25.503Z,-0.8
2023-02-28T22:56:36.254Z,-0.8
2023-02-28T23:01:32.819Z,-1
2023-02-28T23:06:30.398Z,-0.7
2023-02-28T23:11:25.821Z,-0.7
2023-02-28T23:17:36.448Z,-0.7
2023-02-28T23:22:33.006Z,-1
2023-02-28T23:27:29.552Z,-0.7
2023-02-28T23:32:26.147Z,-0.9
2023-02-28T23:38:36.653Z,-1
2023-02-28T23:43:33.158Z,-1.4
2023-02-28T23:48:29.764Z,-1.3
2023-02-28T23:54:40.469Z,-1.4
2023-02-28T23:59:36.948Z,-1.5
