createdAt,value
2019-06-10T00:01:32.962Z,35.27
2019-06-10T00:04:08.452Z,35.26
2019-06-10T00:06:36.518Z,35.80
2019-06-10T00:09:08.564Z,35.71
2019-06-10T00:11:41.106Z,35.03
2019-06-10T00:14:11.555Z,35.34
2019-06-10T00:16:41.796Z,34.90
2019-06-10T00:19:12.881Z,35.36
2019-06-10T00:21:43.769Z,35.74
2019-06-10T00:24:14.306Z,35.51
2019-06-10T00:26:44.530Z,35.72
2019-06-10T00:29:14.775Z,35.86
2019-06-10T00:31:46.698Z,35.80
2019-06-10T00:34:17.131Z,35.98
2019-06-10T00:36:47.348Z,35.76
2019-06-10T00:39:17.564Z,36.41
2019-06-10T00:41:47.919Z,35.87
2019-06-10T00:44:20.601Z,35.85
2019-06-10T00:46:51.641Z,35.71
2019-06-10T00:49:22.252Z,36.03
2019-06-10T00:51:54.237Z,35.71
2019-06-10T00:54:27.147Z,35.98
2019-06-10T00:56:57.845Z,36.04
2019-06-10T00:59:28.216Z,36.34
2019-06-10T01:01:58.508Z,35.79
2019-06-10T01:04:28.715Z,36.12
2019-06-10T01:07:00.741Z,35.92
2019-06-10T01:09:31.172Z,36.07
2019-06-10T01:12:02.595Z,36.11
2019-06-10T01:14:32.953Z,36.06
2019-06-10T01:17:03.657Z,36.21
2019-06-10T01:19:34.834Z,36.36
2019-06-10T01:22:05.991Z,36.50
2019-06-10T01:24:36.306Z,36.42
2019-06-10T01:27:07.522Z,36.10
2019-06-10T01:29:41.487Z,36.23
2019-06-10T01:32:12.295Z,36.05
2019-06-10T01:34:43.483Z,36.31
2019-06-10T01:37:14.817Z,36.17
2019-06-10T01:39:46.206Z,36.36
2019-06-10T01:42:17.200Z,36.17
2019-06-10T01:44:47.499Z,35.94
2019-06-10T01:47:18.284Z,36.55
2019-06-10T01:49:48.631Z,36.17
2019-06-10T01:52:21.075Z,36.52
2019-06-10T01:54:52.432Z,36.51
2019-06-10T01:57:24.193Z,36.53
2019-06-10T01:59:54.473Z,37.33
2019-06-10T02:02:26.360Z,36.79
2019-06-10T02:04:56.559Z,37.06
2019-06-10T02:07:27.338Z,37.15
2019-06-10T02:09:57.578Z,37.20
2019-06-10T02:12:27.885Z,37.07
2019-06-10T02:14:58.128Z,37.05
2019-06-10T02:17:31.052Z,37.17
2019-06-10T02:20:01.239Z,37.34
2019-06-10T02:22:31.883Z,37.31
2019-06-10T02:25:02.158Z,37.34
2019-06-10T02:27:33.011Z,37.44
2019-06-10T02:30:13.631Z,37.05
2019-06-10T02:32:37.758Z,37.20
2019-06-10T02:35:14.761Z,38.11
2019-06-10T02:37:44.078Z,37.88
2019-06-10T02:40:16.683Z,37.21
2019-06-10T02:42:45.858Z,37.10
2019-06-10T02:45:19.702Z,36.96
2019-06-10T02:47:48.890Z,37.25
2019-06-10T02:50:31.515Z,37.06
2019-06-10T02:52:54.314Z,37.25
2019-06-10T02:55:30.698Z,37.34
2019-06-10T02:57:58.421Z,37.30
2019-06-10T03:00:39.551Z,37.59
2019-06-10T03:03:03.825Z,37.52
2019-06-10T03:05:40.889Z,37.40
2019-06-10T03:08:07.205Z,37.25
2019-06-10T03:10:37.531Z,38.04
2019-06-10T03:13:07.770Z,37.69
2019-06-10T03:15:42.696Z,38.29
2019-06-10T03:18:13.628Z,37.70
2019-06-10T03:20:43.908Z,37.96
2019-06-10T03:23:14.194Z,38.17
2019-06-10T03:25:46.136Z,38.06
2019-06-10T03:28:17.408Z,37.85
2019-06-10T03:30:53.949Z,37.73
2019-06-10T03:33:20.842Z,37.25
2019-06-10T03:35:52.654Z,37.64
2019-06-10T03:38:27.003Z,37.80
2019-06-10T03:40:55.875Z,37.73
2019-06-10T03:43:26.696Z,37.96
2019-06-10T03:45:58.067Z,37.49
2019-06-10T03:48:29.212Z,37.69
2019-06-10T03:50:59.538Z,37.58
2019-06-10T03:53:29.940Z,37.48
2019-06-10T03:56:02.369Z,37.59
2019-06-10T03:58:34.590Z,37.86
2019-06-10T04:01:05.030Z,37.49
2019-06-10T04:03:35.376Z,38.38
2019-06-10T04:06:05.797Z,38.14
2019-06-10T04:08:36.725Z,38.26
2019-06-10T04:11:07.001Z,38.14
2019-06-10T04:13:37.293Z,37.43
2019-06-10T04:16:08.513Z,37.58
2019-06-10T04:18:39.293Z,37.65
2019-06-10T04:21:09.520Z,37.50
2019-06-10T04:23:42.151Z,37.55
2019-06-10T04:26:12.746Z,37.27
2019-06-10T04:28:43.819Z,37.53
2019-06-10T04:31:14.062Z,37.79
2019-06-10T04:33:44.306Z,37.21
2019-06-10T04:36:14.661Z,37.44
2019-06-10T04:38:45.376Z,37.83
2019-06-10T04:41:15.605Z,37.88
2019-06-10T04:43:45.833Z,38.38
2019-06-10T04:46:17.020Z,38.66
2019-06-10T04:48:47.245Z,38.57
2019-06-10T04:51:18.468Z,38.00
2019-06-10T04:53:52.230Z,38.24
2019-06-10T04:56:25.586Z,37.86
2019-06-10T04:58:54.848Z,38.77
2019-06-10T05:01:27.013Z,38.45
2019-06-10T05:03:57.466Z,37.87
2019-06-10T05:06:28.671Z,38.01
2019-06-10T05:08:59.649Z,39.09
2019-06-10T05:11:30.736Z,38.98
2019-06-10T05:14:02.893Z,38.89
2019-06-10T05:16:35.956Z,40.16
2019-06-10T05:19:05.260Z,39.66
2019-06-10T05:21:35.501Z,38.80
2019-06-10T05:24:07.344Z,39.44
2019-06-10T05:26:37.603Z,39.76
2019-06-10T05:29:07.823Z,39.56
2019-06-10T05:31:38.094Z,38.68
2019-06-10T05:34:08.749Z,39.40
2019-06-10T05:36:39.004Z,38.16
2019-06-10T05:39:09.208Z,37.81
2019-06-10T05:41:39.437Z,38.12
2019-06-10T05:44:09.778Z,38.31
2019-06-10T05:46:43.550Z,38.75
2019-06-10T05:49:13.255Z,38.96
2019-06-10T05:51:43.600Z,38.21
2019-06-10T05:54:13.845Z,37.80
2019-06-10T05:56:44.608Z,38.77
2019-06-10T05:59:14.986Z,39.12
2019-06-10T06:01:45.724Z,37.17
2019-06-10T06:04:15.968Z,37.88
2019-06-10T06:06:46.198Z,36.73
2019-06-10T06:09:16.440Z,36.09
2019-06-10T06:11:46.700Z,36.57
2019-06-10T06:14:17.479Z,37.20
2019-06-10T06:16:47.731Z,35.89
2019-06-10T06:19:18.052Z,36.29
2019-06-10T06:21:48.292Z,36.42
2019-06-10T06:24:19.116Z,36.72
2019-06-10T06:26:49.337Z,36.99
2019-06-10T06:29:22.086Z,36.42
2019-06-10T06:31:52.264Z,36.74
2019-06-10T06:34:23.064Z,36.66
2019-06-10T06:36:53.671Z,37.33
2019-06-10T06:39:24.367Z,36.91
2019-06-10T06:41:54.711Z,37.58
2019-06-10T06:44:25.409Z,37.74
2019-06-10T06:46:55.714Z,37.01
2019-06-10T06:49:25.996Z,37.09
2019-06-10T06:51:59.347Z,37.20
2019-06-10T06:54:30.482Z,37.13
2019-06-10T06:57:03.484Z,38.68
2019-06-10T06:59:35.766Z,37.65
2019-06-10T07:02:06.072Z,37.69
2019-06-10T07:04:37.478Z,37.75
2019-06-10T07:07:08.970Z,37.47
2019-06-10T07:09:40.624Z,37.17
2019-06-10T07:12:13.044Z,38.10
2019-06-10T07:14:45.988Z,38.57
2019-06-10T07:17:16.349Z,39.16
2019-06-10T07:19:46.607Z,39.88
2019-06-10T07:22:16.869Z,37.81
2019-06-10T07:24:48.902Z,38.31
2019-06-10T07:27:19.187Z,38.29
2019-06-10T07:29:49.406Z,37.88
2019-06-10T07:32:22.538Z,38.26
2019-06-10T07:34:52.693Z,37.50
2019-06-10T07:37:23.318Z,35.68
2019-06-10T07:39:53.575Z,36.07
2019-06-10T07:42:23.773Z,36.23
2019-06-10T07:44:54.469Z,36.14
2019-06-10T07:47:24.675Z,36.43
2019-06-10T07:49:54.916Z,36.35
2019-06-10T07:52:25.243Z,35.35
2019-06-10T07:54:55.976Z,35.75
2019-06-10T07:57:26.379Z,35.95
2019-06-10T07:59:56.686Z,35.87
2019-06-10T08:02:27.942Z,35.78
2019-06-10T08:04:58.635Z,35.99
2019-06-10T08:07:28.938Z,34.60
2019-06-10T08:09:59.238Z,35.24
2019-06-10T08:12:29.569Z,35.06
2019-06-10T08:15:02.796Z,33.36
2019-06-10T08:17:32.841Z,35.04
2019-06-10T08:20:03.224Z,34.70
2019-06-10T08:22:39.892Z,34.31
2019-06-10T08:25:06.086Z,34.41
2019-06-10T08:27:36.635Z,35.02
2019-06-10T08:30:21.139Z,35.67
2019-06-10T08:32:43.392Z,34.54
2019-06-10T08:35:12.987Z,35.17
2019-06-10T08:37:45.847Z,34.80
2019-06-10T08:40:17.016Z,35.48
2019-06-10T08:42:48.862Z,34.81
2019-06-10T08:45:22.615Z,35.05
2019-06-10T08:47:54.233Z,35.79
2019-06-10T08:50:24.874Z,36.82
2019-06-10T08:53:10.737Z,36.75
2019-06-10T08:55:27.883Z,35.57
2019-06-10T08:57:58.370Z,37.15
2019-06-10T09:00:29.941Z,35.86
2019-06-10T09:03:00.249Z,35.40
2019-06-10T09:05:32.410Z,35.57
2019-06-10T09:08:05.509Z,35.15
2019-06-10T09:10:35.950Z,34.07
2019-06-10T09:13:06.261Z,34.59
2019-06-10T09:15:38.615Z,34.46
2019-06-10T09:18:13.939Z,34.09
2019-06-10T09:20:47.522Z,34.82
2019-06-10T09:23:21.771Z,34.26
2019-06-10T09:25:50.469Z,34.46
2019-06-10T09:28:19.156Z,34.60
2019-06-10T09:30:54.086Z,35.43
2019-06-10T09:33:22.595Z,34.57
2019-06-10T09:35:55.039Z,34.67
2019-06-10T09:38:25.866Z,33.63
2019-06-10T09:41:01.840Z,33.59
2019-06-10T09:43:29.095Z,33.32
2019-06-10T09:45:59.933Z,32.99
2019-06-10T09:48:33.302Z,33.72
2019-06-10T09:51:02.853Z,34.49
2019-06-10T09:53:41.392Z,34.06
2019-06-10T09:56:05.076Z,32.74
2019-06-10T09:58:37.656Z,33.40
2019-06-10T10:01:07.955Z,34.50
2019-06-10T10:03:38.193Z,33.14
2019-06-10T10:06:14.923Z,33.59
2019-06-10T10:08:45.002Z,33.95
2019-06-10T10:11:13.821Z,33.16
2019-06-10T10:13:47.403Z,33.29
2019-06-10T10:16:16.112Z,33.32
2019-06-10T10:18:49.482Z,32.12
2019-06-10T10:21:18.804Z,31.89
2019-06-10T10:24:03.840Z,31.35
2019-06-10T10:26:21.071Z,30.04
2019-06-10T10:28:56.032Z,31.06
2019-06-10T10:31:24.112Z,30.83
2019-06-10T10:33:54.501Z,30.20
2019-06-10T10:36:24.719Z,30.48
2019-06-10T10:38:55.074Z,30.78
2019-06-10T10:41:25.841Z,29.96
2019-06-10T10:43:58.385Z,29.84
2019-06-10T10:46:28.003Z,29.05
2019-06-10T10:48:58.201Z,28.58
2019-06-10T10:51:28.417Z,28.35
2019-06-10T10:54:28.408Z,28.50
2019-06-10T10:56:33.383Z,29.22
2019-06-10T10:59:04.481Z,29.60
2019-06-10T11:01:36.542Z,30.08
2019-06-10T11:04:07.460Z,29.52
2019-06-10T11:06:38.223Z,29.21
2019-06-10T11:09:12.763Z,28.34
2019-06-10T11:11:47.228Z,28.53
2019-06-10T11:14:17.774Z,30.18
2019-06-10T11:16:49.497Z,30.88
2019-06-10T11:19:22.130Z,29.11
2019-06-10T11:21:51.870Z,28.33
2019-06-10T11:24:33.527Z,28.16
2019-06-10T11:26:56.543Z,27.66
2019-06-10T11:29:29.035Z,27.30
2019-06-10T11:31:59.247Z,27.38
2019-06-10T11:34:29.543Z,28.22
2019-06-10T11:37:02.171Z,29.09
2019-06-10T11:39:33.800Z,26.99
2019-06-10T11:42:04.314Z,26.89
2019-06-10T11:44:34.597Z,27.13
2019-06-10T11:47:04.847Z,26.68
2019-06-10T11:49:35.104Z,28.12
2019-06-10T11:52:05.900Z,27.21
2019-06-10T11:54:50.559Z,27.59
2019-06-10T11:57:08.170Z,28.26
2019-06-10T11:59:39.206Z,27.00
2019-06-10T12:02:09.951Z,26.99
2019-06-10T12:04:40.197Z,27.49
2019-06-10T12:07:12.706Z,26.48
2019-06-10T12:09:42.641Z,27.45
2019-06-10T12:12:13.621Z,26.78
2019-06-10T12:14:43.928Z,26.68
2019-06-10T12:17:32.281Z,26.91
2019-06-10T12:19:46.187Z,29.00
2019-06-10T12:22:17.858Z,28.74
2019-06-10T12:24:48.123Z,27.65
2019-06-10T12:27:18.348Z,29.32
2019-06-10T12:29:49.854Z,29.60
2019-06-10T12:32:22.493Z,30.70
2019-06-10T12:34:53.238Z,28.30
2019-06-10T12:37:23.977Z,28.26
2019-06-10T12:39:56.564Z,28.17
2019-06-10T12:42:26.652Z,30.20
2019-06-10T12:44:57.701Z,29.82
2019-06-10T12:47:29.075Z,29.92
2019-06-10T12:49:59.297Z,29.66
2019-06-10T12:52:32.388Z,29.92
2019-06-10T12:55:02.388Z,30.15
2019-06-10T12:57:33.926Z,29.44
2019-06-10T13:00:19.661Z,29.87
2019-06-10T13:02:38.854Z,30.09
2019-06-10T13:05:12.210Z,30.62
2019-06-10T13:07:43.701Z,30.91
2019-06-10T13:10:15.649Z,30.06
2019-06-10T13:12:48.861Z,31.66
2019-06-10T13:15:18.491Z,31.28
2019-06-10T13:17:48.794Z,30.68
2019-06-10T13:20:19.208Z,30.62
2019-06-10T13:22:50.037Z,29.58
2019-06-10T13:25:22.141Z,30.35
2019-06-10T13:27:52.526Z,30.44
2019-06-10T13:30:23.081Z,30.78
2019-06-10T13:32:53.897Z,31.23
2019-06-10T13:35:24.732Z,32.14
2019-06-10T13:37:55.059Z,31.92
2019-06-10T13:40:25.663Z,31.34
2019-06-10T13:42:57.677Z,31.58
2019-06-10T13:45:28.211Z,32.17
2019-06-10T13:48:01.107Z,32.17
2019-06-10T13:50:32.840Z,31.58
2019-06-10T13:53:05.394Z,31.11
2019-06-10T13:55:35.737Z,33.67
2019-06-10T13:58:08.404Z,31.35
2019-06-10T14:00:42.792Z,31.39
2019-06-10T14:03:15.996Z,30.72
2019-06-10T14:05:45.104Z,30.14
2019-06-10T14:08:15.584Z,29.68
2019-06-10T14:10:46.009Z,29.54
2019-06-10T14:13:16.927Z,28.97
2019-06-10T14:15:47.251Z,31.64
2019-06-10T14:18:17.597Z,30.18
2019-06-10T14:20:48.005Z,27.70
2019-06-10T14:23:18.963Z,28.16
2019-06-10T14:25:49.271Z,27.86
2019-06-10T14:28:35.761Z,27.61
2019-06-10T14:30:53.877Z,27.22
2019-06-10T14:33:24.041Z,28.36
2019-06-10T14:35:54.380Z,26.95
2019-06-10T14:38:24.685Z,27.47
2019-06-10T14:40:55.112Z,28.58
2019-06-10T14:43:25.792Z,27.52
2019-06-10T14:45:56.093Z,28.60
2019-06-10T14:48:26.383Z,28.84
2019-06-10T14:50:56.662Z,28.63
2019-06-10T14:53:27.011Z,28.09
2019-06-10T14:55:57.703Z,28.83
2019-06-10T14:58:28.030Z,27.82
2019-06-10T15:00:59.653Z,28.18
2019-06-10T15:03:32.556Z,27.78
2019-06-10T15:06:03.154Z,28.97
2019-06-10T15:08:33.696Z,29.85
2019-06-10T15:11:03.924Z,30.35
2019-06-10T15:13:34.209Z,29.89
2019-06-10T15:16:04.654Z,29.03
2019-06-10T15:18:35.639Z,28.69
2019-06-10T15:21:05.883Z,29.26
2019-06-10T15:23:36.165Z,28.59
2019-06-10T15:26:06.376Z,29.29
2019-06-10T15:28:37.063Z,28.82
2019-06-10T15:31:08.241Z,28.41
2019-06-10T15:33:38.536Z,28.95
2019-06-10T15:36:09.094Z,28.31
2019-06-10T15:38:39.882Z,28.56
2019-06-10T15:41:12.996Z,27.93
2019-06-10T15:43:42.397Z,28.05
2019-06-10T15:46:14.513Z,28.30
2019-06-10T15:48:45.717Z,29.48
2019-06-10T15:51:19.176Z,28.34
2019-06-10T15:53:49.451Z,30.26
2019-06-10T15:56:35.284Z,28.81
2019-06-10T15:58:55.130Z,29.20
2019-06-10T16:01:29.439Z,29.54
2019-06-10T16:03:59.650Z,29.02
2019-06-10T16:06:29.834Z,28.43
2019-06-10T16:09:04.108Z,29.55
2019-06-10T16:11:34.468Z,29.59
2019-06-10T16:14:06.466Z,29.50
2019-06-10T16:16:36.666Z,29.73
2019-06-10T16:19:12.836Z,29.75
2019-06-10T16:21:42.865Z,29.61
2019-06-10T16:24:15.077Z,30.64
2019-06-10T16:26:45.117Z,30.53
2019-06-10T16:29:17.071Z,29.36
2019-06-10T16:31:47.290Z,29.64
2019-06-10T16:34:19.572Z,30.08
2019-06-10T16:36:49.412Z,30.31
2019-06-10T16:39:26.804Z,29.39
2019-06-10T16:41:56.596Z,29.46
2019-06-10T16:44:28.205Z,29.08
2019-06-10T16:46:58.502Z,29.38
2019-06-10T16:49:32.764Z,29.45
2019-06-10T16:52:03.044Z,30.42
2019-06-10T16:54:33.245Z,29.93
2019-06-10T16:57:03.913Z,29.97
2019-06-10T16:59:36.613Z,29.64
2019-06-10T17:02:07.775Z,29.54
2019-06-10T17:04:37.996Z,29.45
2019-06-10T17:07:08.174Z,29.59
2019-06-10T17:09:38.817Z,30.43
2019-06-10T17:12:09.010Z,29.90
2019-06-10T17:14:39.196Z,29.45
2019-06-10T17:17:09.420Z,30.03
2019-06-10T17:19:45.641Z,30.32
2019-06-10T17:22:19.117Z,29.76
2019-06-10T17:24:49.340Z,30.08
2019-06-10T17:27:22.274Z,30.29
2019-06-10T17:29:52.067Z,30.78
2019-06-10T17:32:24.109Z,30.88
2019-06-10T17:34:54.231Z,30.53
2019-06-10T17:37:26.530Z,30.75
2019-06-10T17:40:02.638Z,31.40
2019-06-10T17:42:38.297Z,31.48
2019-06-10T17:45:06.661Z,30.99
2019-06-10T17:47:36.885Z,30.57
2019-06-10T17:50:07.458Z,31.00
2019-06-10T17:52:38.926Z,31.85
2019-06-10T17:55:09.107Z,31.99
2019-06-10T17:57:39.461Z,32.86
2019-06-10T18:00:12.145Z,33.05
2019-06-10T18:02:48.911Z,33.15
2019-06-10T18:05:22.461Z,34.22
2019-06-10T18:07:52.836Z,34.26
2019-06-10T18:10:24.044Z,35.30
2019-06-10T18:13:04.582Z,35.77
2019-06-10T18:15:30.319Z,36.33
2019-06-10T18:18:03.508Z,36.15
2019-06-10T18:20:36.622Z,36.50
2019-06-10T18:23:05.823Z,36.67
2019-06-10T18:25:36.930Z,36.36
2019-06-10T18:28:07.084Z,36.44
2019-06-10T18:30:37.793Z,36.53
2019-06-10T18:33:08.213Z,36.40
2019-06-10T18:35:38.875Z,36.98
2019-06-10T18:38:09.109Z,35.74
2019-06-10T18:40:39.877Z,35.40
2019-06-10T18:43:12.124Z,36.38
2019-06-10T18:45:42.853Z,36.47
2019-06-10T18:48:13.041Z,36.11
2019-06-10T18:50:46.416Z,36.46
2019-06-10T18:53:16.678Z,36.73
2019-06-10T18:55:46.904Z,37.14
2019-06-10T18:58:17.151Z,37.16
2019-06-10T19:00:59.647Z,36.56
2019-06-10T19:03:23.084Z,37.31
2019-06-10T19:05:54.822Z,37.23
2019-06-10T19:08:25.045Z,36.53
2019-06-10T19:10:55.347Z,37.45
2019-06-10T19:13:25.576Z,37.26
2019-06-10T19:15:57.435Z,39.45
2019-06-10T19:18:27.638Z,39.51
2019-06-10T19:20:57.862Z,39.32
2019-06-10T19:23:28.069Z,39.20
2019-06-10T19:26:02.979Z,39.80
2019-06-10T19:28:37.198Z,40.69
2019-06-10T19:31:07.191Z,41.01
2019-06-10T19:33:38.720Z,41.48
2019-06-10T19:36:13.482Z,41.95
2019-06-10T19:38:44.354Z,41.86
2019-06-10T19:41:16.540Z,42.20
2019-06-10T19:43:46.729Z,43.35
2019-06-10T19:46:17.345Z,43.71
2019-06-10T19:48:56.490Z,43.77
2019-06-10T19:51:20.598Z,43.78
2019-06-10T19:53:52.741Z,43.71
2019-06-10T19:56:26.564Z,43.79
2019-06-10T19:58:56.888Z,44.02
2019-06-10T20:01:27.124Z,43.26
2019-06-10T20:04:02.506Z,43.63
2019-06-10T20:06:35.772Z,42.43
2019-06-10T20:09:13.057Z,42.22
2019-06-10T20:11:45.666Z,41.67
2019-06-10T20:14:15.599Z,42.06
2019-06-10T20:16:48.577Z,41.56
2019-06-10T20:19:18.894Z,41.41
2019-06-10T20:21:50.745Z,41.06
2019-06-10T20:24:22.214Z,40.89
2019-06-10T20:26:56.273Z,40.78
2019-06-10T20:29:26.500Z,41.17
2019-06-10T20:31:57.635Z,41.00
2019-06-10T20:34:28.033Z,41.48
2019-06-10T20:37:04.738Z,41.31
2019-06-10T20:39:34.596Z,40.95
2019-06-10T20:42:05.043Z,40.89
2019-06-10T20:44:35.268Z,40.81
2019-06-10T20:47:05.927Z,42.21
2019-06-10T20:49:36.151Z,41.89
2019-06-10T20:52:14.259Z,42.29
2019-06-10T20:54:46.200Z,43.05
2019-06-10T20:57:15.646Z,43.49
2019-06-10T20:59:46.938Z,43.97
2019-06-10T21:02:17.918Z,43.55
2019-06-10T21:04:53.194Z,43.24
2019-06-10T21:07:25.224Z,42.52
2019-06-10T21:09:56.842Z,42.00
2019-06-10T21:12:27.065Z,42.53
2019-06-10T21:14:57.271Z,42.14
2019-06-10T21:17:28.843Z,42.71
2019-06-10T21:19:59.093Z,41.96
2019-06-10T21:22:32.521Z,43.54
2019-06-10T21:25:02.799Z,43.15
2019-06-10T21:27:35.029Z,42.51
2019-06-10T21:30:11.471Z,42.03
2019-06-10T21:32:37.376Z,43.51
2019-06-10T21:35:07.600Z,43.64
2019-06-10T21:37:45.213Z,43.12
2019-06-10T21:40:15.362Z,42.68
2019-06-10T21:42:45.831Z,43.15
2019-06-10T21:45:16.587Z,43.15
2019-06-10T21:47:50.381Z,43.28
2019-06-10T21:50:22.622Z,42.35
2019-06-10T21:52:54.814Z,43.48
2019-06-10T21:55:25.016Z,43.35
2019-06-10T21:57:56.877Z,42.96
2019-06-10T22:00:52.053Z,43.27
2019-06-10T22:03:12.542Z,43.24
2019-06-10T22:05:45.492Z,43.07
2019-06-10T22:08:17.657Z,43.00
2019-06-10T22:10:48.184Z,42.88
2019-06-10T22:13:18.458Z,42.81
2019-06-10T22:15:48.641Z,42.53
2019-06-10T22:18:22.886Z,43.16
2019-06-10T22:20:56.043Z,43.81
2019-06-10T22:23:25.268Z,43.20
2019-06-10T22:25:57.581Z,42.61
2019-06-10T22:28:34.399Z,42.57
2019-06-10T22:31:19.177Z,43.23
2019-06-10T22:33:36.526Z,43.56
2019-06-10T22:36:07.032Z,42.82
2019-06-10T22:38:41.649Z,42.79
2019-06-10T22:41:12.378Z,42.82
2019-06-10T22:43:42.974Z,43.77
2019-06-10T22:46:13.629Z,42.57
2019-06-10T22:48:48.913Z,42.40
2019-06-10T22:51:19.194Z,42.26
2019-06-10T22:53:53.069Z,42.26
2019-06-10T22:56:22.554Z,42.65
2019-06-10T22:59:03.382Z,43.12
2019-06-10T23:01:38.162Z,42.89
2019-06-10T23:04:06.131Z,42.60
2019-06-10T23:06:40.353Z,42.82
2019-06-10T23:09:12.975Z,42.62
2019-06-10T23:11:43.240Z,42.63
2019-06-10T23:14:13.446Z,42.43
2019-06-10T23:16:43.634Z,42.36
2019-06-10T23:19:16.190Z,42.21
2019-06-10T23:21:46.384Z,42.29
2019-06-10T23:24:17.438Z,42.03
2019-06-10T23:26:47.635Z,42.22
2019-06-10T23:29:23.527Z,41.91
2019-06-10T23:32:00.756Z,41.61
2019-06-10T23:34:25.614Z,42.08
2019-06-10T23:36:57.097Z,41.92
2019-06-10T23:39:30.216Z,41.83
2019-06-10T23:42:01.106Z,41.94
2019-06-10T23:44:33.016Z,42.21
2019-06-10T23:47:04.080Z,41.48
2019-06-10T23:49:37.220Z,42.62
2019-06-10T23:52:09.636Z,42.61
2019-06-10T23:54:40.646Z,42.29
2019-06-10T23:57:12.921Z,42.37
2019-06-10T23:59:42.877Z,41.86
