createdAt,value
2018-02-05T00:01:26.016Z,100195.72
2018-02-05T00:03:54.633Z,100197.38
2018-02-05T00:06:23.339Z,100196.91
2018-02-05T00:08:51.909Z,100194.50
2018-02-05T00:11:20.442Z,100194.64
2018-02-05T00:13:49.796Z,100194.89
2018-02-05T00:16:19.156Z,100199.36
2018-02-05T00:18:47.697Z,100209.33
2018-02-05T00:21:17.313Z,100207.73
2018-02-05T00:23:45.869Z,100197.67
2018-02-05T00:26:14.416Z,100204.14
2018-02-05T00:28:43.071Z,100201.75
2018-02-05T00:31:12.405Z,100207.23
2018-02-05T00:33:40.947Z,100211.56
2018-02-05T00:36:10.309Z,100216.63
2018-02-05T00:38:38.848Z,100215.03
2018-02-05T00:41:08.159Z,100225.67
2018-02-05T00:43:37.768Z,100220.92
2018-02-05T00:46:06.328Z,100228.02
2018-02-05T00:48:35.645Z,100223.25
2018-02-05T00:51:04.470Z,100230.60
2018-02-05T00:53:33.021Z,100237.97
2018-02-05T00:56:01.592Z,100246.69
2018-02-05T00:58:30.284Z,100250.80
2018-02-05T01:00:58.845Z,100248.00
2018-02-05T01:03:28.163Z,100253.48
2018-02-05T01:05:57.516Z,100243.86
2018-02-05T01:08:26.066Z,100249.46
2018-02-05T01:10:54.609Z,100239.27
2018-02-05T01:13:23.978Z,100250.77
2018-02-05T01:15:52.521Z,100256.31
2018-02-05T01:18:21.059Z,100258.73
2018-02-05T01:20:49.649Z,100260.67
2018-02-05T01:23:18.204Z,100256.46
2018-02-05T01:25:46.747Z,100254.89
2018-02-05T01:28:15.440Z,100252.79
2018-02-05T01:30:43.980Z,100261.17
2018-02-05T01:33:12.535Z,100255.42
2018-02-05T01:35:46.608Z,100256.03
2018-02-05T01:38:15.916Z,100250.39
2018-02-05T01:40:44.484Z,100255.53
2018-02-05T01:43:14.245Z,100260.51
2018-02-05T01:45:42.789Z,100257.02
2018-02-05T01:48:12.100Z,100256.61
2018-02-05T01:50:41.020Z,100261.11
2018-02-05T01:53:09.565Z,100259.32
2018-02-05T01:55:38.103Z,100263.45
2018-02-05T01:58:06.692Z,100262.39
2018-02-05T02:00:35.232Z,100264.86
2018-02-05T02:03:03.804Z,100265.58
2018-02-05T02:05:32.499Z,100266.83
2018-02-05T02:08:01.048Z,100271.64
2018-02-05T02:10:30.361Z,100270.74
2018-02-05T02:12:59.716Z,100278.61
2018-02-05T02:15:28.264Z,100282.14
2018-02-05T02:17:56.813Z,100276.81
2018-02-05T02:20:26.178Z,100278.16
2018-02-05T02:22:54.759Z,100280.91
2018-02-05T02:25:23.304Z,100285.27
2018-02-05T02:27:52.231Z,100282.77
2018-02-05T02:30:20.822Z,100283.97
2018-02-05T02:32:49.383Z,100280.09
2018-02-05T02:35:24.324Z,100285.50
2018-02-05T02:37:52.860Z,100292.43
2018-02-05T02:40:22.183Z,100300.12
2018-02-05T02:42:51.057Z,100297.27
2018-02-05T02:45:19.668Z,100304.52
2018-02-05T02:47:48.256Z,100313.05
2018-02-05T02:50:16.972Z,100311.79
2018-02-05T02:52:45.519Z,100314.89
2018-02-05T02:55:24.407Z,100318.30
2018-02-05T02:57:53.719Z,100319.86
2018-02-05T03:00:23.059Z,100326.55
2018-02-05T03:02:51.685Z,100323.02
2018-02-05T03:05:20.236Z,100329.09
2018-02-05T03:07:48.812Z,100326.34
2018-02-05T03:10:17.511Z,100331.80
2018-02-05T03:12:46.061Z,100331.77
2018-02-05T03:15:16.640Z,100328.03
2018-02-05T03:17:45.334Z,100337.26
2018-02-05T03:20:13.881Z,100337.05
2018-02-05T03:22:42.428Z,100343.11
2018-02-05T03:25:11.017Z,100348.06
2018-02-05T03:27:39.555Z,100344.14
2018-02-05T03:30:08.115Z,100350.42
2018-02-05T03:32:36.905Z,100346.40
2018-02-05T03:35:05.458Z,100348.83
2018-02-05T03:37:34.005Z,100348.27
2018-02-05T03:40:03.423Z,100346.70
2018-02-05T03:42:32.729Z,100344.65
2018-02-05T03:45:02.298Z,100346.07
2018-02-05T03:47:31.163Z,100355.07
2018-02-05T03:49:59.753Z,100357.94
2018-02-05T03:52:28.296Z,100370.66
2018-02-05T03:54:57.124Z,100371.12
2018-02-05T03:57:25.744Z,100372.14
2018-02-05T03:59:55.065Z,100387.51
2018-02-05T04:02:23.663Z,100382.08
2018-02-05T04:04:52.212Z,100381.34
2018-02-05T04:07:20.761Z,100386.45
2018-02-05T04:09:49.754Z,100389.84
2018-02-05T04:12:18.301Z,100391.61
2018-02-05T04:14:46.854Z,100390.91
2018-02-05T04:17:16.328Z,100397.91
2018-02-05T04:19:44.897Z,100400.13
2018-02-05T04:22:13.449Z,100404.98
2018-02-05T04:24:42.225Z,100408.89
2018-02-05T04:27:11.532Z,100411.02
2018-02-05T04:29:40.080Z,100420.59
2018-02-05T04:32:08.763Z,100420.33
2018-02-05T04:34:37.343Z,100423.37
2018-02-05T04:37:05.939Z,100420.13
2018-02-05T04:39:34.908Z,100428.70
2018-02-05T04:42:03.456Z,100423.05
2018-02-05T04:44:32.000Z,100429.70
2018-02-05T04:47:01.677Z,100436.86
2018-02-05T04:49:30.229Z,100443.24
2018-02-05T04:51:58.776Z,100442.41
2018-02-05T04:54:27.613Z,100448.30
2018-02-05T04:56:57.145Z,100457.23
2018-02-05T04:59:25.693Z,100463.76
2018-02-05T05:01:54.504Z,100468.08
2018-02-05T05:04:23.048Z,100468.21
2018-02-05T05:06:51.596Z,100471.55
2018-02-05T05:09:20.184Z,100466.45
2018-02-05T05:11:48.736Z,100471.72
2018-02-05T05:14:17.297Z,100479.34
2018-02-05T05:16:45.884Z,100484.97
2018-02-05T05:19:14.429Z,100482.48
2018-02-05T05:21:43.736Z,100480.97
2018-02-05T05:24:13.093Z,100483.53
2018-02-05T05:26:41.640Z,100492.68
2018-02-05T05:29:12.166Z,100491.27
2018-02-05T05:31:41.159Z,100497.80
2018-02-05T05:34:09.705Z,100498.33
2018-02-05T05:36:40.656Z,100506.44
2018-02-05T05:39:09.268Z,100509.70
2018-02-05T05:41:37.841Z,100510.69
2018-02-05T05:44:06.396Z,100513.67
2018-02-05T05:46:35.014Z,100516.37
2018-02-05T05:49:04.151Z,100518.12
2018-02-05T05:51:32.704Z,100523.55
2018-02-05T05:54:01.408Z,100521.42
2018-02-05T05:56:31.930Z,100523.76
2018-02-05T05:59:00.468Z,100529.19
2018-02-05T06:01:29.224Z,100531.27
2018-02-05T06:03:58.535Z,100529.45
2018-02-05T06:06:27.843Z,100530.39
2018-02-05T06:08:56.552Z,100536.70
2018-02-05T06:11:25.106Z,100533.59
2018-02-05T06:13:53.652Z,100535.06
2018-02-05T06:16:22.614Z,100535.82
2018-02-05T06:18:51.159Z,100530.42
2018-02-05T06:21:19.710Z,100526.03
2018-02-05T06:23:48.578Z,100540.64
2018-02-05T06:26:17.129Z,100543.17
2018-02-05T06:28:45.729Z,100552.31
2018-02-05T06:31:14.420Z,100566.28
2018-02-05T06:33:43.727Z,100564.25
2018-02-05T06:36:12.275Z,100566.35
2018-02-05T06:38:41.660Z,100567.88
2018-02-05T06:41:10.200Z,100568.61
2018-02-05T06:43:39.515Z,100570.34
2018-02-05T06:46:09.174Z,100572.06
2018-02-05T06:48:37.704Z,100577.70
2018-02-05T06:51:24.735Z,100583.42
2018-02-05T06:54:10.993Z,100578.24
2018-02-05T06:56:39.584Z,100578.10
2018-02-05T06:59:08.142Z,100579.47
2018-02-05T07:01:36.689Z,100579.52
2018-02-05T07:04:05.415Z,100586.70
2018-02-05T07:06:33.964Z,100585.98
2018-02-05T07:09:02.495Z,100593.71
2018-02-05T07:11:31.188Z,100592.63
2018-02-05T07:13:59.730Z,100588.80
2018-02-05T07:16:28.293Z,100600.55
2018-02-05T07:18:56.889Z,100598.36
2018-02-05T07:21:25.450Z,100604.64
2018-02-05T07:23:54.013Z,100606.98
2018-02-05T07:26:23.433Z,100616.10
2018-02-05T07:28:52.739Z,100613.55
2018-02-05T07:31:21.293Z,100615.30
2018-02-05T07:33:49.900Z,100604.88
2018-02-05T07:36:18.460Z,100616.16
2018-02-05T07:38:47.022Z,100609.48
2018-02-05T07:41:15.719Z,100611.89
2018-02-05T07:43:44.283Z,100615.06
2018-02-05T07:46:12.852Z,100609.27
2018-02-05T07:48:41.456Z,100602.56
2018-02-05T07:51:10.008Z,100602.17
2018-02-05T07:53:39.333Z,100607.15
2018-02-05T07:56:08.045Z,100615.27
2018-02-05T07:58:36.592Z,100608.73
2018-02-05T08:01:05.146Z,100607.48
2018-02-05T08:03:33.747Z,100598.61
2018-02-05T08:06:02.297Z,100599.66
2018-02-05T08:08:30.856Z,100608.53
2018-02-05T08:10:59.492Z,100607.25
2018-02-05T08:13:28.060Z,100602.30
2018-02-05T08:15:56.608Z,100609.52
2018-02-05T08:18:25.439Z,100612.27
2018-02-05T08:20:53.988Z,100610.27
2018-02-05T08:23:22.539Z,100614.49
2018-02-05T08:25:51.904Z,100612.33
2018-02-05T08:28:20.449Z,100626.41
2018-02-05T08:30:48.992Z,100609.92
2018-02-05T08:33:18.482Z,100617.59
2018-02-05T08:35:47.049Z,100614.60
2018-02-05T08:38:15.595Z,100613.41
2018-02-05T08:40:44.355Z,100614.73
2018-02-05T08:43:13.676Z,100614.33
2018-02-05T08:45:42.228Z,100617.84
2018-02-05T08:48:10.828Z,100617.16
2018-02-05T08:50:40.151Z,100612.80
2018-02-05T08:53:08.725Z,100612.59
2018-02-05T08:55:38.092Z,100608.11
2018-02-05T08:58:06.654Z,100600.44
2018-02-05T09:00:35.241Z,100594.91
2018-02-05T09:03:03.856Z,100599.89
2018-02-05T09:05:32.436Z,100596.05
2018-02-05T09:08:01.774Z,100591.18
2018-02-05T09:10:30.521Z,100593.98
2018-02-05T09:12:59.848Z,100592.82
2018-02-05T09:15:29.198Z,100598.00
2018-02-05T09:17:57.908Z,100601.17
2018-02-05T09:20:26.472Z,100599.00
2018-02-05T09:22:55.792Z,100603.28
2018-02-05T09:25:24.658Z,100607.27
2018-02-05T09:27:53.217Z,100604.15
2018-02-05T09:30:21.852Z,100605.73
2018-02-05T09:32:50.464Z,100603.46
2018-02-05T09:35:19.020Z,100601.05
2018-02-05T09:37:47.588Z,100601.67
2018-02-05T09:40:16.568Z,100599.91
2018-02-05T09:42:45.130Z,100592.78
2018-02-05T09:45:13.694Z,100594.84
2018-02-05T09:47:43.240Z,100585.28
2018-02-05T09:50:11.871Z,100581.59
2018-02-05T09:52:41.204Z,100580.63
2018-02-05T09:55:10.076Z,100578.48
2018-02-05T09:57:38.806Z,100569.98
2018-02-05T10:00:07.368Z,100568.48
2018-02-05T10:02:36.183Z,100569.05
2018-02-05T10:05:04.871Z,100570.27
2018-02-05T10:07:33.564Z,100562.23
2018-02-05T10:10:02.543Z,100560.55
2018-02-05T10:12:31.239Z,100553.53
2018-02-05T10:14:59.920Z,100559.64
2018-02-05T10:17:28.610Z,100551.99
2018-02-05T10:19:57.172Z,100543.22
2018-02-05T10:22:25.822Z,100539.81
2018-02-05T10:24:55.372Z,100533.88
2018-02-05T10:27:24.832Z,100536.47
2018-02-05T10:29:54.277Z,100531.75
2018-02-05T10:32:22.964Z,100525.41
2018-02-05T10:34:51.665Z,100524.75
2018-02-05T10:37:20.335Z,100516.05
2018-02-05T10:39:49.172Z,100513.56
2018-02-05T10:42:18.589Z,100514.23
2018-02-05T10:44:47.314Z,100512.77
2018-02-05T10:47:16.109Z,100512.02
2018-02-05T10:49:44.894Z,100514.95
2018-02-05T10:52:13.586Z,100509.45
2018-02-05T10:54:42.574Z,100509.55
2018-02-05T10:57:11.260Z,100506.17
2018-02-05T10:59:39.965Z,100500.47
2018-02-05T11:02:08.909Z,100503.65
2018-02-05T11:04:37.624Z,100497.81
2018-02-05T11:07:06.269Z,100490.98
2018-02-05T11:09:35.062Z,100499.91
2018-02-05T11:12:03.779Z,100496.39
2018-02-05T11:14:32.426Z,100495.55
2018-02-05T11:17:01.316Z,100496.74
2018-02-05T11:19:30.046Z,100495.30
2018-02-05T11:21:58.726Z,100491.23
2018-02-05T11:24:27.521Z,100486.95
2018-02-05T11:26:56.202Z,100481.17
2018-02-05T11:29:24.852Z,100478.59
2018-02-05T11:31:53.573Z,100484.66
2018-02-05T11:34:22.259Z,100483.27
2018-02-05T11:36:50.945Z,100476.08
2018-02-05T11:39:19.740Z,100472.46
2018-02-05T11:41:48.472Z,100461.25
2018-02-05T11:44:17.890Z,100463.99
2018-02-05T11:46:46.678Z,100466.66
2018-02-05T11:49:15.474Z,100464.02
2018-02-05T11:51:44.213Z,100455.01
2018-02-05T11:54:13.856Z,100457.81
2018-02-05T11:56:42.504Z,100460.00
2018-02-05T11:59:11.853Z,100462.05
2018-02-05T12:01:40.791Z,100451.84
2018-02-05T12:04:10.219Z,100446.23
2018-02-05T12:06:38.929Z,100446.13
2018-02-05T12:09:08.031Z,100452.78
2018-02-05T12:11:36.659Z,100441.91
2018-02-05T12:14:06.135Z,100443.15
2018-02-05T12:16:35.020Z,100434.82
2018-02-05T12:19:04.497Z,100434.65
2018-02-05T12:21:33.209Z,100421.06
2018-02-05T12:24:02.828Z,100423.77
2018-02-05T12:26:31.471Z,100416.98
2018-02-05T12:29:00.240Z,100413.59
2018-02-05T12:31:29.128Z,100410.44
2018-02-05T12:33:57.820Z,100414.61
2018-02-05T12:36:26.507Z,100406.91
2018-02-05T12:38:55.656Z,100401.88
2018-02-05T12:41:25.109Z,100401.80
2018-02-05T12:43:53.792Z,100400.80
2018-02-05T12:46:22.888Z,100399.66
2018-02-05T12:48:51.679Z,100398.48
2018-02-05T12:51:20.256Z,100390.59
2018-02-05T12:53:49.316Z,100388.66
2018-02-05T12:56:18.043Z,100389.73
2018-02-05T12:58:46.728Z,100388.19
2018-02-05T13:01:26.364Z,100382.45
2018-02-05T13:06:55.587Z,100380.92
2018-02-05T13:09:24.280Z,100380.84
2018-02-05T13:11:53.057Z,100379.19
2018-02-05T13:14:22.147Z,100380.92
2018-02-05T13:16:50.794Z,100376.55
2018-02-05T13:19:20.111Z,100374.66
2018-02-05T13:21:49.079Z,100371.77
2018-02-05T13:24:18.537Z,100370.20
2018-02-05T13:26:47.223Z,100368.56
2018-02-05T13:29:16.385Z,100365.50
2018-02-05T13:31:45.111Z,100371.55
2018-02-05T13:34:13.796Z,100373.28
2018-02-05T13:36:42.762Z,100372.31
2018-02-05T13:39:11.474Z,100373.05
2018-02-05T13:41:40.053Z,100362.05
2018-02-05T13:44:09.044Z,100373.18
2018-02-05T13:46:37.716Z,100377.11
2018-02-05T13:49:06.380Z,100377.53
2018-02-05T13:51:35.372Z,100374.47
2018-02-05T13:54:04.094Z,100374.42
2018-02-05T13:56:32.806Z,100371.52
2018-02-05T13:59:01.926Z,100374.12
2018-02-05T14:01:31.345Z,100372.96
2018-02-05T14:03:59.968Z,100364.33
2018-02-05T14:06:29.101Z,100359.75
2018-02-05T14:08:58.597Z,100361.16
2018-02-05T14:11:28.076Z,100369.01
2018-02-05T14:13:56.761Z,100368.98
2018-02-05T14:16:25.450Z,100371.11
2018-02-05T14:18:59.762Z,100373.63
2018-02-05T14:21:28.412Z,100378.83
2018-02-05T14:23:57.128Z,100376.89
2018-02-05T14:26:25.820Z,100373.84
2018-02-05T14:28:54.507Z,100385.38
2018-02-05T14:31:23.087Z,100381.53
2018-02-05T14:33:51.777Z,100380.34
2018-02-05T14:36:20.332Z,100382.73
2018-02-05T14:38:49.040Z,100377.86
2018-02-05T14:41:18.548Z,100391.30
2018-02-05T14:43:47.221Z,100385.77
2018-02-05T14:46:15.930Z,100388.20
2018-02-05T14:48:44.728Z,100383.87
2018-02-05T14:51:13.397Z,100388.70
2018-02-05T14:53:42.898Z,100397.57
2018-02-05T14:56:11.778Z,100399.35
2018-02-05T14:58:40.425Z,100402.52
2018-02-05T15:01:09.878Z,100402.10
2018-02-05T15:03:38.661Z,100406.66
2018-02-05T15:06:07.348Z,100404.89
2018-02-05T15:08:36.034Z,100408.84
2018-02-05T15:11:05.027Z,100397.64
2018-02-05T15:13:34.228Z,100405.14
2018-02-05T15:16:02.809Z,100402.21
2018-02-05T15:18:31.691Z,100405.55
2018-02-05T15:21:00.339Z,100408.53
2018-02-05T15:23:29.070Z,100410.33
2018-02-05T15:25:57.865Z,100409.52
2018-02-05T15:28:26.539Z,100409.76
2018-02-05T15:30:55.236Z,100411.71
2018-02-05T15:33:24.229Z,100409.41
2018-02-05T15:35:52.867Z,100411.50
2018-02-05T15:38:21.515Z,100416.56
2018-02-05T15:40:50.981Z,100418.02
2018-02-05T15:43:19.600Z,100417.70
2018-02-05T15:45:49.063Z,100417.91
2018-02-05T15:48:18.007Z,100420.21
2018-02-05T15:50:47.457Z,100419.14
2018-02-05T15:53:16.196Z,100411.80
2018-02-05T15:55:44.889Z,100413.00
2018-02-05T15:58:13.520Z,100410.80
2018-02-05T16:00:42.298Z,100421.15
2018-02-05T16:03:11.291Z,100415.63
2018-02-05T16:05:39.881Z,100418.20
2018-02-05T16:08:08.552Z,100413.87
2018-02-05T16:10:37.243Z,100416.98
2018-02-05T16:13:05.889Z,100420.69
2018-02-05T16:15:34.610Z,100426.63
2018-02-05T16:18:03.401Z,100425.34
2018-02-05T16:20:31.962Z,100417.23
2018-02-05T16:23:00.530Z,100421.34
2018-02-05T16:25:30.287Z,100423.92
2018-02-05T16:27:58.862Z,100427.54
2018-02-05T16:30:27.472Z,100420.97
2018-02-05T16:32:56.337Z,100428.12
2018-02-05T16:35:24.925Z,100434.55
2018-02-05T16:37:53.683Z,100427.42
2018-02-05T16:40:22.681Z,100427.98
2018-02-05T16:42:51.263Z,100432.30
2018-02-05T16:45:20.018Z,100441.73
2018-02-05T16:47:48.802Z,100443.53
2018-02-05T16:50:17.457Z,100440.84
2018-02-05T16:52:46.154Z,100441.23
2018-02-05T16:55:14.938Z,100444.64
2018-02-05T16:57:43.626Z,100446.55
2018-02-05T17:00:12.407Z,100444.37
2018-02-05T17:02:41.143Z,100448.61
2018-02-05T17:05:09.863Z,100443.63
2018-02-05T17:07:40.053Z,100437.47
2018-02-05T17:10:09.238Z,100441.70
2018-02-05T17:12:38.006Z,100449.15
2018-02-05T17:15:06.694Z,100443.99
2018-02-05T17:17:35.487Z,100448.27
2018-02-05T17:20:04.370Z,100448.84
2018-02-05T17:22:32.938Z,100447.81
2018-02-05T17:25:01.556Z,100442.63
2018-02-05T17:27:31.002Z,100446.33
2018-02-05T17:29:59.692Z,100448.00
2018-02-05T17:32:28.720Z,100445.70
2018-02-05T17:34:57.406Z,100449.55
2018-02-05T17:37:26.046Z,100440.97
2018-02-05T17:39:55.088Z,100445.50
2018-02-05T17:42:23.881Z,100446.98
2018-02-05T17:44:52.606Z,100444.36
2018-02-05T17:47:21.338Z,100442.64
2018-02-05T17:49:50.796Z,100446.34
2018-02-05T17:52:19.382Z,100450.64
2018-02-05T17:54:47.996Z,100446.74
2018-02-05T17:57:16.755Z,100449.81
2018-02-05T17:59:45.540Z,100444.61
2018-02-05T18:02:14.275Z,100443.38
2018-02-05T18:04:43.734Z,100445.69
2018-02-05T18:07:12.414Z,100450.45
2018-02-05T18:09:41.302Z,100445.73
2018-02-05T18:12:09.989Z,100448.91
2018-02-05T18:14:38.674Z,100446.17
2018-02-05T18:17:07.667Z,100450.19
2018-02-05T18:19:36.323Z,100459.73
2018-02-05T18:22:04.885Z,100455.55
2018-02-05T18:24:34.650Z,100454.53
2018-02-05T18:27:03.331Z,100447.69
2018-02-05T18:29:31.920Z,100449.83
2018-02-05T18:32:00.863Z,100459.70
2018-02-05T18:34:30.282Z,100456.72
2018-02-05T18:36:59.874Z,100459.55
2018-02-05T18:39:28.766Z,100457.69
2018-02-05T18:41:58.230Z,100456.25
2018-02-05T18:44:26.901Z,100462.00
2018-02-05T18:46:55.893Z,100460.61
2018-02-05T18:49:25.607Z,100466.16
2018-02-05T18:51:54.393Z,100467.16
2018-02-05T18:54:23.098Z,100460.69
2018-02-05T18:56:51.863Z,100468.97
2018-02-05T18:59:20.549Z,100466.39
2018-02-05T19:02:25.078Z,100467.25
2018-02-05T19:04:53.765Z,100469.81
2018-02-05T19:07:22.411Z,100466.51
2018-02-05T19:09:51.104Z,100465.38
2018-02-05T19:12:19.664Z,100467.03
2018-02-05T19:14:49.123Z,100470.39
2018-02-05T19:17:17.857Z,100476.12
2018-02-05T19:19:47.316Z,100486.85
2018-02-05T19:22:15.997Z,100480.64
2018-02-05T19:24:44.753Z,100482.66
2018-02-05T19:27:13.429Z,100486.83
2018-02-05T19:29:42.096Z,100488.48
2018-02-05T19:32:11.865Z,100484.97
2018-02-05T19:34:40.453Z,100493.64
2018-02-05T19:37:09.150Z,100497.22
2018-02-05T19:39:38.339Z,100495.02
2018-02-05T19:42:07.024Z,100494.09
2018-02-05T19:44:35.699Z,100492.22
2018-02-05T19:47:04.305Z,100497.02
2018-02-05T19:49:33.082Z,100494.33
2018-02-05T19:52:01.703Z,100492.69
2018-02-05T19:54:31.375Z,100487.22
2018-02-05T19:57:00.752Z,100494.00
2018-02-05T19:59:29.463Z,100489.16
2018-02-05T20:01:58.661Z,100487.14
2018-02-05T20:04:27.395Z,100482.27
2018-02-05T20:06:56.846Z,100482.06
2018-02-05T20:09:25.581Z,100482.02
2018-02-05T20:11:54.999Z,100485.17
2018-02-05T20:14:23.718Z,100475.94
2018-02-05T20:16:52.413Z,100480.27
2018-02-05T20:19:21.098Z,100473.16
2018-02-05T20:21:49.882Z,100470.27
2018-02-05T20:24:18.681Z,100471.41
2018-02-05T20:26:47.406Z,100469.26
2018-02-05T20:29:16.796Z,100467.64
2018-02-05T20:31:47.192Z,100470.16
2018-02-05T20:34:15.879Z,100470.01
2018-02-05T20:36:44.602Z,100472.70
2018-02-05T20:39:15.042Z,100470.36
2018-02-05T20:41:44.364Z,100472.35
2018-02-05T20:44:13.272Z,100469.69
2018-02-05T20:46:42.067Z,100470.94
2018-02-05T20:49:10.714Z,100472.21
2018-02-05T20:51:39.445Z,100469.48
2018-02-05T20:54:08.374Z,100476.91
2018-02-05T20:56:37.836Z,100474.30
2018-02-05T20:59:06.418Z,100476.39
2018-02-05T21:01:35.207Z,100470.72
2018-02-05T21:04:03.894Z,100469.45
2018-02-05T21:06:32.475Z,100465.80
2018-02-05T21:09:01.209Z,100468.44
2018-02-05T21:11:30.528Z,100465.87
2018-02-05T21:13:59.194Z,100464.50
2018-02-05T21:16:28.556Z,100462.95
2018-02-05T21:18:57.335Z,100462.14
2018-02-05T21:21:26.021Z,100465.61
2018-02-05T21:23:54.966Z,100461.40
2018-02-05T21:26:24.355Z,100464.55
2018-02-05T21:28:53.826Z,100466.72
2018-02-05T21:31:22.769Z,100469.43
2018-02-05T21:33:52.216Z,100472.59
2018-02-05T21:36:20.773Z,100477.73
2018-02-05T21:38:49.748Z,100477.20
2018-02-05T21:41:19.195Z,100481.34
2018-02-05T21:43:47.880Z,100486.31
2018-02-05T21:46:17.051Z,100487.25
2018-02-05T21:48:45.612Z,100487.25
2018-02-05T21:51:15.069Z,100487.58
2018-02-05T21:53:44.061Z,100493.61
2018-02-05T21:56:12.746Z,100497.34
2018-02-05T21:58:41.440Z,100487.11
2018-02-05T22:01:10.321Z,100489.55
2018-02-05T22:03:39.013Z,100487.76
2018-02-05T22:06:07.700Z,100495.89
2018-02-05T22:08:36.305Z,100493.27
2018-02-05T22:11:05.000Z,100492.75
2018-02-05T22:13:34.470Z,100501.09
2018-02-05T22:16:03.311Z,100500.77
2018-02-05T22:18:32.763Z,100501.00
2018-02-05T22:21:01.459Z,100503.49
2018-02-05T22:23:30.145Z,100507.39
2018-02-05T22:25:58.921Z,100517.70
2018-02-05T22:28:27.610Z,100519.63
2018-02-05T22:30:57.120Z,100519.08
2018-02-05T22:33:25.898Z,100524.61
2018-02-05T22:35:54.584Z,100519.34
2018-02-05T22:38:23.668Z,100525.00
2018-02-05T22:40:52.314Z,100519.48
2018-02-05T22:43:21.772Z,100524.02
2018-02-05T22:45:50.459Z,100534.73
2018-02-05T22:48:19.201Z,100540.77
2018-02-05T22:50:48.638Z,100536.09
2018-02-05T22:53:17.381Z,100542.41
2018-02-05T22:55:46.736Z,100540.17
2018-02-05T22:58:15.365Z,100537.51
2018-02-05T23:00:44.921Z,100538.49
2018-02-05T23:03:13.617Z,100537.22
2018-02-05T23:05:42.267Z,100537.80
2018-02-05T23:08:11.013Z,100538.31
2018-02-05T23:10:39.774Z,100541.48
2018-02-05T23:13:08.460Z,100535.45
2018-02-05T23:15:37.244Z,100537.67
2018-02-05T23:18:05.931Z,100536.42
2018-02-05T23:20:34.616Z,100542.92
2018-02-05T23:23:03.316Z,100540.22
2018-02-05T23:25:31.864Z,100526.86
2018-02-05T23:28:00.558Z,100525.78
2018-02-05T23:30:29.273Z,100525.58
2018-02-05T23:32:57.834Z,100529.33
2018-02-05T23:35:26.532Z,100532.21
2018-02-05T23:37:55.472Z,100526.73
2018-02-05T23:40:24.925Z,100527.85
2018-02-05T23:42:53.511Z,100524.15
2018-02-05T23:45:22.658Z,100525.64
2018-02-05T23:47:51.390Z,100526.10
2018-02-05T23:50:19.981Z,100527.26
2018-02-05T23:52:48.661Z,100527.80
2018-02-05T23:55:17.220Z,100525.88
2018-02-05T23:57:45.889Z,100524.31
