createdAt,value
2019-04-29T00:01:04.478Z,17.33
2019-04-29T00:03:47.923Z,13.60
2019-04-29T00:06:25.208Z,24.20
2019-04-29T00:08:56.771Z,15.80
2019-04-29T00:11:29.196Z,17.17
2019-04-29T00:14:03.488Z,9.10
2019-04-29T00:16:44.458Z,12.10
2019-04-29T00:19:43.280Z,13.13
2019-04-29T00:22:12.722Z,10.63
2019-04-29T00:25:00.509Z,10.53
2019-04-29T00:27:41.119Z,10.00
2019-04-29T00:30:21.024Z,11.57
2019-04-29T00:32:50.396Z,12.73
2019-04-29T00:35:20.661Z,11.63
2019-04-29T00:38:13.302Z,15.20
2019-04-29T00:41:16.820Z,12.37
2019-04-29T00:43:53.929Z,11.30
2019-04-29T00:46:49.601Z,11.63
2019-04-29T00:49:24.920Z,10.95
2019-04-29T00:52:03.405Z,11.73
2019-04-29T00:54:38.397Z,9.27
2019-04-29T00:57:07.805Z,10.43
2019-04-29T00:59:38.025Z,12.40
2019-04-29T01:02:09.727Z,11.50
2019-04-29T01:04:48.108Z,13.10
2019-04-29T01:07:19.957Z,8.63
2019-04-29T01:09:49.187Z,13.60
2019-04-29T01:12:18.693Z,12.37
2019-04-29T01:14:49.071Z,12.53
2019-04-29T01:17:25.881Z,12.30
2019-04-29T01:19:55.369Z,11.20
2019-04-29T01:22:32.131Z,11.37
2019-04-29T01:25:01.349Z,11.93
2019-04-29T01:27:36.628Z,11.67
2019-04-29T01:30:30.591Z,11.37
2019-04-29T01:32:59.789Z,13.00
2019-04-29T01:35:35.103Z,10.13
2019-04-29T01:38:05.472Z,10.43
2019-04-29T01:40:57.406Z,10.20
2019-04-29T01:43:45.983Z,11.40
2019-04-29T01:46:15.278Z,11.78
2019-04-29T01:48:44.792Z,12.97
2019-04-29T01:51:13.949Z,10.58
2019-04-29T01:53:44.409Z,13.13
2019-04-29T01:56:13.695Z,10.90
2019-04-29T01:58:46.108Z,11.90
2019-04-29T02:01:15.667Z,11.10
2019-04-29T02:03:45.185Z,11.10
2019-04-29T02:06:14.569Z,12.53
2019-04-29T02:08:44.139Z,11.67
2019-04-29T02:11:14.525Z,11.97
2019-04-29T02:13:43.892Z,12.10
2019-04-29T02:16:13.576Z,12.80
2019-04-29T02:18:42.949Z,10.90
2019-04-29T02:21:24.313Z,11.37
2019-04-29T02:24:05.983Z,9.67
2019-04-29T02:26:35.197Z,10.23
2019-04-29T02:29:10.469Z,11.75
2019-04-29T02:31:43.346Z,12.53
2019-04-29T02:34:12.797Z,12.10
2019-04-29T02:36:42.251Z,11.03
2019-04-29T02:39:35.492Z,11.80
2019-04-29T02:42:27.429Z,12.13
2019-04-29T02:45:03.490Z,12.27
2019-04-29T02:47:38.822Z,10.03
2019-04-29T02:50:23.215Z,10.37
2019-04-29T02:52:52.442Z,12.03
2019-04-29T02:55:27.560Z,10.77
2019-04-29T02:58:12.410Z,12.50
2019-04-29T03:01:05.129Z,10.47
2019-04-29T03:04:04.317Z,10.07
2019-04-29T03:06:35.986Z,13.70
2019-04-29T03:09:07.081Z,11.78
2019-04-29T03:11:39.460Z,12.03
2019-04-29T03:14:13.021Z,10.93
2019-04-29T03:16:45.403Z,15.07
2019-04-29T03:19:30.914Z,10.67
2019-04-29T03:22:04.996Z,11.90
2019-04-29T03:24:35.256Z,10.03
2019-04-29T03:27:08.447Z,10.73
2019-04-29T03:29:51.854Z,9.67
2019-04-29T03:32:21.440Z,9.67
2019-04-29T03:34:51.710Z,10.80
2019-04-29T03:37:21.168Z,10.93
2019-04-29T03:39:50.772Z,11.90
2019-04-29T03:42:20.162Z,12.43
2019-04-29T03:45:13.390Z,10.63
2019-04-29T03:47:47.888Z,11.13
2019-04-29T03:50:19.433Z,17.60
2019-04-29T03:53:08.156Z,13.77
2019-04-29T03:55:40.881Z,14.10
2019-04-29T03:58:18.765Z,23.53
2019-04-29T04:01:16.233Z,55.63
2019-04-29T04:03:53.357Z,27.90
2019-04-29T04:06:43.245Z,36.23
2019-04-29T04:09:34.483Z,15.90
2019-04-29T04:12:06.871Z,28.70
2019-04-29T04:14:39.291Z,15.93
2019-04-29T04:17:35.396Z,35.93
2019-04-29T04:20:06.748Z,15.70
2019-04-29T04:22:48.278Z,34.50
2019-04-29T04:25:18.733Z,55.03
2019-04-29T04:27:59.232Z,29.67
2019-04-29T04:30:29.580Z,29.93
2019-04-29T04:32:59.072Z,36.33
2019-04-29T04:35:34.311Z,21.77
2019-04-29T04:38:09.247Z,24.70
2019-04-29T04:40:46.658Z,25.93
2019-04-29T04:43:15.938Z,13.60
2019-04-29T04:45:48.378Z,13.77
2019-04-29T04:48:23.549Z,15.30
2019-04-29T04:51:01.786Z,15.37
2019-04-29T04:53:32.376Z,16.07
2019-04-29T04:56:01.909Z,14.07
2019-04-29T04:58:32.521Z,67.63
2019-04-29T05:01:03.939Z,17.17
2019-04-29T05:03:33.281Z,15.27
2019-04-29T05:06:02.901Z,13.93
2019-04-29T05:08:37.869Z,13.73
2019-04-29T05:11:09.176Z,13.13
2019-04-29T05:13:40.448Z,13.73
2019-04-29T05:16:11.883Z,13.73
2019-04-29T05:18:42.191Z,17.77
2019-04-29T05:21:33.749Z,16.30
2019-04-29T05:24:02.940Z,16.23
2019-04-29T05:26:33.229Z,19.37
2019-04-29T05:29:04.273Z,17.27
2019-04-29T05:31:39.619Z,18.17
2019-04-29T05:34:16.506Z,15.17
2019-04-29T05:36:55.053Z,13.00
2019-04-29T05:39:35.635Z,15.37
2019-04-29T05:42:07.722Z,14.37
2019-04-29T05:44:57.341Z,16.50
2019-04-29T05:47:32.112Z,14.20
2019-04-29T05:50:24.501Z,15.40
2019-04-29T05:53:16.186Z,15.18
2019-04-29T05:55:45.188Z,18.80
2019-04-29T05:58:15.484Z,15.60
2019-04-29T06:01:00.628Z,19.03
2019-04-29T06:03:33.493Z,22.10
2019-04-29T06:06:04.003Z,16.20
2019-04-29T06:08:39.208Z,17.17
2019-04-29T06:11:14.125Z,18.73
2019-04-29T06:13:44.971Z,15.93
2019-04-29T06:16:24.138Z,19.12
2019-04-29T06:19:05.894Z,16.73
2019-04-29T06:21:33.852Z,15.33
2019-04-29T06:24:04.417Z,15.77
2019-04-29T06:26:38.844Z,17.37
2019-04-29T06:29:08.178Z,14.80
2019-04-29T06:31:38.435Z,17.93
2019-04-29T06:34:15.776Z,19.03
2019-04-29T06:36:50.161Z,16.20
2019-04-29T06:39:28.734Z,21.97
2019-04-29T06:41:58.978Z,23.47
2019-04-29T06:44:28.496Z,24.80
2019-04-29T06:47:03.776Z,23.40
2019-04-29T06:49:33.260Z,21.10
2019-04-29T06:52:02.938Z,20.17
2019-04-29T06:54:32.259Z,16.13
2019-04-29T06:57:01.414Z,18.73
2019-04-29T06:59:30.920Z,23.02
2019-04-29T07:02:03.412Z,21.87
2019-04-29T07:04:38.517Z,23.07
2019-04-29T07:07:03.941Z,22.60
2019-04-29T07:09:33.393Z,22.40
2019-04-29T07:12:03.746Z,26.00
2019-04-29T07:14:38.591Z,24.63
2019-04-29T07:17:09.212Z,26.80
2019-04-29T07:19:42.456Z,28.10
2019-04-29T07:22:12.162Z,29.87
2019-04-29T07:24:53.438Z,27.13
2019-04-29T07:27:34.868Z,29.40
2019-04-29T07:30:06.383Z,28.90
2019-04-29T07:32:33.780Z,29.67
2019-04-29T07:35:05.816Z,27.30
2019-04-29T07:37:41.026Z,27.43
2019-04-29T07:40:10.665Z,29.57
2019-04-29T07:42:39.984Z,27.20
2019-04-29T07:45:44.387Z,30.80
2019-04-29T07:48:09.060Z,28.80
2019-04-29T07:50:38.412Z,26.33
2019-04-29T07:53:08.731Z,28.57
2019-04-29T07:55:42.377Z,28.47
2019-04-29T07:58:17.723Z,24.33
2019-04-29T08:00:48.740Z,24.50
2019-04-29T08:03:24.819Z,25.23
2019-04-29T08:05:59.152Z,29.60
2019-04-29T08:08:32.254Z,23.90
2019-04-29T08:11:01.466Z,24.00
2019-04-29T08:13:33.565Z,25.87
2019-04-29T08:16:03.918Z,28.43
2019-04-29T08:18:43.523Z,28.47
2019-04-29T08:21:17.181Z,26.80
2019-04-29T08:23:48.673Z,27.60
2019-04-29T08:26:33.702Z,24.00
2019-04-29T08:29:09.005Z,22.73
2019-04-29T08:31:40.625Z,22.73
2019-04-29T08:34:18.802Z,24.87
2019-04-29T08:36:46.925Z,24.50
2019-04-29T08:39:25.191Z,21.90
2019-04-29T08:41:53.601Z,19.17
2019-04-29T08:44:44.922Z,18.93
2019-04-29T08:47:31.429Z,15.30
2019-04-29T08:50:00.904Z,15.23
2019-04-29T08:52:30.243Z,15.97
2019-04-29T08:55:00.673Z,15.80
2019-04-29T08:57:42.009Z,13.83
2019-04-29T09:00:12.149Z,14.60
2019-04-29T09:02:49.199Z,14.90
2019-04-29T09:05:25.163Z,14.73
2019-04-29T09:07:59.060Z,12.17
2019-04-29T09:10:33.099Z,14.80
2019-04-29T09:13:11.754Z,13.30
2019-04-29T09:15:41.335Z,11.47
2019-04-29T09:18:14.880Z,13.87
2019-04-29T09:20:45.196Z,12.50
2019-04-29T09:23:17.770Z,16.83
2019-04-29T09:26:05.019Z,14.57
2019-04-29T09:28:40.500Z,14.83
2019-04-29T09:31:09.942Z,15.23
2019-04-29T09:33:44.185Z,14.93
2019-04-29T09:36:13.948Z,15.37
2019-04-29T09:38:43.680Z,13.83
2019-04-29T09:41:35.271Z,14.70
2019-04-29T09:44:28.536Z,17.23
2019-04-29T09:46:57.790Z,14.43
2019-04-29T09:49:28.012Z,16.60
2019-04-29T09:51:57.528Z,14.33
2019-04-29T09:54:28.740Z,15.93
2019-04-29T09:56:58.184Z,15.00
2019-04-29T09:59:33.540Z,13.97
2019-04-29T10:02:15.394Z,10.87
2019-04-29T10:04:56.787Z,9.33
2019-04-29T10:07:37.101Z,10.03
2019-04-29T10:10:21.419Z,13.17
2019-04-29T10:12:53.923Z,14.13
2019-04-29T10:15:48.005Z,14.50
2019-04-29T10:18:29.948Z,12.37
2019-04-29T10:21:05.702Z,14.95
2019-04-29T10:23:36.038Z,12.70
2019-04-29T10:26:05.397Z,13.67
2019-04-29T10:28:36.377Z,18.63
2019-04-29T10:31:08.189Z,14.33
2019-04-29T10:33:45.231Z,14.27
2019-04-29T10:36:20.559Z,16.63
2019-04-29T10:38:54.416Z,17.07
2019-04-29T10:41:40.334Z,16.13
2019-04-29T10:44:37.486Z,17.57
2019-04-29T10:47:25.512Z,17.53
2019-04-29T10:50:17.124Z,19.90
2019-04-29T10:52:48.729Z,20.90
2019-04-29T10:55:41.174Z,20.97
2019-04-29T10:58:22.514Z,22.60
2019-04-29T11:01:43.612Z,20.70
2019-04-29T11:04:12.862Z,20.83
2019-04-29T11:06:45.198Z,21.13
2019-04-29T11:09:41.105Z,20.97
2019-04-29T11:12:15.000Z,23.30
2019-04-29T11:14:46.853Z,21.30
2019-04-29T11:17:20.369Z,22.03
2019-04-29T11:19:52.681Z,20.60
2019-04-29T11:22:24.125Z,19.43
2019-04-29T11:25:28.893Z,20.77
2019-04-29T11:28:11.884Z,20.83
2019-04-29T11:30:40.608Z,21.20
2019-04-29T11:33:16.419Z,20.97
2019-04-29T11:35:54.701Z,19.67
2019-04-29T11:38:38.228Z,21.63
2019-04-29T11:41:11.707Z,23.53
2019-04-29T11:43:51.151Z,24.12
2019-04-29T11:46:22.573Z,23.13
2019-04-29T11:48:55.738Z,22.20
2019-04-29T11:51:56.995Z,23.47
2019-04-29T11:54:12.950Z,24.13
2019-04-29T11:56:46.536Z,21.80
2019-04-29T11:59:53.824Z,23.13
2019-04-29T12:02:45.489Z,23.93
2019-04-29T12:05:14.681Z,24.70
2019-04-29T12:07:52.111Z,23.33
2019-04-29T12:10:29.263Z,25.97
2019-04-29T12:13:07.177Z,22.93
2019-04-29T12:16:02.864Z,20.77
2019-04-29T12:18:49.633Z,21.70
2019-04-29T12:21:34.340Z,21.33
2019-04-29T12:24:06.394Z,20.63
2019-04-29T12:26:42.908Z,23.37
2019-04-29T12:29:18.365Z,20.17
2019-04-29T12:32:08.248Z,19.33
2019-04-29T12:35:16.553Z,20.67
2019-04-29T12:38:16.670Z,19.53
2019-04-29T12:41:49.361Z,17.10
2019-04-29T12:44:35.448Z,18.02
2019-04-29T12:47:26.252Z,17.40
2019-04-29T12:49:49.065Z,18.40
2019-04-29T12:52:27.566Z,22.60
2019-04-29T12:55:20.196Z,20.67
2019-04-29T12:57:42.002Z,19.43
2019-04-29T13:03:39.205Z,19.33
2019-04-29T13:06:14.598Z,18.17
2019-04-29T13:08:47.250Z,19.10
2019-04-29T13:11:36.086Z,17.15
2019-04-29T13:14:02.750Z,17.40
2019-04-29T13:16:57.372Z,20.70
2019-04-29T13:19:45.844Z,17.00
2019-04-29T13:22:23.020Z,18.77
2019-04-29T13:25:00.158Z,18.13
2019-04-29T13:27:31.724Z,19.63
2019-04-29T13:30:14.844Z,19.27
2019-04-29T13:32:42.667Z,19.20
2019-04-29T13:35:18.322Z,18.62
2019-04-29T13:37:50.994Z,17.17
2019-04-29T13:40:22.102Z,16.63
2019-04-29T13:42:58.434Z,18.93
2019-04-29T13:45:46.110Z,17.03
2019-04-29T13:48:56.067Z,16.55
2019-04-29T13:51:53.180Z,15.00
2019-04-29T13:54:23.516Z,14.87
2019-04-29T13:57:08.877Z,16.33
2019-04-29T14:00:11.052Z,13.63
2019-04-29T14:02:58.474Z,14.27
2019-04-29T14:05:21.832Z,12.10
2019-04-29T14:07:55.893Z,13.37
2019-04-29T14:10:35.050Z,12.33
2019-04-29T14:13:20.601Z,13.03
2019-04-29T14:15:58.754Z,11.90
2019-04-29T14:18:35.107Z,13.03
2019-04-29T14:21:06.594Z,14.30
2019-04-29T14:23:42.331Z,13.97
2019-04-29T14:26:12.535Z,13.47
2019-04-29T14:28:52.913Z,11.93
2019-04-29T14:31:37.413Z,11.53
2019-04-29T14:34:30.689Z,15.27
2019-04-29T14:37:18.783Z,10.77
2019-04-29T14:39:37.038Z,11.63
