createdAt,value
2019-04-26T00:01:49.146Z,0.77
2019-04-26T00:06:50.546Z,0.60
2019-04-26T00:11:53.983Z,0.60
2019-04-26T00:16:55.428Z,0.80
2019-04-26T00:21:56.849Z,0.80
2019-04-26T00:26:58.317Z,0.70
2019-04-26T00:31:59.783Z,0.53
2019-04-26T00:37:01.163Z,0.40
2019-04-26T00:42:02.538Z,0.80
2019-04-26T00:47:03.987Z,0.63
2019-04-26T00:52:06.274Z,0.70
2019-04-26T00:57:07.666Z,0.53
2019-04-26T01:02:09.846Z,0.70
2019-04-26T01:07:11.300Z,0.60
2019-04-26T01:12:12.748Z,0.67
2019-04-26T01:17:14.193Z,0.73
2019-04-26T01:22:16.833Z,0.70
2019-04-26T01:27:18.558Z,0.90
2019-04-26T01:32:20.329Z,0.60
2019-04-26T01:37:20.841Z,0.90
2019-04-26T01:42:24.921Z,0.77
2019-04-26T01:47:26.308Z,0.90
2019-04-26T01:52:27.749Z,0.90
2019-04-26T01:57:29.456Z,1.10
2019-04-26T02:02:30.663Z,0.90
2019-04-26T02:07:38.143Z,1.47
2019-04-26T02:12:40.319Z,1.10
2019-04-26T02:17:41.743Z,0.73
2019-04-26T02:28:10.145Z,1.20
2019-04-26T02:33:11.633Z,1.30
2019-04-26T02:38:13.214Z,1.10
2019-04-26T02:43:14.595Z,1.20
2019-04-26T02:53:47.945Z,1.00
2019-04-26T02:59:04.399Z,1.30
2019-04-26T03:04:05.774Z,1.30
2019-04-26T03:09:07.219Z,1.07
2019-04-26T03:14:18.510Z,1.30
2019-04-26T03:19:43.505Z,1.27
2019-04-26T03:24:45.820Z,1.37
2019-04-26T03:30:18.255Z,1.20
2019-04-26T03:35:12.127Z,1.43
2019-04-26T03:40:34.615Z,1.43
2019-04-26T03:45:37.124Z,1.37
2019-04-26T03:56:16.091Z,1.30
2019-04-26T04:01:18.014Z,1.30
2019-04-26T04:06:19.613Z,1.30
2019-04-26T04:11:21.175Z,1.33
2019-04-26T04:22:04.242Z,1.60
2019-04-26T04:27:07.974Z,1.30
2019-04-26T04:38:01.783Z,1.30
2019-04-26T04:48:37.645Z,1.43
2019-04-26T04:53:47.886Z,1.10
2019-04-26T04:58:54.975Z,1.20
2019-04-26T05:03:57.160Z,1.70
2019-04-26T05:08:58.568Z,1.63
2019-04-26T05:14:10.881Z,1.40
2019-04-26T05:19:25.127Z,1.20
2019-04-26T05:24:35.210Z,1.30
2019-04-26T05:41:44.602Z,1.30
2019-04-26T05:46:53.594Z,1.40
2019-04-26T05:57:50.973Z,1.23
2019-04-26T06:02:59.045Z,1.23
2019-04-26T06:08:15.330Z,1.20
2019-04-26T06:18:55.918Z,1.30
2019-04-26T06:24:02.924Z,1.00
2019-04-26T06:29:32.733Z,1.10
2019-04-26T06:40:13.152Z,1.40
2019-04-26T06:45:34.539Z,1.50
2019-04-26T06:50:36.850Z,1.40
2019-04-26T06:55:57.715Z,1.47
2019-04-26T07:01:09.669Z,1.30
2019-04-26T07:06:12.128Z,1.50
2019-04-26T07:16:53.352Z,1.70
2019-04-26T07:22:13.275Z,1.63
2019-04-26T07:27:15.512Z,1.63
2019-04-26T07:32:40.295Z,1.37
2019-04-26T07:43:28.641Z,1.40
2019-04-26T07:54:30.828Z,1.30
2019-04-26T08:05:14.843Z,1.33
2019-04-26T08:10:16.173Z,1.20
2019-04-26T08:20:50.081Z,1.10
2019-04-26T08:25:51.409Z,0.80
2019-04-26T08:30:52.743Z,0.90
2019-04-26T08:35:54.139Z,0.90
2019-04-26T08:40:55.484Z,0.80
2019-04-26T08:46:03.046Z,0.63
2019-04-26T08:50:59.016Z,0.83
2019-04-26T08:56:00.385Z,1.00
2019-04-26T09:01:02.684Z,1.00
2019-04-26T09:11:34.943Z,1.00
2019-04-26T09:16:35.199Z,0.87
2019-04-26T09:21:37.240Z,0.93
2019-04-26T09:26:42.602Z,0.60
2019-04-26T09:31:41.743Z,1.30
2019-04-26T09:36:43.063Z,1.10
2019-04-26T09:41:44.368Z,1.33
2019-04-26T09:46:52.801Z,1.60
2019-04-26T09:51:53.079Z,1.90
2019-04-26T09:56:54.444Z,1.70
2019-04-26T10:01:59.409Z,1.70
2019-04-26T10:06:59.479Z,1.20
2019-04-26T10:12:07.369Z,1.53
2019-04-26T10:17:15.790Z,1.20
2019-04-26T10:22:15.700Z,1.13
2019-04-26T10:27:17.390Z,1.00
2019-04-26T10:32:21.953Z,0.90
2019-04-26T10:37:22.816Z,0.80
2019-04-26T10:42:24.884Z,0.83
2019-04-26T10:47:26.998Z,0.60
2019-04-26T10:52:37.729Z,0.50
2019-04-26T11:03:28.882Z,0.60
2019-04-26T11:08:30.172Z,0.60
2019-04-26T11:13:31.486Z,0.60
2019-04-26T11:18:35.193Z,0.70
2019-04-26T11:23:36.570Z,0.50
2019-04-26T11:28:37.956Z,0.80
2019-04-26T11:33:44.627Z,0.73
2019-04-26T11:38:40.709Z,0.60
2019-04-26T11:43:42.141Z,0.30
2019-04-26T11:48:43.486Z,0.37
2019-04-26T11:53:46.242Z,0.60
2019-04-26T11:58:47.122Z,0.40
2019-04-26T12:09:31.630Z,0.50
2019-04-26T12:14:41.460Z,0.70
2019-04-26T12:19:42.806Z,0.40
2019-04-26T12:24:45.251Z,0.50
2019-04-26T12:29:48.229Z,0.40
2019-04-26T12:34:48.294Z,0.40
2019-04-26T12:39:49.684Z,0.40
2019-04-26T12:50:19.023Z,0.47
2019-04-26T12:55:24.226Z,0.50
2019-04-26T13:00:37.526Z,0.40
2019-04-26T13:05:38.061Z,0.40
2019-04-26T13:10:57.441Z,0.37
2019-04-26T13:15:58.921Z,0.40
2019-04-26T13:21:07.892Z,0.50
2019-04-26T13:26:22.842Z,0.50
2019-04-26T13:31:35.249Z,0.30
2019-04-26T13:36:44.058Z,0.37
2019-04-26T13:42:04.050Z,0.33
2019-04-26T13:47:08.110Z,0.30
2019-04-26T13:52:10.975Z,0.50
2019-04-26T13:57:12.323Z,0.40
2019-04-26T14:02:13.774Z,0.40
2019-04-26T14:07:15.372Z,0.33
2019-04-26T14:12:22.589Z,0.30
2019-04-26T14:17:26.060Z,0.20
2019-04-26T14:22:25.778Z,0.50
2019-04-26T14:27:28.356Z,0.30
2019-04-26T14:32:29.805Z,0.50
2019-04-26T14:37:39.933Z,0.30
2019-04-26T14:42:46.039Z,0.30
2019-04-26T14:47:47.649Z,0.30
2019-04-26T14:52:44.295Z,0.40
2019-04-26T14:57:46.882Z,0.37
2019-04-26T15:02:55.810Z,0.40
2019-04-26T15:07:53.795Z,0.60
2019-04-26T15:13:11.456Z,0.50
2019-04-26T15:17:59.471Z,0.50
2019-04-26T15:22:57.852Z,0.50
2019-04-26T15:27:59.217Z,0.50
2019-04-26T15:33:03.025Z,0.60
2019-04-26T15:38:03.394Z,0.60
2019-04-26T15:43:14.340Z,0.57
2019-04-26T15:53:36.168Z,0.70
2019-04-26T15:58:38.117Z,0.70
2019-04-26T16:03:40.870Z,0.70
2019-04-26T16:08:43.974Z,0.80
2019-04-26T16:13:52.131Z,0.70
2019-04-26T16:18:55.545Z,0.73
2019-04-26T16:23:55.217Z,0.50
2019-04-26T16:29:00.699Z,0.87
2019-04-26T16:34:10.485Z,0.63
2019-04-26T16:39:06.625Z,0.63
2019-04-26T16:44:10.107Z,0.60
2019-04-26T16:49:14.257Z,0.50
2019-04-26T16:54:20.860Z,0.57
2019-04-26T16:59:24.169Z,0.60
2019-04-26T17:04:28.693Z,0.60
2019-04-26T17:09:29.691Z,0.50
2019-04-26T17:14:27.116Z,0.30
2019-04-26T17:19:37.533Z,0.40
2019-04-26T17:30:14.580Z,0.60
2019-04-26T17:35:19.523Z,0.63
2019-04-26T17:40:25.291Z,0.60
2019-04-26T17:45:24.215Z,0.60
2019-04-26T17:50:35.471Z,0.70
2019-04-26T17:55:36.750Z,0.70
2019-04-26T18:00:45.916Z,0.50
2019-04-26T18:05:56.681Z,0.70
2019-04-26T18:10:46.387Z,0.80
2019-04-26T18:16:09.675Z,1.00
2019-04-26T18:21:19.151Z,0.80
2019-04-26T18:26:21.528Z,0.80
2019-04-26T18:31:28.882Z,0.70
2019-04-26T18:36:27.640Z,0.73
2019-04-26T18:41:28.816Z,0.90
2019-04-26T18:46:35.713Z,0.70
2019-04-26T18:51:34.418Z,0.70
2019-04-26T18:56:39.561Z,0.90
2019-04-26T19:01:41.011Z,0.97
2019-04-26T19:06:42.414Z,0.90
2019-04-26T19:11:48.335Z,0.80
2019-04-26T19:16:50.224Z,1.00
2019-04-26T19:21:54.631Z,0.80
2019-04-26T19:26:54.631Z,0.87
2019-04-26T19:31:56.641Z,1.00
2019-04-26T19:36:59.739Z,0.70
2019-04-26T19:41:58.771Z,0.60
2019-04-26T19:47:06.922Z,0.83
2019-04-26T19:52:08.624Z,0.80
2019-04-26T19:57:25.782Z,0.90
2019-04-26T20:02:35.857Z,0.70
2019-04-26T20:07:33.146Z,0.60
2019-04-26T20:12:35.454Z,0.70
2019-04-26T20:17:34.229Z,0.60
2019-04-26T20:22:35.623Z,0.70
2019-04-26T20:27:37.827Z,0.77
2019-04-26T20:32:41.979Z,0.80
2019-04-26T20:37:41.582Z,0.70
2019-04-26T20:42:42.854Z,0.80
2019-04-26T20:47:49.333Z,0.60
2019-04-26T20:52:45.785Z,0.80
2019-04-26T20:57:48.404Z,0.80
2019-04-26T21:02:54.175Z,0.90
2019-04-26T21:07:51.982Z,0.70
2019-04-26T21:12:54.908Z,0.80
2019-04-26T21:17:56.737Z,0.80
2019-04-26T21:22:57.734Z,0.70
2019-04-26T21:28:13.729Z,0.87
2019-04-26T21:33:15.109Z,0.70
2019-04-26T21:38:18.512Z,0.90
2019-04-26T21:43:20.658Z,0.80
2019-04-26T21:48:23.563Z,0.80
2019-04-26T21:53:23.977Z,0.90
2019-04-26T21:58:25.621Z,0.90
2019-04-26T22:03:27.019Z,0.77
2019-04-26T22:08:28.708Z,0.80
2019-04-26T22:13:30.109Z,1.00
2019-04-26T22:18:32.907Z,0.87
2019-04-26T22:23:33.583Z,0.83
2019-04-26T22:28:35.918Z,1.00
2019-04-26T22:33:36.476Z,1.40
2019-04-26T22:38:38.018Z,1.17
2019-04-26T22:43:44.121Z,0.90
2019-04-26T22:48:45.423Z,1.07
2019-04-26T22:53:46.796Z,0.83
2019-04-26T22:58:48.168Z,0.90
2019-04-26T23:03:49.533Z,0.70
2019-04-26T23:08:50.907Z,0.93
2019-04-26T23:13:55.783Z,0.93
2019-04-26T23:18:55.506Z,0.90
2019-04-26T23:23:56.848Z,0.97
2019-04-26T23:28:58.248Z,0.73
2019-04-26T23:33:59.605Z,0.70
2019-04-26T23:39:01.049Z,0.90
2019-04-26T23:44:06.369Z,0.90
2019-04-26T23:49:03.912Z,0.77
2019-04-26T23:54:06.029Z,0.77
2019-04-26T23:59:20.731Z,0.77
