createdAt,value
2023-02-20T00:01:06.930Z,78.07
2023-02-20T00:03:37.141Z,80.97
2023-02-20T00:06:04.751Z,78.97
2023-02-20T00:08:32.044Z,79.32
2023-02-20T00:10:59.433Z,80.90
2023-02-20T00:13:26.784Z,79.95
2023-02-20T00:15:55.140Z,80.22
2023-02-20T00:18:22.570Z,77.07
2023-02-20T00:20:49.998Z,78.75
2023-02-20T00:23:17.288Z,80.50
2023-02-20T00:25:44.708Z,79.93
2023-02-20T00:28:12.096Z,80.18
2023-02-20T00:30:39.592Z,79.82
2023-02-20T00:33:07.000Z,80.25
2023-02-20T00:35:34.451Z,80.53
2023-02-20T00:38:02.897Z,80.50
2023-02-20T00:40:30.306Z,81.97
2023-02-20T00:42:57.619Z,78.95
2023-02-20T00:45:24.932Z,80.45
2023-02-20T00:47:52.240Z,80.65
2023-02-20T00:50:19.721Z,82.18
2023-02-20T00:52:47.055Z,81.15
2023-02-20T00:55:14.437Z,79.20
2023-02-20T00:57:44.555Z,79.00
2023-02-20T01:00:21.372Z,83.05
2023-02-20T01:02:48.730Z,83.15
2023-02-20T01:05:16.260Z,84.15
2023-02-20T01:07:43.590Z,84.95
2023-02-20T01:10:11.783Z,85.30
2023-02-20T01:12:40.872Z,81.32
2023-02-20T01:15:09.230Z,81.78
2023-02-20T01:17:36.513Z,83.88
2023-02-20T01:20:04.027Z,71.90
2023-02-20T01:22:33.286Z,72.03
2023-02-20T01:25:00.628Z,71.60
2023-02-20T01:27:30.768Z,69.20
2023-02-20T01:30:00.371Z,84.50
2023-02-20T01:32:27.651Z,82.75
2023-02-20T01:34:55.136Z,73.90
2023-02-20T01:37:22.570Z,85.35
2023-02-20T01:39:50.010Z,86.75
2023-02-20T01:42:24.161Z,67.75
2023-02-20T01:44:56.058Z,67.53
2023-02-20T01:47:24.067Z,70.25
2023-02-20T01:49:51.436Z,68.88
2023-02-20T01:52:31.924Z,65.43
2023-02-20T01:55:13.421Z,71.03
2023-02-20T01:57:48.455Z,66.18
2023-02-20T02:00:20.175Z,68.82
2023-02-20T02:02:59.821Z,62.10
2023-02-20T02:05:29.569Z,65.65
2023-02-20T02:07:58.636Z,66.47
2023-02-20T02:10:31.147Z,66.78
2023-02-20T02:12:58.409Z,67.25
2023-02-20T02:15:26.992Z,66.25
2023-02-20T02:18:23.815Z,67.53
2023-02-20T02:21:28.874Z,81.55
2023-02-20T02:24:28.462Z,73.15
2023-02-20T02:27:27.123Z,68.65
2023-02-20T02:30:13.029Z,72.00
2023-02-20T02:33:17.974Z,72.70
2023-02-20T02:36:16.164Z,80.68
2023-02-20T02:38:52.853Z,68.05
2023-02-20T02:41:25.881Z,68.35
2023-02-20T02:44:16.140Z,71.32
2023-02-20T02:47:10.668Z,65.22
2023-02-20T02:49:53.723Z,80.85
2023-02-20T02:52:38.863Z,70.43
2023-02-20T02:55:07.551Z,81.68
2023-02-20T02:57:35.105Z,70.80
2023-02-20T03:00:38.601Z,67.32
2023-02-20T03:03:14.720Z,69.43
2023-02-20T03:05:58.070Z,85.15
2023-02-20T03:11:20.824Z,71.50
2023-02-20T03:14:22.557Z,69.93
2023-02-20T03:16:57.645Z,69.82
2023-02-20T03:19:31.600Z,70.45
2023-02-20T03:22:02.838Z,68.72
2023-02-20T03:24:55.843Z,66.45
2023-02-20T03:27:42.906Z,66.70
2023-02-20T03:30:36.429Z,65.15
2023-02-20T03:33:37.929Z,70.20
2023-02-20T03:36:27.647Z,66.30
2023-02-20T03:39:20.919Z,69.60
2023-02-20T03:42:09.033Z,68.90
2023-02-20T03:47:13.990Z,65.97
2023-02-20T03:52:13.597Z,66.05
2023-02-20T03:54:42.116Z,66.80
2023-02-20T03:57:27.041Z,70.30
2023-02-20T04:00:08.409Z,69.78
2023-02-20T04:02:45.247Z,81.22
2023-02-20T04:05:20.214Z,65.80
2023-02-20T04:07:51.507Z,67.18
2023-02-20T04:10:26.113Z,67.40
2023-02-20T04:12:56.906Z,65.57
2023-02-20T04:15:25.688Z,65.68
2023-02-20T04:18:00.101Z,65.43
2023-02-20T04:20:27.604Z,67.68
2023-02-20T04:23:14.138Z,64.57
2023-02-20T04:25:50.419Z,62.50
2023-02-20T04:28:18.783Z,67.43
2023-02-20T04:30:59.421Z,67.15
2023-02-20T04:33:27.065Z,66.45
2023-02-20T04:36:00.026Z,67.00
2023-02-20T04:38:27.353Z,64.50
2023-02-20T04:40:56.110Z,67.93
2023-02-20T04:43:23.876Z,64.13
2023-02-20T04:45:52.358Z,65.93
2023-02-20T04:48:19.806Z,67.85
2023-02-20T04:50:47.884Z,78.82
2023-02-20T04:53:18.287Z,69.18
2023-02-20T04:55:45.851Z,67.22
2023-02-20T04:58:16.442Z,70.03
2023-02-20T05:00:53.264Z,65.55
2023-02-20T05:03:20.685Z,75.50
2023-02-20T05:05:48.180Z,75.45
2023-02-20T05:08:18.341Z,75.07
2023-02-20T05:10:46.768Z,77.93
2023-02-20T05:13:14.096Z,66.60
2023-02-20T05:15:41.488Z,61.00
2023-02-20T05:18:08.851Z,65.53
2023-02-20T05:20:54.810Z,68.75
2023-02-20T05:23:22.157Z,61.15
2023-02-20T05:25:49.525Z,72.65
2023-02-20T05:28:17.822Z,64.18
2023-02-20T05:30:45.261Z,61.65
2023-02-20T05:33:12.627Z,77.20
2023-02-20T05:35:40.769Z,67.22
2023-02-20T05:38:08.077Z,76.68
2023-02-20T05:40:35.434Z,67.85
2023-02-20T05:43:02.713Z,65.35
2023-02-20T05:45:30.089Z,67.88
2023-02-20T05:47:57.393Z,65.00
2023-02-20T05:50:24.729Z,66.28
2023-02-20T05:52:52.002Z,65.63
2023-02-20T05:55:19.365Z,63.75
2023-02-20T05:57:46.668Z,64.97
2023-02-20T06:00:14.476Z,65.18
2023-02-20T06:02:41.800Z,64.70
2023-02-20T06:05:09.235Z,61.42
2023-02-20T06:07:36.572Z,72.95
2023-02-20T06:10:06.902Z,63.33
2023-02-20T06:12:34.208Z,76.82
2023-02-20T06:15:01.575Z,82.47
2023-02-20T06:17:30.590Z,65.93
2023-02-20T06:19:57.908Z,66.20
2023-02-20T06:22:25.221Z,64.60
2023-02-20T06:24:52.704Z,62.83
2023-02-20T06:27:20.013Z,72.80
2023-02-20T06:29:48.421Z,64.30
2023-02-20T06:32:17.041Z,66.32
2023-02-20T06:34:45.558Z,64.90
2023-02-20T06:37:15.729Z,62.17
2023-02-20T06:39:45.811Z,63.70
2023-02-20T06:42:13.147Z,65.00
2023-02-20T06:44:40.539Z,72.65
2023-02-20T06:47:09.151Z,62.15
2023-02-20T06:49:37.120Z,77.53
2023-02-20T06:52:06.395Z,78.97
2023-02-20T06:54:34.439Z,61.85
2023-02-20T06:57:02.575Z,60.03
2023-02-20T06:59:29.954Z,61.67
2023-02-20T07:01:57.665Z,70.35
2023-02-20T07:04:28.150Z,76.18
2023-02-20T07:06:56.266Z,72.47
2023-02-20T07:09:25.212Z,58.72
2023-02-20T07:11:54.394Z,58.80
2023-02-20T07:14:22.251Z,69.40
2023-02-20T07:16:49.614Z,66.43
2023-02-20T07:19:16.920Z,63.72
2023-02-20T07:21:47.007Z,64.30
2023-02-20T07:24:14.675Z,64.88
2023-02-20T07:26:42.047Z,55.78
2023-02-20T07:29:09.589Z,56.60
2023-02-20T07:31:37.096Z,58.33
2023-02-20T07:34:04.631Z,55.30
2023-02-20T07:36:37.003Z,69.20
2023-02-20T07:39:08.610Z,63.55
2023-02-20T07:41:36.089Z,58.83
2023-02-20T07:44:06.487Z,54.28
2023-02-20T07:46:36.714Z,53.20
2023-02-20T07:49:05.646Z,53.22
2023-02-20T07:51:33.320Z,50.40
2023-02-20T07:54:01.274Z,52.17
2023-02-20T07:56:29.488Z,50.75
2023-02-20T07:58:56.842Z,51.72
2023-02-20T08:01:25.198Z,57.83
2023-02-20T08:47:37.423Z,49.05
2023-02-20T08:50:07.289Z,48.05
2023-02-20T08:52:34.690Z,45.15
2023-02-20T08:55:02.152Z,45.67
2023-02-20T08:57:29.470Z,45.83
2023-02-20T08:59:56.852Z,44.65
2023-02-20T09:02:28.644Z,44.45
2023-02-20T09:04:57.527Z,43.65
2023-02-20T09:07:25.244Z,43.15
2023-02-20T09:09:52.609Z,44.50
2023-02-20T09:12:20.218Z,44.22
2023-02-20T09:14:47.641Z,45.22
2023-02-20T09:17:17.881Z,42.20
2023-02-20T09:19:45.305Z,44.38
2023-02-20T09:22:12.605Z,45.00
2023-02-20T09:24:39.935Z,57.08
2023-02-20T09:27:07.346Z,49.63
2023-02-20T09:29:36.796Z,47.72
2023-02-20T09:32:04.416Z,51.28
2023-02-20T09:34:31.871Z,49.88
2023-02-20T09:36:59.220Z,53.38
2023-02-20T09:39:26.621Z,53.05
2023-02-20T09:42:12.401Z,51.33
2023-02-20T09:45:00.695Z,50.38
2023-02-20T09:47:38.212Z,49.95
2023-02-20T09:50:13.240Z,52.60
2023-02-20T09:52:45.011Z,52.42
2023-02-20T09:55:19.682Z,54.47
2023-02-20T09:57:53.613Z,51.38
2023-02-20T10:00:37.063Z,55.47
2023-02-20T10:03:17.699Z,55.03
2023-02-20T10:05:47.078Z,55.47
2023-02-20T10:08:20.984Z,55.85
2023-02-20T10:10:53.056Z,57.42
2023-02-20T10:16:31.975Z,54.70
2023-02-20T10:19:20.060Z,55.47
2023-02-20T10:21:52.178Z,57.53
2023-02-20T10:24:58.062Z,54.03
2023-02-20T10:27:54.819Z,52.80
2023-02-20T10:30:44.908Z,50.78
2023-02-20T10:33:26.138Z,40.38
2023-02-20T10:36:25.489Z,40.50
2023-02-20T10:39:11.350Z,39.42
2023-02-20T10:41:58.026Z,36.60
2023-02-20T10:44:28.196Z,32.95
2023-02-20T10:47:03.997Z,36.55
2023-02-20T10:49:40.462Z,36.72
2023-02-20T10:52:29.479Z,37.67
2023-02-20T10:55:18.051Z,34.22
2023-02-20T10:57:49.970Z,30.17
2023-02-20T11:03:20.024Z,33.80
2023-02-20T11:06:01.021Z,34.35
2023-02-20T11:08:28.566Z,35.10
2023-02-20T11:11:00.708Z,33.28
2023-02-20T11:13:28.051Z,34.45
2023-02-20T11:15:56.987Z,35.97
2023-02-20T11:18:30.570Z,38.47
2023-02-20T11:20:59.740Z,38.95
2023-02-20T11:23:36.855Z,37.42
2023-02-20T11:26:33.471Z,36.67
2023-02-20T11:29:12.618Z,35.88
2023-02-20T11:31:40.760Z,36.63
2023-02-20T11:34:18.508Z,35.35
2023-02-20T11:36:51.399Z,37.85
2023-02-20T11:39:28.541Z,37.75
2023-02-20T11:42:18.635Z,36.63
2023-02-20T11:44:48.601Z,36.15
2023-02-20T11:47:21.512Z,37.90
2023-02-20T11:49:49.153Z,36.97
2023-02-20T11:52:20.021Z,38.45
2023-02-20T11:55:08.229Z,36.67
2023-02-20T11:57:42.655Z,36.88
2023-02-20T12:00:19.962Z,37.58
2023-02-20T12:02:51.893Z,37.88
2023-02-20T12:07:52.665Z,36.70
2023-02-20T12:10:42.236Z,38.63
2023-02-20T12:13:16.264Z,38.75
2023-02-20T12:15:49.800Z,38.92
2023-02-20T12:18:41.949Z,37.60
2023-02-20T12:21:19.550Z,33.15
2023-02-20T12:23:51.883Z,32.40
2023-02-20T12:26:23.905Z,31.77
2023-02-20T12:29:01.210Z,32.00
2023-02-20T12:31:50.169Z,34.72
2023-02-20T12:34:31.077Z,33.95
2023-02-20T12:37:06.353Z,33.35
2023-02-20T12:39:47.013Z,33.30
2023-02-20T12:42:38.858Z,34.83
2023-02-20T12:45:28.238Z,37.90
2023-02-20T12:48:17.049Z,35.22
2023-02-20T12:51:10.809Z,37.67
2023-02-20T12:53:47.761Z,36.45
2023-02-20T12:56:52.955Z,34.88
2023-02-20T12:59:58.149Z,36.20
2023-02-20T13:02:40.942Z,34.95
2023-02-20T13:05:14.890Z,35.67
2023-02-20T13:07:50.644Z,36.83
2023-02-20T13:10:23.098Z,36.53
2023-02-20T13:12:51.795Z,35.45
2023-02-20T13:15:34.077Z,36.00
2023-02-20T13:18:22.248Z,34.35
2023-02-20T13:20:57.234Z,34.15
2023-02-20T13:23:24.499Z,34.33
2023-02-20T13:25:53.361Z,34.97
2023-02-20T13:28:20.611Z,35.95
2023-02-20T13:31:15.826Z,36.38
2023-02-20T13:33:48.797Z,35.95
2023-02-20T13:36:37.144Z,37.90
2023-02-20T13:39:34.552Z,39.17
2023-02-20T13:42:05.939Z,40.00
2023-02-20T13:44:36.042Z,40.20
2023-02-20T13:47:22.120Z,39.35
2023-02-20T13:49:59.905Z,41.20
2023-02-20T13:52:34.019Z,36.08
2023-02-20T13:55:20.779Z,35.58
2023-02-20T13:57:54.717Z,43.90
2023-02-20T14:00:45.797Z,41.67
2023-02-20T14:03:20.783Z,45.30
2023-02-20T14:06:08.694Z,42.88
2023-02-20T14:08:38.565Z,47.15
2023-02-20T14:11:23.977Z,48.85
2023-02-20T14:13:53.524Z,51.85
2023-02-20T14:16:31.489Z,43.47
2023-02-20T14:19:00.927Z,45.08
2023-02-20T14:21:30.000Z,44.95
2023-02-20T14:23:57.789Z,44.90
2023-02-20T14:26:30.743Z,43.97
2023-02-20T14:28:59.841Z,45.03
2023-02-20T14:31:34.039Z,53.60
2023-02-20T14:34:20.509Z,53.70
2023-02-20T14:37:12.565Z,46.40
2023-02-20T14:40:01.417Z,43.63
2023-02-20T14:42:29.045Z,51.10
2023-02-20T14:45:06.265Z,47.17
2023-02-20T14:47:35.683Z,46.55
2023-02-20T14:50:16.726Z,44.25
2023-02-20T14:52:44.187Z,43.45
2023-02-20T14:55:18.180Z,41.92
2023-02-20T14:57:45.467Z,43.33
2023-02-20T15:00:28.315Z,54.03
2023-02-20T15:02:56.545Z,48.95
2023-02-20T15:05:34.301Z,52.03
2023-02-20T15:08:18.148Z,49.90
2023-02-20T15:10:54.780Z,41.47
2023-02-20T15:13:26.468Z,47.45
2023-02-20T15:16:06.381Z,46.35
2023-02-20T15:18:38.176Z,42.47
2023-02-20T15:21:06.544Z,39.53
2023-02-20T15:23:36.676Z,40.67
2023-02-20T15:26:31.981Z,40.40
2023-02-20T15:29:18.568Z,46.40
2023-02-20T15:31:54.957Z,45.70
2023-02-20T15:34:31.113Z,40.95
2023-02-20T15:36:59.295Z,40.55
2023-02-20T15:39:27.040Z,40.90
2023-02-20T15:44:22.692Z,40.20
2023-02-20T15:46:49.960Z,39.40
2023-02-20T15:49:20.884Z,40.13
2023-02-20T15:51:52.379Z,39.00
2023-02-20T15:54:21.975Z,36.67
2023-02-20T15:56:51.425Z,37.17
2023-02-20T15:59:19.132Z,37.35
2023-02-20T16:01:46.903Z,37.63
2023-02-20T16:04:18.005Z,38.53
2023-02-20T16:06:45.948Z,36.40
2023-02-20T16:09:31.911Z,37.70
2023-02-20T16:12:00.194Z,37.20
2023-02-20T16:14:27.673Z,37.75
2023-02-20T16:16:55.053Z,43.67
2023-02-20T16:19:36.536Z,39.75
2023-02-20T16:22:09.454Z,38.75
2023-02-20T16:24:38.862Z,39.08
2023-02-20T16:27:21.667Z,36.78
2023-02-20T16:29:51.020Z,40.42
2023-02-20T16:32:26.763Z,46.40
2023-02-20T16:34:56.639Z,47.17
2023-02-20T16:37:25.549Z,40.22
2023-02-20T16:39:53.002Z,38.70
2023-02-20T16:42:22.273Z,39.65
2023-02-20T16:44:49.993Z,36.83
2023-02-20T16:47:20.944Z,46.22
2023-02-20T16:49:49.020Z,37.33
2023-02-20T16:52:23.110Z,38.13
2023-02-20T16:54:51.719Z,37.20
2023-02-20T16:57:21.585Z,37.65
2023-02-20T16:59:49.694Z,36.33
2023-02-20T17:02:23.204Z,36.90
2023-02-20T17:04:51.234Z,38.40
2023-02-20T17:07:18.874Z,39.22
2023-02-20T17:09:49.116Z,37.50
2023-02-20T17:12:19.836Z,39.15
2023-02-20T17:14:47.788Z,37.58
2023-02-20T17:17:18.279Z,38.20
2023-02-20T17:19:46.068Z,37.58
2023-02-20T17:22:13.865Z,38.85
2023-02-20T17:24:43.063Z,38.63
2023-02-20T17:27:12.054Z,36.78
2023-02-20T17:29:42.698Z,37.65
2023-02-20T17:32:10.355Z,35.50
2023-02-20T17:34:37.954Z,37.20
2023-02-20T17:37:09.229Z,37.30
2023-02-20T17:39:37.696Z,36.42
2023-02-20T17:42:05.704Z,37.90
2023-02-20T17:44:33.349Z,38.17
2023-02-20T17:47:01.231Z,38.47
2023-02-20T17:49:29.012Z,36.58
2023-02-20T17:52:01.024Z,38.58
2023-02-20T17:56:56.068Z,38.88
2023-02-20T17:59:23.838Z,36.63
2023-02-20T18:01:52.093Z,38.88
2023-02-20T18:04:21.266Z,38.92
2023-02-20T18:06:49.052Z,41.33
2023-02-20T18:09:18.497Z,42.50
2023-02-20T18:11:46.429Z,50.17
2023-02-20T18:14:14.448Z,41.40
2023-02-20T18:16:41.913Z,52.40
2023-02-20T18:19:13.682Z,49.63
2023-02-20T18:21:42.744Z,41.42
2023-02-20T18:24:11.343Z,42.95
2023-02-20T18:26:39.613Z,50.38
2023-02-20T18:29:07.338Z,58.90
2023-02-20T18:31:35.069Z,64.22
2023-02-20T18:34:02.687Z,52.53
2023-02-20T18:36:30.583Z,60.17
2023-02-20T18:38:58.144Z,59.97
2023-02-20T18:41:26.267Z,58.35
2023-02-20T18:43:53.745Z,59.20
2023-02-20T18:46:39.737Z,58.75
2023-02-20T18:49:07.771Z,63.50
2023-02-20T18:51:37.926Z,59.30
2023-02-20T18:54:06.827Z,58.95
2023-02-20T18:56:36.422Z,55.13
2023-02-20T18:59:04.917Z,52.67
2023-02-20T19:01:34.056Z,51.85
2023-02-20T19:04:05.770Z,49.40
2023-02-20T19:06:45.233Z,41.72
2023-02-20T19:09:22.015Z,40.30
2023-02-20T19:11:55.619Z,53.47
2023-02-20T19:14:25.396Z,50.55
2023-02-20T19:16:57.588Z,40.55
2023-02-20T19:19:27.731Z,39.17
2023-02-20T19:21:56.574Z,46.30
2023-02-20T19:24:24.796Z,42.63
2023-02-20T19:26:52.234Z,41.25
2023-02-20T19:29:20.470Z,41.72
2023-02-20T19:31:48.092Z,51.10
2023-02-20T19:34:15.598Z,51.05
2023-02-20T19:36:42.974Z,41.17
2023-02-20T19:39:10.744Z,42.45
2023-02-20T19:41:39.442Z,43.10
2023-02-20T19:44:07.762Z,41.78
2023-02-20T19:46:35.585Z,52.17
2023-02-20T19:49:09.717Z,55.08
2023-02-20T19:51:37.042Z,52.95
2023-02-20T19:54:04.636Z,53.20
2023-02-20T19:56:32.010Z,56.20
2023-02-20T19:58:59.348Z,54.33
2023-02-20T20:01:26.744Z,54.70
2023-02-20T20:03:54.130Z,52.72
2023-02-20T20:06:27.459Z,55.58
2023-02-20T20:09:11.656Z,57.97
2023-02-20T20:11:42.125Z,57.22
2023-02-20T20:14:09.660Z,54.72
2023-02-20T20:16:42.808Z,53.58
2023-02-20T20:19:11.028Z,54.75
2023-02-20T20:21:38.417Z,44.75
2023-02-20T20:24:08.333Z,52.78
2023-02-20T20:26:35.608Z,54.15
2023-02-20T20:29:04.006Z,49.90
2023-02-20T20:31:41.054Z,48.35
2023-02-20T20:34:09.162Z,41.35
2023-02-20T20:36:36.468Z,41.15
2023-02-20T20:39:04.696Z,41.85
2023-02-20T20:41:43.908Z,55.13
2023-02-20T20:44:13.207Z,46.15
2023-02-20T20:46:40.896Z,42.83
2023-02-20T20:49:10.769Z,43.55
2023-02-20T20:51:38.135Z,53.58
2023-02-20T20:54:07.295Z,52.58
2023-02-20T20:56:34.743Z,45.00
2023-02-20T20:59:02.138Z,45.60
2023-02-20T21:01:29.620Z,42.85
2023-02-20T21:03:57.068Z,44.10
2023-02-20T21:06:24.346Z,55.40
2023-02-20T21:08:51.662Z,45.78
2023-02-20T21:11:19.047Z,55.00
2023-02-20T21:13:47.459Z,43.92
2023-02-20T21:16:18.732Z,53.25
2023-02-20T21:18:46.566Z,54.88
2023-02-20T21:21:14.492Z,54.67
2023-02-20T21:23:45.187Z,42.92
2023-02-20T21:26:13.283Z,44.70
2023-02-20T21:28:40.794Z,54.38
2023-02-20T21:31:08.193Z,55.95
2023-02-20T21:33:35.658Z,56.42
2023-02-20T21:36:04.831Z,45.22
2023-02-20T21:38:36.074Z,44.45
2023-02-20T21:41:04.463Z,43.88
2023-02-20T21:43:50.179Z,54.88
2023-02-20T21:46:20.656Z,59.22
2023-02-20T21:48:48.036Z,59.63
2023-02-20T21:51:20.514Z,59.83
2023-02-20T21:53:47.877Z,59.42
2023-02-20T21:56:15.136Z,58.25
2023-02-20T21:59:01.858Z,58.78
2023-02-20T22:01:31.183Z,58.30
2023-02-20T22:03:58.996Z,60.28
2023-02-20T22:06:26.735Z,58.30
2023-02-20T22:09:12.988Z,60.47
2023-02-20T22:11:58.691Z,51.40
2023-02-20T22:14:44.604Z,60.08
2023-02-20T22:17:30.487Z,49.55
2023-02-20T22:20:16.346Z,45.35
2023-02-20T22:23:07.725Z,46.03
2023-02-20T22:25:53.586Z,45.53
2023-02-20T22:28:39.563Z,40.80
2023-02-20T22:31:25.343Z,43.58
2023-02-20T22:34:11.658Z,43.58
2023-02-20T22:37:00.941Z,42.80
2023-02-20T22:39:46.724Z,43.22
2023-02-20T22:42:35.143Z,43.95
2023-02-20T22:45:22.244Z,44.70
2023-02-20T22:48:08.891Z,43.65
2023-02-20T22:50:54.637Z,42.83
2023-02-20T22:53:40.482Z,41.88
2023-02-20T22:56:26.753Z,43.00
2023-02-20T22:59:12.605Z,43.53
2023-02-20T23:01:58.415Z,56.45
2023-02-20T23:04:44.108Z,55.88
2023-02-20T23:07:29.900Z,45.42
2023-02-20T23:10:15.913Z,41.88
2023-02-20T23:13:01.701Z,48.17
2023-02-20T23:15:47.558Z,42.75
2023-02-20T23:18:33.801Z,43.33
2023-02-20T23:21:19.402Z,46.63
2023-02-20T23:24:06.129Z,56.42
2023-02-20T23:26:52.393Z,56.00
2023-02-20T23:29:38.384Z,58.47
2023-02-20T23:32:24.989Z,56.22
2023-02-20T23:35:11.385Z,53.85
2023-02-20T23:37:57.299Z,54.60
2023-02-20T23:40:43.225Z,44.25
2023-02-20T23:43:29.197Z,39.60
2023-02-20T23:46:14.803Z,40.50
2023-02-20T23:49:01.317Z,40.92
2023-02-20T23:51:47.300Z,40.60
2023-02-20T23:54:33.220Z,39.92
2023-02-20T23:57:18.930Z,40.08
