createdAt,value
2018-12-22T00:00:33.935Z,0.70
2018-12-22T00:03:38.893Z,0.50
2018-12-22T00:06:43.552Z,0.57
2018-12-22T00:09:48.131Z,0.60
2018-12-22T00:12:52.718Z,0.70
2018-12-22T00:19:32.012Z,0.60
2018-12-22T00:22:36.576Z,0.53
2018-12-22T00:25:41.330Z,0.90
2018-12-22T00:28:46.031Z,0.73
2018-12-22T00:31:50.769Z,0.90
2018-12-22T00:34:55.345Z,0.70
2018-12-22T00:44:56.042Z,1.10
2018-12-22T00:48:00.578Z,0.70
2018-12-22T00:51:05.201Z,0.87
2018-12-22T00:54:09.733Z,0.90
2018-12-22T00:57:14.332Z,0.77
2018-12-22T01:00:19.515Z,0.80
2018-12-22T01:03:24.158Z,1.10
2018-12-22T01:06:28.942Z,0.80
2018-12-22T01:09:33.593Z,0.90
2018-12-22T01:12:38.160Z,0.83
2018-12-22T01:15:42.946Z,1.00
2018-12-22T01:18:47.478Z,0.90
2018-12-22T01:21:52.305Z,0.80
2018-12-22T01:24:56.810Z,0.80
2018-12-22T01:28:01.623Z,1.00
2018-12-22T01:31:06.335Z,1.00
2018-12-22T01:34:10.892Z,0.93
2018-12-22T01:37:15.375Z,1.10
2018-12-22T01:40:19.892Z,1.17
2018-12-22T01:43:24.473Z,0.90
2018-12-22T01:46:29.034Z,1.20
2018-12-22T01:49:33.619Z,1.07
2018-12-22T01:52:38.180Z,1.10
2018-12-22T01:55:42.856Z,0.90
2018-12-22T01:58:47.897Z,1.10
2018-12-22T02:01:52.967Z,0.80
2018-12-22T02:04:57.568Z,1.20
2018-12-22T02:08:02.008Z,1.23
2018-12-22T02:11:06.626Z,0.90
2018-12-22T02:14:11.106Z,0.90
2018-12-22T02:17:15.828Z,0.90
2018-12-22T02:20:21.077Z,0.80
2018-12-22T02:23:25.587Z,0.77
2018-12-22T02:26:30.205Z,1.00
2018-12-22T02:29:34.806Z,0.80
2018-12-22T02:32:39.365Z,0.90
2018-12-22T02:35:44.047Z,0.60
2018-12-22T02:38:48.735Z,0.60
2018-12-22T02:41:53.269Z,0.50
2018-12-22T02:44:57.843Z,0.80
2018-12-22T02:48:02.537Z,0.50
2018-12-22T02:51:07.164Z,0.60
2018-12-22T02:54:11.921Z,0.90
2018-12-22T02:57:18.023Z,0.80
2018-12-22T03:00:22.842Z,0.80
2018-12-22T03:03:27.516Z,0.70
2018-12-22T03:06:32.168Z,0.77
2018-12-22T03:09:36.894Z,1.00
2018-12-22T03:12:41.446Z,0.70
2018-12-22T03:15:45.980Z,0.90
2018-12-22T03:18:50.614Z,0.87
2018-12-22T03:21:55.663Z,0.90
2018-12-22T03:25:00.352Z,0.70
2018-12-22T03:28:05.157Z,0.70
2018-12-22T03:31:09.958Z,0.90
2018-12-22T03:34:14.486Z,0.80
2018-12-22T03:37:19.097Z,0.70
2018-12-22T03:40:23.543Z,0.83
2018-12-22T03:43:28.183Z,5.97
2018-12-22T03:46:32.749Z,2.97
2018-12-22T03:49:37.380Z,0.87
2018-12-22T03:52:41.992Z,1.10
2018-12-22T03:55:46.537Z,2.90
2018-12-22T03:58:51.152Z,1.77
2018-12-22T04:01:55.698Z,0.80
2018-12-22T04:05:00.282Z,0.60
2018-12-22T04:08:03.967Z,1.30
2018-12-22T04:11:08.509Z,0.87
2018-12-22T04:14:12.986Z,0.60
2018-12-22T04:17:17.798Z,1.03
2018-12-22T04:20:22.409Z,0.70
2018-12-22T04:23:27.002Z,1.00
2018-12-22T04:26:31.598Z,0.70
2018-12-22T04:29:36.256Z,1.00
2018-12-22T04:32:40.865Z,0.90
2018-12-22T04:35:45.449Z,1.63
2018-12-22T04:38:50.061Z,0.90
2018-12-22T04:41:55.373Z,1.10
2018-12-22T04:44:59.877Z,0.70
2018-12-22T04:48:04.414Z,1.07
2018-12-22T04:51:08.868Z,0.70
2018-12-22T04:54:13.431Z,0.90
2018-12-22T04:57:17.926Z,1.20
2018-12-22T05:00:23.088Z,1.23
2018-12-22T05:03:27.758Z,1.13
2018-12-22T05:06:32.234Z,1.83
2018-12-22T05:09:36.858Z,1.67
2018-12-22T05:12:41.482Z,0.97
2018-12-22T05:15:46.135Z,1.13
2018-12-22T05:18:50.644Z,1.10
2018-12-22T05:21:55.254Z,1.23
2018-12-22T05:24:59.803Z,1.27
2018-12-22T05:28:04.344Z,0.90
2018-12-22T05:31:09.007Z,1.23
2018-12-22T05:34:13.597Z,1.33
2018-12-22T05:37:18.143Z,0.90
2018-12-22T05:40:22.802Z,1.10
2018-12-22T05:43:27.483Z,0.73
2018-12-22T05:46:32.094Z,0.70
2018-12-22T05:49:36.586Z,0.70
2018-12-22T05:52:41.117Z,0.80
2018-12-22T05:55:45.696Z,0.83
2018-12-22T05:58:50.354Z,0.63
2018-12-22T06:05:11.434Z,1.00
2018-12-22T06:08:16.024Z,0.70
2018-12-22T06:11:20.510Z,1.00
2018-12-22T06:14:25.122Z,0.60
2018-12-22T06:17:29.610Z,1.10
2018-12-22T06:20:34.175Z,0.87
2018-12-22T06:23:38.745Z,0.77
2018-12-22T06:26:43.384Z,0.80
2018-12-22T06:29:47.878Z,0.90
2018-12-22T06:32:52.508Z,0.80
2018-12-22T06:35:57.472Z,0.80
2018-12-22T06:39:02.104Z,0.90
2018-12-22T06:42:06.819Z,0.80
2018-12-22T06:45:11.374Z,0.60
2018-12-22T06:48:16.013Z,0.70
2018-12-22T06:51:21.051Z,0.97
2018-12-22T06:54:25.581Z,1.00
2018-12-22T06:57:30.160Z,0.50
2018-12-22T07:00:34.888Z,0.80
2018-12-22T07:03:39.686Z,0.57
2018-12-22T07:06:44.351Z,2.50
2018-12-22T07:09:49.000Z,1.67
2018-12-22T07:12:53.595Z,8.77
2018-12-22T07:15:58.105Z,1.00
2018-12-22T07:19:02.756Z,1.10
2018-12-22T07:22:07.454Z,0.60
2018-12-22T07:25:12.409Z,0.80
2018-12-22T07:28:16.946Z,0.90
2018-12-22T07:31:21.692Z,1.10
2018-12-22T07:34:26.225Z,0.80
2018-12-22T07:37:30.969Z,0.80
2018-12-22T07:40:35.955Z,0.90
2018-12-22T07:43:40.447Z,0.80
2018-12-22T07:46:45.082Z,0.70
2018-12-22T07:49:49.675Z,0.77
2018-12-22T07:52:54.199Z,1.50
2018-12-22T07:55:58.781Z,0.50
2018-12-22T07:59:03.355Z,0.70
2018-12-22T08:02:08.073Z,8.17
2018-12-22T08:05:13.042Z,0.80
2018-12-22T08:08:17.887Z,0.93
2018-12-22T08:11:22.477Z,0.70
2018-12-22T08:14:27.176Z,3.17
2018-12-22T08:17:31.810Z,0.80
2018-12-22T08:20:36.406Z,3.57
2018-12-22T08:23:41.188Z,1.07
2018-12-22T08:26:45.934Z,1.10
2018-12-22T08:29:50.467Z,0.73
2018-12-22T08:32:55.151Z,1.30
2018-12-22T08:35:59.728Z,0.90
2018-12-22T08:39:05.290Z,0.77
2018-12-22T08:42:10.323Z,0.30
2018-12-22T08:45:14.858Z,0.83
2018-12-22T08:48:19.901Z,0.80
2018-12-22T08:51:24.658Z,2.00
2018-12-22T08:54:29.236Z,0.80
2018-12-22T08:57:33.931Z,0.90
2018-12-22T09:00:38.520Z,0.87
2018-12-22T09:03:43.142Z,0.70
2018-12-22T09:06:47.765Z,1.03
2018-12-22T09:09:52.301Z,0.90
2018-12-22T09:12:57.084Z,0.70
2018-12-22T09:16:01.804Z,0.70
2018-12-22T09:19:06.397Z,0.70
2018-12-22T09:22:10.878Z,0.77
2018-12-22T09:25:15.516Z,3.43
2018-12-22T09:28:20.125Z,0.87
2018-12-22T09:31:24.679Z,0.73
2018-12-22T09:34:29.476Z,1.23
2018-12-22T09:37:34.808Z,1.00
2018-12-22T09:40:39.359Z,1.00
2018-12-22T09:43:44.010Z,1.20
2018-12-22T09:46:48.634Z,1.00
2018-12-22T09:49:53.268Z,0.80
2018-12-22T09:52:58.069Z,0.90
2018-12-22T09:56:02.590Z,0.70
2018-12-22T09:59:07.277Z,2.37
2018-12-22T10:02:11.772Z,1.00
2018-12-22T10:05:16.489Z,1.30
2018-12-22T10:08:21.030Z,0.90
2018-12-22T10:11:25.600Z,0.70
2018-12-22T10:14:30.100Z,0.60
2018-12-22T10:17:34.636Z,1.07
2018-12-22T10:20:39.583Z,1.00
2018-12-22T10:23:44.365Z,0.93
2018-12-22T10:26:48.901Z,0.80
2018-12-22T10:29:53.578Z,0.87
2018-12-22T10:32:58.231Z,1.00
2018-12-22T10:36:04.374Z,0.80
2018-12-22T10:39:10.043Z,0.80
2018-12-22T10:42:14.680Z,0.80
2018-12-22T10:45:19.976Z,0.60
2018-12-22T10:48:24.655Z,0.60
2018-12-22T10:51:29.272Z,0.60
2018-12-22T10:54:33.852Z,0.70
2018-12-22T10:57:38.964Z,0.60
2018-12-22T11:00:43.685Z,0.70
2018-12-22T11:03:48.302Z,0.63
2018-12-22T11:06:53.201Z,0.40
2018-12-22T11:09:58.330Z,0.60
2018-12-22T11:13:03.596Z,0.50
2018-12-22T11:16:08.196Z,0.50
2018-12-22T11:19:12.812Z,0.70
2018-12-22T11:22:17.527Z,1.20
2018-12-22T11:25:26.769Z,0.70
2018-12-22T11:28:31.786Z,1.30
2018-12-22T11:31:36.300Z,0.93
2018-12-22T11:34:40.979Z,0.80
2018-12-22T11:37:46.088Z,0.70
2018-12-22T11:40:50.777Z,1.00
2018-12-22T11:43:55.559Z,0.80
2018-12-22T11:47:08.483Z,1.17
2018-12-22T11:50:20.238Z,0.80
2018-12-22T11:53:24.841Z,1.00
2018-12-22T11:56:29.606Z,1.00
2018-12-22T11:59:34.240Z,0.77
2018-12-22T12:02:38.987Z,1.70
2018-12-22T12:05:43.551Z,1.63
2018-12-22T12:08:48.486Z,1.10
2018-12-22T12:11:53.097Z,1.20
2018-12-22T12:14:57.715Z,1.87
2018-12-22T12:20:25.237Z,0.90
2018-12-22T12:23:29.847Z,0.83
2018-12-22T12:26:34.556Z,0.80
2018-12-22T12:29:39.302Z,0.70
2018-12-22T12:32:43.950Z,0.70
2018-12-22T12:35:48.816Z,0.70
2018-12-22T12:38:53.436Z,1.10
2018-12-22T12:41:58.321Z,1.03
2018-12-22T12:45:02.920Z,0.97
2018-12-22T12:48:07.668Z,1.97
2018-12-22T12:51:12.366Z,0.90
2018-12-22T12:54:17.011Z,1.20
2018-12-22T12:57:21.678Z,1.27
2018-12-22T13:00:26.340Z,1.40
2018-12-22T13:03:31.001Z,1.00
2018-12-22T13:06:35.653Z,1.33
2018-12-22T13:09:40.247Z,1.47
2018-12-22T13:14:01.558Z,1.20
2018-12-22T13:17:06.254Z,1.70
2018-12-22T13:20:12.194Z,1.23
2018-12-22T13:23:16.806Z,1.50
2018-12-22T13:26:21.354Z,1.10
2018-12-22T13:29:25.888Z,3.50
2018-12-22T13:32:30.936Z,2.60
2018-12-22T13:35:35.598Z,1.93
2018-12-22T13:38:47.680Z,2.20
2018-12-22T13:41:52.305Z,7.47
2018-12-22T13:44:57.073Z,3.70
2018-12-22T13:48:02.011Z,3.60
2018-12-22T13:51:07.889Z,3.30
2018-12-22T13:54:13.096Z,1.53
2018-12-22T13:57:17.749Z,1.80
2018-12-22T14:00:22.855Z,1.70
2018-12-22T14:03:35.904Z,1.83
2018-12-22T14:06:45.421Z,1.47
2018-12-22T14:09:50.024Z,1.53
2018-12-22T14:12:54.887Z,1.60
2018-12-22T14:16:08.377Z,2.50
2018-12-22T14:19:13.271Z,8.40
2018-12-22T14:22:17.848Z,8.90
2018-12-22T14:25:27.788Z,8.63
2018-12-22T14:28:32.441Z,8.37
2018-12-22T14:31:37.184Z,5.73
2018-12-22T14:34:51.949Z,5.50
2018-12-22T14:37:56.633Z,5.27
2018-12-22T14:41:01.312Z,5.20
2018-12-22T14:44:05.947Z,4.40
2018-12-22T14:47:10.682Z,2.93
2018-12-22T14:50:15.261Z,3.60
2018-12-22T14:53:20.193Z,2.97
2018-12-22T14:56:32.900Z,3.43
2018-12-22T14:59:39.065Z,4.13
2018-12-22T15:02:43.677Z,3.23
2018-12-22T15:05:48.477Z,4.20
2018-12-22T15:08:53.247Z,5.57
2018-12-22T15:11:57.782Z,7.17
2018-12-22T15:15:02.345Z,6.37
2018-12-22T15:18:07.011Z,3.37
2018-12-22T15:21:11.558Z,3.00
2018-12-22T15:24:16.291Z,4.20
2018-12-22T15:27:21.047Z,7.43
2018-12-22T15:30:25.940Z,12.67
2018-12-22T15:33:30.681Z,10.83
2018-12-22T15:36:35.313Z,15.20
2018-12-22T15:39:39.868Z,17.43
2018-12-22T15:42:44.594Z,14.93
2018-12-22T15:45:49.274Z,19.93
2018-12-22T15:48:54.036Z,12.00
2018-12-22T15:51:58.789Z,7.13
2018-12-22T15:55:03.673Z,7.23
2018-12-22T15:58:08.172Z,8.50
2018-12-22T16:01:12.874Z,2.37
2018-12-22T16:04:17.623Z,5.77
2018-12-22T16:07:22.162Z,2.60
2018-12-22T16:10:26.848Z,3.70
2018-12-22T16:13:31.591Z,2.30
2018-12-22T16:16:36.392Z,2.90
2018-12-22T16:19:41.063Z,1.70
2018-12-22T16:22:52.475Z,1.23
2018-12-22T16:25:57.279Z,1.93
2018-12-22T16:29:14.476Z,5.17
2018-12-22T16:32:19.120Z,8.53
2018-12-22T16:35:23.752Z,2.23
2018-12-22T16:38:28.341Z,3.70
2018-12-22T16:41:32.949Z,2.57
2018-12-22T16:44:37.680Z,1.73
2018-12-22T16:47:42.265Z,2.67
2018-12-22T16:50:48.253Z,2.80
2018-12-22T16:53:52.837Z,2.13
2018-12-22T16:56:57.426Z,2.57
2018-12-22T17:00:02.133Z,1.40
2018-12-22T17:03:10.971Z,4.70
2018-12-22T17:06:16.588Z,3.53
2018-12-22T17:09:21.339Z,1.63
2018-12-22T17:12:25.994Z,1.70
2018-12-22T17:15:30.703Z,1.17
2018-12-22T17:18:35.447Z,1.80
2018-12-22T17:21:54.823Z,1.87
2018-12-22T17:25:25.370Z,7.23
2018-12-22T17:28:30.083Z,2.27
2018-12-22T17:31:34.744Z,1.40
2018-12-22T17:34:39.440Z,2.40
2018-12-22T17:37:44.087Z,2.33
2018-12-22T17:40:48.715Z,1.80
2018-12-22T17:43:53.334Z,2.27
2018-12-22T17:46:57.970Z,1.77
2018-12-22T17:50:02.711Z,2.10
2018-12-22T17:53:07.460Z,1.50
2018-12-22T17:56:12.060Z,1.40
2018-12-22T17:59:16.690Z,4.93
2018-12-22T18:02:21.342Z,3.70
2018-12-22T18:05:25.897Z,2.37
2018-12-22T18:08:30.600Z,1.60
2018-12-22T18:11:35.428Z,4.67
2018-12-22T18:14:39.989Z,3.00
2018-12-22T18:17:44.579Z,1.30
2018-12-22T18:20:49.159Z,1.23
2018-12-22T18:23:53.896Z,1.40
2018-12-22T18:26:58.511Z,3.13
2018-12-22T18:30:03.138Z,2.50
2018-12-22T18:33:07.751Z,3.47
2018-12-22T18:36:12.422Z,2.80
2018-12-22T18:39:17.005Z,2.50
2018-12-22T18:42:21.745Z,3.97
2018-12-22T18:45:26.346Z,3.13
2018-12-22T18:48:31.100Z,2.10
2018-12-22T18:51:35.749Z,1.63
2018-12-22T18:54:40.377Z,2.17
2018-12-22T18:57:46.533Z,1.97
2018-12-22T19:00:51.354Z,2.07
2018-12-22T19:03:55.958Z,2.33
2018-12-22T19:07:00.572Z,2.37
2018-12-22T19:10:10.065Z,3.93
2018-12-22T19:13:14.816Z,3.57
2018-12-22T19:16:19.459Z,2.03
2018-12-22T19:19:24.156Z,4.30
2018-12-22T19:22:28.940Z,11.30
2018-12-22T19:25:33.830Z,4.57
2018-12-22T19:28:39.786Z,3.10
2018-12-22T19:31:44.397Z,3.60
2018-12-22T19:34:49.083Z,3.57
2018-12-22T19:37:53.747Z,3.40
2018-12-22T19:40:58.688Z,2.60
2018-12-22T19:44:03.291Z,2.00
2018-12-22T19:47:07.899Z,2.90
2018-12-22T19:50:12.526Z,2.27
2018-12-22T19:53:17.086Z,2.90
2018-12-22T19:56:21.726Z,4.03
2018-12-22T19:59:26.358Z,3.17
2018-12-22T20:02:30.930Z,2.20
2018-12-22T20:05:35.570Z,2.17
2018-12-22T20:08:40.347Z,3.13
2018-12-22T20:11:45.097Z,10.73
2018-12-22T20:14:49.680Z,2.20
2018-12-22T20:17:54.364Z,1.70
2018-12-22T20:20:59.010Z,1.80
2018-12-22T20:24:03.676Z,1.60
2018-12-22T20:27:08.363Z,1.80
2018-12-22T20:30:13.092Z,1.50
2018-12-22T20:33:17.715Z,1.77
2018-12-22T20:36:22.419Z,1.90
2018-12-22T20:39:27.117Z,1.63
2018-12-22T20:42:31.705Z,1.97
2018-12-22T20:45:36.327Z,2.63
2018-12-22T20:48:40.942Z,1.73
2018-12-22T20:51:45.693Z,1.80
2018-12-22T20:54:50.382Z,1.43
2018-12-22T20:57:55.165Z,1.73
2018-12-22T21:01:00.109Z,1.63
2018-12-22T21:04:05.078Z,2.20
2018-12-22T21:07:09.626Z,1.40
2018-12-22T21:10:14.286Z,2.10
2018-12-22T21:13:18.975Z,1.60
2018-12-22T21:16:23.762Z,1.83
2018-12-22T21:19:28.443Z,1.77
2018-12-22T21:22:33.227Z,1.90
2018-12-22T21:25:37.785Z,1.93
2018-12-22T21:28:42.392Z,1.57
2018-12-22T21:31:46.957Z,2.20
2018-12-22T21:34:51.551Z,4.13
2018-12-22T21:37:56.124Z,2.10
2018-12-22T21:41:00.756Z,2.57
2018-12-22T21:44:05.491Z,2.03
2018-12-22T21:47:10.012Z,2.17
2018-12-22T21:50:14.860Z,2.10
2018-12-22T21:53:19.450Z,1.87
2018-12-22T21:56:23.964Z,1.73
2018-12-22T21:59:28.590Z,2.03
2018-12-22T22:02:33.555Z,1.87
2018-12-22T22:05:38.042Z,1.93
2018-12-22T22:08:42.734Z,1.87
2018-12-22T22:11:47.313Z,1.90
2018-12-22T22:14:52.006Z,1.60
2018-12-22T22:17:57.039Z,2.33
2018-12-22T22:21:01.810Z,2.20
2018-12-22T22:24:06.701Z,2.00
2018-12-22T22:27:11.453Z,1.93
2018-12-22T22:30:16.101Z,1.90
2018-12-22T22:33:20.615Z,2.07
2018-12-22T22:36:25.196Z,1.90
2018-12-22T22:39:37.756Z,2.33
2018-12-22T22:42:42.493Z,1.80
2018-12-22T22:45:47.339Z,1.73
2018-12-22T22:48:52.064Z,2.30
2018-12-22T22:51:57.700Z,1.53
2018-12-22T22:55:02.189Z,1.73
2018-12-22T22:58:06.794Z,1.90
2018-12-22T23:01:11.400Z,1.70
2018-12-22T23:04:16.072Z,2.00
2018-12-22T23:07:20.745Z,1.53
2018-12-22T23:10:25.381Z,2.20
2018-12-22T23:13:30.000Z,1.80
2018-12-22T23:16:34.697Z,2.37
2018-12-22T23:19:39.251Z,2.97
2018-12-22T23:22:43.888Z,2.10
2018-12-22T23:25:48.524Z,2.23
2018-12-22T23:28:53.280Z,1.90
2018-12-22T23:31:58.609Z,1.80
2018-12-22T23:35:03.561Z,2.00
2018-12-22T23:38:08.369Z,2.17
2018-12-22T23:41:13.021Z,2.00
2018-12-22T23:44:17.651Z,1.97
2018-12-22T23:47:22.215Z,2.30
2018-12-22T23:50:26.796Z,2.53
2018-12-22T23:53:31.432Z,2.43
2018-12-22T23:56:36.157Z,2.33
2018-12-22T23:59:40.850Z,2.80
