createdAt,value
2016-09-30T00:00:34.056Z,0
2016-09-30T00:01:34.979Z,0
2016-09-30T00:02:34.029Z,0
2016-09-30T00:03:33.921Z,0
2016-09-30T00:04:32.959Z,0
2016-09-30T00:05:34.844Z,0
2016-09-30T00:06:34.687Z,0
2016-09-30T00:07:34.440Z,0
2016-09-30T00:08:35.214Z,0
2016-09-30T00:09:34.910Z,0
2016-09-30T00:10:35.274Z,0
2016-09-30T00:11:34.721Z,0
2016-09-30T00:12:34.394Z,0
2016-09-30T00:13:34.457Z,0
2016-09-30T00:14:34.280Z,0
2016-09-30T00:15:36.212Z,0
2016-09-30T00:16:35.227Z,0
2016-09-30T00:17:34.398Z,0
2016-09-30T00:18:36.806Z,0
2016-09-30T00:19:33.571Z,0
2016-09-30T00:20:35.957Z,0
2016-09-30T00:21:35.015Z,0
2016-09-30T00:22:35.560Z,0
2016-09-30T00:23:35.809Z,0
2016-09-30T00:24:35.508Z,0
2016-09-30T00:25:34.859Z,0
2016-09-30T00:26:35.639Z,0
2016-09-30T00:27:34.831Z,0
2016-09-30T00:28:35.177Z,0
2016-09-30T00:29:34.483Z,0
2016-09-30T00:30:35.140Z,0
2016-09-30T00:31:34.636Z,0
2016-09-30T00:32:37.043Z,0
2016-09-30T00:33:36.796Z,0
2016-09-30T00:34:35.572Z,0
2016-09-30T00:35:34.767Z,0
2016-09-30T00:36:35.434Z,0
2016-09-30T00:37:35.980Z,0
2016-09-30T00:38:34.481Z,0
2016-09-30T00:39:35.535Z,0
2016-09-30T00:40:35.969Z,0
2016-09-30T00:41:35.550Z,0
2016-09-30T00:42:34.487Z,0
2016-09-30T00:43:34.513Z,0
2016-09-30T00:44:34.853Z,0
2016-09-30T00:45:35.330Z,0
2016-09-30T00:46:34.495Z,0
2016-09-30T00:47:34.756Z,0
2016-09-30T00:48:35.047Z,0
2016-09-30T00:49:35.016Z,0
2016-09-30T00:50:36.061Z,0
2016-09-30T00:51:35.053Z,0
2016-09-30T00:52:35.206Z,0
2016-09-30T00:53:35.478Z,0
2016-09-30T00:54:35.432Z,0
2016-09-30T00:55:35.700Z,0
2016-09-30T00:56:35.814Z,0
2016-09-30T00:57:34.146Z,0
2016-09-30T00:58:35.160Z,0
2016-09-30T00:59:37.167Z,0
2016-09-30T01:00:35.498Z,0
2016-09-30T01:01:36.383Z,0
2016-09-30T01:02:34.725Z,0
2016-09-30T01:03:36.069Z,0
2016-09-30T01:04:35.893Z,0
2016-09-30T01:05:35.469Z,0
2016-09-30T01:06:35.209Z,0
2016-09-30T01:07:35.143Z,0
2016-09-30T01:08:36.750Z,0
2016-09-30T01:09:35.101Z,0
2016-09-30T01:10:37.748Z,0
2016-09-30T01:11:38.015Z,0
2016-09-30T01:12:35.147Z,0
2016-09-30T01:13:35.304Z,0
2016-09-30T01:14:35.151Z,0
2016-09-30T01:15:36.948Z,0
2016-09-30T01:16:35.264Z,0
2016-09-30T01:17:36.160Z,0
2016-09-30T01:18:36.755Z,0
2016-09-30T01:19:36.629Z,0
2016-09-30T01:20:37.313Z,0
2016-09-30T01:21:35.993Z,0
2016-09-30T01:22:35.737Z,0
2016-09-30T01:23:36.163Z,0
2016-09-30T01:24:37.276Z,0
2016-09-30T01:25:35.890Z,0
2016-09-30T01:26:34.960Z,0
2016-09-30T01:27:35.796Z,0
2016-09-30T01:28:36.194Z,0
2016-09-30T01:29:37.243Z,0
2016-09-30T01:30:37.177Z,0
2016-09-30T01:31:37.188Z,0
2016-09-30T01:32:36.414Z,0
2016-09-30T01:33:36.551Z,0
2016-09-30T01:34:37.106Z,0
2016-09-30T01:35:36.131Z,0
2016-09-30T01:36:35.924Z,0
2016-09-30T01:37:35.645Z,0
2016-09-30T01:38:36.590Z,0
2016-09-30T01:39:36.959Z,0
2016-09-30T01:40:36.031Z,0
2016-09-30T01:41:35.681Z,0
2016-09-30T01:42:36.723Z,0
2016-09-30T01:43:36.735Z,0
2016-09-30T01:44:36.447Z,0
2016-09-30T01:45:36.193Z,0
2016-09-30T01:46:36.771Z,0
2016-09-30T01:47:36.870Z,0
2016-09-30T01:48:36.977Z,0
2016-09-30T01:49:36.762Z,0
2016-09-30T01:50:35.948Z,0
2016-09-30T01:51:35.742Z,0
2016-09-30T01:52:36.452Z,0
2016-09-30T01:53:36.377Z,0
2016-09-30T01:54:36.380Z,0
2016-09-30T01:55:37.180Z,0
2016-09-30T01:56:35.985Z,0
2016-09-30T01:57:37.372Z,0
2016-09-30T01:58:36.714Z,0
2016-09-30T01:59:37.473Z,0
2016-09-30T02:00:36.601Z,0
2016-09-30T02:01:36.185Z,0
2016-09-30T02:02:36.866Z,0
2016-09-30T02:03:37.255Z,0
2016-09-30T02:04:36.366Z,0
2016-09-30T02:05:37.639Z,0
2016-09-30T02:06:36.869Z,0
2016-09-30T02:07:37.150Z,0
2016-09-30T02:08:37.132Z,0
2016-09-30T02:09:37.334Z,0
2016-09-30T02:10:37.045Z,0
2016-09-30T02:11:37.014Z,0
2016-09-30T02:12:37.790Z,0
2016-09-30T02:13:38.514Z,0
2016-09-30T02:14:37.759Z,0
2016-09-30T02:15:37.848Z,0
2016-09-30T02:16:36.570Z,0
2016-09-30T02:17:37.537Z,0
2016-09-30T02:18:37.084Z,0
2016-09-30T02:19:37.949Z,0
2016-09-30T02:20:37.485Z,0
2016-09-30T02:21:36.463Z,0
2016-09-30T02:22:37.095Z,0
2016-09-30T02:23:36.583Z,0
2016-09-30T02:24:37.061Z,0
2016-09-30T02:25:36.757Z,0
2016-09-30T02:26:39.046Z,0
2016-09-30T02:27:38.610Z,0
2016-09-30T02:28:37.384Z,0
2016-09-30T02:29:39.549Z,0
2016-09-30T02:30:37.203Z,0
2016-09-30T02:31:36.642Z,0
2016-09-30T02:32:37.173Z,0
2016-09-30T02:33:37.588Z,0
2016-09-30T02:34:37.247Z,0
2016-09-30T02:35:37.306Z,0
2016-09-30T02:36:37.727Z,0
2016-09-30T02:37:36.427Z,0
2016-09-30T02:38:38.894Z,0
2016-09-30T02:39:37.325Z,0
2016-09-30T02:40:37.889Z,0
2016-09-30T02:41:39.583Z,0
2016-09-30T02:42:37.261Z,0
2016-09-30T02:43:37.603Z,0
2016-09-30T02:44:38.307Z,0
2016-09-30T02:45:38.203Z,0
2016-09-30T02:46:37.878Z,0
2016-09-30T02:47:38.297Z,0
2016-09-30T02:48:38.089Z,0
2016-09-30T02:49:45.874Z,0
2016-09-30T02:50:38.939Z,0
2016-09-30T02:51:37.981Z,0
2016-09-30T02:52:36.804Z,0
2016-09-30T02:53:39.066Z,0
2016-09-30T02:54:36.846Z,0
2016-09-30T02:55:40.387Z,0
2016-09-30T02:56:38.159Z,0
2016-09-30T02:57:37.725Z,0
2016-09-30T02:58:37.598Z,0
2016-09-30T02:59:37.837Z,0
2016-09-30T03:00:38.897Z,0
2016-09-30T03:01:37.446Z,0
2016-09-30T03:02:38.042Z,0
2016-09-30T03:03:38.415Z,0
2016-09-30T03:04:38.628Z,0
2016-09-30T03:05:38.527Z,0
2016-09-30T03:06:38.929Z,0
2016-09-30T03:07:37.310Z,0
2016-09-30T03:08:38.952Z,0
2016-09-30T03:09:40.138Z,0
2016-09-30T03:10:39.897Z,0
2016-09-30T03:11:38.699Z,0
2016-09-30T03:12:38.288Z,0
2016-09-30T03:13:37.832Z,0
2016-09-30T03:14:38.525Z,0
2016-09-30T03:15:38.041Z,0
2016-09-30T03:16:38.176Z,0
2016-09-30T03:17:39.878Z,0
2016-09-30T03:18:37.901Z,0
2016-09-30T03:19:39.665Z,0
2016-09-30T03:20:38.251Z,0
2016-09-30T03:21:37.277Z,0
2016-09-30T03:22:38.068Z,0
2016-09-30T03:23:37.552Z,0
2016-09-30T03:24:39.735Z,0
2016-09-30T03:25:37.425Z,0
2016-09-30T03:26:39.111Z,0
2016-09-30T03:27:38.557Z,0
2016-09-30T03:28:37.545Z,0
2016-09-30T03:29:39.287Z,0
2016-09-30T03:30:37.968Z,0
2016-09-30T03:31:38.347Z,0
2016-09-30T03:32:38.361Z,0
2016-09-30T03:33:38.566Z,0
2016-09-30T03:34:39.669Z,0
2016-09-30T03:35:38.452Z,0
2016-09-30T03:36:39.739Z,0
2016-09-30T03:37:38.494Z,0
2016-09-30T03:38:39.939Z,0
2016-09-30T03:39:40.164Z,0
2016-09-30T03:40:38.488Z,0
2016-09-30T03:41:37.985Z,0
2016-09-30T03:42:38.990Z,0
2016-09-30T03:43:39.493Z,0
2016-09-30T03:44:37.941Z,0
2016-09-30T03:45:39.445Z,0
2016-09-30T03:46:38.202Z,0
2016-09-30T03:47:39.710Z,0
2016-09-30T03:48:38.849Z,0
2016-09-30T03:49:38.974Z,0
2016-09-30T03:50:39.360Z,0
2016-09-30T03:51:38.232Z,0
2016-09-30T03:52:39.331Z,0
2016-09-30T03:53:39.467Z,0
2016-09-30T03:54:39.658Z,0
2016-09-30T03:55:39.654Z,0
2016-09-30T03:56:40.593Z,0
2016-09-30T03:57:39.715Z,0
2016-09-30T03:58:39.965Z,0
2016-09-30T03:59:39.918Z,0
2016-09-30T04:00:39.266Z,0
2016-09-30T04:01:39.582Z,0
2016-09-30T04:02:39.103Z,0
2016-09-30T04:03:40.196Z,0
2016-09-30T04:04:39.807Z,0
2016-09-30T04:05:40.022Z,0
2016-09-30T04:06:38.657Z,0
2016-09-30T04:07:39.544Z,0
2016-09-30T04:08:39.973Z,0
2016-09-30T04:09:39.252Z,0
2016-09-30T04:10:40.375Z,0
2016-09-30T04:11:39.671Z,0
2016-09-30T04:12:39.644Z,0
2016-09-30T04:13:40.318Z,0
2016-09-30T04:14:36.997Z,0
2016-09-30T04:15:38.686Z,0
2016-09-30T04:16:39.476Z,0
2016-09-30T04:17:40.055Z,0
2016-09-30T04:18:40.226Z,0
2016-09-30T04:19:40.362Z,0
2016-09-30T04:20:39.607Z,0
2016-09-30T04:21:41.384Z,0
2016-09-30T04:22:40.461Z,0
2016-09-30T04:23:42.235Z,0
2016-09-30T04:24:39.536Z,0
2016-09-30T04:25:40.142Z,0
2016-09-30T04:26:38.524Z,0
2016-09-30T04:27:41.044Z,0
2016-09-30T04:28:40.374Z,0
2016-09-30T04:29:40.958Z,0
2016-09-30T04:30:39.986Z,0
2016-09-30T04:31:40.977Z,0
2016-09-30T04:32:39.946Z,0
2016-09-30T04:33:40.273Z,0
2016-09-30T04:34:40.854Z,0
2016-09-30T04:35:40.870Z,0
2016-09-30T04:36:41.227Z,0
2016-09-30T04:37:40.798Z,0
2016-09-30T04:38:42.211Z,0
2016-09-30T04:39:40.783Z,0
2016-09-30T04:40:40.142Z,0
2016-09-30T04:41:39.758Z,0
2016-09-30T04:42:39.905Z,0
2016-09-30T04:43:40.808Z,0
2016-09-30T04:44:40.214Z,0
2016-09-30T04:45:41.338Z,0
2016-09-30T04:46:39.922Z,0
2016-09-30T04:47:39.657Z,0
2016-09-30T04:48:40.650Z,0
2016-09-30T04:49:41.656Z,0
2016-09-30T04:50:40.466Z,0
2016-09-30T04:51:39.497Z,0
2016-09-30T04:52:40.372Z,0
2016-09-30T04:53:39.977Z,0
2016-09-30T04:54:40.731Z,0
2016-09-30T04:55:40.603Z,0
2016-09-30T04:56:40.159Z,0
2016-09-30T04:57:40.872Z,0
2016-09-30T04:58:39.410Z,0
2016-09-30T04:59:40.628Z,0
2016-09-30T05:00:40.802Z,0
2016-09-30T05:01:40.415Z,0
2016-09-30T05:02:40.432Z,0
2016-09-30T05:03:39.949Z,0
2016-09-30T05:04:39.182Z,0
2016-09-30T05:05:41.099Z,0
2016-09-30T05:06:40.707Z,0
2016-09-30T05:07:40.957Z,0
2016-09-30T05:08:39.850Z,0
2016-09-30T05:09:41.351Z,0
2016-09-30T05:10:40.695Z,0
2016-09-30T05:11:41.934Z,0
2016-09-30T05:12:40.927Z,0
2016-09-30T05:13:40.716Z,0
2016-09-30T05:14:40.016Z,0
2016-09-30T05:15:39.097Z,5
2016-09-30T05:16:40.778Z,5
2016-09-30T05:17:40.617Z,5
2016-09-30T05:18:40.173Z,5
2016-09-30T05:19:40.048Z,10
2016-09-30T05:20:40.964Z,10
2016-09-30T05:21:41.750Z,15
2016-09-30T05:22:41.856Z,20
2016-09-30T05:23:42.389Z,25
2016-09-30T05:24:41.755Z,25
2016-09-30T05:25:40.944Z,25
2016-09-30T05:26:41.642Z,25
2016-09-30T05:27:40.201Z,25
2016-09-30T05:28:43.010Z,25
2016-09-30T05:29:43.669Z,30
2016-09-30T05:30:44.258Z,30
2016-09-30T05:31:45.012Z,35
2016-09-30T05:32:43.785Z,35
2016-09-30T05:33:43.697Z,40
2016-09-30T05:34:43.074Z,45
2016-09-30T05:35:41.551Z,50
2016-09-30T05:36:45.912Z,55
2016-09-30T05:37:42.693Z,60
2016-09-30T05:38:43.136Z,60
2016-09-30T05:39:43.502Z,60
2016-09-30T05:40:43.800Z,60
2016-09-30T05:41:43.486Z,60
2016-09-30T05:42:43.350Z,60
2016-09-30T05:43:46.585Z,65
2016-09-30T05:44:43.429Z,65
2016-09-30T05:45:42.345Z,65
2016-09-30T05:46:44.263Z,70
2016-09-30T05:47:43.342Z,70
2016-09-30T05:48:41.259Z,75
2016-09-30T05:49:42.789Z,85
2016-09-30T05:50:40.734Z,90
2016-09-30T05:51:42.224Z,95
2016-09-30T05:52:41.493Z,100
2016-09-30T05:53:42.280Z,100
2016-09-30T05:54:42.123Z,95
2016-09-30T05:55:41.433Z,95
2016-09-30T05:56:41.932Z,95
2016-09-30T05:57:43.580Z,100
2016-09-30T05:58:41.589Z,100
2016-09-30T05:59:42.230Z,105
2016-09-30T06:00:40.697Z,105
2016-09-30T06:01:41.332Z,110
2016-09-30T06:02:42.487Z,110
2016-09-30T06:03:40.722Z,115
2016-09-30T06:04:42.151Z,120
2016-09-30T06:05:41.115Z,125
2016-09-30T06:06:42.243Z,125
2016-09-30T06:07:41.291Z,125
2016-09-30T06:08:41.652Z,125
2016-09-30T06:09:41.556Z,130
2016-09-30T06:10:42.332Z,140
2016-09-30T06:11:43.139Z,145
2016-09-30T06:12:42.175Z,145
2016-09-30T06:13:42.983Z,145
2016-09-30T06:14:43.362Z,145
2016-09-30T06:15:42.483Z,145
2016-09-30T06:16:39.878Z,145
2016-09-30T06:17:40.183Z,150
2016-09-30T06:18:40.312Z,155
2016-09-30T06:19:40.176Z,155
2016-09-30T06:20:39.542Z,160
2016-09-30T06:21:39.572Z,160
2016-09-30T06:22:39.943Z,165
2016-09-30T06:23:39.930Z,165
2016-09-30T06:24:39.982Z,160
2016-09-30T06:25:39.657Z,160
2016-09-30T06:26:39.656Z,165
2016-09-30T06:27:40.045Z,175
2016-09-30T06:28:41.220Z,190
2016-09-30T06:29:40.916Z,200
2016-09-30T06:30:41.240Z,205
2016-09-30T06:31:40.884Z,210
2016-09-30T06:32:41.195Z,210
2016-09-30T06:33:41.261Z,215
2016-09-30T06:34:41.326Z,230
2016-09-30T06:35:41.301Z,245
2016-09-30T06:36:41.916Z,270
2016-09-30T06:37:42.727Z,300
2016-09-30T06:38:42.702Z,335
2016-09-30T06:39:42.754Z,355
2016-09-30T06:40:42.084Z,345
2016-09-30T06:41:42.156Z,340
2016-09-30T06:42:42.715Z,355
2016-09-30T06:43:42.418Z,375
2016-09-30T06:44:43.139Z,395
2016-09-30T06:45:43.145Z,415
2016-09-30T06:46:42.805Z,435
2016-09-30T06:47:42.914Z,445
2016-09-30T06:48:41.760Z,435
2016-09-30T06:49:42.366Z,430
2016-09-30T06:50:42.684Z,420
2016-09-30T06:51:44.861Z,405
2016-09-30T06:52:43.795Z,405
2016-09-30T06:53:43.134Z,405
2016-09-30T06:54:41.646Z,415
2016-09-30T06:55:43.078Z,430
2016-09-30T06:56:44.228Z,455
2016-09-30T06:57:43.133Z,475
2016-09-30T06:58:42.148Z,495
2016-09-30T06:59:43.176Z,515
2016-09-30T07:00:43.449Z,525
2016-09-30T07:01:44.733Z,545
2016-09-30T07:02:43.520Z,560
2016-09-30T07:03:43.995Z,580
2016-09-30T07:04:43.812Z,595
2016-09-30T07:05:42.343Z,605
2016-09-30T07:06:42.823Z,590
2016-09-30T07:07:44.692Z,570
2016-09-30T07:08:44.280Z,550
2016-09-30T07:09:42.519Z,525
2016-09-30T07:10:43.617Z,500
2016-09-30T07:11:43.058Z,495
2016-09-30T07:12:42.492Z,490
2016-09-30T07:13:43.771Z,485
2016-09-30T07:14:43.792Z,490
2016-09-30T07:15:42.969Z,495
2016-09-30T07:16:42.767Z,480
2016-09-30T07:17:43.813Z,470
2016-09-30T07:18:43.637Z,465
2016-09-30T07:19:43.956Z,460
2016-09-30T07:20:43.239Z,485
2016-09-30T07:21:44.019Z,495
2016-09-30T07:22:45.785Z,465
2016-09-30T07:23:44.336Z,450
2016-09-30T07:24:42.709Z,445
2016-09-30T07:25:44.567Z,425
2016-09-30T07:26:44.382Z,440
2016-09-30T07:27:43.727Z,460
2016-09-30T07:28:43.813Z,460
2016-09-30T07:29:43.394Z,480
2016-09-30T07:30:44.430Z,475
2016-09-30T07:31:44.770Z,490
2016-09-30T07:32:44.347Z,530
2016-09-30T07:33:44.416Z,545
2016-09-30T07:34:44.006Z,610
2016-09-30T07:35:43.444Z,650
2016-09-30T07:36:44.102Z,640
2016-09-30T07:37:44.741Z,690
2016-09-30T07:38:43.290Z,715
2016-09-30T07:39:44.572Z,665
2016-09-30T07:40:44.236Z,675
2016-09-30T07:41:44.321Z,750
2016-09-30T07:42:43.072Z,760
2016-09-30T07:43:44.607Z,675
2016-09-30T07:44:44.148Z,675
2016-09-30T07:45:43.870Z,725
2016-09-30T07:46:44.333Z,705
2016-09-30T07:47:43.181Z,625
2016-09-30T07:48:44.344Z,555
2016-09-30T07:49:44.252Z,550
2016-09-30T07:50:45.411Z,560
2016-09-30T07:51:44.982Z,535
2016-09-30T07:52:43.734Z,545
2016-09-30T07:53:44.162Z,580
2016-09-30T07:54:43.722Z,625
2016-09-30T07:55:43.300Z,670
2016-09-30T07:56:44.385Z,705
2016-09-30T07:57:44.406Z,735
2016-09-30T07:58:43.345Z,745
2016-09-30T07:59:44.146Z,750
2016-09-30T08:00:44.414Z,725
2016-09-30T08:01:45.072Z,690
2016-09-30T08:02:44.499Z,655
2016-09-30T08:03:43.043Z,635
2016-09-30T08:04:45.097Z,570
2016-09-30T08:05:43.797Z,510
2016-09-30T08:06:45.059Z,475
2016-09-30T08:07:43.552Z,485
2016-09-30T08:08:44.014Z,510
2016-09-30T08:09:45.162Z,525
2016-09-30T08:10:43.973Z,540
2016-09-30T08:11:45.001Z,570
2016-09-30T08:12:44.756Z,655
2016-09-30T08:13:45.797Z,725
2016-09-30T08:14:44.913Z,735
2016-09-30T08:15:45.184Z,715
2016-09-30T08:16:44.480Z,710
2016-09-30T08:17:44.852Z,750
2016-09-30T08:18:43.153Z,820
2016-09-30T08:19:45.837Z,890
2016-09-30T08:20:45.670Z,880
2016-09-30T08:21:45.876Z,865
2016-09-30T08:22:45.054Z,810
2016-09-30T08:23:45.695Z,765
2016-09-30T08:24:45.871Z,770
2016-09-30T08:25:45.785Z,760
2016-09-30T08:26:45.922Z,735
2016-09-30T08:27:45.085Z,685
2016-09-30T08:28:45.011Z,640
2016-09-30T08:29:45.016Z,600
2016-09-30T08:30:47.006Z,625
2016-09-30T08:31:44.560Z,640
2016-09-30T08:32:44.329Z,615
2016-09-30T08:33:45.253Z,615
2016-09-30T08:34:44.162Z,645
2016-09-30T08:35:43.874Z,695
2016-09-30T08:36:44.945Z,725
2016-09-30T08:37:46.444Z,730
2016-09-30T08:38:45.711Z,715
2016-09-30T08:39:44.624Z,680
2016-09-30T08:40:45.947Z,670
2016-09-30T08:41:45.094Z,680
2016-09-30T08:42:45.084Z,705
2016-09-30T08:43:44.102Z,740
2016-09-30T08:44:45.027Z,750
2016-09-30T08:45:47.490Z,765
2016-09-30T08:46:45.908Z,785
2016-09-30T08:47:44.949Z,800
2016-09-30T08:48:45.394Z,805
2016-09-30T08:49:45.407Z,815
2016-09-30T08:50:45.195Z,805
2016-09-30T08:51:45.606Z,755
2016-09-30T08:52:44.683Z,735
2016-09-30T08:53:45.134Z,720
2016-09-30T08:54:45.384Z,740
2016-09-30T08:55:45.368Z,815
2016-09-30T08:56:45.937Z,890
2016-09-30T08:57:46.787Z,935
2016-09-30T08:58:45.324Z,970
2016-09-30T08:59:45.894Z,1015
2016-09-30T09:00:45.156Z,1035
2016-09-30T09:01:45.362Z,1050
2016-09-30T09:02:45.690Z,1075
2016-09-30T09:03:45.601Z,1090
2016-09-30T09:04:45.688Z,1060
2016-09-30T09:05:46.306Z,1135
2016-09-30T09:06:45.427Z,1075
2016-09-30T09:07:46.099Z,1150
2016-09-30T09:08:46.302Z,1060
2016-09-30T09:09:46.657Z,1010
2016-09-30T09:10:45.919Z,1015
2016-09-30T09:11:46.356Z,980
2016-09-30T09:12:45.495Z,930
2016-09-30T09:13:45.473Z,880
2016-09-30T09:14:44.919Z,890
2016-09-30T09:15:45.798Z,980
2016-09-30T09:16:46.323Z,1070
2016-09-30T09:17:45.192Z,1080
2016-09-30T09:18:46.473Z,965
2016-09-30T09:19:46.183Z,1015
2016-09-30T09:20:44.390Z,1045
2016-09-30T09:21:45.753Z,1070
2016-09-30T09:22:45.377Z,1025
2016-09-30T09:23:45.115Z,1095
2016-09-30T09:24:46.088Z,1020
2016-09-30T09:25:44.724Z,1075
2016-09-30T09:26:46.014Z,1035
2016-09-30T09:27:45.793Z,1175
2016-09-30T09:28:46.648Z,1210
2016-09-30T09:29:45.722Z,1175
2016-09-30T09:30:46.502Z,1125
2016-09-30T09:31:46.473Z,1120
2016-09-30T09:32:45.849Z,1065
2016-09-30T09:33:46.851Z,1080
2016-09-30T09:34:46.262Z,1035
2016-09-30T09:35:46.288Z,1080
2016-09-30T09:36:46.608Z,1040
2016-09-30T09:37:46.458Z,1050
2016-09-30T09:38:46.337Z,1055
2016-09-30T09:39:46.284Z,1085
2016-09-30T09:40:45.436Z,1075
2016-09-30T09:41:46.946Z,1070
2016-09-30T09:42:47.098Z,1040
2016-09-30T09:43:45.841Z,990
2016-09-30T09:44:45.643Z,1015
2016-09-30T09:45:47.360Z,1000
2016-09-30T09:46:46.137Z,985
2016-09-30T09:47:46.585Z,975
2016-09-30T09:48:47.092Z,985
2016-09-30T09:49:47.904Z,955
2016-09-30T09:50:46.140Z,970
2016-09-30T09:51:45.783Z,950
2016-09-30T09:52:46.483Z,915
2016-09-30T09:53:48.473Z,890
2016-09-30T09:54:46.397Z,875
2016-09-30T09:55:47.050Z,915
2016-09-30T09:56:47.724Z,860
2016-09-30T09:57:46.202Z,810
2016-09-30T09:58:46.841Z,765
2016-09-30T09:59:46.477Z,805
2016-09-30T10:00:48.187Z,770
2016-09-30T10:01:46.250Z,780
2016-09-30T10:02:46.514Z,765
2016-09-30T10:03:46.726Z,765
2016-09-30T10:04:48.119Z,690
2016-09-30T10:05:48.758Z,650
2016-09-30T10:06:47.697Z,635
2016-09-30T10:07:47.195Z,615
2016-09-30T10:08:49.335Z,590
2016-09-30T10:09:47.865Z,650
2016-09-30T10:10:47.469Z,660
2016-09-30T10:11:47.887Z,685
2016-09-30T10:12:49.192Z,705
2016-09-30T10:13:48.841Z,720
2016-09-30T10:14:48.045Z,755
2016-09-30T10:15:47.579Z,770
2016-09-30T10:16:47.375Z,790
2016-09-30T10:17:48.534Z,790
2016-09-30T10:18:47.376Z,765
2016-09-30T10:19:47.246Z,740
2016-09-30T10:20:47.908Z,775
2016-09-30T10:21:47.967Z,775
2016-09-30T10:22:48.268Z,770
2016-09-30T10:23:47.388Z,755
2016-09-30T10:24:48.333Z,750
2016-09-30T10:25:47.864Z,735
2016-09-30T10:26:47.299Z,710
2016-09-30T10:27:47.311Z,700
2016-09-30T10:28:47.507Z,710
2016-09-30T10:29:48.156Z,710
2016-09-30T10:30:47.223Z,670
2016-09-30T10:31:47.941Z,665
2016-09-30T10:32:48.243Z,650
2016-09-30T10:33:47.289Z,670
2016-09-30T10:34:47.271Z,705
2016-09-30T10:35:47.279Z,740
2016-09-30T10:36:47.215Z,785
2016-09-30T10:37:47.773Z,800
2016-09-30T10:38:47.145Z,785
2016-09-30T10:39:49.946Z,780
2016-09-30T10:40:47.897Z,770
2016-09-30T10:41:48.641Z,775
2016-09-30T10:42:47.823Z,805
2016-09-30T10:43:47.295Z,840
2016-09-30T10:44:48.476Z,885
2016-09-30T10:45:48.121Z,900
2016-09-30T10:46:47.951Z,915
2016-09-30T10:47:48.565Z,900
2016-09-30T10:48:48.153Z,870
2016-09-30T10:49:48.731Z,750
2016-09-30T10:50:47.511Z,825
2016-09-30T10:51:47.929Z,875
2016-09-30T10:52:47.598Z,935
2016-09-30T10:53:48.764Z,975
2016-09-30T10:54:48.577Z,995
2016-09-30T10:55:48.771Z,990
2016-09-30T10:56:48.588Z,995
2016-09-30T10:57:50.040Z,995
2016-09-30T10:58:48.284Z,1000
2016-09-30T10:59:48.257Z,1015
2016-09-30T11:00:47.408Z,990
2016-09-30T11:01:49.245Z,980
2016-09-30T11:02:48.416Z,990
2016-09-30T11:03:48.406Z,1030
2016-09-30T11:04:48.363Z,1075
2016-09-30T11:05:47.519Z,1080
2016-09-30T11:06:48.508Z,1100
2016-09-30T11:07:50.771Z,1125
2016-09-30T11:08:48.777Z,1110
2016-09-30T11:09:49.085Z,1120
2016-09-30T11:10:49.801Z,1095
2016-09-30T11:11:47.968Z,1115
2016-09-30T11:12:48.851Z,1140
2016-09-30T11:13:49.091Z,1205
2016-09-30T11:14:49.266Z,1200
2016-09-30T11:15:49.882Z,1100
2016-09-30T11:16:48.739Z,1110
2016-09-30T11:17:50.697Z,1070
2016-09-30T11:18:49.800Z,1020
2016-09-30T11:19:48.770Z,945
2016-09-30T11:20:49.347Z,965
2016-09-30T11:21:48.816Z,955
2016-09-30T11:22:48.780Z,975
2016-09-30T11:23:48.814Z,930
2016-09-30T11:24:48.989Z,905
2016-09-30T11:25:49.528Z,945
2016-09-30T11:26:48.891Z,905
2016-09-30T11:27:50.028Z,960
2016-09-30T11:28:48.277Z,1060
2016-09-30T11:29:50.727Z,900
2016-09-30T11:30:49.719Z,840
2016-09-30T11:31:50.668Z,900
2016-09-30T11:32:50.779Z,995
2016-09-30T11:33:49.727Z,1055
2016-09-30T11:34:49.335Z,1010
2016-09-30T11:35:50.645Z,975
2016-09-30T11:36:49.855Z,960
2016-09-30T11:37:50.227Z,870
2016-09-30T11:38:49.332Z,850
2016-09-30T11:39:49.874Z,845
2016-09-30T11:40:48.852Z,850
2016-09-30T11:41:49.164Z,850
2016-09-30T11:42:50.481Z,855
2016-09-30T11:43:50.691Z,835
2016-09-30T11:44:51.161Z,860
2016-09-30T11:45:51.089Z,1000
2016-09-30T11:46:50.295Z,1010
2016-09-30T11:47:51.913Z,995
2016-09-30T11:48:50.594Z,1000
2016-09-30T11:49:50.798Z,950
2016-09-30T11:50:49.338Z,920
2016-09-30T11:51:50.984Z,880
2016-09-30T11:52:50.342Z,850
2016-09-30T11:53:49.306Z,820
2016-09-30T11:54:49.867Z,800
2016-09-30T11:55:50.005Z,775
2016-09-30T11:56:50.552Z,780
2016-09-30T11:57:50.206Z,785
2016-09-30T11:58:50.678Z,790
2016-09-30T11:59:50.720Z,800
2016-09-30T12:00:50.981Z,800
2016-09-30T12:01:51.742Z,795
2016-09-30T12:02:50.895Z,775
2016-09-30T12:03:50.530Z,780
2016-09-30T12:04:50.676Z,770
2016-09-30T12:05:51.291Z,770
2016-09-30T12:06:50.688Z,810
2016-09-30T12:07:50.456Z,880
2016-09-30T12:08:50.419Z,955
2016-09-30T12:09:52.651Z,960
2016-09-30T12:10:50.912Z,910
2016-09-30T12:11:51.961Z,865
2016-09-30T12:12:50.670Z,840
2016-09-30T12:13:52.717Z,850
2016-09-30T12:14:50.955Z,860
2016-09-30T12:15:50.885Z,855
2016-09-30T12:16:50.481Z,855
2016-09-30T12:17:50.820Z,850
2016-09-30T12:18:51.190Z,850
2016-09-30T12:19:50.969Z,850
2016-09-30T12:20:51.094Z,840
2016-09-30T12:21:50.683Z,825
2016-09-30T12:22:51.113Z,820
2016-09-30T12:23:50.802Z,760
2016-09-30T12:24:50.596Z,695
2016-09-30T12:25:51.591Z,675
2016-09-30T12:26:51.572Z,700
2016-09-30T12:27:51.237Z,715
2016-09-30T12:28:52.199Z,695
2016-09-30T12:29:51.254Z,670
2016-09-30T12:30:50.242Z,660
2016-09-30T12:31:50.375Z,680
2016-09-30T12:32:51.485Z,720
2016-09-30T12:33:52.479Z,775
2016-09-30T12:34:52.557Z,840
2016-09-30T12:35:50.972Z,870
2016-09-30T12:36:51.600Z,880
2016-09-30T12:37:53.591Z,885
2016-09-30T12:38:51.316Z,845
2016-09-30T12:39:52.256Z,825
2016-09-30T12:40:50.913Z,835
2016-09-30T12:41:51.151Z,865
2016-09-30T12:42:51.320Z,905
2016-09-30T12:43:53.293Z,940
2016-09-30T12:44:51.754Z,990
2016-09-30T12:45:51.429Z,1025
2016-09-30T12:46:52.096Z,1050
2016-09-30T12:47:52.442Z,1050
2016-09-30T12:48:51.280Z,1080
2016-09-30T12:49:51.084Z,1100
2016-09-30T12:50:52.044Z,1040
2016-09-30T12:51:51.982Z,975
2016-09-30T12:52:50.973Z,910
2016-09-30T12:53:53.719Z,875
2016-09-30T12:54:52.031Z,835
2016-09-30T12:55:51.518Z,825
2016-09-30T12:56:52.167Z,860
2016-09-30T12:57:50.933Z,870
2016-09-30T12:58:51.636Z,810
2016-09-30T12:59:52.347Z,900
2016-09-30T13:00:51.084Z,800
2016-09-30T13:01:51.453Z,755
2016-09-30T13:02:50.945Z,700
2016-09-30T13:03:53.205Z,665
2016-09-30T13:04:51.823Z,650
2016-09-30T13:05:53.052Z,630
2016-09-30T13:06:53.030Z,625
2016-09-30T13:07:51.608Z,620
2016-09-30T13:08:51.301Z,635
2016-09-30T13:09:53.576Z,590
2016-09-30T13:10:53.237Z,555
2016-09-30T13:11:52.546Z,530
2016-09-30T13:12:53.055Z,525
2016-09-30T13:13:53.333Z,535
2016-09-30T13:14:52.253Z,525
2016-09-30T13:15:52.068Z,510
2016-09-30T13:16:53.041Z,500
2016-09-30T13:17:52.567Z,505
2016-09-30T13:18:51.604Z,525
2016-09-30T13:19:51.717Z,560
2016-09-30T13:20:53.956Z,610
2016-09-30T13:21:51.359Z,620
2016-09-30T13:22:53.103Z,620
2016-09-30T13:23:51.654Z,625
2016-09-30T13:24:52.990Z,635
2016-09-30T13:25:53.492Z,660
2016-09-30T13:26:53.017Z,675
2016-09-30T13:27:53.160Z,705
2016-09-30T13:28:54.003Z,730
2016-09-30T13:29:53.449Z,710
2016-09-30T13:30:55.340Z,680
2016-09-30T13:31:53.562Z,645
2016-09-30T13:32:52.503Z,635
2016-09-30T13:33:52.545Z,700
2016-09-30T13:34:53.137Z,785
2016-09-30T13:35:52.863Z,810
2016-09-30T13:36:54.016Z,820
2016-09-30T13:37:53.542Z,880
2016-09-30T13:38:53.616Z,830
2016-09-30T13:39:52.782Z,780
2016-09-30T13:40:52.914Z,755
2016-09-30T13:41:53.751Z,620
2016-09-30T13:42:53.029Z,550
2016-09-30T13:43:52.973Z,510
2016-09-30T13:44:52.888Z,485
2016-09-30T13:45:53.663Z,475
2016-09-30T13:46:53.236Z,480
2016-09-30T13:47:52.519Z,490
2016-09-30T13:48:55.180Z,485
2016-09-30T13:49:53.864Z,510
2016-09-30T13:50:53.417Z,555
2016-09-30T13:51:52.952Z,610
2016-09-30T13:52:53.494Z,660
2016-09-30T13:53:55.577Z,680
2016-09-30T13:54:53.781Z,680
2016-09-30T13:55:54.165Z,655
2016-09-30T13:56:53.610Z,635
2016-09-30T13:57:53.463Z,620
2016-09-30T13:58:53.507Z,585
2016-09-30T13:59:53.721Z,595
2016-09-30T14:00:53.426Z,620
2016-09-30T14:01:53.186Z,660
2016-09-30T14:02:54.401Z,530
2016-09-30T14:03:53.429Z,540
2016-09-30T14:04:53.766Z,515
2016-09-30T14:05:53.564Z,650
2016-09-30T14:06:54.662Z,700