createdAt,value
2018-05-21T00:02:18.029Z,2.75
2018-05-21T00:04:45.611Z,3.00
2018-05-21T00:07:13.251Z,2.90
2018-05-21T00:09:40.881Z,3.22
2018-05-21T00:12:09.290Z,3.20
2018-05-21T00:14:36.921Z,2.90
2018-05-21T00:17:05.294Z,3.12
2018-05-21T00:19:32.955Z,2.20
2018-05-21T00:22:01.330Z,3.20
2018-05-21T00:24:29.734Z,2.75
2018-05-21T00:26:57.374Z,3.10
2018-05-21T00:29:25.034Z,2.50
2018-05-21T00:31:52.642Z,3.45
2018-05-21T00:34:20.269Z,2.75
2018-05-21T00:36:48.679Z,2.95
2018-05-21T00:39:16.320Z,3.20
2018-05-21T00:41:44.681Z,2.80
2018-05-21T00:44:12.306Z,2.80
2018-05-21T00:46:39.882Z,2.90
2018-05-21T00:49:07.536Z,3.05
2018-05-21T00:51:35.153Z,2.85
2018-05-21T00:54:02.742Z,2.50
2018-05-21T00:56:30.370Z,3.25
2018-05-21T00:58:58.718Z,3.00
2018-05-21T01:01:26.369Z,2.58
2018-05-21T01:03:53.951Z,3.10
2018-05-21T01:06:21.568Z,3.10
2018-05-21T01:08:51.275Z,2.75
2018-05-21T01:11:22.094Z,2.37
2018-05-21T01:13:51.945Z,2.55
2018-05-21T01:16:23.542Z,2.80
2018-05-21T01:18:53.665Z,2.80
2018-05-21T01:21:23.532Z,2.80
2018-05-21T01:23:53.445Z,2.85
2018-05-21T01:26:23.222Z,3.08
2018-05-21T01:28:52.480Z,3.10
2018-05-21T01:31:20.061Z,3.30
2018-05-21T01:33:48.419Z,3.45
2018-05-21T01:36:16.069Z,3.10
2018-05-21T01:38:43.683Z,2.92
2018-05-21T01:41:11.306Z,2.70
2018-05-21T01:43:38.903Z,2.90
2018-05-21T01:46:07.286Z,2.90
2018-05-21T01:48:35.624Z,3.00
2018-05-21T01:51:03.261Z,3.15
2018-05-21T01:53:30.842Z,2.62
2018-05-21T01:55:58.433Z,2.80
2018-05-21T01:58:26.084Z,3.17
2018-05-21T02:00:53.668Z,3.20
2018-05-21T02:03:22.065Z,2.75
2018-05-21T02:05:49.646Z,3.00
2018-05-21T02:08:17.303Z,2.85
2018-05-21T02:10:44.929Z,3.47
2018-05-21T02:13:13.287Z,3.67
2018-05-21T02:15:40.902Z,2.85
2018-05-21T02:18:08.494Z,3.53
2018-05-21T02:20:36.116Z,3.62
2018-05-21T02:23:04.515Z,2.78
2018-05-21T02:25:32.160Z,3.05
2018-05-21T02:27:59.766Z,3.10
2018-05-21T02:30:27.352Z,2.75
2018-05-21T02:32:55.732Z,2.80
2018-05-21T02:35:24.116Z,3.15
2018-05-21T02:37:52.466Z,3.58
2018-05-21T02:40:20.100Z,3.40
2018-05-21T02:42:47.686Z,3.08
2018-05-21T02:45:15.322Z,3.20
2018-05-21T02:47:42.933Z,3.60
2018-05-21T02:50:10.568Z,3.37
2018-05-21T02:52:38.160Z,3.65
2018-05-21T02:55:05.802Z,3.40
2018-05-21T02:57:33.383Z,3.22
2018-05-21T03:00:01.795Z,3.65
2018-05-21T03:02:29.386Z,2.95
2018-05-21T03:04:57.045Z,3.00
2018-05-21T03:07:24.637Z,4.18
2018-05-21T03:09:52.997Z,3.10
2018-05-21T03:12:20.637Z,2.97
2018-05-21T03:14:48.219Z,3.35
2018-05-21T03:17:15.842Z,3.60
2018-05-21T03:19:43.447Z,3.00
2018-05-21T03:22:11.069Z,3.40
2018-05-21T03:24:39.480Z,3.97
2018-05-21T03:27:07.064Z,3.50
2018-05-21T03:29:35.453Z,3.40
2018-05-21T03:32:03.090Z,3.25
2018-05-21T03:34:30.659Z,3.50
2018-05-21T03:36:58.248Z,4.70
2018-05-21T03:39:26.646Z,4.00
2018-05-21T03:41:54.236Z,3.78
2018-05-21T03:44:21.848Z,3.65
2018-05-21T03:46:50.187Z,3.95
2018-05-21T03:49:17.826Z,3.97
2018-05-21T03:51:45.437Z,3.90
2018-05-21T03:54:13.794Z,4.03
2018-05-21T03:56:41.410Z,3.97
2018-05-21T03:59:20.652Z,3.80
2018-05-21T04:02:12.812Z,3.97
2018-05-21T04:04:40.384Z,4.10
2018-05-21T04:07:08.014Z,4.65
2018-05-21T04:09:35.590Z,3.85
2018-05-21T04:12:03.188Z,4.18
2018-05-21T04:14:31.591Z,3.85
2018-05-21T04:16:59.933Z,4.10
2018-05-21T04:19:27.658Z,3.60
2018-05-21T04:21:55.279Z,4.00
2018-05-21T04:24:23.671Z,3.40
2018-05-21T04:26:52.064Z,4.03
2018-05-21T04:29:19.719Z,3.78
2018-05-21T04:31:47.287Z,3.95
2018-05-21T04:34:14.877Z,4.15
2018-05-21T04:36:42.494Z,3.60
2018-05-21T04:39:10.831Z,4.45
2018-05-21T04:41:38.471Z,4.72
2018-05-21T04:44:06.059Z,3.87
2018-05-21T04:46:33.666Z,4.05
2018-05-21T04:49:01.291Z,3.40
2018-05-21T04:51:28.904Z,3.80
2018-05-21T04:53:56.507Z,4.25
2018-05-21T04:56:24.136Z,4.00
2018-05-21T04:58:51.715Z,3.75
2018-05-21T05:01:19.334Z,4.47
2018-05-21T05:03:46.960Z,3.80
2018-05-21T05:06:14.541Z,4.50
2018-05-21T05:08:42.174Z,4.32
2018-05-21T05:11:09.774Z,4.75
2018-05-21T05:13:38.158Z,4.75
2018-05-21T05:16:06.507Z,4.55
2018-05-21T05:18:34.104Z,4.90
2018-05-21T05:21:01.704Z,5.00
2018-05-21T05:23:29.338Z,5.28
2018-05-21T05:25:56.935Z,4.93
2018-05-21T05:28:24.578Z,5.57
2018-05-21T05:30:52.182Z,4.72
2018-05-21T05:33:20.545Z,5.30
2018-05-21T05:35:48.179Z,5.30
2018-05-21T05:38:15.757Z,4.80
2018-05-21T05:40:43.360Z,6.05
2018-05-21T05:43:11.770Z,5.05
2018-05-21T05:45:39.384Z,4.93
2018-05-21T05:48:06.994Z,5.20
2018-05-21T05:50:34.638Z,5.80
2018-05-21T05:53:02.250Z,5.10
2018-05-21T05:55:29.821Z,5.10
2018-05-21T05:57:57.446Z,5.50
2018-05-21T06:00:25.129Z,5.20
2018-05-21T06:02:53.453Z,5.20
2018-05-21T06:05:21.795Z,5.40
2018-05-21T06:07:49.413Z,5.12
2018-05-21T06:10:17.015Z,5.20
2018-05-21T06:12:44.684Z,5.50
2018-05-21T06:15:12.339Z,5.32
2018-05-21T06:17:39.923Z,5.37
2018-05-21T06:20:07.613Z,5.78
2018-05-21T06:22:35.230Z,5.70
2018-05-21T06:25:02.827Z,5.75
2018-05-21T06:27:30.459Z,6.00
2018-05-21T06:29:58.056Z,6.47
2018-05-21T06:32:25.692Z,5.30
2018-05-21T06:34:53.284Z,5.90
2018-05-21T06:37:20.917Z,5.25
2018-05-21T06:39:48.571Z,6.50
2018-05-21T06:42:16.168Z,5.80
2018-05-21T06:44:43.809Z,5.82
2018-05-21T06:47:11.437Z,6.20
2018-05-21T06:49:39.072Z,6.40
2018-05-21T06:52:06.703Z,5.45
2018-05-21T06:54:35.067Z,5.05
2018-05-21T06:57:02.684Z,6.20
2018-05-21T06:59:31.985Z,6.80
2018-05-21T07:01:59.576Z,6.22
2018-05-21T07:04:27.233Z,5.50
2018-05-21T07:06:54.829Z,6.20
2018-05-21T07:09:23.176Z,5.37
2018-05-21T07:11:50.817Z,7.00
2018-05-21T07:14:18.414Z,7.22
2018-05-21T07:16:46.003Z,5.18
2018-05-21T07:19:13.629Z,6.25
2018-05-21T07:21:41.257Z,5.80
2018-05-21T07:24:08.873Z,6.32
2018-05-21T07:26:37.228Z,6.37
2018-05-21T07:29:04.854Z,5.97
2018-05-21T07:31:32.496Z,5.43
2018-05-21T07:34:00.124Z,6.30
2018-05-21T07:36:28.573Z,6.67
2018-05-21T07:38:56.265Z,5.53
2018-05-21T07:41:24.621Z,5.57
2018-05-21T07:43:52.363Z,6.13
2018-05-21T07:46:20.037Z,5.37
2018-05-21T07:48:47.787Z,5.87
2018-05-21T07:51:15.447Z,5.33
2018-05-21T07:53:42.986Z,5.60
2018-05-21T07:56:10.610Z,5.27
2018-05-21T07:58:38.207Z,5.60
2018-05-21T08:01:06.625Z,5.47
2018-05-21T08:03:34.209Z,6.63
2018-05-21T08:06:01.797Z,5.63
2018-05-21T08:08:29.506Z,6.30
2018-05-21T08:10:57.145Z,6.90
2018-05-21T08:13:24.737Z,5.50
2018-05-21T08:15:52.322Z,6.20
2018-05-21T08:18:19.954Z,5.90
2018-05-21T08:20:47.557Z,6.20
2018-05-21T08:23:15.986Z,6.03
2018-05-21T08:25:43.592Z,6.57
2018-05-21T08:28:11.209Z,6.43
2018-05-21T08:30:38.857Z,5.30
2018-05-21T08:33:06.437Z,6.07
2018-05-21T08:35:34.067Z,5.80
2018-05-21T08:38:01.678Z,5.73
2018-05-21T08:40:29.253Z,5.93
2018-05-21T08:42:56.917Z,6.30
2018-05-21T08:45:24.489Z,6.07
2018-05-21T08:47:52.075Z,5.77
2018-05-21T08:50:19.701Z,6.10
2018-05-21T08:52:48.117Z,5.30
2018-05-21T08:55:16.514Z,5.80
2018-05-21T08:57:44.857Z,6.80
2018-05-21T09:00:12.477Z,6.03
2018-05-21T09:02:40.244Z,5.50
2018-05-21T09:05:07.829Z,6.03
2018-05-21T09:07:35.417Z,6.27
2018-05-21T09:10:03.855Z,6.50
2018-05-21T09:12:31.565Z,7.83
2018-05-21T09:14:59.094Z,5.50
2018-05-21T09:17:26.734Z,6.70
2018-05-21T09:19:54.367Z,6.10
2018-05-21T09:22:21.951Z,6.70
2018-05-21T09:24:49.584Z,7.07
2018-05-21T09:27:17.206Z,5.57
2018-05-21T09:29:44.793Z,5.63
2018-05-21T09:32:13.237Z,6.17
2018-05-21T09:34:40.822Z,6.53
2018-05-21T09:37:08.414Z,6.40
2018-05-21T09:39:36.044Z,5.90
2018-05-21T09:42:04.598Z,5.93
2018-05-21T09:44:32.217Z,5.40
2018-05-21T09:46:59.953Z,6.07
2018-05-21T09:49:28.514Z,6.27
2018-05-21T09:51:56.543Z,5.90
2018-05-21T09:54:24.466Z,5.93
2018-05-21T09:56:53.328Z,5.90
2018-05-21T09:59:21.262Z,5.93
2018-05-21T10:01:49.333Z,5.83
2018-05-21T10:04:17.453Z,6.30
2018-05-21T10:06:45.287Z,5.37
2018-05-21T10:09:13.235Z,5.63
2018-05-21T10:11:41.766Z,5.37
2018-05-21T10:14:09.625Z,6.33
2018-05-21T10:16:37.386Z,6.37
2018-05-21T10:19:05.235Z,6.00
2018-05-21T10:21:33.003Z,6.43
2018-05-21T10:24:00.616Z,5.70
2018-05-21T10:26:28.248Z,5.87
2018-05-21T10:28:55.889Z,5.90
2018-05-21T10:31:23.536Z,6.10
2018-05-21T10:33:51.877Z,6.30
2018-05-21T10:36:19.536Z,5.87
2018-05-21T10:38:47.118Z,5.60
2018-05-21T10:41:15.578Z,5.60
2018-05-21T10:43:43.189Z,5.70
2018-05-21T10:46:10.764Z,5.20
2018-05-21T10:48:38.391Z,6.93
2018-05-21T10:51:06.737Z,5.60
2018-05-21T10:53:34.369Z,6.17
2018-05-21T10:56:01.973Z,6.53
2018-05-21T10:58:29.632Z,6.00
2018-05-21T11:00:57.241Z,5.77
2018-05-21T11:03:24.869Z,5.83
2018-05-21T11:05:52.461Z,5.23
2018-05-21T11:08:20.102Z,5.10
2018-05-21T11:10:48.505Z,5.10
2018-05-21T11:13:16.870Z,5.60
2018-05-21T11:15:45.209Z,5.47
2018-05-21T11:18:12.782Z,5.43
2018-05-21T11:20:40.387Z,6.30
2018-05-21T11:23:07.997Z,6.40
2018-05-21T11:25:35.733Z,5.90
2018-05-21T11:28:03.358Z,5.77
2018-05-21T11:30:30.978Z,4.93
2018-05-21T11:32:58.603Z,5.20
2018-05-21T11:35:26.170Z,6.07
2018-05-21T11:37:53.808Z,5.37
2018-05-21T11:40:22.195Z,5.30
2018-05-21T11:42:49.830Z,6.10
2018-05-21T11:45:17.450Z,5.93
2018-05-21T11:47:45.039Z,6.13
2018-05-21T11:50:12.731Z,5.90
2018-05-21T11:52:41.181Z,5.60
2018-05-21T11:55:08.788Z,6.33
2018-05-21T11:57:37.813Z,5.37
2018-05-21T12:00:05.400Z,5.93
2018-05-21T12:02:33.075Z,5.87
2018-05-21T12:05:00.659Z,5.63
2018-05-21T12:07:28.258Z,5.77
2018-05-21T12:09:55.874Z,5.03
2018-05-21T12:12:23.469Z,6.30
2018-05-21T12:14:51.303Z,5.87
2018-05-21T12:17:18.945Z,8.13
2018-05-21T12:19:46.545Z,5.67
2018-05-21T12:22:14.234Z,5.70
2018-05-21T12:24:42.563Z,5.30
2018-05-21T12:27:10.905Z,4.97
2018-05-21T12:29:38.524Z,5.47
2018-05-21T12:32:06.160Z,5.70
2018-05-21T12:34:34.545Z,5.73
2018-05-21T12:37:02.893Z,5.47
2018-05-21T12:39:30.523Z,5.13
2018-05-21T12:41:58.121Z,5.43
2018-05-21T12:44:25.742Z,6.20
2018-05-21T12:46:53.439Z,5.53
2018-05-21T12:49:21.764Z,4.80
2018-05-21T12:51:49.402Z,5.73
2018-05-21T12:54:16.977Z,5.60
2018-05-21T12:56:45.354Z,5.70
2018-05-21T12:59:13.724Z,5.67
2018-05-21T13:01:42.127Z,6.50
2018-05-21T13:04:09.711Z,5.40
2018-05-21T13:06:37.303Z,5.10
2018-05-21T13:09:04.987Z,5.77
2018-05-21T13:11:32.575Z,5.70
2018-05-21T13:14:00.190Z,5.13
2018-05-21T13:16:27.788Z,4.70
2018-05-21T13:18:55.415Z,5.10
2018-05-21T13:21:23.793Z,5.50
2018-05-21T13:23:51.417Z,5.83
2018-05-21T13:26:19.063Z,4.97
2018-05-21T13:28:46.656Z,4.67
2018-05-21T13:31:14.239Z,5.43
2018-05-21T13:33:42.094Z,6.00
2018-05-21T13:36:09.723Z,5.43
2018-05-21T13:38:37.355Z,4.40
2018-05-21T13:41:05.773Z,5.10
2018-05-21T13:43:33.354Z,5.57
2018-05-21T13:46:00.973Z,5.90
2018-05-21T13:48:29.458Z,4.83
2018-05-21T13:50:57.021Z,5.27
2018-05-21T13:53:24.637Z,5.47
2018-05-21T13:55:52.258Z,4.77
2018-05-21T13:58:19.903Z,5.33
2018-05-21T14:00:47.545Z,5.77
2018-05-21T14:03:16.161Z,5.70
2018-05-21T14:05:44.625Z,5.27
2018-05-21T14:08:12.206Z,5.10
2018-05-21T14:10:39.830Z,5.20
2018-05-21T14:13:07.434Z,5.00
2018-05-21T14:15:35.073Z,5.80
2018-05-21T14:18:03.417Z,4.50
2018-05-21T14:20:31.049Z,4.90
2018-05-21T14:22:58.650Z,5.47
2018-05-21T14:25:26.330Z,4.87
2018-05-21T14:27:54.700Z,5.00
2018-05-21T14:30:22.266Z,5.00
2018-05-21T14:32:50.689Z,6.10
2018-05-21T14:35:18.278Z,5.77
2018-05-21T14:37:45.916Z,5.00
2018-05-21T14:40:13.484Z,5.30
2018-05-21T14:42:41.119Z,4.90
2018-05-21T14:45:08.741Z,5.33
2018-05-21T14:47:36.373Z,4.83
2018-05-21T14:50:04.031Z,5.47
2018-05-21T14:52:31.618Z,4.47
2018-05-21T14:54:59.216Z,4.30
2018-05-21T14:57:26.843Z,4.77
2018-05-21T14:59:54.444Z,5.00
2018-05-21T15:02:22.066Z,4.83
2018-05-21T15:04:49.725Z,5.10
2018-05-21T15:07:17.365Z,4.73
2018-05-21T15:09:44.947Z,5.03
2018-05-21T15:12:12.680Z,4.70
2018-05-21T15:14:40.335Z,5.37
2018-05-21T15:17:07.939Z,4.63
2018-05-21T15:19:35.574Z,5.33
2018-05-21T15:22:03.169Z,5.00
2018-05-21T15:24:30.746Z,4.57
2018-05-21T15:26:59.342Z,5.57
2018-05-21T15:29:26.984Z,5.17
2018-05-21T15:31:55.378Z,5.83
2018-05-21T15:34:23.770Z,5.43
2018-05-21T15:36:51.342Z,4.67
2018-05-21T15:39:18.974Z,4.83
2018-05-21T15:41:46.589Z,4.40
2018-05-21T15:44:14.174Z,4.80
2018-05-21T15:46:41.821Z,4.80
2018-05-21T15:49:09.404Z,4.47
2018-05-21T15:51:36.985Z,5.20
2018-05-21T15:54:04.614Z,4.97
2018-05-21T15:56:32.258Z,4.67
2018-05-21T15:58:59.881Z,5.43
2018-05-21T16:01:27.461Z,4.90
2018-05-21T16:03:55.094Z,4.00
2018-05-21T16:06:22.698Z,4.97
2018-05-21T16:08:50.321Z,4.90
2018-05-21T16:11:18.731Z,5.10
2018-05-21T16:13:46.368Z,5.10
2018-05-21T16:16:13.954Z,4.27
2018-05-21T16:18:41.595Z,5.30
2018-05-21T16:21:09.233Z,5.67
2018-05-21T16:23:36.821Z,5.20
2018-05-21T16:26:04.410Z,4.53
2018-05-21T16:28:32.063Z,4.97
2018-05-21T16:30:59.677Z,4.53
2018-05-21T16:33:27.283Z,5.20
2018-05-21T16:35:54.895Z,5.43
2018-05-21T16:38:22.540Z,5.20
2018-05-21T16:40:50.141Z,4.80
2018-05-21T16:43:18.523Z,4.40
2018-05-21T16:45:46.139Z,5.17
2018-05-21T16:48:13.715Z,5.50
2018-05-21T16:50:41.377Z,5.20
2018-05-21T16:53:09.791Z,4.80
2018-05-21T16:55:37.425Z,4.77
2018-05-21T16:58:05.018Z,5.07
2018-05-21T17:00:32.652Z,5.00
2018-05-21T17:03:01.017Z,4.77
2018-05-21T17:05:28.659Z,5.10
2018-05-21T17:07:56.247Z,5.40
2018-05-21T17:10:23.829Z,5.27
2018-05-21T17:12:51.470Z,5.53
2018-05-21T17:15:19.045Z,5.20
2018-05-21T17:17:47.441Z,5.60
2018-05-21T17:20:15.082Z,5.07
2018-05-21T17:22:43.499Z,4.60
2018-05-21T17:25:11.116Z,4.80
2018-05-21T17:27:38.755Z,4.20
2018-05-21T17:30:06.394Z,4.43
2018-05-21T17:32:34.018Z,4.97
2018-05-21T17:35:02.413Z,5.23
2018-05-21T17:37:30.021Z,4.77
2018-05-21T17:39:57.639Z,5.37
2018-05-21T17:42:25.335Z,4.00
2018-05-21T17:44:52.892Z,4.97
2018-05-21T17:47:20.521Z,4.97
2018-05-21T17:49:48.091Z,4.90
2018-05-21T17:52:15.761Z,6.17
2018-05-21T17:54:43.389Z,5.00
2018-05-21T17:57:11.810Z,4.50
2018-05-21T17:59:40.137Z,5.43
2018-05-21T18:02:07.713Z,5.47
2018-05-21T18:04:36.094Z,4.90
2018-05-21T18:07:03.714Z,5.20
2018-05-21T18:09:31.318Z,5.47
2018-05-21T18:11:59.708Z,6.50
2018-05-21T18:14:27.416Z,5.20
2018-05-21T18:16:54.987Z,4.90
2018-05-21T18:19:22.576Z,4.77
2018-05-21T18:21:50.963Z,5.77
2018-05-21T18:24:18.574Z,6.27
2018-05-21T18:26:46.196Z,5.60
2018-05-21T18:29:13.816Z,5.40
2018-05-21T18:31:41.412Z,6.20
2018-05-21T18:34:09.031Z,6.50
2018-05-21T18:36:36.712Z,5.27
2018-05-21T18:39:04.275Z,5.90
2018-05-21T18:41:32.627Z,4.87
2018-05-21T18:44:00.269Z,5.30
2018-05-21T18:46:27.849Z,6.20
2018-05-21T18:48:55.431Z,5.33
2018-05-21T18:51:23.042Z,6.00
2018-05-21T18:53:50.704Z,6.00
2018-05-21T18:56:18.269Z,7.33
2018-05-21T18:58:45.860Z,5.53
2018-05-21T19:01:13.505Z,6.20
2018-05-21T19:03:41.090Z,5.93
2018-05-21T19:06:08.723Z,5.30
2018-05-21T19:08:36.355Z,7.30
2018-05-21T19:11:03.996Z,6.37
2018-05-21T19:13:31.581Z,6.23
2018-05-21T19:15:59.228Z,6.50
2018-05-21T19:18:27.603Z,6.20
2018-05-21T19:20:55.224Z,6.53
2018-05-21T19:23:22.849Z,6.40
2018-05-21T19:25:50.446Z,5.10
2018-05-21T19:28:18.081Z,8.10
2018-05-21T19:30:45.664Z,5.43
2018-05-21T19:33:13.288Z,6.70
2018-05-21T19:35:40.937Z,6.63
2018-05-21T19:38:09.420Z,7.33
2018-05-21T19:40:36.973Z,7.00
2018-05-21T19:43:04.603Z,5.87
2018-05-21T19:45:32.187Z,6.80
2018-05-21T19:47:59.829Z,6.00
2018-05-21T19:50:27.406Z,6.30
2018-05-21T19:52:55.045Z,6.43
2018-05-21T19:55:22.661Z,6.97
2018-05-21T19:57:50.233Z,6.30
2018-05-21T20:00:17.869Z,6.03
2018-05-21T20:02:49.065Z,6.20
2018-05-21T20:05:16.682Z,6.50
2018-05-21T20:07:45.027Z,7.67
2018-05-21T20:10:12.679Z,7.30
2018-05-21T20:12:40.299Z,7.17
2018-05-21T20:15:07.937Z,6.70
2018-05-21T20:17:36.330Z,6.40
2018-05-21T20:20:04.701Z,6.73
2018-05-21T20:22:33.091Z,5.90
2018-05-21T20:25:01.479Z,5.37
2018-05-21T20:27:29.122Z,5.63
2018-05-21T20:29:57.479Z,5.30
2018-05-21T20:32:25.092Z,4.90
2018-05-21T20:34:52.667Z,4.90
2018-05-21T20:37:20.361Z,4.80
2018-05-21T20:39:47.938Z,4.80
2018-05-21T20:42:16.344Z,4.20
2018-05-21T20:44:43.937Z,4.00
2018-05-21T20:47:11.558Z,4.33
2018-05-21T20:49:39.907Z,3.67
2018-05-21T20:52:07.539Z,4.90
2018-05-21T20:54:35.156Z,4.07
2018-05-21T20:57:03.536Z,3.53
2018-05-21T20:59:31.915Z,4.57
2018-05-21T21:02:00.341Z,3.37
2018-05-21T21:04:27.922Z,3.80
2018-05-21T21:06:55.506Z,3.27
2018-05-21T21:09:23.906Z,3.53
2018-05-21T21:11:52.303Z,3.00
2018-05-21T21:14:19.913Z,3.50
2018-05-21T21:16:47.493Z,2.70
2018-05-21T21:19:15.887Z,3.10
2018-05-21T21:21:43.534Z,3.03
2018-05-21T21:24:11.894Z,2.83
2018-05-21T21:26:39.505Z,3.20
2018-05-21T21:29:07.090Z,2.90
2018-05-21T21:31:34.711Z,3.00
2018-05-21T21:34:02.347Z,2.63
2018-05-21T21:36:29.983Z,2.60
2018-05-21T21:38:57.599Z,2.63
2018-05-21T21:41:25.942Z,3.50
2018-05-21T21:43:53.591Z,2.77
2018-05-21T21:46:21.160Z,2.70
2018-05-21T21:48:48.754Z,2.70
2018-05-21T21:51:17.163Z,2.93
2018-05-21T21:53:44.767Z,2.97
2018-05-21T21:56:12.374Z,2.80
2018-05-21T21:58:40.001Z,2.60
2018-05-21T22:01:08.436Z,3.70
2018-05-21T22:03:36.014Z,3.20
2018-05-21T22:06:03.623Z,2.90
2018-05-21T22:08:32.005Z,2.57
2018-05-21T22:11:00.390Z,2.60
2018-05-21T22:13:28.011Z,2.80
2018-05-21T22:15:55.596Z,2.63
2018-05-21T22:18:23.988Z,2.80
2018-05-21T22:20:52.369Z,2.30
2018-05-21T22:23:19.998Z,2.90
2018-05-21T22:25:47.622Z,2.70
2018-05-21T22:28:15.255Z,2.10
2018-05-21T22:30:43.608Z,2.40
2018-05-21T22:33:11.235Z,3.20
2018-05-21T22:35:38.822Z,3.17
2018-05-21T22:38:06.395Z,2.63
2018-05-21T22:40:34.019Z,2.43
2018-05-21T22:43:01.625Z,3.40
2018-05-21T22:45:29.990Z,2.50
2018-05-21T22:47:57.622Z,2.50
2018-05-21T22:50:25.205Z,2.60
2018-05-21T22:52:52.832Z,3.07
2018-05-21T22:55:20.409Z,2.73
2018-05-21T22:57:47.990Z,2.53
2018-05-21T23:00:15.612Z,2.60
2018-05-21T23:02:43.365Z,2.30
2018-05-21T23:05:10.932Z,3.40
2018-05-21T23:07:38.583Z,2.73
2018-05-21T23:10:06.194Z,2.87
2018-05-21T23:12:33.806Z,2.50
2018-05-21T23:15:01.446Z,2.87
2018-05-21T23:17:29.846Z,2.78
2018-05-21T23:19:57.422Z,2.67
2018-05-21T23:22:50.702Z,2.50
2018-05-21T23:25:18.293Z,3.05
2018-05-21T23:27:45.925Z,2.40
2018-05-21T23:30:13.557Z,2.60
2018-05-21T23:32:41.151Z,2.55
2018-05-21T23:35:08.776Z,2.83
2018-05-21T23:37:36.406Z,2.60
2018-05-21T23:40:03.996Z,2.63
2018-05-21T23:42:31.628Z,2.95
2018-05-21T23:44:59.219Z,2.45
2018-05-21T23:47:26.848Z,3.60
2018-05-21T23:49:54.426Z,3.12
2018-05-21T23:52:22.819Z,3.10
2018-05-21T23:54:50.430Z,3.35
2018-05-21T23:57:18.070Z,2.62
2018-05-21T23:59:45.650Z,2.80
