createdAt,value
2018-09-22T00:00:37.972Z,2.10
2018-09-22T00:01:37.924Z,1.80
2018-09-22T00:02:37.915Z,1.70
2018-09-22T00:03:37.902Z,1.70
2018-09-22T00:04:38.033Z,1.70
2018-09-22T00:05:37.883Z,2.10
2018-09-22T00:06:37.870Z,1.90
2018-09-22T00:07:37.857Z,2.30
2018-09-22T00:08:37.875Z,1.70
2018-09-22T00:09:37.967Z,1.80
2018-09-22T00:10:38.020Z,2.10
2018-09-22T00:11:37.814Z,2.00
2018-09-22T00:12:37.801Z,1.90
2018-09-22T00:13:37.826Z,2.00
2018-09-22T00:14:37.825Z,2.00
2018-09-22T00:15:37.770Z,1.80
2018-09-22T00:16:37.758Z,2.00
2018-09-22T00:17:37.746Z,1.70
2018-09-22T00:18:37.740Z,2.20
2018-09-22T00:19:37.747Z,1.80
2018-09-22T00:20:37.746Z,1.80
2018-09-22T00:21:37.703Z,2.00
2018-09-22T00:22:37.690Z,1.60
2018-09-22T00:23:37.738Z,1.70
2018-09-22T00:24:37.669Z,2.00
2018-09-22T00:25:37.680Z,1.90
2018-09-22T00:26:37.704Z,1.80
2018-09-22T00:27:37.635Z,2.10
2018-09-22T00:28:37.649Z,2.00
2018-09-22T00:29:37.613Z,2.00
2018-09-22T00:30:37.601Z,1.80
2018-09-22T00:31:37.591Z,1.60
2018-09-22T00:32:37.578Z,1.60
2018-09-22T00:33:37.601Z,1.90
2018-09-22T00:34:37.557Z,2.10
2018-09-22T00:35:37.573Z,1.60
2018-09-22T00:36:37.538Z,1.90
2018-09-22T00:37:37.547Z,2.10
2018-09-22T00:38:37.518Z,1.90
2018-09-22T00:39:37.499Z,1.80
2018-09-22T00:40:37.511Z,2.00
2018-09-22T00:41:37.503Z,1.80
2018-09-22T00:42:37.467Z,2.10
2018-09-22T00:43:37.624Z,2.50
2018-09-22T00:44:37.444Z,1.90
2018-09-22T00:45:37.435Z,1.90
2018-09-22T00:46:37.544Z,1.90
2018-09-22T00:47:37.414Z,2.00
2018-09-22T00:48:37.399Z,1.80
2018-09-22T00:49:37.388Z,1.90
2018-09-22T00:50:37.376Z,1.80
2018-09-22T00:51:37.391Z,1.60
2018-09-22T00:52:37.357Z,2.00
2018-09-22T00:53:37.344Z,1.90
2018-09-22T00:54:37.332Z,1.70
2018-09-22T00:55:37.334Z,1.90
2018-09-22T00:56:37.330Z,2.00
2018-09-22T00:57:37.344Z,1.70
2018-09-22T00:58:37.290Z,2.00
2018-09-22T00:59:37.276Z,1.60
2018-09-22T01:00:37.321Z,1.60
2018-09-22T01:01:37.279Z,1.90
2018-09-22T01:02:37.245Z,1.60
2018-09-22T01:03:37.232Z,1.80
2018-09-22T01:04:37.252Z,1.70
2018-09-22T01:05:37.393Z,1.90
2018-09-22T01:06:37.261Z,1.60
2018-09-22T01:07:37.188Z,1.80
2018-09-22T01:08:37.176Z,1.70
2018-09-22T01:09:37.165Z,2.00
2018-09-22T01:10:37.182Z,1.90
2018-09-22T01:11:37.223Z,2.00
2018-09-22T01:12:37.156Z,1.70
2018-09-22T01:13:37.121Z,1.60
2018-09-22T01:14:37.162Z,1.60
2018-09-22T01:15:37.136Z,1.80
2018-09-22T01:16:37.118Z,1.90
2018-09-22T01:17:37.175Z,1.90
2018-09-22T01:18:37.065Z,2.00
2018-09-22T01:19:37.053Z,2.10
2018-09-22T01:20:37.042Z,1.60
2018-09-22T01:21:37.030Z,1.70
2018-09-22T01:22:37.091Z,1.70
2018-09-22T01:23:37.033Z,1.70
2018-09-22T01:24:37.002Z,1.60
2018-09-22T01:25:36.986Z,1.70
2018-09-22T01:26:36.976Z,1.70
2018-09-22T01:27:36.965Z,1.60
2018-09-22T01:28:37.035Z,1.60
2018-09-22T01:29:36.957Z,1.70
2018-09-22T01:30:36.932Z,1.80
2018-09-22T01:31:36.943Z,1.70
2018-09-22T01:32:36.908Z,1.60
2018-09-22T01:33:36.896Z,1.70
2018-09-22T01:34:36.904Z,1.90
2018-09-22T01:35:36.876Z,1.70
2018-09-22T01:36:36.921Z,1.50
2018-09-22T01:37:36.853Z,1.70
2018-09-22T01:38:36.842Z,2.00
2018-09-22T01:39:36.832Z,1.60
2018-09-22T01:40:36.877Z,1.70
2018-09-22T01:41:36.885Z,1.70
2018-09-22T01:42:36.800Z,1.70
2018-09-22T01:43:36.808Z,1.80
2018-09-22T01:44:36.773Z,1.80
2018-09-22T01:45:36.761Z,1.70
2018-09-22T01:46:36.753Z,1.60
2018-09-22T01:47:36.741Z,2.00
2018-09-22T01:48:36.768Z,1.70
2018-09-22T01:49:36.736Z,1.80
2018-09-22T01:50:36.716Z,1.70
2018-09-22T01:51:36.729Z,1.60
2018-09-22T01:52:36.810Z,1.80
2018-09-22T01:53:36.693Z,1.80
2018-09-22T01:54:36.715Z,1.60
2018-09-22T01:55:36.661Z,1.60
2018-09-22T01:56:36.673Z,1.70
2018-09-22T01:57:36.627Z,2.00
2018-09-22T01:58:36.618Z,2.10
2018-09-22T01:59:36.634Z,1.70
2018-09-22T02:00:36.601Z,2.00
2018-09-22T02:01:36.607Z,1.60
2018-09-22T02:02:36.600Z,1.80
2018-09-22T02:03:36.600Z,1.70
2018-09-22T02:04:36.575Z,1.60
2018-09-22T02:05:36.539Z,1.70
2018-09-22T02:06:36.537Z,1.60
2018-09-22T02:07:36.515Z,1.80
2018-09-22T02:08:36.505Z,1.70
2018-09-22T02:09:36.517Z,1.70
2018-09-22T02:10:36.545Z,1.70
2018-09-22T02:11:36.474Z,1.80
2018-09-22T02:12:36.483Z,1.60
2018-09-22T02:13:36.448Z,1.40
2018-09-22T02:14:36.439Z,1.60
2018-09-22T02:15:36.426Z,1.70
2018-09-22T02:16:36.542Z,1.50
2018-09-22T02:17:36.406Z,1.50
2018-09-22T02:18:36.391Z,1.60
2018-09-22T02:19:36.380Z,2.30
2018-09-22T02:20:36.370Z,1.70
2018-09-22T02:21:36.403Z,1.60
2018-09-22T02:22:36.348Z,1.60
2018-09-22T02:23:36.372Z,1.60
2018-09-22T02:24:36.326Z,1.70
2018-09-22T02:25:36.314Z,1.70
2018-09-22T02:26:36.336Z,1.60
2018-09-22T02:27:36.293Z,1.60
2018-09-22T02:28:36.281Z,1.60
2018-09-22T02:29:36.295Z,1.60
2018-09-22T02:30:36.259Z,1.50
2018-09-22T02:31:36.250Z,1.70
2018-09-22T02:32:36.263Z,1.60
2018-09-22T02:33:36.224Z,1.50
2018-09-22T02:34:36.213Z,1.70
2018-09-22T02:35:36.202Z,1.50
2018-09-22T02:36:36.211Z,1.90
2018-09-22T02:37:36.235Z,1.60
2018-09-22T02:38:36.168Z,1.60
2018-09-22T02:39:36.215Z,1.60
2018-09-22T02:40:36.147Z,1.40
2018-09-22T02:41:36.135Z,1.40
2018-09-22T02:42:36.136Z,1.60
2018-09-22T02:43:36.113Z,1.80
2018-09-22T02:44:36.140Z,1.50
2018-09-22T02:45:36.091Z,1.60
2018-09-22T02:46:36.087Z,1.70
2018-09-22T02:47:36.068Z,2.00
2018-09-22T02:48:36.057Z,1.70
2018-09-22T02:49:36.078Z,1.80
2018-09-22T02:50:36.034Z,1.60
2018-09-22T02:51:36.122Z,1.60
2018-09-22T02:52:36.014Z,1.70
2018-09-22T02:53:36.028Z,1.70
2018-09-22T02:54:35.992Z,1.50
2018-09-22T02:55:36.004Z,1.70
2018-09-22T02:56:35.998Z,1.60
2018-09-22T02:57:35.955Z,1.70
2018-09-22T02:58:35.946Z,1.50
2018-09-22T02:59:35.970Z,1.70
2018-09-22T03:00:35.950Z,1.50
2018-09-22T03:01:35.911Z,1.60
2018-09-22T03:02:35.901Z,1.70
2018-09-22T03:03:35.890Z,1.60
2018-09-22T03:04:35.879Z,1.50
2018-09-22T03:05:35.941Z,1.70
2018-09-22T03:06:35.888Z,1.60
2018-09-22T03:07:35.844Z,1.70
2018-09-22T03:08:35.888Z,1.50
2018-09-22T03:09:35.821Z,1.50
2018-09-22T03:10:35.855Z,1.80
2018-09-22T03:11:35.802Z,1.40
2018-09-22T03:12:35.816Z,1.60
2018-09-22T03:13:35.790Z,1.60
2018-09-22T03:14:35.765Z,1.50
2018-09-22T03:15:35.754Z,1.40
2018-09-22T03:16:35.744Z,1.60
2018-09-22T03:17:35.756Z,1.50
2018-09-22T03:18:35.721Z,1.50
2018-09-22T03:19:35.709Z,1.70
2018-09-22T03:20:35.698Z,1.60
2018-09-22T03:21:35.745Z,1.40
2018-09-22T03:22:35.676Z,1.60
2018-09-22T03:23:35.664Z,1.50
2018-09-22T03:24:35.680Z,1.60
2018-09-22T03:25:35.648Z,1.50
2018-09-22T03:26:35.633Z,1.50
2018-09-22T03:27:35.645Z,1.30
2018-09-22T03:28:35.630Z,1.50
2018-09-22T03:29:35.596Z,1.60
2018-09-22T03:30:35.591Z,1.60
2018-09-22T03:31:35.599Z,1.60
2018-09-22T03:32:35.564Z,2.30
2018-09-22T03:33:35.553Z,2.20
2018-09-22T03:34:35.590Z,1.70
2018-09-22T03:35:35.530Z,1.40
2018-09-22T03:36:35.518Z,1.50
2018-09-22T03:37:35.507Z,1.60
2018-09-22T03:38:35.498Z,1.50
2018-09-22T03:39:35.515Z,1.60
2018-09-22T03:40:35.478Z,1.90
2018-09-22T03:41:35.463Z,1.50
2018-09-22T03:42:35.452Z,1.60
2018-09-22T03:43:35.441Z,1.40
2018-09-22T03:44:35.455Z,1.70
2018-09-22T03:45:35.420Z,1.40
2018-09-22T03:46:35.411Z,1.40
2018-09-22T03:47:35.395Z,1.60
2018-09-22T03:48:35.385Z,1.60
2018-09-22T03:49:35.598Z,1.70
2018-09-22T03:50:35.364Z,1.50
2018-09-22T03:51:35.350Z,1.50
2018-09-22T03:52:35.342Z,1.70
2018-09-22T03:53:35.328Z,1.60
2018-09-22T03:54:35.342Z,1.70
2018-09-22T03:55:35.306Z,1.60
2018-09-22T03:56:35.383Z,1.50
2018-09-22T03:57:35.284Z,1.40
2018-09-22T03:58:35.332Z,1.60
2018-09-22T03:59:35.262Z,1.40
2018-09-22T04:00:35.273Z,1.50
2018-09-22T04:01:35.241Z,1.70
2018-09-22T04:02:35.227Z,1.50
2018-09-22T04:03:35.217Z,1.60
2018-09-22T04:04:35.205Z,1.60
2018-09-22T04:05:35.219Z,1.50
2018-09-22T04:06:35.278Z,1.40
2018-09-22T04:07:35.177Z,1.40
2018-09-22T04:08:35.163Z,1.40
2018-09-22T04:09:35.171Z,1.50
2018-09-22T04:10:35.139Z,1.70
2018-09-22T04:11:35.152Z,1.60
2018-09-22T04:12:35.126Z,1.90
2018-09-22T04:13:35.132Z,1.60
2018-09-22T04:14:35.093Z,1.50
2018-09-22T04:15:35.086Z,1.50
2018-09-22T04:16:35.126Z,1.60
2018-09-22T04:17:35.065Z,1.30
2018-09-22T04:18:35.050Z,1.60
2018-09-22T04:19:35.062Z,1.70
2018-09-22T04:20:35.026Z,1.40
2018-09-22T04:21:35.040Z,1.20
2018-09-22T04:22:35.005Z,1.60
2018-09-22T04:23:35.026Z,1.70
2018-09-22T04:24:35.003Z,1.50
2018-09-22T04:25:34.971Z,1.60
2018-09-22T04:26:34.960Z,1.60
2018-09-22T04:27:34.948Z,1.50
2018-09-22T04:28:34.962Z,1.40
2018-09-22T04:29:34.926Z,1.50
2018-09-22T04:30:34.913Z,1.40
2018-09-22T04:31:34.905Z,1.30
2018-09-22T04:32:34.917Z,1.60
2018-09-22T04:33:34.881Z,1.50
2018-09-22T04:34:34.870Z,1.60
2018-09-22T04:35:34.860Z,1.70
2018-09-22T04:36:34.871Z,1.50
2018-09-22T04:37:34.837Z,1.50
2018-09-22T04:38:34.841Z,1.50
2018-09-22T04:39:34.814Z,1.50
2018-09-22T04:40:34.863Z,1.40
2018-09-22T04:41:34.792Z,1.40
2018-09-22T04:42:34.804Z,1.50
2018-09-22T04:43:34.769Z,1.30
2018-09-22T04:44:34.761Z,1.50
2018-09-22T04:45:34.798Z,1.30
2018-09-22T04:46:34.752Z,1.40
2018-09-22T04:47:34.761Z,1.30
2018-09-22T04:48:34.713Z,1.80
2018-09-22T04:49:34.707Z,1.40
2018-09-22T04:50:34.690Z,1.30
2018-09-22T04:51:34.698Z,1.60
2018-09-22T04:52:34.669Z,1.40
2018-09-22T04:53:34.686Z,1.30
2018-09-22T04:54:34.648Z,1.90
2018-09-22T04:55:34.649Z,1.60
2018-09-22T04:56:34.644Z,1.60
2018-09-22T04:57:34.620Z,1.50
2018-09-22T04:58:34.625Z,1.50
2018-09-22T04:59:34.594Z,1.30
2018-09-22T05:00:34.580Z,1.70
2018-09-22T05:01:34.567Z,1.40
2018-09-22T05:02:34.558Z,1.60
2018-09-22T05:03:34.585Z,1.50
2018-09-22T05:04:34.543Z,1.50
2018-09-22T05:05:34.523Z,1.40
2018-09-22T05:06:34.539Z,1.50
2018-09-22T05:07:34.506Z,1.40
2018-09-22T05:08:34.600Z,1.80
2018-09-22T05:09:34.557Z,1.60
2018-09-22T05:10:34.469Z,1.80
2018-09-22T05:11:34.456Z,1.50
2018-09-22T05:12:34.446Z,1.30
2018-09-22T05:13:34.471Z,1.40
2018-09-22T05:14:34.422Z,1.30
2018-09-22T05:15:34.418Z,1.30
2018-09-22T05:16:34.401Z,1.30
2018-09-22T05:17:34.389Z,1.60
2018-09-22T05:18:34.452Z,1.60
2018-09-22T05:19:34.392Z,1.40
2018-09-22T05:20:34.375Z,1.50
2018-09-22T05:21:34.344Z,1.60
2018-09-22T05:22:34.384Z,1.20
2018-09-22T05:23:34.322Z,1.50
2018-09-22T05:24:34.351Z,1.20
2018-09-22T05:25:34.299Z,1.40
2018-09-22T05:26:34.290Z,1.30
2018-09-22T05:27:34.322Z,1.30
2018-09-22T05:28:34.265Z,1.40
2018-09-22T05:29:34.256Z,1.40
2018-09-22T05:30:34.244Z,1.20
2018-09-22T05:31:34.233Z,1.20
2018-09-22T05:32:34.244Z,1.40
2018-09-22T05:33:34.236Z,1.40
2018-09-22T05:34:34.258Z,1.30
2018-09-22T05:35:34.194Z,1.30
2018-09-22T05:36:34.182Z,1.50
2018-09-22T05:37:34.165Z,1.40
2018-09-22T05:38:34.196Z,1.40
2018-09-22T05:39:34.177Z,1.30
2018-09-22T05:40:34.137Z,1.60
2018-09-22T05:41:34.125Z,1.50
2018-09-22T05:42:34.125Z,1.40
2018-09-22T05:43:34.102Z,1.40
2018-09-22T05:44:34.087Z,1.50
2018-09-22T05:45:34.104Z,1.60
2018-09-22T05:46:34.065Z,2.00
2018-09-22T05:47:34.054Z,1.60
2018-09-22T05:48:34.043Z,1.30
2018-09-22T05:49:34.032Z,1.50
2018-09-22T05:50:34.048Z,1.60
2018-09-22T05:51:34.010Z,1.60
2018-09-22T05:52:34.000Z,1.40
2018-09-22T05:53:33.988Z,1.50
2018-09-22T05:54:33.977Z,1.50
2018-09-22T05:55:34.018Z,1.40
2018-09-22T05:56:33.953Z,1.40
2018-09-22T05:57:33.971Z,1.40
2018-09-22T05:58:33.970Z,1.30
2018-09-22T05:59:33.920Z,1.20
2018-09-22T06:00:33.931Z,1.30
2018-09-22T06:01:33.908Z,1.70
2018-09-22T06:02:33.894Z,1.50
2018-09-22T06:03:33.921Z,1.40
2018-09-22T06:04:33.865Z,1.40
2018-09-22T06:05:33.852Z,1.30
2018-09-22T06:06:33.841Z,1.30
2018-09-22T06:07:33.830Z,1.40
2018-09-22T06:08:33.873Z,1.30
2018-09-22T06:09:33.855Z,1.30
2018-09-22T06:10:33.797Z,1.40
2018-09-22T06:11:33.810Z,1.40
2018-09-22T06:12:33.776Z,1.30
2018-09-22T06:13:33.762Z,1.40
2018-09-22T06:14:33.757Z,1.40
2018-09-22T06:15:33.742Z,1.50
2018-09-22T06:16:33.804Z,1.80
2018-09-22T06:17:33.718Z,1.30
2018-09-22T06:18:34.597Z,1.40
2018-09-22T06:19:33.705Z,1.70
2018-09-22T06:20:33.690Z,1.40
2018-09-22T06:21:33.692Z,1.30
2018-09-22T06:22:33.734Z,1.50
2018-09-22T06:23:33.740Z,1.20
2018-09-22T06:24:33.640Z,1.40
2018-09-22T06:25:33.629Z,1.50
2018-09-22T06:26:33.618Z,1.50
2018-09-22T06:27:33.630Z,1.40
2018-09-22T06:28:33.602Z,1.40
2018-09-22T06:29:33.583Z,1.40
2018-09-22T06:30:33.574Z,1.40
2018-09-22T06:31:33.562Z,1.60
2018-09-22T06:32:33.607Z,1.20
2018-09-22T06:33:33.540Z,1.60
2018-09-22T06:34:33.528Z,1.30
2018-09-22T06:35:33.516Z,1.40
2018-09-22T06:36:33.505Z,1.40
2018-09-22T06:37:33.547Z,1.50
2018-09-22T06:38:33.486Z,1.40
2018-09-22T06:39:33.472Z,1.40
2018-09-22T06:40:33.483Z,1.30
2018-09-22T06:41:33.472Z,1.40
2018-09-22T06:42:33.503Z,1.30
2018-09-22T06:43:33.484Z,1.30
2018-09-22T06:44:33.421Z,1.30
2018-09-22T06:45:33.405Z,1.40
2018-09-22T06:46:33.393Z,1.20
2018-09-22T06:47:33.382Z,1.30
2018-09-22T06:48:33.412Z,1.30
2018-09-22T06:49:33.360Z,1.30
2018-09-22T06:50:33.348Z,1.40
2018-09-22T06:51:33.337Z,1.30
2018-09-22T06:52:33.327Z,1.30
2018-09-22T06:53:33.605Z,1.30
2018-09-22T06:54:33.304Z,1.20
2018-09-22T06:55:33.296Z,1.20
2018-09-22T06:56:33.283Z,1.20
2018-09-22T06:57:33.270Z,1.30
2018-09-22T06:58:33.300Z,1.30
2018-09-22T06:59:33.247Z,1.40
2018-09-22T07:00:33.254Z,1.30
2018-09-22T07:01:33.273Z,1.30
2018-09-22T07:02:33.218Z,1.40
2018-09-22T07:03:33.227Z,1.30
2018-09-22T07:04:33.221Z,1.20
2018-09-22T07:05:33.180Z,1.30
2018-09-22T07:06:33.222Z,1.20
2018-09-22T07:07:33.158Z,1.30
2018-09-22T07:08:33.147Z,1.50
2018-09-22T07:09:33.278Z,1.10
2018-09-22T07:10:33.259Z,1.30
2018-09-22T07:11:33.195Z,1.30
2018-09-22T07:12:33.102Z,1.40
2018-09-22T07:13:33.138Z,1.20
2018-09-22T07:14:33.109Z,1.10
2018-09-22T07:15:33.241Z,1.20
2018-09-22T07:16:33.057Z,1.40
2018-09-22T07:17:33.046Z,1.20
2018-09-22T07:18:33.036Z,1.20
2018-09-22T07:19:33.168Z,1.40
2018-09-22T07:20:33.014Z,1.30
2018-09-22T07:21:33.026Z,1.30
2018-09-22T07:22:32.990Z,1.30
2018-09-22T07:23:32.979Z,1.20
2018-09-22T07:24:32.967Z,1.20
2018-09-22T07:25:32.957Z,1.30
2018-09-22T07:26:32.972Z,1.20
2018-09-22T07:27:32.934Z,1.30
2018-09-22T07:28:32.997Z,1.20
2018-09-22T07:29:32.934Z,1.30
2018-09-22T07:30:32.924Z,1.40
2018-09-22T07:31:32.918Z,1.40
2018-09-22T07:32:32.910Z,1.40
2018-09-22T07:33:32.869Z,1.40
2018-09-22T07:34:32.855Z,1.20
2018-09-22T07:35:32.889Z,1.20
2018-09-22T07:36:32.863Z,1.20
2018-09-22T07:37:32.822Z,1.20
2018-09-22T07:38:32.890Z,1.30
2018-09-22T07:39:32.870Z,1.30
2018-09-22T07:40:32.833Z,1.20
2018-09-22T07:41:32.777Z,1.20
2018-09-22T07:42:32.765Z,1.30
2018-09-22T07:43:32.755Z,1.30
2018-09-22T07:44:32.743Z,1.20
2018-09-22T07:45:32.777Z,1.20
2018-09-22T07:46:32.722Z,1.10
2018-09-22T07:47:32.718Z,1.20
2018-09-22T07:48:32.698Z,1.10
2018-09-22T07:49:32.688Z,1.30
2018-09-22T07:50:32.731Z,1.20
2018-09-22T07:51:32.667Z,1.30
2018-09-22T07:52:32.681Z,1.30
2018-09-22T07:53:32.642Z,1.10
2018-09-22T07:54:32.647Z,1.20
2018-09-22T07:55:32.623Z,1.10
2018-09-22T07:56:32.652Z,1.20
2018-09-22T07:57:32.601Z,1.20
2018-09-22T07:58:32.607Z,1.10
2018-09-22T07:59:32.656Z,1.40
2018-09-22T08:00:32.724Z,1.30
2018-09-22T08:01:32.555Z,1.20
2018-09-22T08:02:32.608Z,1.40
2018-09-22T08:03:32.532Z,1.10
2018-09-22T08:04:32.551Z,1.20
2018-09-22T08:05:32.535Z,1.20
2018-09-22T08:06:32.522Z,1.30
2018-09-22T08:07:32.488Z,1.20
2018-09-22T08:08:32.499Z,1.10
2018-09-22T08:09:32.488Z,1.30
2018-09-22T08:10:32.456Z,1.20
2018-09-22T08:11:32.480Z,1.30
2018-09-22T08:12:32.455Z,1.40
2018-09-22T08:13:32.421Z,1.10
2018-09-22T08:14:32.408Z,1.20
2018-09-22T08:15:32.399Z,1.20
2018-09-22T08:16:32.386Z,1.20
2018-09-22T08:17:32.422Z,1.50
2018-09-22T08:18:32.364Z,1.20
2018-09-22T08:19:32.388Z,1.10
2018-09-22T08:20:32.343Z,1.30
2018-09-22T08:21:32.331Z,1.10
2018-09-22T08:22:32.384Z,1.20
2018-09-22T08:23:32.310Z,1.60
2018-09-22T08:24:32.297Z,1.20
2018-09-22T08:25:32.291Z,1.20
2018-09-22T08:26:32.276Z,1.20
2018-09-22T08:27:32.288Z,1.10
2018-09-22T08:28:32.252Z,1.40
2018-09-22T08:29:32.241Z,1.10
2018-09-22T08:30:32.254Z,0.90
2018-09-22T08:31:32.219Z,1.20
2018-09-22T08:32:32.207Z,1.20
2018-09-22T08:33:32.270Z,1.20
2018-09-22T08:34:32.188Z,1.30
2018-09-22T08:35:32.185Z,1.30
2018-09-22T08:36:32.437Z,1.20
2018-09-22T08:37:32.173Z,1.10
2018-09-22T08:38:32.333Z,1.30
2018-09-22T08:39:32.130Z,1.20
2018-09-22T08:40:32.167Z,1.10
2018-09-22T08:41:32.107Z,1.20
2018-09-22T08:42:32.095Z,1.10
2018-09-22T08:43:32.111Z,1.30
2018-09-22T08:44:32.097Z,1.20
2018-09-22T08:45:32.195Z,0.90
2018-09-22T08:46:32.051Z,1.50
2018-09-22T08:47:32.042Z,1.00
2018-09-22T08:48:32.060Z,1.10
2018-09-22T08:49:32.148Z,1.20
2018-09-22T08:50:32.010Z,1.20
2018-09-22T08:51:31.997Z,1.20
2018-09-22T08:52:31.984Z,1.20
2018-09-22T08:53:31.980Z,1.40
2018-09-22T08:54:32.003Z,1.10
2018-09-22T08:55:31.951Z,1.40
2018-09-22T08:56:31.990Z,1.30
2018-09-22T08:57:31.927Z,1.10
2018-09-22T08:58:31.918Z,1.00
2018-09-22T08:59:31.987Z,1.30
2018-09-22T09:00:31.909Z,1.40
2018-09-22T09:01:31.886Z,1.10
2018-09-22T09:02:31.873Z,1.00
2018-09-22T09:03:31.861Z,1.20
2018-09-22T09:04:31.910Z,1.20
2018-09-22T09:05:31.866Z,1.30
2018-09-22T09:06:31.852Z,1.20
2018-09-22T09:07:31.823Z,1.20
2018-09-22T09:08:31.806Z,1.00
2018-09-22T09:09:31.858Z,1.20
2018-09-22T09:10:31.807Z,1.20
2018-09-22T09:11:31.842Z,1.10
2018-09-22T09:12:31.761Z,1.30
2018-09-22T09:13:31.765Z,1.10
2018-09-22T09:14:31.818Z,1.20
2018-09-22T09:15:31.761Z,1.40
2018-09-22T09:16:31.750Z,1.30
2018-09-22T09:17:31.709Z,1.10
2018-09-22T09:18:31.695Z,1.00
2018-09-22T09:19:31.682Z,1.10
2018-09-22T09:20:31.715Z,1.00
2018-09-22T09:21:31.659Z,1.10
2018-09-22T09:22:31.647Z,1.10
2018-09-22T09:23:31.657Z,1.20
2018-09-22T09:24:31.691Z,1.30
2018-09-22T09:25:31.641Z,1.10
2018-09-22T09:26:31.607Z,1.10
2018-09-22T09:27:31.626Z,1.20
2018-09-22T09:28:31.581Z,1.10
2018-09-22T09:29:31.575Z,1.10
2018-09-22T09:30:31.780Z,0.90
2018-09-22T09:31:31.549Z,1.70
2018-09-22T09:32:31.602Z,1.10
2018-09-22T09:33:31.526Z,1.40
2018-09-22T09:34:31.515Z,1.10
2018-09-22T09:35:31.539Z,1.20
2018-09-22T09:36:31.498Z,1.00
2018-09-22T09:37:31.482Z,1.20
2018-09-22T09:38:31.483Z,1.10
2018-09-22T09:39:31.458Z,1.10
2018-09-22T09:40:31.600Z,1.50
2018-09-22T09:41:31.437Z,1.10
2018-09-22T09:42:31.425Z,0.90
2018-09-22T09:43:31.456Z,1.10
2018-09-22T09:44:31.447Z,1.00
2018-09-22T09:45:31.434Z,1.00
2018-09-22T09:46:31.380Z,1.10
2018-09-22T09:47:31.409Z,0.90
2018-09-22T09:48:31.415Z,1.10
2018-09-22T09:49:31.347Z,1.10
2018-09-22T09:50:31.359Z,1.30
2018-09-22T09:51:31.324Z,1.10
2018-09-22T09:52:31.314Z,0.90
2018-09-22T09:53:31.326Z,0.90
2018-09-22T09:54:31.367Z,1.10
2018-09-22T09:55:31.280Z,1.20
2018-09-22T09:56:31.410Z,1.10
2018-09-22T09:57:31.282Z,1.10
2018-09-22T09:58:31.398Z,1.10
2018-09-22T09:59:31.235Z,1.20
2018-09-22T10:00:31.223Z,1.20
2018-09-22T10:01:31.256Z,1.00
2018-09-22T10:02:31.205Z,1.20
2018-09-22T10:03:31.190Z,1.00
2018-09-22T10:04:31.292Z,1.10
2018-09-22T10:05:31.200Z,1.20
2018-09-22T10:06:31.157Z,1.20
2018-09-22T10:07:31.148Z,1.10
2018-09-22T10:08:31.134Z,1.00
2018-09-22T10:09:31.122Z,1.20
2018-09-22T10:10:31.183Z,1.00
2018-09-22T10:11:31.100Z,0.80
2018-09-22T10:12:31.090Z,0.80
2018-09-22T10:13:31.082Z,0.90
2018-09-22T10:14:31.114Z,1.10
2018-09-22T10:15:31.081Z,1.20
2018-09-22T10:16:31.052Z,1.10
2018-09-22T10:17:31.037Z,1.00
2018-09-22T10:18:31.049Z,0.90
2018-09-22T10:19:31.015Z,1.10
2018-09-22T10:20:31.224Z,1.30
2018-09-22T10:21:30.989Z,1.00
2018-09-22T10:22:30.977Z,1.20
2018-09-22T10:23:30.965Z,0.90
2018-09-22T10:24:30.958Z,0.90
2018-09-22T10:25:31.043Z,1.00
2018-09-22T10:26:30.935Z,1.10
2018-09-22T10:27:30.938Z,0.90
2018-09-22T10:28:30.917Z,1.00
2018-09-22T10:29:30.900Z,0.90
2018-09-22T10:30:30.912Z,1.00
2018-09-22T10:31:30.958Z,1.20
2018-09-22T10:32:30.879Z,0.90
2018-09-22T10:33:30.878Z,0.90
2018-09-22T10:34:30.843Z,1.00
2018-09-22T10:35:30.891Z,1.10
2018-09-22T10:36:30.821Z,1.10
2018-09-22T10:37:30.810Z,1.00
2018-09-22T10:38:30.823Z,1.10
2018-09-22T10:39:30.788Z,1.10
2018-09-22T10:40:30.777Z,0.90
2018-09-22T10:41:30.765Z,0.80
2018-09-22T10:42:30.754Z,1.00
2018-09-22T10:43:30.828Z,0.90
2018-09-22T10:44:30.733Z,1.10
2018-09-22T10:45:30.721Z,1.10
2018-09-22T10:46:30.709Z,1.20
2018-09-22T10:47:30.699Z,1.00
2018-09-22T10:48:30.728Z,0.90
2018-09-22T10:49:30.701Z,1.00
2018-09-22T10:50:30.665Z,1.20
2018-09-22T10:51:30.655Z,1.10
2018-09-22T10:52:30.697Z,1.10
2018-09-22T10:53:30.659Z,0.80
2018-09-22T10:54:30.633Z,1.20
2018-09-22T10:55:30.610Z,1.00
2018-09-22T10:56:30.601Z,0.90
2018-09-22T10:57:30.588Z,1.20
2018-09-22T10:58:30.603Z,1.00
2018-09-22T10:59:30.564Z,0.90
2018-09-22T11:00:30.553Z,1.10
2018-09-22T11:01:30.544Z,1.00
2018-09-22T11:02:30.582Z,0.90
2018-09-22T11:03:30.592Z,1.10
2018-09-22T11:04:30.526Z,1.10
2018-09-22T11:05:30.557Z,1.00
2018-09-22T11:06:30.485Z,1.00
2018-09-22T11:07:30.492Z,0.90
2018-09-22T11:08:30.465Z,1.00
2018-09-22T11:09:30.458Z,1.00
2018-09-22T11:10:30.473Z,1.00
2018-09-22T11:11:30.431Z,1.10
2018-09-22T11:12:30.419Z,1.10
2018-09-22T11:13:30.408Z,1.10
2018-09-22T11:14:30.399Z,1.00
2018-09-22T11:15:30.428Z,0.80
2018-09-22T11:16:30.388Z,0.90
2018-09-22T11:17:30.365Z,0.80
2018-09-22T11:18:30.351Z,1.10
2018-09-22T11:19:30.341Z,0.70
2018-09-22T11:20:30.363Z,1.00
2018-09-22T11:21:30.318Z,0.90
2018-09-22T11:22:30.317Z,1.00
2018-09-22T11:23:30.297Z,1.10
2018-09-22T11:24:30.285Z,0.80
2018-09-22T11:25:30.307Z,1.00
2018-09-22T11:26:30.262Z,1.00
2018-09-22T11:27:30.251Z,0.80
2018-09-22T11:28:30.242Z,1.00
2018-09-22T11:29:30.229Z,0.80
2018-09-22T11:30:30.251Z,1.00
2018-09-22T11:31:30.209Z,1.10
2018-09-22T11:32:30.266Z,1.00
2018-09-22T11:33:30.183Z,1.10
2018-09-22T11:34:30.174Z,1.00
2018-09-22T11:35:30.195Z,1.10
2018-09-22T11:36:30.151Z,1.00
2018-09-22T11:37:30.141Z,1.10
2018-09-22T11:38:30.259Z,0.90
2018-09-22T11:39:30.118Z,1.00
2018-09-22T11:40:30.132Z,1.00
2018-09-22T11:41:30.118Z,1.10
2018-09-22T11:42:30.083Z,0.90
2018-09-22T11:43:30.072Z,0.90
2018-09-22T11:44:30.061Z,1.00
2018-09-22T11:45:30.051Z,0.90
2018-09-22T11:46:30.104Z,0.80
2018-09-22T11:47:30.044Z,1.40
2018-09-22T11:48:30.017Z,1.20
2018-09-22T11:49:30.006Z,1.30
2018-09-22T11:50:29.996Z,1.10
2018-09-22T11:51:30.008Z,0.90
2018-09-22T11:52:30.013Z,1.00
2018-09-22T11:53:29.964Z,0.90
2018-09-22T11:54:29.950Z,0.90
2018-09-22T11:55:29.937Z,1.10
2018-09-22T11:56:30.038Z,1.00
2018-09-22T11:57:29.948Z,0.90
2018-09-22T11:58:29.920Z,1.00
2018-09-22T11:59:29.893Z,1.10
2018-09-22T12:00:29.884Z,0.80
2018-09-22T12:01:29.872Z,1.10
2018-09-22T12:02:29.933Z,0.80
2018-09-22T12:03:29.873Z,1.10
2018-09-22T12:04:29.878Z,1.10
2018-09-22T12:05:29.831Z,1.10
2018-09-22T12:06:29.953Z,0.80
2018-09-22T12:07:29.804Z,0.80
2018-09-22T12:08:29.793Z,1.00
2018-09-22T12:09:29.808Z,1.20
2018-09-22T12:10:29.771Z,0.90
2018-09-22T12:11:29.761Z,0.90
2018-09-22T12:12:29.748Z,1.00
2018-09-22T12:13:29.736Z,0.90
2018-09-22T12:14:30.312Z,1.00
2018-09-22T12:15:29.714Z,0.80
2018-09-22T12:16:29.703Z,1.00
2018-09-22T12:17:29.692Z,1.20
2018-09-22T12:18:29.681Z,1.20
2018-09-22T12:19:29.699Z,1.00
2018-09-22T12:20:29.659Z,1.20
2018-09-22T12:21:29.724Z,0.80
2018-09-22T12:22:29.636Z,1.00
2018-09-22T12:23:29.627Z,0.80
2018-09-22T12:24:29.617Z,0.90
2018-09-22T12:25:29.602Z,1.00
2018-09-22T12:26:29.615Z,1.10
2018-09-22T12:27:29.580Z,1.00
2018-09-22T12:28:29.570Z,1.00
2018-09-22T12:29:29.560Z,1.00
2018-09-22T12:30:29.547Z,1.10
2018-09-22T12:31:29.633Z,1.00
2018-09-22T12:32:29.525Z,0.80
2018-09-22T12:33:29.515Z,1.20
2018-09-22T12:34:29.580Z,0.90
2018-09-22T12:35:29.502Z,1.10
2018-09-22T12:36:29.480Z,0.80
2018-09-22T12:37:29.468Z,0.90
2018-09-22T12:38:29.482Z,0.90
2018-09-22T12:39:29.447Z,1.00
2018-09-22T12:40:29.482Z,0.80
2018-09-22T12:41:29.479Z,0.80
2018-09-22T12:42:29.414Z,1.00
2018-09-22T12:43:29.401Z,1.40
2018-09-22T12:44:29.390Z,0.90
2018-09-22T12:45:29.379Z,1.00
2018-09-22T12:46:29.392Z,0.90
2018-09-22T12:47:29.357Z,1.20
2018-09-22T12:48:29.348Z,1.00
2018-09-22T12:49:29.371Z,1.10
2018-09-22T12:50:29.325Z,0.90
2018-09-22T12:51:29.340Z,0.90
2018-09-22T12:52:29.301Z,0.90
2018-09-22T12:53:29.289Z,1.10
2018-09-22T12:54:29.319Z,0.90
2018-09-22T12:55:29.291Z,1.10
2018-09-22T12:56:29.259Z,0.90
2018-09-22T12:57:29.247Z,1.00
2018-09-22T12:58:29.234Z,1.00
2018-09-22T12:59:29.248Z,1.10
2018-09-22T13:00:29.212Z,1.00
2018-09-22T13:01:29.202Z,0.80
2018-09-22T13:02:29.197Z,0.80
2018-09-22T13:03:29.180Z,1.00
2018-09-22T13:04:29.189Z,1.10
2018-09-22T13:05:29.156Z,0.90
2018-09-22T13:06:29.144Z,1.00
2018-09-22T13:07:29.166Z,0.90
2018-09-22T13:08:29.123Z,0.80
2018-09-22T13:09:29.111Z,0.80
2018-09-22T13:10:29.143Z,1.00
2018-09-22T13:11:29.088Z,1.00
2018-09-22T13:12:29.079Z,0.80
2018-09-22T13:13:29.075Z,1.10
2018-09-22T13:14:29.055Z,1.20
2018-09-22T13:15:29.068Z,0.80
2018-09-22T13:16:29.060Z,0.90
2018-09-22T13:17:29.046Z,1.00
2018-09-22T13:18:29.019Z,1.10