createdAt,value
2022-09-06T00:00:37.776Z,133.61
2022-09-06T00:01:37.516Z,132.86
2022-09-06T00:02:37.517Z,131.92
2022-09-06T00:03:37.514Z,132.34
2022-09-06T00:04:37.569Z,131.60
2022-09-06T00:05:37.460Z,131.29
2022-09-06T00:06:37.768Z,131.50
2022-09-06T00:07:44.949Z,131.40
2022-09-06T00:08:37.427Z,132.34
2022-09-06T00:09:37.407Z,131.60
2022-09-06T00:10:37.409Z,129.96
2022-09-06T00:11:37.388Z,129.86
2022-09-06T00:12:37.889Z,130.27
2022-09-06T00:13:37.367Z,130.07
2022-09-06T00:14:37.366Z,129.66
2022-09-06T00:15:37.418Z,128.96
2022-09-06T00:16:37.337Z,129.06
2022-09-06T00:17:37.326Z,129.76
2022-09-06T00:18:37.478Z,130.17
2022-09-06T00:19:37.316Z,129.26
2022-09-06T00:20:37.298Z,128.56
2022-09-06T00:21:37.293Z,128.17
2022-09-06T00:22:37.285Z,128.17
2022-09-06T00:23:37.257Z,128.27
2022-09-06T00:24:37.477Z,128.46
2022-09-06T00:25:37.239Z,127.19
2022-09-06T00:26:37.246Z,127.00
2022-09-06T00:27:37.228Z,126.42
2022-09-06T00:28:37.213Z,126.61
2022-09-06T00:29:37.214Z,126.32
2022-09-06T00:30:37.378Z,125.47
2022-09-06T00:31:37.222Z,125.85
2022-09-06T00:32:37.170Z,125.75
2022-09-06T00:33:37.177Z,125.47
2022-09-06T00:34:37.170Z,124.81
2022-09-06T00:35:37.315Z,124.25
2022-09-06T00:36:37.127Z,123.43
2022-09-06T00:37:37.119Z,123.61
2022-09-06T00:38:37.112Z,123.89
2022-09-06T00:39:37.191Z,123.89
2022-09-06T00:40:37.106Z,124.16
2022-09-06T00:41:37.311Z,123.70
2022-09-06T00:42:37.064Z,123.61
2022-09-06T00:43:37.052Z,122.34
2022-09-06T00:44:37.053Z,121.36
2022-09-06T00:45:37.021Z,120.14
2022-09-06T00:46:37.121Z,119.11
2022-09-06T00:47:37.175Z,119.79
2022-09-06T00:48:36.999Z,118.86
2022-09-06T00:49:37.006Z,118.69
2022-09-06T00:50:36.981Z,117.68
2022-09-06T00:51:36.962Z,116.94
2022-09-06T00:52:37.110Z,116.86
2022-09-06T00:53:36.954Z,115.96
2022-09-06T00:54:36.945Z,114.93
2022-09-06T00:55:36.941Z,115.09
2022-09-06T00:56:36.926Z,113.75
2022-09-06T00:57:36.905Z,113.52
2022-09-06T00:58:37.072Z,113.29
2022-09-06T00:59:36.894Z,113.21
2022-09-06T01:00:36.875Z,112.53
2022-09-06T01:01:36.999Z,112.07
2022-09-06T01:02:36.973Z,111.32
2022-09-06T01:03:37.002Z,110.00
2022-09-06T01:04:36.839Z,110.00
2022-09-06T01:05:36.828Z,109.35
2022-09-06T01:06:36.812Z,109.14
2022-09-06T01:07:36.818Z,109.43
2022-09-06T01:08:36.948Z,108.43
2022-09-06T01:09:36.773Z,109.14
2022-09-06T01:10:36.770Z,109.00
2022-09-06T01:11:36.763Z,109.43
2022-09-06T01:12:36.744Z,109.14
2022-09-06T01:13:36.892Z,109.57
2022-09-06T01:14:36.736Z,110.07
2022-09-06T01:15:36.771Z,109.43
2022-09-06T01:16:36.707Z,108.64
2022-09-06T01:17:36.693Z,109.00
2022-09-06T01:18:36.861Z,108.64
2022-09-06T01:19:36.685Z,109.35
2022-09-06T01:20:36.662Z,109.28
2022-09-06T01:21:36.647Z,109.28
2022-09-06T01:22:36.649Z,109.07
2022-09-06T01:23:36.633Z,109.00
2022-09-06T01:24:36.802Z,109.43
2022-09-06T01:25:36.604Z,109.79
2022-09-06T01:26:36.603Z,110.29
2022-09-06T01:27:36.587Z,110.00
2022-09-06T01:28:36.584Z,109.71
2022-09-06T01:29:36.722Z,109.57
2022-09-06T01:30:36.569Z,109.64
2022-09-06T01:31:36.557Z,110.00
2022-09-06T01:32:36.537Z,108.57
2022-09-06T01:33:36.525Z,108.78
2022-09-06T01:34:36.514Z,108.86
2022-09-06T01:35:36.669Z,109.28
2022-09-06T01:36:42.585Z,109.79
2022-09-06T01:37:37.494Z,109.93
2022-09-06T01:38:36.473Z,109.43
2022-09-06T01:39:36.492Z,109.35
2022-09-06T01:40:36.722Z,109.35
2022-09-06T01:41:36.445Z,109.00
2022-09-06T01:42:36.434Z,108.64
2022-09-06T01:43:36.420Z,108.71
2022-09-06T01:44:36.408Z,108.29
2022-09-06T01:45:36.557Z,109.21
2022-09-06T01:46:36.441Z,109.07
2022-09-06T01:47:36.369Z,109.93
2022-09-06T01:48:36.382Z,109.14
2022-09-06T01:49:36.355Z,108.50
2022-09-06T01:50:36.359Z,108.93
2022-09-06T01:51:36.489Z,108.78
2022-09-06T01:52:36.325Z,108.08
2022-09-06T01:53:36.310Z,108.29
2022-09-06T01:54:36.315Z,107.59
2022-09-06T01:55:36.289Z,107.87
2022-09-06T01:56:36.306Z,106.97
2022-09-06T01:57:36.266Z,107.32
2022-09-06T01:58:36.269Z,107.18
2022-09-06T01:59:36.247Z,106.76
2022-09-06T02:00:36.238Z,104.56
2022-09-06T02:01:36.470Z,106.02
2022-09-06T02:02:36.267Z,105.22
2022-09-06T02:03:36.212Z,104.49
2022-09-06T02:04:36.205Z,105.42
2022-09-06T02:05:36.192Z,105.42
2022-09-06T02:06:36.176Z,104.69
2022-09-06T02:07:36.321Z,104.62
2022-09-06T02:08:36.160Z,104.75
2022-09-06T02:09:36.299Z,105.02
2022-09-06T02:10:36.140Z,105.02
2022-09-06T02:11:36.116Z,104.82
2022-09-06T02:12:36.112Z,104.75
2022-09-06T02:13:36.101Z,103.97
2022-09-06T02:14:36.436Z,103.84
2022-09-06T02:15:36.077Z,103.65
2022-09-06T02:16:36.178Z,103.58
2022-09-06T02:17:36.078Z,103.20
2022-09-06T02:18:36.051Z,102.50
2022-09-06T02:19:36.191Z,101.88
2022-09-06T02:20:36.031Z,101.94
2022-09-06T02:21:36.018Z,101.69
2022-09-06T02:22:36.008Z,100.71
2022-09-06T02:23:35.987Z,100.59
2022-09-06T02:24:36.334Z,98.86
2022-09-06T02:25:35.978Z,97.87
2022-09-06T02:26:35.968Z,96.79
2022-09-06T02:27:35.948Z,96.74
2022-09-06T02:28:35.951Z,96.07
2022-09-06T02:29:35.935Z,94.44
2022-09-06T02:30:36.164Z,95.54
2022-09-06T02:31:35.914Z,95.10
2022-09-06T02:32:35.902Z,93.82
2022-09-06T02:33:35.888Z,93.30
2022-09-06T02:34:35.882Z,92.68
2022-09-06T02:35:36.019Z,92.06
2022-09-06T02:36:35.860Z,91.06
2022-09-06T02:37:35.847Z,90.17
2022-09-06T02:38:35.855Z,90.07
2022-09-06T02:39:35.869Z,89.49
2022-09-06T02:40:36.177Z,89.02
2022-09-06T02:41:35.805Z,88.17
2022-09-06T02:42:35.803Z,87.98
2022-09-06T02:43:35.778Z,86.97
2022-09-06T02:44:35.777Z,86.97
2022-09-06T02:45:35.753Z,85.90
2022-09-06T02:46:35.939Z,85.46
2022-09-06T02:47:35.738Z,85.20
2022-09-06T02:48:35.732Z,84.59
2022-09-06T02:49:35.718Z,84.34
2022-09-06T02:50:35.709Z,84.59
2022-09-06T02:51:35.701Z,84.42
2022-09-06T02:52:35.840Z,84.59
2022-09-06T02:53:35.679Z,84.08
2022-09-06T02:54:35.660Z,83.75
2022-09-06T02:55:35.658Z,83.00
2022-09-06T02:56:35.641Z,82.67
2022-09-06T02:57:35.884Z,81.94
2022-09-06T02:58:35.619Z,81.30
2022-09-06T02:59:35.614Z,81.30
2022-09-06T03:00:35.610Z,81.54
2022-09-06T03:01:35.644Z,81.30
2022-09-06T03:02:35.657Z,80.75
2022-09-06T03:03:35.899Z,80.36
2022-09-06T03:04:35.559Z,80.05
2022-09-06T03:05:35.557Z,78.91
2022-09-06T03:06:35.545Z,78.47
2022-09-06T03:07:35.530Z,78.69
2022-09-06T03:08:35.517Z,78.25
2022-09-06T03:09:35.682Z,78.54
2022-09-06T03:10:35.501Z,78.03
2022-09-06T03:11:35.486Z,77.67
2022-09-06T03:12:35.487Z,77.16
2022-09-06T03:13:35.460Z,76.53
2022-09-06T03:14:35.606Z,76.25
2022-09-06T03:15:35.464Z,75.49
2022-09-06T03:16:35.504Z,74.74
2022-09-06T03:17:35.442Z,74.54
2022-09-06T03:18:35.414Z,73.69
2022-09-06T03:19:35.569Z,73.30
2022-09-06T03:20:37.245Z,72.53
2022-09-06T03:21:35.379Z,71.29
2022-09-06T03:22:35.362Z,70.33
2022-09-06T03:23:35.356Z,70.04
2022-09-06T03:24:35.341Z,69.51
2022-09-06T03:25:35.522Z,69.28
2022-09-06T03:26:35.332Z,69.17
2022-09-06T03:27:35.320Z,69.11
2022-09-06T03:28:35.300Z,69.34
2022-09-06T03:29:35.293Z,69.40
2022-09-06T03:30:35.342Z,69.45
2022-09-06T03:31:35.445Z,69.98
2022-09-06T03:32:35.260Z,70.75
2022-09-06T03:33:35.251Z,71.36
2022-09-06T03:34:35.241Z,71.42
2022-09-06T03:35:35.241Z,71.54
2022-09-06T03:36:35.223Z,71.66
2022-09-06T03:37:35.371Z,71.66
2022-09-06T03:38:35.206Z,71.48
2022-09-06T03:39:35.229Z,71.79
2022-09-06T03:40:35.182Z,71.72
2022-09-06T03:41:35.190Z,71.79
2022-09-06T03:42:35.315Z,71.91
2022-09-06T03:43:35.155Z,72.10
2022-09-06T03:44:35.132Z,72.03
2022-09-06T03:45:35.244Z,71.60
2022-09-06T03:46:35.113Z,71.66
2022-09-06T03:47:35.319Z,71.36
2022-09-06T03:48:35.094Z,71.11
2022-09-06T03:49:35.082Z,70.81
2022-09-06T03:50:35.064Z,70.57
2022-09-06T03:51:35.079Z,69.98
2022-09-06T03:52:35.051Z,69.40
2022-09-06T03:53:35.346Z,68.88
2022-09-06T03:54:35.035Z,68.49
2022-09-06T03:55:35.014Z,67.93
2022-09-06T03:56:35.004Z,67.38
2022-09-06T03:57:35.008Z,67.16
2022-09-06T03:58:34.986Z,66.79
2022-09-06T03:59:35.137Z,66.47
2022-09-06T04:00:34.967Z,66.26
2022-09-06T04:01:35.002Z,66.15
2022-09-06T04:02:35.011Z,66.05
2022-09-06T04:03:34.946Z,66.15
2022-09-06T04:04:35.124Z,65.73
2022-09-06T04:05:34.913Z,65.58
2022-09-06T04:06:34.903Z,65.42
2022-09-06T04:07:34.907Z,64.92
2022-09-06T04:08:34.875Z,64.46
2022-09-06T04:09:34.875Z,64.07
2022-09-06T04:10:35.040Z,63.48
2022-09-06T04:11:34.851Z,62.96
2022-09-06T04:12:34.833Z,62.58
2022-09-06T04:13:34.839Z,62.30
2022-09-06T04:14:34.814Z,61.70
2022-09-06T04:15:34.972Z,61.56
2022-09-06T04:16:34.843Z,60.98
2022-09-06T04:17:34.793Z,60.67
2022-09-06T04:18:34.771Z,59.97
2022-09-06T04:19:34.766Z,59.58
2022-09-06T04:20:34.754Z,58.70
2022-09-06T04:21:34.905Z,58.13
2022-09-06T04:22:34.729Z,57.69
2022-09-06T04:23:39.261Z,57.21
2022-09-06T04:24:35.714Z,56.79
2022-09-06T04:25:34.709Z,56.98
2022-09-06T04:26:34.849Z,56.86
2022-09-06T04:27:34.713Z,57.29
2022-09-06T04:28:34.681Z,57.25
2022-09-06T04:29:34.658Z,57.37
2022-09-06T04:30:34.655Z,57.81
2022-09-06T04:31:34.703Z,58.05
2022-09-06T04:32:34.776Z,58.79
2022-09-06T04:33:34.688Z,59.08
2022-09-06T04:34:34.632Z,59.63
2022-09-06T04:35:34.596Z,59.93
2022-09-06T04:36:34.738Z,60.36
2022-09-06T04:37:34.590Z,60.62
2022-09-06T04:38:34.565Z,60.80
2022-09-06T04:39:34.608Z,60.45
2022-09-06T04:40:34.546Z,60.71
2022-09-06T04:41:34.696Z,60.62
2022-09-06T04:42:34.538Z,60.89
2022-09-06T04:43:34.519Z,61.02
2022-09-06T04:44:34.497Z,61.20
2022-09-06T04:45:34.544Z,60.76
2022-09-06T04:46:34.598Z,60.36
2022-09-06T04:47:34.507Z,59.67
2022-09-06T04:48:34.467Z,59.37
2022-09-06T04:49:34.462Z,59.16
2022-09-06T04:50:34.433Z,58.62
2022-09-06T04:51:34.447Z,58.54
2022-09-06T04:52:34.427Z,58.46
2022-09-06T04:53:34.620Z,58.66
2022-09-06T04:54:34.392Z,58.99
2022-09-06T04:55:34.398Z,58.42
2022-09-06T04:56:34.468Z,58.79
2022-09-06T04:57:34.369Z,58.66
2022-09-06T04:58:34.539Z,58.70
2022-09-06T04:59:34.348Z,58.50
2022-09-06T05:00:34.340Z,58.33
2022-09-06T05:01:34.371Z,58.01
2022-09-06T05:02:34.429Z,57.89
2022-09-06T05:03:34.352Z,58.01
2022-09-06T05:04:34.531Z,57.89
2022-09-06T05:05:34.286Z,58.42
2022-09-06T05:06:34.277Z,58.99
2022-09-06T05:07:34.258Z,59.80
2022-09-06T05:08:34.247Z,59.93
2022-09-06T05:09:34.241Z,60.40
2022-09-06T05:10:34.278Z,59.97
2022-09-06T05:11:34.216Z,59.93
2022-09-06T05:12:34.203Z,60.10
2022-09-06T05:13:34.251Z,60.14
2022-09-06T05:14:34.182Z,60.45
2022-09-06T05:15:34.171Z,60.32
2022-09-06T05:16:34.337Z,60.76
2022-09-06T05:17:34.161Z,60.89
2022-09-06T05:18:34.142Z,61.11
2022-09-06T05:19:34.134Z,60.93
2022-09-06T05:20:34.127Z,61.25
2022-09-06T05:21:34.108Z,61.74
2022-09-06T05:22:34.309Z,61.38
2022-09-06T05:23:34.098Z,61.61
2022-09-06T05:24:34.072Z,61.70
2022-09-06T05:25:34.069Z,61.29
2022-09-06T05:26:34.052Z,61.47
2022-09-06T05:27:34.039Z,61.20
2022-09-06T05:28:34.737Z,60.93
2022-09-06T05:29:34.020Z,61.11
2022-09-06T05:30:34.021Z,60.84
2022-09-06T05:31:34.066Z,61.07
2022-09-06T05:32:33.999Z,60.84
2022-09-06T05:33:33.991Z,61.16
2022-09-06T05:34:34.123Z,61.38
2022-09-06T05:35:33.961Z,61.79
2022-09-06T05:36:33.939Z,62.44
2022-09-06T05:37:33.959Z,62.44
2022-09-06T05:38:34.206Z,62.96
2022-09-06T05:39:33.939Z,63.10
2022-09-06T05:40:34.603Z,62.96
2022-09-06T05:41:33.908Z,62.91
2022-09-06T05:42:33.880Z,62.96
2022-09-06T05:43:33.870Z,62.86
2022-09-06T05:44:33.872Z,62.67
2022-09-06T05:45:33.891Z,62.77
2022-09-06T05:46:34.003Z,62.72
2022-09-06T05:47:33.847Z,63.34
2022-09-06T05:48:37.058Z,63.15
2022-09-06T05:49:33.821Z,63.05
2022-09-06T05:50:33.805Z,63.10
2022-09-06T05:51:33.791Z,62.96
2022-09-06T05:52:33.951Z,63.15
2022-09-06T05:53:33.772Z,63.00
2022-09-06T05:54:33.754Z,62.72
2022-09-06T05:55:33.744Z,62.81
2022-09-06T05:56:33.740Z,62.53
2022-09-06T05:57:33.736Z,62.77
2022-09-06T05:58:33.887Z,62.81
2022-09-06T05:59:33.712Z,63.00
2022-09-06T06:00:33.703Z,62.77
2022-09-06T06:01:33.737Z,62.91
2022-09-06T06:02:33.754Z,63.29
2022-09-06T06:03:33.670Z,63.24
2022-09-06T06:04:33.901Z,63.10
2022-09-06T06:05:33.654Z,62.91
2022-09-06T06:06:33.658Z,62.86
2022-09-06T06:07:33.631Z,62.67
2022-09-06T06:08:33.631Z,62.91
2022-09-06T06:09:33.599Z,63.15
2022-09-06T06:10:37.986Z,63.05
2022-09-06T06:11:33.581Z,63.19
2022-09-06T06:12:33.571Z,62.96
2022-09-06T06:13:33.567Z,62.62
2022-09-06T06:14:33.578Z,62.67
2022-09-06T06:15:33.536Z,62.34
2022-09-06T06:16:33.730Z,62.25
2022-09-06T06:17:33.531Z,61.93
2022-09-06T06:18:33.511Z,61.70
2022-09-06T06:19:33.499Z,61.97
2022-09-06T06:20:33.487Z,61.61
2022-09-06T06:21:33.482Z,61.47
2022-09-06T06:22:33.611Z,61.07
2022-09-06T06:23:33.450Z,61.07
2022-09-06T06:24:33.456Z,60.89
2022-09-06T06:25:33.432Z,60.93
2022-09-06T06:26:33.417Z,60.32
2022-09-06T06:27:33.421Z,60.45
2022-09-06T06:28:33.573Z,60.01
2022-09-06T06:29:33.397Z,60.01
2022-09-06T06:30:33.402Z,59.63
2022-09-06T06:31:33.500Z,59.58
2022-09-06T06:32:33.347Z,58.79
2022-09-06T06:33:33.351Z,58.38
2022-09-06T06:34:33.515Z,57.81
2022-09-06T06:35:36.096Z,57.14
2022-09-06T06:36:34.310Z,57.02
2022-09-06T06:37:33.307Z,56.94
2022-09-06T06:38:33.283Z,57.10
2022-09-06T06:39:33.319Z,57.37
2022-09-06T06:40:33.433Z,57.85
2022-09-06T06:41:33.273Z,57.73
2022-09-06T06:42:33.242Z,57.49
2022-09-06T06:43:33.243Z,57.61
2022-09-06T06:44:33.223Z,57.29
2022-09-06T06:45:33.465Z,57.21
2022-09-06T06:46:33.205Z,57.49
2022-09-06T06:47:33.209Z,57.77
2022-09-06T06:48:33.202Z,57.61
2022-09-06T06:49:33.177Z,57.45
2022-09-06T06:50:33.155Z,57.21
2022-09-06T06:51:33.364Z,57.06
2022-09-06T06:52:33.143Z,57.21
2022-09-06T06:53:33.129Z,56.94
2022-09-06T06:54:33.125Z,56.44
2022-09-06T06:55:33.116Z,56.67
2022-09-06T06:56:33.094Z,56.67
2022-09-06T06:57:33.326Z,56.36
2022-09-06T06:58:33.075Z,56.17
2022-09-06T06:59:33.064Z,55.80
2022-09-06T07:00:33.162Z,55.84
2022-09-06T07:01:33.157Z,55.80
2022-09-06T07:02:33.034Z,55.99
2022-09-06T07:03:33.202Z,55.80
2022-09-06T07:04:33.040Z,55.91
2022-09-06T07:07:35.562Z,56.25
2022-09-06T07:08:33.147Z,56.44
2022-09-06T07:10:34.317Z,56.52
2022-09-06T07:11:32.937Z,56.67
2022-09-06T07:12:32.934Z,56.98
2022-09-06T07:13:32.936Z,57.49
2022-09-06T07:14:33.066Z,58.70
2022-09-06T07:15:32.896Z,58.66
2022-09-06T07:16:32.949Z,58.74
2022-09-06T07:17:32.878Z,58.21
2022-09-06T07:18:32.869Z,57.69
2022-09-06T07:22:32.832Z,57.93
2022-09-06T07:24:33.977Z,58.33
2022-09-06T07:25:32.793Z,58.54
2022-09-06T07:26:33.048Z,58.74
2022-09-06T07:27:49.167Z,59.25
2022-09-06T07:28:33.785Z,59.33
2022-09-06T07:29:32.754Z,59.08
2022-09-06T07:30:32.765Z,59.08
2022-09-06T07:32:33.722Z,58.95
2022-09-06T07:33:32.712Z,59.08
2022-09-06T07:34:32.696Z,58.58
2022-09-06T07:35:32.866Z,58.50
2022-09-06T07:36:32.682Z,58.33
2022-09-06T07:37:32.667Z,58.99
2022-09-06T07:38:32.812Z,59.20
2022-09-06T07:39:32.671Z,59.54
2022-09-06T07:40:32.636Z,60.62
2022-09-06T07:41:32.621Z,59.93
2022-09-06T07:42:36.548Z,60.71
2022-09-06T07:43:32.606Z,60.10
2022-09-06T07:44:32.767Z,60.49
2022-09-06T07:45:32.592Z,59.84
2022-09-06T07:46:32.638Z,60.01
2022-09-06T07:48:33.561Z,60.93
2022-09-06T07:49:34.738Z,61.34
2022-09-06T07:50:49.078Z,61.34
2022-09-06T07:51:33.517Z,61.56
2022-09-06T07:53:33.740Z,61.88
2022-09-06T07:54:32.489Z,62.11
2022-09-06T07:55:32.492Z,62.30
2022-09-06T07:56:32.667Z,62.58
2022-09-06T07:57:32.450Z,62.30
2022-09-06T07:58:32.455Z,62.30
2022-09-06T07:59:32.428Z,63.58
2022-09-06T08:00:32.425Z,62.72
2022-09-06T08:01:32.415Z,62.91
2022-09-06T08:02:32.665Z,63.15
2022-09-06T08:03:32.401Z,63.87
2022-09-06T08:04:32.386Z,62.81
2022-09-06T08:07:40.741Z,61.34
2022-09-06T08:09:33.327Z,62.16
2022-09-06T08:10:32.329Z,62.16
2022-09-06T08:11:32.329Z,62.11
2022-09-06T08:12:32.301Z,61.84
2022-09-06T08:13:32.293Z,61.11
2022-09-06T08:14:32.491Z,60.93
2022-09-06T08:15:33.528Z,61.34
2022-09-06T08:16:32.403Z,61.25
2022-09-06T08:17:32.241Z,60.76
2022-09-06T08:18:32.240Z,60.98
2022-09-06T08:19:32.219Z,61.34
2022-09-06T08:20:32.401Z,60.98
2022-09-06T08:21:32.210Z,61.07
2022-09-06T08:22:32.195Z,61.61
2022-09-06T08:23:32.179Z,62.34
2022-09-06T08:24:32.176Z,62.39
2022-09-06T08:25:32.167Z,63.24
2022-09-06T08:26:32.341Z,63.53
2022-09-06T08:27:32.159Z,64.02
2022-09-06T08:28:32.128Z,63.92
2022-09-06T08:29:32.137Z,64.41
2022-09-06T08:30:32.116Z,64.97
2022-09-06T08:31:32.164Z,65.22
2022-09-06T08:32:32.255Z,64.92
2022-09-06T08:33:32.070Z,65.99
2022-09-06T08:34:32.060Z,66.95
2022-09-06T08:35:32.060Z,68.60
2022-09-06T08:36:32.083Z,69.05
2022-09-06T08:37:32.196Z,69.86
2022-09-06T08:38:32.047Z,69.75
2022-09-06T08:39:32.089Z,68.88
2022-09-06T08:40:32.009Z,68.04
2022-09-06T08:41:31.990Z,67.54
2022-09-06T08:42:31.991Z,66.95
2022-09-06T08:43:32.131Z,66.95
2022-09-06T08:45:32.949Z,67.16
2022-09-06T08:46:31.994Z,67.11
2022-09-06T08:47:31.943Z,68.04
2022-09-06T08:48:31.924Z,68.49
2022-09-06T08:49:32.232Z,68.43
2022-09-06T08:50:31.898Z,68.37
2022-09-06T08:51:33.424Z,68.88
2022-09-06T08:52:31.867Z,68.60
2022-09-06T08:53:31.862Z,68.71
2022-09-06T08:54:31.864Z,68.60
2022-09-06T08:55:31.997Z,68.88
2022-09-06T08:56:31.830Z,68.43
2022-09-06T08:57:31.838Z,67.87
2022-09-06T08:58:31.817Z,67.60
2022-09-06T08:59:31.812Z,67.49
2022-09-06T09:00:31.871Z,66.68
2022-09-06T09:01:31.933Z,67.71
2022-09-06T09:02:31.778Z,68.04
2022-09-06T09:03:31.755Z,67.93
2022-09-06T09:04:31.742Z,67.38
2022-09-06T09:05:31.741Z,68.04
2022-09-06T09:06:31.746Z,67.54
2022-09-06T09:07:31.872Z,68.65
2022-09-06T09:08:31.702Z,68.71
2022-09-06T09:09:31.694Z,68.43
2022-09-06T09:10:31.703Z,69.75
2022-09-06T09:11:31.840Z,70.51
2022-09-06T09:12:31.674Z,70.99
2022-09-06T09:13:31.648Z,71.05
2022-09-06T09:14:31.645Z,71.11
2022-09-06T09:15:31.663Z,71.23
2022-09-06T09:16:31.694Z,72.16
2022-09-06T09:17:31.775Z,73.11
2022-09-06T09:18:31.610Z,72.85
2022-09-06T09:19:31.604Z,73.11
2022-09-06T09:20:31.588Z,73.56
2022-09-06T09:21:31.572Z,73.82
2022-09-06T09:22:31.584Z,72.79
2022-09-06T09:23:31.734Z,72.66
2022-09-06T09:24:31.554Z,73.49
2022-09-06T09:25:31.524Z,73.82
2022-09-06T09:26:31.527Z,74.61
2022-09-06T09:27:31.516Z,74.48
2022-09-06T09:28:31.498Z,74.61
2022-09-06T09:29:36.149Z,74.74
2022-09-06T09:31:32.494Z,74.48
2022-09-06T09:32:31.446Z,73.75
2022-09-06T09:33:31.448Z,73.82
2022-09-06T09:34:31.436Z,74.74
2022-09-06T09:35:31.597Z,75.01
2022-09-06T09:36:31.406Z,75.42
2022-09-06T09:37:47.209Z,76.11
2022-09-06T09:38:32.384Z,76.81
2022-09-06T09:39:31.419Z,77.16
2022-09-06T09:40:31.367Z,78.10
2022-09-06T09:41:31.502Z,78.54
2022-09-06T09:42:31.350Z,79.36
2022-09-06T09:43:31.326Z,79.29
2022-09-06T09:44:31.327Z,80.43
2022-09-06T09:45:31.313Z,81.54
2022-09-06T09:46:31.601Z,81.94
2022-09-06T09:47:31.288Z,82.58
2022-09-06T09:48:31.278Z,82.67
2022-09-06T09:49:31.270Z,82.18
2022-09-06T09:50:31.275Z,81.54
2022-09-06T09:51:31.240Z,79.82
2022-09-06T09:52:31.426Z,79.97
2022-09-06T09:53:31.236Z,79.14
2022-09-06T09:54:31.228Z,77.38
2022-09-06T09:55:31.208Z,76.67
2022-09-06T09:56:31.188Z,75.76
2022-09-06T09:57:31.181Z,75.21
2022-09-06T09:58:31.397Z,74.34
2022-09-06T09:59:31.156Z,75.08
2022-09-06T10:00:31.159Z,77.09
2022-09-06T10:01:31.149Z,78.25
2022-09-06T10:02:31.137Z,77.81
2022-09-06T10:03:31.356Z,77.96
2022-09-06T10:04:46.693Z,78.47
2022-09-06T10:05:32.109Z,79.82
2022-09-06T10:07:32.079Z,81.78
2022-09-06T10:08:31.068Z,81.69
2022-09-06T10:09:31.053Z,81.69
2022-09-06T10:10:31.238Z,81.94
2022-09-06T10:11:31.030Z,81.54
2022-09-06T10:12:31.040Z,80.98
2022-09-06T10:13:31.022Z,79.82
2022-09-06T10:14:31.011Z,78.69
2022-09-06T10:15:31.310Z,79.14
2022-09-06T10:16:31.038Z,81.14
2022-09-06T10:17:30.975Z,81.46
2022-09-06T10:18:30.960Z,81.69
2022-09-06T10:19:30.949Z,81.30
2022-09-06T10:20:30.930Z,79.90
2022-09-06T10:21:31.175Z,78.17
2022-09-06T10:22:30.913Z,76.46
2022-09-06T10:24:31.905Z,74.08
2022-09-06T10:25:30.880Z,73.62
2022-09-06T10:26:30.870Z,72.16
2022-09-06T10:27:31.015Z,72.03
2022-09-06T10:28:30.864Z,72.22
2022-09-06T10:29:30.839Z,74.21
2022-09-06T10:30:30.841Z,76.04
2022-09-06T10:31:30.866Z,77.81
2022-09-06T10:32:31.193Z,78.69
2022-09-06T10:33:31.061Z,78.03
2022-09-06T10:34:30.782Z,79.97
2022-09-06T10:35:30.780Z,85.81
2022-09-06T10:36:30.761Z,90.86
2022-09-06T10:37:30.752Z,94.46
2022-09-06T10:38:30.757Z,98.05
2022-09-06T10:39:30.948Z,107.25
2022-09-06T10:40:30.723Z,114.45
2022-09-06T10:41:30.722Z,120.05
2022-09-06T10:42:30.701Z,124.53
2022-09-06T10:43:30.681Z,127.29
2022-09-06T10:44:30.901Z,127.39
2022-09-06T10:45:30.663Z,130.47
2022-09-06T10:46:30.710Z,132.65
2022-09-06T10:47:30.651Z,135.12
2022-09-06T10:48:30.723Z,137.23
2022-09-06T10:49:30.625Z,138.03
2022-09-06T10:50:30.781Z,138.95
2022-09-06T10:51:30.607Z,139.06
2022-09-06T10:52:30.594Z,137.91
2022-09-06T10:53:30.573Z,136.56
2022-09-06T10:54:30.572Z,137.23
2022-09-06T10:55:30.562Z,138.95
2022-09-06T10:56:30.738Z,139.99
2022-09-06T11:00:30.524Z,145.49
2022-09-06T11:01:30.653Z,147.81
2022-09-06T11:02:30.835Z,148.99
2022-09-06T11:04:31.582Z,149.80
2022-09-06T11:06:31.458Z,149.40
2022-09-06T11:07:30.427Z,147.29
2022-09-06T11:08:46.341Z,146.90
2022-09-06T11:09:31.417Z,148.46
2022-09-06T11:10:30.395Z,150.74
2022-09-06T11:11:30.384Z,151.98
2022-09-06T11:12:30.382Z,151.15
2022-09-06T11:13:30.524Z,150.74
2022-09-06T11:14:30.354Z,148.99
2022-09-06T11:15:30.353Z,146.64
2022-09-06T11:16:30.441Z,146.12
2022-09-06T11:17:30.318Z,143.98
2022-09-06T11:18:30.335Z,140.82
2022-09-06T11:19:30.523Z,141.06
2022-09-06T11:20:32.261Z,139.99
2022-09-06T11:21:30.274Z,139.64
2022-09-06T11:22:30.267Z,138.95
2022-09-06T11:23:30.257Z,139.18
2022-09-06T11:24:30.235Z,137.68
2022-09-06T11:25:30.394Z,137.46
2022-09-06T11:26:30.228Z,137.91
2022-09-06T11:27:30.214Z,138.26
2022-09-06T11:28:30.207Z,138.37
2022-09-06T11:29:30.208Z,137.35
2022-09-06T11:30:30.178Z,136.22
2022-09-06T11:32:31.162Z,135.78
2022-09-06T11:33:30.195Z,136.22
2022-09-06T11:34:30.137Z,138.37
2022-09-06T11:35:30.172Z,138.83
2022-09-06T11:36:30.139Z,139.18
2022-09-06T11:37:33.160Z,140.11
2022-09-06T11:38:30.095Z,139.99
2022-09-06T11:40:31.174Z,143.98
2022-09-06T11:41:30.142Z,147.29
2022-09-06T11:42:30.055Z,149.80
2022-09-06T11:43:30.205Z,151.43
2022-09-06T11:44:30.040Z,151.43
2022-09-06T11:45:30.028Z,149.93
2022-09-06T11:46:30.032Z,150.61
2022-09-06T11:47:30.023Z,149.53
2022-09-06T11:48:30.232Z,148.46
2022-09-06T11:49:29.996Z,146.64
2022-09-06T11:50:30.106Z,146.25
2022-09-06T11:51:29.958Z,146.38
2022-09-06T11:52:29.952Z,144.48
2022-09-06T11:53:29.961Z,144.98
2022-09-06T11:54:30.082Z,143.86
2022-09-06T11:55:29.924Z,143.49
2022-09-06T11:56:29.898Z,142.99
2022-09-06T11:57:29.913Z,143.36
2022-09-06T11:58:29.947Z,142.51
2022-09-06T11:59:29.876Z,143.24
2022-09-06T12:00:30.021Z,143.12
2022-09-06T12:01:29.847Z,142.99
2022-09-06T12:02:29.928Z,143.98
2022-09-06T12:04:30.817Z,143.98
2022-09-06T12:05:29.846Z,142.51
2022-09-06T12:06:29.800Z,143.24
2022-09-06T12:07:37.331Z,141.54
2022-09-06T12:08:29.856Z,140.11
2022-09-06T12:09:29.766Z,139.06
2022-09-06T12:10:29.764Z,137.68
2022-09-06T12:11:30.619Z,137.35
2022-09-06T12:12:29.751Z,136.00
2022-09-06T12:13:29.727Z,136.45
2022-09-06T12:14:29.723Z,137.23
2022-09-06T12:15:29.707Z,138.03
2022-09-06T12:16:29.825Z,138.03
2022-09-06T12:17:29.873Z,138.49
2022-09-06T12:18:29.682Z,138.26
2022-09-06T12:19:29.663Z,138.95
2022-09-06T12:20:29.666Z,138.95
2022-09-06T12:21:29.653Z,138.49
2022-09-06T12:22:29.637Z,138.49
2022-09-06T12:23:29.797Z,136.78
2022-09-06T12:24:29.608Z,136.22
2022-09-06T12:25:29.595Z,135.01
2022-09-06T12:26:29.589Z,133.18
2022-09-06T12:27:29.581Z,130.99
2022-09-06T12:28:29.559Z,129.96
2022-09-06T12:29:30.267Z,129.06
2022-09-06T12:30:29.550Z,127.97
2022-09-06T12:31:29.596Z,127.39
2022-09-06T12:32:32.570Z,125.56
2022-09-06T12:33:30.534Z,126.13
2022-09-06T12:34:29.514Z,128.17
2022-09-06T12:36:30.575Z,130.17
2022-09-06T12:37:29.475Z,130.99
2022-09-06T12:38:29.592Z,131.40
2022-09-06T12:39:29.485Z,129.76
2022-09-06T12:40:29.661Z,130.27
2022-09-06T12:41:29.424Z,132.23
2022-09-06T12:42:29.410Z,131.71
2022-09-06T12:43:29.460Z,130.57
2022-09-06T12:44:29.405Z,131.29
2022-09-06T12:45:29.390Z,132.86
2022-09-06T12:46:29.573Z,133.82
2022-09-06T12:47:29.378Z,133.61
2022-09-06T12:48:29.505Z,128.37
2022-09-06T12:49:29.585Z,124.53
2022-09-06T12:50:29.332Z,120.23
2022-09-06T12:51:29.327Z,117.77
2022-09-06T12:52:29.315Z,116.45
2022-09-06T12:53:29.301Z,116.13
2022-09-06T12:54:29.297Z,119.79
2022-09-06T12:55:29.440Z,125.56
2022-09-06T12:56:29.265Z,130.68
2022-09-06T12:57:29.265Z,134.36
2022-09-06T12:58:29.473Z,139.18
2022-09-06T12:59:29.234Z,142.99
2022-09-06T13:00:29.221Z,149.13
2022-09-06T13:01:29.440Z,153.38
2022-09-06T13:02:29.253Z,154.80
2022-09-06T13:03:29.200Z,157.13
2022-09-06T13:04:29.185Z,159.08
2022-09-06T13:05:29.170Z,159.54
2022-09-06T13:06:29.169Z,161.86
2022-09-06T13:07:29.332Z,164.41
2022-09-06T13:08:29.258Z,163.60
2022-09-06T13:09:29.132Z,163.28