createdAt,value
2022-10-10T00:01:24.358Z,13.10
2022-10-10T00:03:53.255Z,13.00
2022-10-10T00:06:21.470Z,13.30
2022-10-10T00:08:49.614Z,13.00
2022-10-10T00:11:20.319Z,13.20
2022-10-10T00:13:48.976Z,13.20
2022-10-10T00:16:17.358Z,13.00
2022-10-10T00:18:45.325Z,13.20
2022-10-10T00:21:13.148Z,13.20
2022-10-10T00:23:41.090Z,12.90
2022-10-10T00:26:09.791Z,13.20
2022-10-10T00:28:38.811Z,12.90
2022-10-10T00:31:08.813Z,12.90
2022-10-10T00:33:37.705Z,12.80
2022-10-10T00:36:06.043Z,13.00
2022-10-10T00:38:33.727Z,12.80
2022-10-10T00:41:01.469Z,12.80
2022-10-10T00:43:29.805Z,12.80
2022-10-10T00:45:57.558Z,13.00
2022-10-10T00:48:41.408Z,12.80
2022-10-10T00:51:14.651Z,12.80
2022-10-10T00:53:56.337Z,12.80
2022-10-10T00:56:28.593Z,12.70
2022-10-10T00:59:00.368Z,12.70
2022-10-10T01:01:28.372Z,12.90
2022-10-10T01:04:01.221Z,12.70
2022-10-10T01:06:29.478Z,12.70
2022-10-10T01:08:57.439Z,12.70
2022-10-10T01:11:48.095Z,12.70
2022-10-10T01:14:49.842Z,12.80
2022-10-10T01:17:35.031Z,12.60
2022-10-10T01:20:50.564Z,12.60
2022-10-10T01:23:33.687Z,12.50
2022-10-10T01:26:19.438Z,12.50
2022-10-10T01:29:23.203Z,12.50
2022-10-10T01:31:54.697Z,12.40
2022-10-10T01:34:40.874Z,12.40
2022-10-10T01:37:20.519Z,12.00
2022-10-10T01:40:04.479Z,12.30
2022-10-10T01:42:34.847Z,12.30
2022-10-10T01:45:02.236Z,12.50
2022-10-10T01:47:29.736Z,12.30
2022-10-10T01:50:06.817Z,12.20
2022-10-10T01:53:09.655Z,12.40
2022-10-10T01:55:59.969Z,12.20
2022-10-10T01:59:03.537Z,12.20
2022-10-10T02:01:43.583Z,12.10
2022-10-10T02:04:27.689Z,12.10
2022-10-10T02:07:30.921Z,12.10
2022-10-10T02:10:02.050Z,12.00
2022-10-10T02:12:31.187Z,12.00
2022-10-10T02:15:07.489Z,12.00
2022-10-10T02:17:38.235Z,11.90
2022-10-10T02:20:07.702Z,11.90
2022-10-10T02:22:36.995Z,11.90
2022-10-10T02:25:05.384Z,11.90
2022-10-10T02:27:43.638Z,11.90
2022-10-10T02:30:11.975Z,11.90
2022-10-10T02:32:50.702Z,11.80
2022-10-10T02:35:23.904Z,11.80
2022-10-10T02:37:53.007Z,11.80
2022-10-10T02:40:28.231Z,11.80
2022-10-10T02:42:57.226Z,11.70
2022-10-10T02:45:25.696Z,11.70
2022-10-10T02:47:54.539Z,11.80
2022-10-10T02:50:23.150Z,11.60
2022-10-10T02:52:51.164Z,11.60
2022-10-10T02:55:18.678Z,11.50
2022-10-10T02:57:46.002Z,11.50
2022-10-10T03:00:14.824Z,11.50
2022-10-10T03:02:42.531Z,11.40
2022-10-10T03:05:10.435Z,11.40
2022-10-10T03:07:38.002Z,11.40
2022-10-10T03:10:07.513Z,11.40
2022-10-10T03:12:35.666Z,11.40
2022-10-10T03:15:06.909Z,11.40
2022-10-10T03:17:37.874Z,11.40
2022-10-10T03:20:06.025Z,11.30
2022-10-10T03:22:33.459Z,11.30
2022-10-10T03:25:00.769Z,11.40
2022-10-10T03:27:28.164Z,11.70
2022-10-10T03:29:55.564Z,11.30
2022-10-10T03:32:22.930Z,11.30
2022-10-10T03:34:50.396Z,11.20
2022-10-10T03:37:17.783Z,11.40
2022-10-10T03:39:45.161Z,11.20
2022-10-10T03:42:12.518Z,11.20
2022-10-10T03:44:39.837Z,11.20
2022-10-10T03:47:07.442Z,11.10
2022-10-10T03:49:35.210Z,11.10
2022-10-10T03:52:02.554Z,11.30
2022-10-10T03:54:29.915Z,11.00
2022-10-10T03:56:57.250Z,11.00
2022-10-10T03:59:24.707Z,10.90
2022-10-10T04:01:52.002Z,11.00
2022-10-10T04:04:19.340Z,10.90
2022-10-10T04:06:46.931Z,10.90
2022-10-10T04:09:14.256Z,10.60
2022-10-10T04:11:41.691Z,10.90
2022-10-10T04:14:09.091Z,10.90
2022-10-10T04:16:36.458Z,10.90
2022-10-10T04:19:03.744Z,10.80
2022-10-10T04:21:31.037Z,10.80
2022-10-10T04:23:58.681Z,10.80
2022-10-10T04:26:26.150Z,10.70
2022-10-10T04:28:53.441Z,10.70
2022-10-10T04:31:21.267Z,10.70
2022-10-10T04:33:48.589Z,11.00
2022-10-10T04:36:16.049Z,10.70
2022-10-10T04:38:43.655Z,10.70
2022-10-10T04:41:11.326Z,10.70
2022-10-10T04:43:38.707Z,10.70
2022-10-10T04:46:06.173Z,10.70
2022-10-10T04:48:34.073Z,10.60
2022-10-10T04:51:01.397Z,10.60
2022-10-10T04:53:28.698Z,10.60
2022-10-10T04:55:55.983Z,10.60
2022-10-10T04:58:23.426Z,10.60
2022-10-10T05:00:54.969Z,10.60
2022-10-10T05:03:25.996Z,10.60
2022-10-10T05:05:53.706Z,10.60
2022-10-10T05:08:21.262Z,10.60
2022-10-10T05:10:48.651Z,10.50
2022-10-10T05:13:16.613Z,10.50
2022-10-10T05:15:44.857Z,10.50
2022-10-10T05:18:12.447Z,10.50
2022-10-10T05:20:41.611Z,10.40
2022-10-10T05:23:09.058Z,10.40
2022-10-10T05:25:36.362Z,10.40
2022-10-10T05:28:03.633Z,10.40
2022-10-10T05:30:30.921Z,10.40
2022-10-10T05:32:58.397Z,10.40
2022-10-10T05:35:25.698Z,10.30
2022-10-10T05:37:53.164Z,10.40
2022-10-10T05:40:20.605Z,10.30
2022-10-10T05:42:48.147Z,10.30
2022-10-10T05:45:15.670Z,10.30
2022-10-10T05:47:42.949Z,10.30
2022-10-10T05:50:33.747Z,10.30
2022-10-10T05:53:01.236Z,10.30
2022-10-10T05:55:28.603Z,10.30
2022-10-10T06:51:44.865Z,10.30
2022-10-10T06:54:52.550Z,10.30
2022-10-10T06:57:20.751Z,10.40
2022-10-10T07:03:02.863Z,10.40
2022-10-10T07:15:07.521Z,10.70
2022-10-10T07:17:35.189Z,10.80
2022-10-10T08:16:50.063Z,13.70
2022-10-10T08:19:17.973Z,14.00
2022-10-10T08:21:45.582Z,14.20
2022-10-10T08:37:03.904Z,15.60
2022-10-10T08:39:32.301Z,15.90
2022-10-10T08:42:02.561Z,16.10
2022-10-10T08:44:59.196Z,16.60
2022-10-10T09:02:50.089Z,18.30
2022-10-10T09:15:06.893Z,19.60
2022-10-10T09:17:52.890Z,19.90
2022-10-10T09:20:55.879Z,20.20
2022-10-10T09:23:40.905Z,20.40
2022-10-10T09:26:11.830Z,20.70
2022-10-10T09:29:03.175Z,20.90
2022-10-10T09:31:39.881Z,21.10
2022-10-10T09:34:30.775Z,21.40
2022-10-10T09:37:02.184Z,21.50
2022-10-10T09:39:43.906Z,21.90
2022-10-10T09:42:13.762Z,21.60
2022-10-10T09:44:43.209Z,22.00
2022-10-10T09:47:14.035Z,21.80
2022-10-10T09:49:42.962Z,22.00
2022-10-10T09:52:24.330Z,21.80
2022-10-10T09:55:05.561Z,21.70
2022-10-10T09:57:39.039Z,21.80
2022-10-10T10:00:27.560Z,21.70
2022-10-10T10:03:10.246Z,21.70
2022-10-10T10:05:37.955Z,21.60
2022-10-10T10:08:06.014Z,21.50
2022-10-10T10:10:35.521Z,21.70
2022-10-10T10:13:02.951Z,21.40
2022-10-10T10:15:32.110Z,21.30
2022-10-10T10:18:19.326Z,21.20
2022-10-10T10:20:49.983Z,21.10
2022-10-10T10:23:31.094Z,21.20
2022-10-10T10:26:06.529Z,21.00
2022-10-10T10:28:41.089Z,21.10
2022-10-10T10:31:30.964Z,21.00
2022-10-10T10:34:28.941Z,20.90
2022-10-10T10:37:17.367Z,20.80
2022-10-10T10:39:57.603Z,20.80
2022-10-10T10:42:54.605Z,20.80
2022-10-10T10:45:37.198Z,20.80
2022-10-10T10:48:44.689Z,20.80
2022-10-10T10:51:34.298Z,20.80
2022-10-10T10:54:13.690Z,20.80
2022-10-10T10:57:11.284Z,20.80
2022-10-10T11:00:25.737Z,20.80
2022-10-10T11:05:16.629Z,20.80
2022-10-10T11:07:13.736Z,20.70
2022-10-10T11:09:50.385Z,20.70
2022-10-10T11:12:47.811Z,20.80
2022-10-10T11:16:05.455Z,20.80
2022-10-10T11:18:41.296Z,20.80
2022-10-10T11:21:14.869Z,20.80
2022-10-10T11:23:57.610Z,20.80
2022-10-10T11:26:31.710Z,20.80
2022-10-10T11:29:24.411Z,20.80
2022-10-10T11:31:55.637Z,20.80
2022-10-10T11:34:38.325Z,20.90
2022-10-10T11:37:14.098Z,20.90
2022-10-10T11:39:55.750Z,20.90
2022-10-10T11:42:45.957Z,21.00
2022-10-10T11:45:25.810Z,21.00
2022-10-10T11:47:57.068Z,21.20
2022-10-10T11:50:29.361Z,21.00
2022-10-10T11:53:12.952Z,21.00
2022-10-10T11:55:47.485Z,21.00
2022-10-10T11:58:33.122Z,21.10
2022-10-10T12:01:25.545Z,21.10
2022-10-10T12:03:53.258Z,21.10
2022-10-10T12:06:34.236Z,21.10
2022-10-10T12:09:23.613Z,21.20
2022-10-10T12:11:58.201Z,21.20
2022-10-10T12:14:30.066Z,21.20
2022-10-10T12:16:58.537Z,21.20
2022-10-10T12:19:28.585Z,21.20
2022-10-10T12:22:12.057Z,21.30
2022-10-10T12:25:08.797Z,21.30
2022-10-10T12:27:47.920Z,21.30
2022-10-10T12:30:19.193Z,21.30
2022-10-10T12:32:47.869Z,21.30
2022-10-10T12:35:27.527Z,21.70
2022-10-10T12:38:21.591Z,21.40
2022-10-10T12:40:58.275Z,21.40
2022-10-10T12:43:45.528Z,21.40
2022-10-10T12:46:32.906Z,21.50
2022-10-10T12:49:25.558Z,21.50
2022-10-10T12:52:11.781Z,21.50
2022-10-10T12:54:43.422Z,21.60
2022-10-10T12:57:32.222Z,21.90
2022-10-10T13:00:15.358Z,21.60
2022-10-10T13:02:48.086Z,21.60
2022-10-10T13:05:19.916Z,21.60
2022-10-10T13:07:49.712Z,21.60
2022-10-10T13:10:24.859Z,21.80
2022-10-10T13:13:18.567Z,21.60
2022-10-10T13:16:04.583Z,21.70
2022-10-10T13:18:44.094Z,21.70
2022-10-10T13:36:57.893Z,21.80
2022-10-10T13:39:26.597Z,21.90
2022-10-10T13:41:55.875Z,22.20
2022-10-10T13:44:30.445Z,22.10
2022-10-10T13:46:58.378Z,22.00
2022-10-10T13:49:30.106Z,22.00
2022-10-10T13:52:28.500Z,22.20
2022-10-10T13:55:25.098Z,22.00
2022-10-10T13:58:01.480Z,22.10
2022-10-10T14:00:33.551Z,22.10
2022-10-10T14:03:01.042Z,22.40
2022-10-10T14:05:31.489Z,22.40
2022-10-10T14:07:59.603Z,22.30
2022-10-10T14:10:33.666Z,22.30
2022-10-10T14:13:01.362Z,22.60
2022-10-10T14:15:37.082Z,22.30
2022-10-10T14:18:19.493Z,22.20
2022-10-10T14:20:48.240Z,22.20
2022-10-10T14:23:17.178Z,22.30
2022-10-10T14:25:47.913Z,22.30
2022-10-10T14:28:25.333Z,22.30
2022-10-10T14:30:55.131Z,22.40
2022-10-10T14:33:22.749Z,22.40
2022-10-10T14:35:51.730Z,22.40
2022-10-10T14:38:19.216Z,22.40
2022-10-10T14:40:49.362Z,22.40
2022-10-10T14:43:18.347Z,22.60
2022-10-10T14:45:46.074Z,22.40
2022-10-10T14:48:13.357Z,22.40
2022-10-10T14:50:44.262Z,22.40
2022-10-10T14:53:12.138Z,22.40
2022-10-10T14:55:43.552Z,22.60
2022-10-10T14:58:20.143Z,22.50
2022-10-10T15:00:48.285Z,22.50
2022-10-10T15:03:15.951Z,22.60
2022-10-10T15:05:43.533Z,22.50
2022-10-10T15:08:14.380Z,22.50
2022-10-10T15:10:42.918Z,22.50
2022-10-10T15:13:12.211Z,22.50
2022-10-10T15:15:39.767Z,22.50
2022-10-10T15:18:26.697Z,22.50
2022-10-10T15:20:55.389Z,22.70
2022-10-10T15:23:22.725Z,22.60
2022-10-10T15:25:50.133Z,22.60
2022-10-10T15:28:17.595Z,22.90
2022-10-10T15:30:45.986Z,22.60
2022-10-10T15:33:13.287Z,22.90
2022-10-10T15:36:07.423Z,22.60
2022-10-10T15:38:29.633Z,22.60
2022-10-10T15:41:02.820Z,22.60
2022-10-10T15:43:30.750Z,22.60
2022-10-10T15:46:00.829Z,22.60
2022-10-10T15:48:28.286Z,22.60
2022-10-10T15:50:56.018Z,22.60
2022-10-10T15:53:24.789Z,22.70
2022-10-10T15:55:52.154Z,22.60
2022-10-10T15:58:19.558Z,22.50
2022-10-10T16:00:46.883Z,22.60
2022-10-10T16:03:14.471Z,22.60
2022-10-10T16:05:50.721Z,22.90
2022-10-10T16:08:20.056Z,22.50
2022-10-10T16:19:50.648Z,22.50
2022-10-10T16:22:17.895Z,22.50
2022-10-10T16:24:58.290Z,22.40
2022-10-10T16:27:34.778Z,22.40
2022-10-10T16:30:02.132Z,22.30
2022-10-10T16:32:29.510Z,22.30
2022-10-10T16:34:56.711Z,22.20
2022-10-10T16:37:23.974Z,22.20
2022-10-10T16:39:51.330Z,22.10
2022-10-10T16:42:18.706Z,22.10
2022-10-10T16:44:46.092Z,22.00
2022-10-10T16:47:14.514Z,22.30
2022-10-10T16:49:41.807Z,21.90
2022-10-10T16:52:09.139Z,21.90
2022-10-10T16:54:36.821Z,21.80
2022-10-10T16:57:04.144Z,21.80
2022-10-10T16:59:32.389Z,21.80
2022-10-10T17:01:59.675Z,21.80
2022-10-10T17:04:27.058Z,21.80
2022-10-10T17:06:54.479Z,21.70
2022-10-10T17:09:22.827Z,21.90
2022-10-10T17:11:51.491Z,21.60
2022-10-10T17:14:19.395Z,21.60
2022-10-10T17:17:10.941Z,21.50
2022-10-10T17:19:34.319Z,21.60
2022-10-10T17:22:01.624Z,21.50
2022-10-10T17:24:28.940Z,21.40
2022-10-10T17:26:56.251Z,21.40
2022-10-10T17:29:23.651Z,21.30
2022-10-10T17:31:50.993Z,21.20
2022-10-10T17:34:18.366Z,21.20
2022-10-10T17:36:45.724Z,21.20
2022-10-10T17:39:13.056Z,21.10
2022-10-10T17:41:40.718Z,21.10
2022-10-10T17:44:10.854Z,21.00
2022-10-10T17:46:39.010Z,21.10
2022-10-10T17:49:08.660Z,21.10
2022-10-10T17:51:37.545Z,21.10
2022-10-10T17:54:06.548Z,21.00
2022-10-10T17:56:35.410Z,20.90
2022-10-10T17:59:06.369Z,20.80
2022-10-10T18:01:35.393Z,20.80
2022-10-10T18:04:02.917Z,20.80
2022-10-10T18:06:35.906Z,21.00
2022-10-10T18:09:03.512Z,21.10
2022-10-10T18:11:31.889Z,20.70
2022-10-10T18:14:02.264Z,20.70
2022-10-10T18:16:35.502Z,20.80
2022-10-10T18:19:07.430Z,20.70
2022-10-10T18:21:35.127Z,20.70
2022-10-10T18:24:02.894Z,20.70
2022-10-10T18:26:30.893Z,20.70
2022-10-10T18:28:59.166Z,20.70
2022-10-10T18:31:30.159Z,20.50
2022-10-10T18:33:57.734Z,21.00
2022-10-10T18:36:27.403Z,20.90
2022-10-10T18:38:58.414Z,20.70
2022-10-10T18:41:32.695Z,20.80
2022-10-10T18:44:04.260Z,20.90
2022-10-10T18:46:32.175Z,20.80
2022-10-10T18:49:01.117Z,20.70
2022-10-10T18:51:29.674Z,20.80
2022-10-10T18:54:03.976Z,20.60
2022-10-10T18:56:32.982Z,20.60
2022-10-10T18:59:03.318Z,20.60
2022-10-10T19:01:36.272Z,20.80
2022-10-10T19:04:06.473Z,20.80
2022-10-10T19:06:35.366Z,20.60
2022-10-10T19:09:05.225Z,20.60
2022-10-10T19:11:34.786Z,20.70
2022-10-10T19:14:04.652Z,20.70
2022-10-10T19:16:33.734Z,20.50
2022-10-10T19:19:03.797Z,20.50
2022-10-10T19:21:35.307Z,20.50
2022-10-10T19:24:06.098Z,20.60
2022-10-10T19:26:34.079Z,20.40
2022-10-10T19:29:07.346Z,20.30
2022-10-10T19:31:36.169Z,20.50
2022-10-10T19:34:04.313Z,20.70
2022-10-10T19:36:31.676Z,20.50
2022-10-10T19:38:59.967Z,20.20
2022-10-10T19:41:27.596Z,20.40
2022-10-10T19:43:57.417Z,20.20
2022-10-10T19:46:26.886Z,20.20
2022-10-10T19:48:57.939Z,20.50
2022-10-10T19:51:27.180Z,20.30
2022-10-10T19:53:54.812Z,20.20
2022-10-10T19:56:26.828Z,20.30
2022-10-10T19:58:59.666Z,20.30
2022-10-10T20:01:29.919Z,20.10
2022-10-10T20:03:58.659Z,20.30
2022-10-10T20:06:27.454Z,20.30
2022-10-10T20:08:55.131Z,20.10
2022-10-10T20:11:23.578Z,20.20
2022-10-10T20:13:55.426Z,20.20
2022-10-10T20:16:23.890Z,20.20
2022-10-10T20:18:53.194Z,20.00
2022-10-10T20:21:25.266Z,20.00
2022-10-10T20:23:52.846Z,20.00
2022-10-10T20:26:22.148Z,20.30
2022-10-10T20:28:51.144Z,19.90
2022-10-10T20:31:20.105Z,19.90
2022-10-10T20:33:53.112Z,19.90
2022-10-10T20:36:21.794Z,19.90
2022-10-10T20:38:53.813Z,20.00
2022-10-10T20:41:23.134Z,19.80
2022-10-10T20:43:50.689Z,19.90
2022-10-10T20:46:18.001Z,20.20
2022-10-10T20:48:45.390Z,19.80
2022-10-10T20:51:14.001Z,19.80
2022-10-10T20:53:44.245Z,19.80
2022-10-10T20:56:12.815Z,20.00
2022-10-10T20:58:40.917Z,19.80
2022-10-10T21:01:17.451Z,19.80
2022-10-10T21:03:46.326Z,19.70
2022-10-10T21:06:17.588Z,19.90
2022-10-10T21:08:45.891Z,19.80
2022-10-10T21:11:15.507Z,19.70
2022-10-10T21:13:56.027Z,19.60
2022-10-10T21:16:38.534Z,19.60
2022-10-10T21:19:09.187Z,19.60
2022-10-10T21:21:37.650Z,19.60
2022-10-10T21:24:07.885Z,19.60
2022-10-10T21:26:35.649Z,19.50
2022-10-10T21:29:03.920Z,19.70
2022-10-10T21:31:34.254Z,19.70
2022-10-10T21:34:04.953Z,19.70
2022-10-10T21:36:33.462Z,19.70
2022-10-10T21:39:01.673Z,19.40
2022-10-10T21:41:29.104Z,19.50
2022-10-10T21:43:58.137Z,19.40
2022-10-10T21:46:29.159Z,19.80
2022-10-10T21:49:02.065Z,19.40
2022-10-10T21:51:30.202Z,19.40
2022-10-10T21:53:58.766Z,19.40
2022-10-10T21:56:26.193Z,19.40
2022-10-10T21:58:58.727Z,19.40
2022-10-10T22:01:33.061Z,19.40
2022-10-10T22:04:02.008Z,19.40
2022-10-10T22:06:30.027Z,19.30
2022-10-10T22:08:59.623Z,19.30
2022-10-10T22:11:28.947Z,19.30
2022-10-10T22:13:56.624Z,19.30
2022-10-10T22:16:24.481Z,19.60
2022-10-10T22:18:56.217Z,19.30
2022-10-10T22:21:28.042Z,19.40
2022-10-10T22:23:59.453Z,19.20
2022-10-10T22:26:26.753Z,19.20
2022-10-10T22:28:54.096Z,19.20
2022-10-10T22:31:21.509Z,19.20
2022-10-10T22:33:49.097Z,19.20
2022-10-10T22:36:16.382Z,19.20
2022-10-10T22:38:45.246Z,19.10
2022-10-10T22:41:14.170Z,19.20
2022-10-10T22:43:41.519Z,19.50
2022-10-10T22:46:09.164Z,19.10
2022-10-10T22:48:37.048Z,19.10
2022-10-10T22:51:11.266Z,19.30
2022-10-10T22:53:40.003Z,19.10
2022-10-10T22:56:08.461Z,19.00
2022-10-10T22:58:36.756Z,19.00
2022-10-10T23:01:13.226Z,19.00
2022-10-10T23:03:40.814Z,19.00
2022-10-10T23:06:09.346Z,19.00
2022-10-10T23:08:37.975Z,19.00
2022-10-10T23:11:06.679Z,18.90
2022-10-10T23:13:34.535Z,18.90
2022-10-10T23:16:02.299Z,18.90
2022-10-10T23:18:30.319Z,18.80
2022-10-10T23:20:59.217Z,18.80
2022-10-10T23:23:26.695Z,19.00
2022-10-10T23:25:54.893Z,18.80
2022-10-10T23:28:23.462Z,18.80
2022-10-10T23:30:50.886Z,18.70
2022-10-10T23:33:18.249Z,18.90
2022-10-10T23:35:57.296Z,18.70
2022-10-10T23:38:25.455Z,18.70
2022-10-10T23:40:53.207Z,18.70
2022-10-10T23:43:20.542Z,18.70
2022-10-10T23:45:48.336Z,18.70
2022-10-10T23:48:17.217Z,18.60
2022-10-10T23:50:45.089Z,18.60
2022-10-10T23:53:12.843Z,18.50
2022-10-10T23:55:41.609Z,18.50
2022-10-10T23:58:09.418Z,18.70
