createdAt,value
2022-12-17T00:00:34.413Z,36.05
2022-12-17T00:03:24.811Z,38.22
2022-12-17T00:06:15.253Z,40.28
2022-12-17T00:09:05.639Z,40.88
2022-12-17T00:11:53.962Z,42.35
2022-12-17T00:14:48.078Z,40.67
2022-12-17T00:17:35.603Z,42.17
2022-12-17T00:20:23.675Z,39.92
2022-12-17T00:23:22.832Z,44.88
2022-12-17T00:26:14.610Z,39.25
2022-12-17T00:29:01.675Z,42.33
2022-12-17T00:31:53.061Z,39.40
2022-12-17T00:34:47.907Z,48.35
2022-12-17T00:37:37.039Z,46.22
2022-12-17T00:40:34.664Z,50.72
2022-12-17T00:43:31.867Z,48.67
2022-12-17T00:46:19.871Z,46.28
2022-12-17T00:49:08.690Z,43.35
2022-12-17T00:51:59.337Z,45.75
2022-12-17T00:54:50.335Z,44.03
2022-12-17T00:57:39.820Z,45.58
2022-12-17T01:00:30.959Z,49.15
2022-12-17T01:03:28.668Z,55.92
2022-12-17T01:06:19.697Z,57.85
2022-12-17T01:09:05.857Z,59.85
2022-12-17T01:11:56.544Z,60.67
2022-12-17T01:14:54.910Z,58.83
2022-12-17T01:17:43.854Z,52.35
2022-12-17T01:20:33.645Z,52.75
2022-12-17T01:23:19.742Z,54.08
2022-12-17T01:26:17.998Z,49.17
2022-12-17T01:29:10.054Z,48.17
2022-12-17T01:32:02.694Z,43.90
2022-12-17T01:34:58.037Z,45.22
2022-12-17T01:37:47.983Z,45.90
2022-12-17T01:40:42.053Z,39.15
2022-12-17T01:43:34.252Z,45.88
2022-12-17T01:46:24.084Z,48.58
2022-12-17T01:49:14.559Z,51.70
2022-12-17T01:52:05.259Z,52.00
2022-12-17T01:54:56.150Z,52.75
2022-12-17T01:57:48.239Z,52.53
2022-12-17T02:00:39.080Z,54.22
2022-12-17T02:03:33.103Z,56.30
2022-12-17T02:06:42.757Z,52.33
2022-12-17T02:09:30.962Z,53.03
2022-12-17T02:12:46.695Z,51.85
2022-12-17T02:15:40.776Z,53.58
2022-12-17T02:18:35.866Z,43.50
2022-12-17T02:21:28.397Z,45.85
2022-12-17T02:24:50.163Z,37.80
2022-12-17T02:27:44.009Z,39.28
2022-12-17T02:30:34.978Z,44.55
2022-12-17T02:33:40.726Z,44.38
2022-12-17T02:36:29.806Z,48.92
2022-12-17T02:39:21.057Z,41.85
2022-12-17T02:42:12.837Z,35.30
2022-12-17T02:45:03.421Z,37.53
2022-12-17T02:47:51.447Z,36.35
2022-12-17T02:50:40.741Z,32.40
2022-12-17T02:53:30.136Z,29.50
2022-12-17T02:56:20.175Z,26.80
2022-12-17T02:59:11.117Z,22.85
2022-12-17T03:02:03.747Z,21.85
2022-12-17T03:05:00.284Z,19.65
2022-12-17T03:08:00.078Z,18.27
2022-12-17T03:10:48.464Z,18.42
2022-12-17T03:13:46.208Z,18.35
2022-12-17T03:19:25.681Z,20.35
2022-12-17T03:22:16.158Z,17.48
2022-12-17T03:25:03.383Z,16.85
2022-12-17T03:27:52.562Z,17.02
2022-12-17T03:30:39.291Z,20.75
2022-12-17T03:33:33.580Z,19.73
2022-12-17T03:36:21.800Z,27.85
2022-12-17T03:39:11.155Z,30.25
2022-12-17T03:41:58.794Z,25.70
2022-12-17T03:44:45.862Z,34.40
2022-12-17T03:47:33.094Z,43.15
2022-12-17T03:50:18.887Z,42.15
2022-12-17T03:53:12.761Z,45.85
2022-12-17T03:56:02.486Z,46.20
2022-12-17T03:58:50.020Z,45.00
2022-12-17T04:01:37.954Z,49.83
2022-12-17T04:04:26.871Z,59.25
2022-12-17T04:07:15.189Z,56.25
2022-12-17T04:10:01.869Z,55.22
2022-12-17T04:12:57.453Z,59.88
2022-12-17T04:15:47.015Z,54.17
2022-12-17T04:18:33.883Z,55.70
2022-12-17T04:21:22.899Z,55.90
2022-12-17T04:24:12.426Z,45.95
2022-12-17T04:27:01.934Z,39.50
2022-12-17T04:29:50.281Z,39.10
2022-12-17T04:32:39.935Z,35.88
2022-12-17T04:35:29.209Z,31.27
2022-12-17T04:38:19.950Z,30.63
2022-12-17T04:41:09.935Z,27.70
2022-12-17T04:44:02.653Z,23.58
2022-12-17T04:46:56.939Z,13.25
2022-12-17T04:49:48.247Z,10.95
2022-12-17T04:52:37.935Z,8.88
2022-12-17T04:55:25.937Z,7.28
2022-12-17T04:58:15.006Z,7.22
2022-12-17T05:01:03.265Z,7.60
2022-12-17T05:03:51.962Z,7.20
2022-12-17T05:06:39.553Z,7.13
2022-12-17T05:09:26.877Z,8.25
2022-12-17T05:12:16.546Z,7.15
2022-12-17T05:15:07.488Z,6.80
2022-12-17T05:17:56.237Z,7.43
2022-12-17T05:20:46.571Z,6.90
2022-12-17T05:23:35.489Z,7.22
2022-12-17T05:26:51.915Z,6.95
2022-12-17T05:29:40.895Z,8.48
2022-12-17T05:32:27.978Z,10.95
2022-12-17T05:35:19.955Z,10.50
2022-12-17T05:38:08.788Z,10.68
2022-12-17T05:40:55.920Z,10.18
2022-12-17T05:43:43.983Z,9.13
2022-12-17T05:46:29.957Z,10.70
2022-12-17T05:49:17.312Z,12.43
2022-12-17T05:52:06.827Z,11.90
2022-12-17T05:54:56.281Z,12.07
2022-12-17T05:57:45.145Z,11.98
2022-12-17T06:00:34.544Z,12.80
2022-12-17T06:03:24.260Z,12.55
2022-12-17T06:06:16.535Z,11.20
2022-12-17T06:09:06.427Z,15.05
2022-12-17T06:12:02.273Z,12.68
2022-12-17T06:14:51.052Z,12.90
2022-12-17T06:17:42.030Z,15.73
2022-12-17T06:20:30.006Z,11.98
2022-12-17T06:23:27.972Z,13.32
2022-12-17T06:26:20.006Z,11.27
2022-12-17T06:29:23.473Z,13.68
2022-12-17T06:32:12.023Z,12.52
2022-12-17T06:34:59.005Z,11.20
2022-12-17T06:37:49.060Z,12.57
2022-12-17T06:40:40.044Z,12.98
2022-12-17T06:43:45.092Z,12.88
2022-12-17T06:46:33.083Z,13.45
2022-12-17T06:49:21.214Z,14.05
2022-12-17T06:52:10.276Z,15.35
2022-12-17T06:55:12.144Z,15.05
2022-12-17T06:58:07.114Z,12.60
2022-12-17T07:00:57.610Z,12.70
2022-12-17T07:03:50.376Z,14.43
2022-12-17T07:06:38.111Z,14.50
2022-12-17T07:09:27.204Z,15.57
2022-12-17T07:12:20.905Z,14.93
2022-12-17T07:15:09.390Z,17.13
2022-12-17T07:17:56.006Z,22.83
2022-12-17T07:20:48.304Z,27.35
2022-12-17T07:23:39.686Z,26.80
2022-12-17T07:26:29.011Z,30.80
2022-12-17T07:29:18.411Z,33.75
2022-12-17T07:32:06.353Z,32.13
2022-12-17T07:34:55.671Z,37.80
2022-12-17T07:37:45.075Z,37.90
2022-12-17T07:40:33.583Z,44.05
2022-12-17T07:43:32.096Z,43.88
2022-12-17T07:46:24.481Z,41.53
2022-12-17T07:49:13.329Z,44.85
2022-12-17T07:52:03.644Z,38.78
2022-12-17T07:54:53.099Z,40.95
2022-12-17T07:57:42.692Z,39.25
2022-12-17T08:00:34.671Z,37.95
2022-12-17T08:03:26.476Z,38.58
2022-12-17T08:06:19.047Z,40.25
2022-12-17T08:09:09.140Z,40.85
2022-12-17T08:11:59.155Z,40.55
2022-12-17T08:14:47.641Z,39.33
2022-12-17T08:17:36.289Z,41.58
2022-12-17T08:20:26.432Z,44.65
2022-12-17T08:23:19.065Z,40.72
2022-12-17T08:26:10.840Z,43.25
2022-12-17T08:29:03.484Z,44.85
2022-12-17T08:31:52.390Z,48.50
2022-12-17T08:34:39.099Z,49.30
2022-12-17T08:37:26.182Z,46.97
2022-12-17T08:40:16.171Z,49.53
2022-12-17T08:43:04.142Z,46.75
2022-12-17T08:46:03.384Z,47.80
2022-12-17T08:48:51.557Z,49.60
2022-12-17T08:51:40.598Z,47.08
2022-12-17T08:54:29.369Z,48.33
2022-12-17T08:57:30.729Z,49.95
2022-12-17T09:00:19.404Z,51.55
2022-12-17T09:03:10.344Z,52.15
2022-12-17T09:06:02.185Z,48.90
2022-12-17T09:08:52.169Z,52.00
2022-12-17T09:11:41.503Z,52.55
2022-12-17T09:14:29.662Z,50.13
2022-12-17T09:17:17.094Z,51.90
2022-12-17T09:20:08.471Z,50.42
2022-12-17T09:22:55.683Z,51.63
2022-12-17T09:25:44.356Z,50.55
2022-12-17T09:28:32.132Z,49.17
2022-12-17T09:31:20.229Z,47.05
2022-12-17T09:34:09.178Z,49.47
2022-12-17T09:36:59.175Z,53.60
2022-12-17T09:39:47.139Z,50.28
2022-12-17T09:43:05.834Z,53.03
2022-12-17T09:46:04.210Z,53.30
2022-12-17T09:49:19.183Z,50.58
2022-12-17T09:52:06.167Z,49.43
2022-12-17T09:55:27.695Z,50.47
2022-12-17T09:58:23.173Z,48.15
2022-12-17T10:01:11.165Z,48.85
2022-12-17T10:03:59.327Z,50.83
2022-12-17T10:06:48.205Z,47.53
2022-12-17T10:09:40.618Z,52.00
2022-12-17T10:12:40.165Z,46.50
2022-12-17T10:15:37.805Z,50.83
2022-12-17T10:18:29.213Z,47.40
2022-12-17T10:21:28.290Z,51.78
2022-12-17T10:24:30.241Z,50.40
2022-12-17T10:27:16.841Z,46.65
2022-12-17T10:30:07.729Z,45.75
2022-12-17T10:32:58.801Z,43.85
2022-12-17T10:35:57.182Z,45.50
2022-12-17T10:38:52.850Z,42.65
2022-12-17T10:41:54.244Z,47.88
2022-12-17T10:44:44.248Z,46.97
2022-12-17T10:47:46.246Z,44.42
2022-12-17T10:50:46.782Z,42.60
2022-12-17T10:53:44.372Z,42.83
2022-12-17T10:56:48.638Z,45.97
2022-12-17T11:03:12.353Z,44.33
2022-12-17T11:05:59.910Z,44.28
2022-12-17T11:08:51.346Z,44.80
2022-12-17T11:11:38.651Z,44.42
2022-12-17T11:14:28.673Z,46.47
2022-12-17T11:17:24.923Z,43.17
2022-12-17T11:23:31.564Z,53.25
2022-12-17T11:26:31.556Z,53.20
2022-12-17T11:29:23.282Z,54.50
2022-12-17T11:32:38.323Z,52.72
2022-12-17T11:35:54.178Z,44.20
2022-12-17T11:41:56.318Z,53.92
2022-12-17T11:45:30.683Z,53.83
2022-12-17T11:48:27.835Z,50.03
2022-12-17T11:52:01.211Z,50.85
2022-12-17T11:54:58.563Z,50.63
2022-12-17T11:58:23.261Z,49.50
2022-12-17T12:02:03.058Z,49.45
2022-12-17T12:05:37.321Z,58.28
2022-12-17T12:08:59.155Z,49.90
2022-12-17T12:12:19.133Z,50.83
2022-12-17T12:15:41.210Z,53.17
2022-12-17T12:18:55.483Z,54.55
2022-12-17T12:22:15.450Z,51.38
2022-12-17T12:25:38.671Z,51.63
2022-12-17T12:28:52.337Z,47.28
2022-12-17T12:32:23.351Z,40.10
2022-12-17T12:35:13.204Z,46.75
2022-12-17T12:38:02.866Z,48.00
2022-12-17T12:40:55.627Z,48.40
2022-12-17T12:43:52.925Z,53.78
2022-12-17T12:47:03.360Z,57.08
2022-12-17T12:50:27.314Z,53.45
2022-12-17T12:53:17.918Z,52.78
2022-12-17T12:56:07.654Z,53.83
2022-12-17T12:58:54.331Z,53.28
2022-12-17T13:01:55.870Z,53.72
2022-12-17T13:04:58.883Z,51.88
2022-12-17T13:07:29.633Z,53.10
2022-12-17T13:10:03.494Z,53.50
2022-12-17T13:12:50.269Z,57.70
2022-12-17T13:15:30.242Z,57.10
2022-12-17T13:18:09.443Z,53.90
2022-12-17T13:20:37.267Z,55.30
2022-12-17T13:23:38.833Z,55.00
2022-12-17T13:26:42.684Z,54.10
2022-12-17T13:29:33.482Z,56.67
2022-12-17T13:32:03.012Z,54.38
2022-12-17T13:35:10.629Z,55.30
2022-12-17T13:38:12.889Z,53.95
2022-12-17T13:41:12.101Z,52.65
2022-12-17T13:44:01.012Z,51.35
2022-12-17T13:46:52.026Z,51.90
2022-12-17T13:49:31.196Z,57.75
2022-12-17T13:52:20.147Z,53.78
2022-12-17T13:54:49.644Z,61.17
2022-12-17T13:57:20.502Z,58.08
2022-12-17T14:00:11.170Z,56.60
2022-12-17T14:02:42.164Z,55.55
2022-12-17T14:05:27.897Z,56.95
2022-12-17T14:08:04.484Z,56.97
2022-12-17T14:10:33.938Z,54.67
2022-12-17T14:13:18.933Z,59.08
2022-12-17T14:18:21.852Z,58.38
2022-12-17T14:20:58.101Z,58.70
2022-12-17T14:23:35.827Z,51.92
2022-12-17T14:26:03.149Z,58.53
2022-12-17T14:28:30.914Z,57.15
2022-12-17T14:31:29.287Z,56.25
2022-12-17T14:34:19.859Z,52.83
2022-12-17T14:37:00.718Z,54.00
2022-12-17T14:39:31.470Z,58.83
2022-12-17T14:42:26.806Z,59.58
2022-12-17T14:45:33.954Z,53.35
2022-12-17T14:48:18.571Z,55.75
2022-12-17T14:50:55.471Z,57.38
2022-12-17T14:53:28.911Z,56.63
2022-12-17T14:55:57.833Z,58.33
2022-12-17T14:58:27.333Z,59.47
2022-12-17T15:01:17.820Z,56.25
2022-12-17T15:03:49.576Z,57.78
2022-12-17T15:06:20.464Z,57.30
2022-12-17T15:08:50.846Z,57.40
2022-12-17T15:11:22.067Z,58.72
2022-12-17T15:13:54.609Z,56.65
2022-12-17T15:16:27.319Z,62.20
2022-12-17T15:18:58.541Z,66.93
2022-12-17T15:21:27.455Z,54.80
2022-12-17T15:23:56.915Z,59.95
2022-12-17T15:26:28.679Z,63.85
2022-12-17T15:28:58.119Z,59.80
2022-12-17T15:31:35.022Z,61.42
2022-12-17T15:34:02.672Z,58.35
2022-12-17T15:36:32.297Z,59.15
2022-12-17T15:39:00.310Z,58.35
2022-12-17T15:41:49.499Z,65.38
2022-12-17T15:44:20.698Z,58.85
2022-12-17T15:46:50.067Z,62.30
2022-12-17T15:49:23.675Z,57.80
2022-12-17T15:51:50.976Z,59.45
2022-12-17T15:54:22.145Z,57.75
2022-12-17T15:56:58.364Z,56.97
2022-12-17T15:59:28.479Z,62.38
2022-12-17T16:01:58.753Z,59.92
2022-12-17T16:04:27.651Z,57.13
2022-12-17T16:06:57.897Z,52.85
2022-12-17T16:09:28.234Z,59.85
2022-12-17T16:12:01.257Z,56.90
2022-12-17T16:14:35.381Z,59.10
2022-12-17T16:17:05.838Z,53.85
2022-12-17T16:19:33.173Z,57.15
2022-12-17T16:22:01.109Z,60.85
2022-12-17T16:24:29.243Z,59.10
2022-12-17T16:27:04.395Z,60.83
2022-12-17T16:29:33.750Z,61.05
2022-12-17T16:32:01.165Z,61.90
2022-12-17T16:34:32.262Z,60.75
2022-12-17T16:37:01.734Z,62.53
2022-12-17T16:39:40.763Z,65.28
2022-12-17T16:42:09.886Z,63.75
2022-12-17T16:44:37.176Z,63.58
2022-12-17T16:47:13.337Z,59.75
2022-12-17T16:49:44.555Z,58.13
2022-12-17T16:52:12.214Z,59.50
2022-12-17T16:54:40.619Z,58.80
2022-12-17T16:57:08.095Z,57.85
2022-12-17T16:59:36.175Z,60.80
2022-12-17T17:02:07.869Z,60.25
2022-12-17T17:04:39.764Z,60.35
2022-12-17T17:07:09.237Z,58.88
2022-12-17T17:09:39.484Z,58.08
2022-12-17T17:12:09.396Z,61.00
2022-12-17T17:14:36.565Z,59.33
2022-12-17T17:17:09.493Z,61.88
2022-12-17T17:22:21.665Z,61.83
2022-12-17T17:24:49.625Z,56.55
2022-12-17T17:27:19.820Z,56.25
2022-12-17T17:29:50.276Z,58.47
2022-12-17T17:32:24.603Z,68.47
2022-12-17T17:34:52.409Z,59.47
2022-12-17T17:37:22.786Z,61.50
2022-12-17T17:39:50.129Z,57.35
2022-12-17T17:42:18.273Z,61.60
2022-12-17T17:45:09.407Z,62.88
2022-12-17T17:47:36.828Z,60.85
2022-12-17T17:50:04.493Z,60.38
2022-12-17T17:52:35.946Z,61.15
2022-12-17T17:55:06.014Z,61.25
2022-12-17T17:57:33.765Z,57.03
2022-12-17T18:00:02.918Z,63.75
2022-12-17T18:02:34.847Z,59.92
2022-12-17T18:05:08.497Z,63.03
2022-12-17T18:07:37.702Z,58.72
2022-12-17T18:10:08.370Z,57.33
2022-12-17T18:12:59.452Z,61.53
2022-12-17T18:15:30.348Z,64.40
2022-12-17T18:18:00.690Z,63.67
2022-12-17T18:20:31.861Z,61.05
2022-12-17T18:23:01.521Z,59.50
2022-12-17T18:25:35.771Z,59.58
2022-12-17T18:28:08.256Z,62.30
2022-12-17T18:30:38.936Z,64.75
2022-12-17T18:33:16.525Z,60.08
2022-12-17T18:35:44.050Z,56.53
2022-12-17T18:38:12.766Z,60.83
2022-12-17T18:40:44.123Z,54.10
2022-12-17T18:43:31.240Z,55.45
2022-12-17T18:46:08.364Z,59.03
2022-12-17T18:48:38.413Z,53.58
2022-12-17T18:51:06.765Z,56.00
2022-12-17T18:53:37.999Z,54.70
2022-12-17T18:56:31.716Z,50.38
2022-12-17T18:59:08.346Z,50.72
2022-12-17T19:01:40.424Z,51.25
2022-12-17T19:04:15.869Z,51.63
2022-12-17T19:06:46.185Z,53.08
2022-12-17T19:09:38.873Z,57.22
2022-12-17T19:12:11.879Z,50.08
2022-12-17T19:14:42.559Z,52.38
2022-12-17T19:17:11.623Z,50.05
2022-12-17T19:19:42.948Z,51.67
2022-12-17T19:22:12.616Z,55.00
2022-12-17T19:24:43.065Z,52.58
2022-12-17T19:27:11.869Z,52.88
2022-12-17T19:29:48.998Z,53.47
2022-12-17T19:32:21.165Z,60.60
2022-12-17T19:34:52.721Z,52.60
2022-12-17T19:37:21.457Z,53.35
2022-12-17T19:39:49.299Z,50.13
2022-12-17T19:42:37.137Z,55.50
2022-12-17T19:45:08.967Z,58.05
2022-12-17T19:47:38.681Z,54.63
2022-12-17T19:50:11.754Z,54.97
2022-12-17T19:52:41.110Z,55.50
2022-12-17T19:55:09.348Z,54.35
2022-12-17T19:57:40.143Z,50.60
2022-12-17T20:00:08.031Z,55.92
2022-12-17T20:02:45.003Z,55.72
2022-12-17T20:05:12.274Z,55.78
2022-12-17T20:07:40.558Z,55.72
2022-12-17T20:10:16.078Z,51.58
2022-12-17T20:12:45.686Z,51.25
2022-12-17T20:15:14.830Z,52.50
2022-12-17T20:17:44.646Z,55.38
2022-12-17T20:20:17.028Z,53.83
2022-12-17T20:22:49.710Z,53.17
2022-12-17T20:25:18.785Z,58.33
2022-12-17T20:27:48.551Z,52.45
2022-12-17T20:30:19.410Z,57.40
2022-12-17T20:32:50.389Z,52.58
2022-12-17T20:35:21.431Z,51.75
2022-12-17T20:37:49.543Z,47.33
2022-12-17T20:40:21.832Z,47.03
2022-12-17T20:42:53.700Z,53.75
2022-12-17T20:45:23.158Z,57.20
2022-12-17T20:47:50.202Z,54.42
2022-12-17T20:50:23.385Z,55.72
2022-12-17T20:52:54.397Z,57.25
2022-12-17T20:55:29.354Z,54.63
2022-12-17T20:58:02.139Z,51.78
2022-12-17T21:00:29.398Z,60.28
2022-12-17T21:02:59.641Z,57.58
2022-12-17T21:05:29.609Z,55.67
2022-12-17T21:08:01.561Z,57.90
2022-12-17T21:10:33.019Z,55.00
2022-12-17T21:13:22.112Z,51.13
2022-12-17T21:15:56.160Z,55.28
2022-12-17T21:18:28.009Z,60.20
2022-12-17T21:21:03.675Z,57.05
2022-12-17T21:23:33.245Z,56.78
2022-12-17T21:26:15.712Z,55.67
2022-12-17T21:28:47.833Z,56.25
2022-12-17T21:31:27.771Z,58.72
2022-12-17T21:34:00.891Z,62.35
2022-12-17T21:36:33.299Z,64.32
2022-12-17T21:39:03.914Z,57.28
2022-12-17T21:41:44.503Z,60.47
2022-12-17T21:44:14.915Z,59.15
2022-12-17T21:46:49.864Z,59.70
2022-12-17T21:49:20.840Z,60.83
2022-12-17T21:51:48.403Z,59.70
2022-12-17T21:54:20.152Z,64.13
2022-12-17T21:56:48.532Z,67.57
2022-12-17T21:59:18.114Z,55.75
2022-12-17T22:01:46.571Z,60.80
2022-12-17T22:04:17.820Z,56.72
2022-12-17T22:06:48.045Z,65.45
2022-12-17T22:09:49.696Z,63.67
2022-12-17T22:12:44.213Z,58.58
2022-12-17T22:15:12.850Z,62.42
2022-12-17T22:17:45.881Z,59.55
2022-12-17T22:20:19.010Z,56.53
2022-12-17T22:22:50.493Z,57.73
2022-12-17T22:25:18.955Z,54.50
2022-12-17T22:27:46.612Z,54.55
2022-12-17T22:30:39.519Z,49.85
2022-12-17T22:33:19.078Z,50.45
2022-12-17T22:37:19.799Z,52.55
2022-12-17T22:42:08.916Z,52.65
2022-12-17T22:44:49.261Z,48.08
2022-12-17T22:44:57.733Z,47.70
2022-12-17T22:47:32.993Z,48.58
2022-12-17T22:50:03.657Z,53.88
2022-12-17T22:52:35.234Z,47.65
2022-12-17T22:55:04.126Z,49.13
2022-12-17T22:57:36.712Z,51.28
2022-12-17T23:00:24.857Z,50.03
2022-12-17T23:02:59.943Z,50.97
2022-12-17T23:05:32.344Z,49.03
2022-12-17T23:08:01.230Z,48.35
2022-12-17T23:10:32.073Z,50.28
2022-12-17T23:13:07.015Z,49.60
2022-12-17T23:15:37.272Z,46.50
2022-12-17T23:18:12.269Z,53.88
2022-12-17T23:20:44.013Z,51.50
2022-12-17T23:23:15.227Z,47.53
2022-12-17T23:25:47.143Z,46.22
2022-12-17T23:28:17.793Z,49.13
2022-12-17T23:30:46.421Z,48.88
2022-12-17T23:33:16.944Z,51.08
2022-12-17T23:35:45.565Z,50.15
2022-12-17T23:38:19.320Z,50.88
2022-12-17T23:40:46.555Z,40.75
2022-12-17T23:43:17.950Z,51.40
2022-12-17T23:45:47.907Z,52.42
2022-12-17T23:48:17.372Z,50.75
2022-12-17T23:50:46.712Z,49.80
2022-12-17T23:53:16.087Z,53.13
2022-12-17T23:55:45.225Z,47.88
2022-12-17T23:58:12.625Z,44.47
