createdAt,value
2019-05-14T00:02:07.053Z,100.00
2019-05-14T00:04:38.897Z,100.00
2019-05-14T00:07:11.557Z,100.00
2019-05-14T00:09:44.455Z,100.00
2019-05-14T00:12:16.160Z,100.00
2019-05-14T00:14:48.180Z,100.00
2019-05-14T00:17:21.436Z,100.00
2019-05-14T00:20:06.500Z,100.00
2019-05-14T00:22:26.834Z,100.00
2019-05-14T00:25:01.042Z,100.00
2019-05-14T00:27:32.349Z,100.00
2019-05-14T00:30:06.307Z,100.00
2019-05-14T00:32:37.964Z,100.00
2019-05-14T00:35:11.083Z,100.00
2019-05-14T00:37:44.227Z,100.00
2019-05-14T00:40:15.773Z,100.00
2019-05-14T00:42:47.306Z,100.00
2019-05-14T00:45:18.833Z,100.00
2019-05-14T00:47:52.492Z,100.00
2019-05-14T00:50:25.286Z,100.00
2019-05-14T00:52:57.296Z,100.00
2019-05-14T00:55:28.991Z,100.00
2019-05-14T00:58:02.418Z,100.00
2019-05-14T01:00:34.273Z,100.00
2019-05-14T01:03:05.951Z,100.00
2019-05-14T01:05:37.901Z,100.00
2019-05-14T01:08:12.055Z,100.00
2019-05-14T01:10:43.546Z,100.00
2019-05-14T01:13:15.507Z,100.00
2019-05-14T01:15:47.403Z,100.00
2019-05-14T01:18:19.244Z,100.00
2019-05-14T01:20:51.882Z,100.00
2019-05-14T01:23:23.703Z,100.00
2019-05-14T01:25:56.315Z,100.00
2019-05-14T01:28:28.073Z,100.00
2019-05-14T01:31:01.140Z,100.00
2019-05-14T01:33:34.004Z,100.00
2019-05-14T01:36:05.871Z,100.00
2019-05-14T01:38:37.812Z,100.00
2019-05-14T01:41:11.833Z,100.00
2019-05-14T01:43:43.020Z,100.00
2019-05-14T01:46:15.257Z,100.00
2019-05-14T01:48:46.724Z,100.00
2019-05-14T01:51:22.186Z,100.00
2019-05-14T01:53:53.597Z,100.00
2019-05-14T01:56:25.480Z,100.00
2019-05-14T01:58:57.166Z,100.00
2019-05-14T02:01:31.341Z,100.00
2019-05-14T02:04:02.618Z,100.00
2019-05-14T02:06:34.363Z,100.00
2019-05-14T02:09:07.501Z,100.00
2019-05-14T02:11:41.296Z,100.00
2019-05-14T02:14:12.649Z,100.00
2019-05-14T02:16:44.525Z,100.00
2019-05-14T02:19:16.211Z,100.00
2019-05-14T02:21:48.060Z,100.00
2019-05-14T02:24:21.807Z,100.00
2019-05-14T02:26:53.555Z,100.00
2019-05-14T02:29:25.663Z,100.00
2019-05-14T02:31:58.983Z,100.00
2019-05-14T02:34:30.965Z,100.00
2019-05-14T02:37:02.849Z,100.00
2019-05-14T02:39:34.842Z,100.00
2019-05-14T02:42:09.538Z,100.00
2019-05-14T02:44:41.136Z,100.00
2019-05-14T02:47:13.002Z,100.00
2019-05-14T02:49:44.894Z,100.00
2019-05-14T02:52:20.091Z,97.07
2019-05-14T02:54:50.657Z,94.55
2019-05-14T02:57:22.424Z,91.73
2019-05-14T02:59:54.648Z,88.88
2019-05-14T03:02:29.463Z,86.51
2019-05-14T03:04:59.988Z,82.15
2019-05-14T03:07:31.568Z,79.13
2019-05-14T03:10:03.940Z,76.31
2019-05-14T03:12:34.897Z,73.94
2019-05-14T03:15:10.131Z,71.00
2019-05-14T03:17:41.822Z,68.56
2019-05-14T03:20:13.689Z,66.45
2019-05-14T03:23:01.466Z,64.54
2019-05-14T03:25:19.827Z,62.82
2019-05-14T03:27:51.789Z,61.70
2019-05-14T03:30:23.701Z,58.78
2019-05-14T03:32:55.562Z,57.42
2019-05-14T03:35:40.072Z,55.79
2019-05-14T03:38:00.727Z,54.72
2019-05-14T03:40:32.419Z,53.50
2019-05-14T03:43:04.282Z,52.04
2019-05-14T03:45:38.915Z,51.48
2019-05-14T03:48:10.405Z,50.75
2019-05-14T03:50:42.075Z,50.54
2019-05-14T03:53:15.064Z,48.12
2019-05-14T03:55:49.930Z,47.33
2019-05-14T03:58:21.518Z,46.55
2019-05-14T04:00:59.847Z,45.35
2019-05-14T04:03:31.964Z,44.17
2019-05-14T04:06:04.191Z,43.29
2019-05-14T04:08:39.174Z,42.84
2019-05-14T04:11:11.476Z,42.54
2019-05-14T04:13:49.437Z,43.23
2019-05-14T04:16:22.190Z,43.16
2019-05-14T04:18:54.860Z,42.66
2019-05-14T04:21:29.806Z,43.88
2019-05-14T04:24:03.885Z,43.64
2019-05-14T04:26:53.094Z,44.88
2019-05-14T04:29:13.829Z,42.70
2019-05-14T04:31:50.341Z,41.84
2019-05-14T04:34:23.244Z,39.77
2019-05-14T04:36:54.983Z,39.19
2019-05-14T04:39:30.418Z,40.41
2019-05-14T04:42:00.405Z,40.31
2019-05-14T04:44:32.060Z,39.64
2019-05-14T04:47:21.460Z,39.00
2019-05-14T04:49:39.869Z,38.48
2019-05-14T04:52:10.484Z,37.72
2019-05-14T04:54:41.980Z,38.35
2019-05-14T04:57:13.913Z,37.26
2019-05-14T04:59:49.127Z,37.25
2019-05-14T05:02:20.078Z,37.15
2019-05-14T05:04:52.017Z,36.83
2019-05-14T05:07:23.780Z,37.30
2019-05-14T05:09:55.462Z,37.34
2019-05-14T05:12:29.620Z,36.02
2019-05-14T05:15:00.567Z,35.25
2019-05-14T05:17:44.321Z,35.66
2019-05-14T05:20:09.873Z,35.94
2019-05-14T05:22:40.666Z,36.24
2019-05-14T05:25:12.738Z,34.82
2019-05-14T05:27:44.473Z,34.38
2019-05-14T05:30:16.193Z,33.90
2019-05-14T05:32:49.406Z,32.89
2019-05-14T05:35:21.397Z,34.73
2019-05-14T05:37:53.352Z,34.17
2019-05-14T05:40:24.857Z,33.83
2019-05-14T05:42:58.101Z,33.88
2019-05-14T05:45:29.856Z,34.41
2019-05-14T05:48:02.017Z,35.51
2019-05-14T05:50:33.625Z,35.16
2019-05-14T05:53:05.276Z,34.40
2019-05-14T05:55:39.265Z,32.62
2019-05-14T05:58:10.478Z,32.32
2019-05-14T06:00:43.838Z,31.84
2019-05-14T06:03:15.548Z,32.03
2019-05-14T06:05:50.416Z,32.77
2019-05-14T06:08:22.370Z,31.08
2019-05-14T06:10:54.399Z,31.42
2019-05-14T06:13:28.697Z,31.15
2019-05-14T06:16:00.772Z,31.03
2019-05-14T06:18:34.991Z,29.58
2019-05-14T06:21:08.944Z,29.78
2019-05-14T06:23:39.972Z,30.13
2019-05-14T06:26:11.970Z,29.60
2019-05-14T06:28:44.012Z,30.11
2019-05-14T06:31:15.647Z,32.42
2019-05-14T06:33:48.629Z,31.58
2019-05-14T06:36:21.005Z,31.52
2019-05-14T06:38:54.704Z,31.76
2019-05-14T06:41:28.363Z,31.36
2019-05-14T06:43:59.787Z,31.05
2019-05-14T06:46:31.794Z,31.83
2019-05-14T06:49:04.980Z,32.19
2019-05-14T06:51:39.323Z,31.21
2019-05-14T06:54:10.162Z,30.96
2019-05-14T06:56:42.222Z,30.07
2019-05-14T06:59:18.012Z,30.09
2019-05-14T07:01:49.129Z,29.76
2019-05-14T07:04:21.301Z,29.57
2019-05-14T07:06:53.191Z,29.63
2019-05-14T07:09:25.486Z,28.68
2019-05-14T07:11:58.507Z,28.45
2019-05-14T07:14:30.511Z,29.17
2019-05-14T07:17:02.301Z,29.15
2019-05-14T07:19:33.969Z,28.34
2019-05-14T07:22:08.724Z,27.80
2019-05-14T07:24:40.674Z,27.89
2019-05-14T07:27:12.816Z,28.42
2019-05-14T07:29:44.793Z,27.67
2019-05-14T07:32:19.117Z,28.64
2019-05-14T07:34:52.296Z,28.28
2019-05-14T07:37:24.369Z,29.67
2019-05-14T07:39:58.018Z,29.33
2019-05-14T07:42:30.677Z,28.79
2019-05-14T07:45:02.439Z,28.23
2019-05-14T07:47:34.211Z,29.52
2019-05-14T07:50:47.721Z,29.88
2019-05-14T07:53:18.023Z,31.23
2019-05-14T07:55:49.609Z,31.52
2019-05-14T07:58:21.711Z,32.20
2019-05-14T08:01:43.692Z,31.16
2019-05-14T08:04:17.869Z,29.97
2019-05-14T08:06:49.098Z,30.07
2019-05-14T08:09:21.000Z,31.89
2019-05-14T08:11:53.083Z,31.93
2019-05-14T08:14:24.689Z,31.68
2019-05-14T08:16:59.320Z,31.29
2019-05-14T08:19:32.639Z,34.27
2019-05-14T08:22:03.970Z,37.73
2019-05-14T08:24:35.548Z,43.41
2019-05-14T08:27:08.562Z,48.07
2019-05-14T08:29:40.288Z,50.67
2019-05-14T08:32:12.190Z,54.14
2019-05-14T08:34:44.177Z,56.18
2019-05-14T08:37:15.284Z,58.25
2019-05-14T08:39:48.697Z,59.06
2019-05-14T08:42:20.162Z,59.26
2019-05-14T08:44:52.135Z,58.88
2019-05-14T08:47:23.725Z,59.32
2019-05-14T08:49:55.168Z,60.83
2019-05-14T08:52:28.835Z,61.09
2019-05-14T08:55:10.172Z,61.46
2019-05-14T08:57:35.397Z,62.81
2019-05-14T09:00:13.742Z,62.84
2019-05-14T09:02:41.204Z,63.94
2019-05-14T09:05:13.045Z,64.45
2019-05-14T09:07:44.647Z,64.59
2019-05-14T09:10:19.063Z,65.31
2019-05-14T09:12:49.723Z,65.64
2019-05-14T09:15:21.924Z,64.52
2019-05-14T09:17:53.467Z,63.40
2019-05-14T09:20:25.505Z,62.70
2019-05-14T09:22:59.503Z,62.26
2019-05-14T09:25:30.784Z,62.19
2019-05-14T09:28:02.654Z,60.78
2019-05-14T09:30:34.568Z,60.69
2019-05-14T09:33:08.652Z,60.83
2019-05-14T09:35:39.772Z,61.63
2019-05-14T09:38:11.061Z,60.54
2019-05-14T09:40:42.809Z,59.71
2019-05-14T09:43:14.367Z,58.67
2019-05-14T09:45:48.019Z,58.10
2019-05-14T09:48:19.319Z,57.31
2019-05-14T09:50:51.425Z,57.61
2019-05-14T09:53:22.448Z,56.99
2019-05-14T09:55:54.246Z,56.78
2019-05-14T09:58:28.184Z,56.12
2019-05-14T10:00:59.765Z,56.62
2019-05-14T10:03:34.595Z,56.70
2019-05-14T10:06:09.460Z,58.31
2019-05-14T10:08:39.419Z,55.81
2019-05-14T10:11:10.866Z,55.82
2019-05-14T10:13:42.380Z,56.45
2019-05-14T10:16:18.895Z,53.72
2019-05-14T10:18:52.736Z,55.18
2019-05-14T10:21:23.985Z,55.80
2019-05-14T10:23:55.666Z,56.56
2019-05-14T10:26:28.853Z,55.47
2019-05-14T10:29:01.074Z,55.86
2019-05-14T10:31:32.935Z,55.86
2019-05-14T10:34:04.682Z,55.03
2019-05-14T10:36:36.302Z,53.36
2019-05-14T10:39:09.399Z,54.18
2019-05-14T10:41:41.104Z,54.35
2019-05-14T10:44:12.654Z,54.11
2019-05-14T10:46:44.315Z,54.07
2019-05-14T10:49:20.559Z,54.26
2019-05-14T10:51:48.039Z,55.14
2019-05-14T10:54:25.208Z,56.00
2019-05-14T10:56:54.292Z,54.00
2019-05-14T10:59:26.268Z,52.50
2019-05-14T11:01:58.031Z,51.62
2019-05-14T11:04:29.622Z,52.25
2019-05-14T11:07:02.383Z,51.84
2019-05-14T11:09:34.279Z,50.61
2019-05-14T11:12:06.021Z,50.82
2019-05-14T11:14:38.679Z,51.42
2019-05-14T11:17:11.916Z,50.98
2019-05-14T11:19:43.596Z,50.80
2019-05-14T11:22:18.246Z,50.80
2019-05-14T11:24:49.249Z,51.57
2019-05-14T11:27:21.425Z,52.70
2019-05-14T11:29:53.288Z,52.22
2019-05-14T11:32:24.566Z,55.05
2019-05-14T11:34:55.943Z,56.43
2019-05-14T11:37:28.220Z,57.52
2019-05-14T11:40:00.579Z,57.21
2019-05-14T11:42:32.425Z,57.37
2019-05-14T11:45:05.277Z,57.60
2019-05-14T11:47:38.051Z,57.76
2019-05-14T11:50:11.127Z,57.54
2019-05-14T11:52:43.204Z,57.76
2019-05-14T11:55:14.432Z,57.85
2019-05-14T11:57:45.826Z,57.58
2019-05-14T12:00:19.534Z,57.95
2019-05-14T12:02:51.699Z,58.23
2019-05-14T12:05:22.572Z,58.89
2019-05-14T12:07:54.205Z,58.44
2019-05-14T12:10:29.111Z,58.00
2019-05-14T12:13:00.149Z,57.79
2019-05-14T12:15:31.712Z,57.94
2019-05-14T12:18:03.402Z,57.89
2019-05-14T12:20:34.993Z,58.07
2019-05-14T12:23:08.866Z,58.03
2019-05-14T12:25:40.181Z,58.25
2019-05-14T12:28:13.549Z,58.53
2019-05-14T12:30:45.408Z,58.73
2019-05-14T12:33:19.828Z,58.18
2019-05-14T12:35:51.413Z,57.96
2019-05-14T12:38:23.415Z,57.59
2019-05-14T12:40:55.259Z,57.38
2019-05-14T12:43:28.253Z,56.58
2019-05-14T12:46:00.256Z,56.94
2019-05-14T12:48:32.065Z,56.84
2019-05-14T12:51:03.580Z,56.96
2019-05-14T12:53:35.317Z,56.16
2019-05-14T12:56:08.596Z,56.22
2019-05-14T12:58:45.443Z,56.60
2019-05-14T13:01:14.814Z,57.27
2019-05-14T13:03:48.486Z,57.01
2019-05-14T13:06:19.842Z,56.77
2019-05-14T13:08:51.619Z,56.48
2019-05-14T13:11:22.413Z,56.73
2019-05-14T13:13:54.089Z,56.52
2019-05-14T13:16:25.584Z,56.11
2019-05-14T13:18:59.738Z,56.34
2019-05-14T13:21:30.496Z,56.56
2019-05-14T13:24:02.135Z,56.78
2019-05-14T13:26:33.907Z,56.05
2019-05-14T13:29:08.184Z,55.98
2019-05-14T13:31:39.092Z,55.31
2019-05-14T13:34:10.826Z,55.76
2019-05-14T13:36:44.918Z,56.71
2019-05-14T13:39:19.213Z,56.46
2019-05-14T13:41:49.806Z,56.82
2019-05-14T13:44:24.990Z,56.66
2019-05-14T13:46:54.903Z,57.04
2019-05-14T13:49:29.236Z,56.91
2019-05-14T13:51:59.798Z,55.45
2019-05-14T13:54:31.999Z,55.71
2019-05-14T13:57:03.504Z,54.95
2019-05-14T13:59:35.136Z,54.85
2019-05-14T14:02:09.593Z,54.78
2019-05-14T14:04:39.495Z,55.38
2019-05-14T14:07:11.574Z,53.82
2019-05-14T14:09:43.511Z,53.09
2019-05-14T14:12:15.170Z,53.13
2019-05-14T14:14:49.377Z,52.93
2019-05-14T14:17:20.266Z,51.59
2019-05-14T14:19:51.940Z,50.43
2019-05-14T14:22:23.441Z,51.08
2019-05-14T14:24:55.404Z,51.58
2019-05-14T14:27:29.952Z,51.61
2019-05-14T14:30:00.329Z,51.93
2019-05-14T14:32:32.252Z,51.79
2019-05-14T14:35:04.080Z,51.41
2019-05-14T14:37:35.853Z,52.29
2019-05-14T14:40:09.926Z,53.80
2019-05-14T14:42:41.394Z,54.44
2019-05-14T14:45:13.629Z,54.54
2019-05-14T14:47:44.373Z,54.40
2019-05-14T14:50:19.195Z,55.03
2019-05-14T14:52:49.796Z,54.25
2019-05-14T14:55:21.806Z,55.18
2019-05-14T14:57:55.229Z,54.92
2019-05-14T15:00:29.371Z,55.31
2019-05-14T15:03:00.687Z,55.07
2019-05-14T15:05:32.687Z,55.43
2019-05-14T15:08:04.506Z,55.06
2019-05-14T15:10:36.048Z,55.06
2019-05-14T15:13:09.305Z,55.63
2019-05-14T15:15:40.967Z,55.19
2019-05-14T15:18:14.144Z,55.22
2019-05-14T15:20:48.675Z,55.28
2019-05-14T15:23:19.546Z,55.02
2019-05-14T15:25:52.851Z,55.16
2019-05-14T15:28:24.610Z,55.35
2019-05-14T15:30:56.009Z,55.58
2019-05-14T15:33:29.420Z,55.82
2019-05-14T15:36:01.515Z,55.82
2019-05-14T15:38:33.190Z,54.56
2019-05-14T15:41:04.657Z,55.00
2019-05-14T15:43:39.255Z,54.71
2019-05-14T15:46:09.887Z,55.23
2019-05-14T15:48:41.574Z,55.80
2019-05-14T15:51:15.065Z,56.14
2019-05-14T15:54:05.521Z,56.78
2019-05-14T15:56:19.679Z,57.43
2019-05-14T15:58:51.467Z,57.99
2019-05-14T16:01:23.289Z,58.86
2019-05-14T16:03:55.051Z,59.49
2019-05-14T16:06:26.807Z,60.14
2019-05-14T16:08:59.085Z,60.41
2019-05-14T16:11:31.074Z,61.11
2019-05-14T16:14:03.002Z,61.25
2019-05-14T16:16:34.593Z,61.91
2019-05-14T16:19:08.230Z,62.42
2019-05-14T16:21:39.934Z,62.25
2019-05-14T16:24:11.674Z,62.87
2019-05-14T16:26:43.339Z,63.56
2019-05-14T16:29:15.192Z,63.46
2019-05-14T16:31:48.717Z,63.42
2019-05-14T16:34:20.580Z,64.04
2019-05-14T16:36:53.034Z,64.21
2019-05-14T16:39:24.695Z,64.50
2019-05-14T16:41:58.297Z,64.46
2019-05-14T16:44:30.060Z,64.98
2019-05-14T16:47:01.692Z,65.87
2019-05-14T16:49:34.200Z,66.23
2019-05-14T16:52:08.865Z,65.99
2019-05-14T16:54:40.007Z,65.78
2019-05-14T16:57:12.009Z,65.89
2019-05-14T16:59:43.879Z,66.08
2019-05-14T17:02:15.432Z,66.19
2019-05-14T17:04:48.323Z,66.64
2019-05-14T17:07:20.135Z,66.84
2019-05-14T17:09:52.030Z,67.60
2019-05-14T17:12:23.781Z,68.25
2019-05-14T17:14:58.543Z,68.56
2019-05-14T17:17:28.792Z,68.89
2019-05-14T17:20:00.874Z,68.89
2019-05-14T17:22:33.914Z,69.37
2019-05-14T17:25:09.050Z,69.38
2019-05-14T17:27:39.945Z,69.33
2019-05-14T17:30:12.054Z,69.49
2019-05-14T17:32:43.719Z,69.58
2019-05-14T17:35:15.288Z,69.53
2019-05-14T17:37:48.338Z,69.91
2019-05-14T17:40:21.040Z,69.92
2019-05-14T17:42:52.692Z,70.26
2019-05-14T17:45:24.466Z,70.07
2019-05-14T17:47:58.312Z,69.89
2019-05-14T17:50:29.706Z,69.01
2019-05-14T17:53:00.991Z,69.56
2019-05-14T17:55:46.417Z,68.92
2019-05-14T17:58:12.823Z,69.10
2019-05-14T18:00:39.575Z,69.28
2019-05-14T18:03:11.737Z,69.93
2019-05-14T18:05:42.856Z,70.54
2019-05-14T18:08:14.938Z,71.47
2019-05-14T18:10:46.470Z,71.77
2019-05-14T18:13:18.660Z,71.98
2019-05-14T18:15:50.488Z,72.48
2019-05-14T18:18:22.597Z,72.67
2019-05-14T18:20:54.195Z,72.99
2019-05-14T18:23:26.097Z,72.98
2019-05-14T18:26:05.025Z,73.09
2019-05-14T18:28:31.306Z,73.55
2019-05-14T18:31:03.641Z,73.89
2019-05-14T18:33:35.797Z,74.27
2019-05-14T18:36:08.545Z,74.63
2019-05-14T18:38:41.214Z,74.83
2019-05-14T18:41:12.716Z,74.88
2019-05-14T18:43:45.095Z,75.14
2019-05-14T18:46:19.264Z,75.59
2019-05-14T18:48:50.825Z,76.00
2019-05-14T18:51:22.450Z,75.84
2019-05-14T18:53:54.854Z,76.05
2019-05-14T18:56:25.950Z,75.79
2019-05-14T18:58:57.465Z,76.09
2019-05-14T19:01:29.280Z,75.87
2019-05-14T19:04:01.062Z,75.91
2019-05-14T19:06:32.948Z,75.68
2019-05-14T19:09:05.711Z,75.82
2019-05-14T19:11:38.692Z,76.17
2019-05-14T19:14:10.885Z,76.91
2019-05-14T19:16:43.817Z,77.42
2019-05-14T19:19:15.745Z,77.96
2019-05-14T19:21:48.821Z,78.34
2019-05-14T19:24:20.505Z,78.94
2019-05-14T19:26:53.241Z,79.23
2019-05-14T19:29:25.260Z,78.93
2019-05-14T19:31:56.863Z,78.99
2019-05-14T19:34:28.831Z,79.29
2019-05-14T19:37:01.803Z,79.78
2019-05-14T19:39:34.255Z,80.69
2019-05-14T19:42:08.625Z,81.39
2019-05-14T19:44:40.541Z,81.95
2019-05-14T19:47:12.520Z,82.53
2019-05-14T19:49:44.548Z,82.90
2019-05-14T19:52:16.607Z,83.16
2019-05-14T19:54:49.028Z,83.81
2019-05-14T19:57:20.441Z,84.09
2019-05-14T19:59:52.081Z,84.76
2019-05-14T20:02:23.842Z,85.00
2019-05-14T20:04:58.670Z,85.34
2019-05-14T20:07:29.393Z,85.67
2019-05-14T20:10:01.588Z,85.83
2019-05-14T20:12:33.409Z,85.62
2019-05-14T20:15:09.460Z,85.60
2019-05-14T20:17:40.773Z,85.35
2019-05-14T20:20:13.386Z,85.15
2019-05-14T20:22:45.264Z,84.87
2019-05-14T20:25:18.125Z,85.02
2019-05-14T20:27:49.919Z,85.57
2019-05-14T20:30:22.147Z,86.05
2019-05-14T20:32:54.087Z,86.53
2019-05-14T20:35:31.663Z,87.25
2019-05-14T20:37:59.175Z,88.13
2019-05-14T20:40:31.212Z,88.78
2019-05-14T20:43:03.243Z,88.66
2019-05-14T20:45:36.130Z,88.26
2019-05-14T20:48:08.947Z,87.92
2019-05-14T20:50:41.141Z,87.99
2019-05-14T20:53:13.251Z,87.59
2019-05-14T20:55:44.877Z,86.87
2019-05-14T20:58:19.920Z,87.84
2019-05-14T21:00:50.327Z,87.79
2019-05-14T21:03:22.117Z,88.05
2019-05-14T21:05:54.255Z,88.62
2019-05-14T21:08:28.230Z,88.83
2019-05-14T21:10:59.705Z,89.10
2019-05-14T21:13:31.463Z,88.40
2019-05-14T21:16:03.361Z,88.26
2019-05-14T21:18:35.618Z,88.39
2019-05-14T21:21:10.912Z,88.39
2019-05-14T21:23:41.401Z,88.43
2019-05-14T21:26:13.417Z,88.66
2019-05-14T21:28:45.075Z,88.75
2019-05-14T21:31:18.093Z,89.33
2019-05-14T21:33:49.745Z,89.77
2019-05-14T21:36:23.738Z,90.23
2019-05-14T21:38:55.294Z,90.68
2019-05-14T21:41:28.954Z,91.06
2019-05-14T21:44:01.382Z,92.37
2019-05-14T21:46:33.430Z,93.37
2019-05-14T21:49:05.205Z,94.82
2019-05-14T21:51:39.217Z,95.85
2019-05-14T21:54:11.166Z,95.24
2019-05-14T21:56:43.034Z,95.19
2019-05-14T21:59:14.633Z,94.57
2019-05-14T22:01:48.486Z,94.57
2019-05-14T22:04:20.242Z,94.03
2019-05-14T22:06:53.533Z,93.09
2019-05-14T22:09:25.604Z,92.69
2019-05-14T22:11:58.289Z,92.68
2019-05-14T22:14:29.935Z,92.69
2019-05-14T22:17:01.901Z,92.68
2019-05-14T22:19:33.901Z,92.74
2019-05-14T22:22:07.886Z,92.64
2019-05-14T22:24:39.121Z,92.48
2019-05-14T22:27:11.109Z,92.33
2019-05-14T22:29:42.830Z,92.27
2019-05-14T22:32:14.539Z,92.56
2019-05-14T22:34:49.095Z,93.04
2019-05-14T22:37:21.040Z,93.67
2019-05-14T22:39:52.935Z,94.26
2019-05-14T22:42:24.649Z,94.93
2019-05-14T22:44:58.334Z,96.54
2019-05-14T22:47:30.054Z,96.79
2019-05-14T22:50:02.265Z,95.94
2019-05-14T22:52:34.082Z,95.99
2019-05-14T22:55:07.391Z,96.22
2019-05-14T22:57:39.561Z,95.50
2019-05-14T23:00:11.438Z,94.41
2019-05-14T23:02:43.574Z,94.11
2019-05-14T23:05:15.278Z,93.04
2019-05-14T23:07:48.533Z,92.67
2019-05-14T23:10:19.647Z,92.29
2019-05-14T23:12:50.901Z,91.96
2019-05-14T23:15:23.642Z,91.06
2019-05-14T23:17:55.537Z,89.80
2019-05-14T23:20:28.970Z,88.62
2019-05-14T23:23:00.904Z,88.29
2019-05-14T23:25:33.708Z,88.40
2019-05-14T23:28:05.543Z,88.25
2019-05-14T23:30:38.779Z,87.92
2019-05-14T23:33:10.855Z,88.02
2019-05-14T23:35:42.992Z,87.89
2019-05-14T23:38:15.506Z,87.46
2019-05-14T23:40:46.399Z,87.17
2019-05-14T23:43:18.625Z,87.14
2019-05-14T23:45:49.496Z,86.86
2019-05-14T23:48:21.003Z,86.70
2019-05-14T23:50:53.179Z,86.72
2019-05-14T23:53:25.336Z,86.78
2019-05-14T23:55:57.058Z,86.58
2019-05-14T23:58:29.087Z,86.72
