createdAt,value
2022-11-03T00:00:12.444Z,12.71
2022-11-03T00:01:15.946Z,12.70
2022-11-03T00:02:17.625Z,12.70
2022-11-03T00:03:20.167Z,12.71
2022-11-03T00:04:23.760Z,12.73
2022-11-03T00:05:44.239Z,12.72
2022-11-03T00:06:48.258Z,12.72
2022-11-03T00:07:50.734Z,12.74
2022-11-03T00:08:53.636Z,12.73
2022-11-03T00:09:56.157Z,12.74
2022-11-03T00:11:02.232Z,12.74
2022-11-03T00:12:05.118Z,12.75
2022-11-03T00:13:06.965Z,12.75
2022-11-03T00:14:11.029Z,12.74
2022-11-03T00:15:12.655Z,12.76
2022-11-03T00:16:15.145Z,12.75
2022-11-03T00:17:16.656Z,12.76
2022-11-03T00:18:19.117Z,12.76
2022-11-03T00:19:20.743Z,12.76
2022-11-03T00:20:23.208Z,12.77
2022-11-03T00:21:25.215Z,12.77
2022-11-03T00:22:29.733Z,12.75
2022-11-03T00:23:33.086Z,12.76
2022-11-03T00:24:36.905Z,12.75
2022-11-03T00:25:38.450Z,12.75
2022-11-03T00:26:40.984Z,12.75
2022-11-03T00:27:42.507Z,12.76
2022-11-03T00:28:46.462Z,12.74
2022-11-03T00:29:47.949Z,12.75
2022-11-03T00:30:50.414Z,12.74
2022-11-03T00:31:51.918Z,12.74
2022-11-03T00:32:54.394Z,12.74
2022-11-03T00:33:56.434Z,12.74
2022-11-03T00:34:58.953Z,12.75
2022-11-03T00:36:01.622Z,12.76
2022-11-03T00:37:04.139Z,12.75
2022-11-03T00:38:05.786Z,12.76
2022-11-03T00:39:09.542Z,12.77
2022-11-03T00:40:12.993Z,12.76
2022-11-03T00:41:16.399Z,12.76
2022-11-03T00:42:17.957Z,12.75
2022-11-03T00:43:20.406Z,12.76
2022-11-03T00:44:22.876Z,12.75
2022-11-03T00:45:24.413Z,12.75
2022-11-03T00:46:27.648Z,12.76
2022-11-03T00:47:29.189Z,12.76
2022-11-03T00:48:31.082Z,12.76
2022-11-03T00:49:33.535Z,12.76
2022-11-03T00:50:35.098Z,12.76
2022-11-03T00:51:37.618Z,12.76
2022-11-03T00:52:39.111Z,12.77
2022-11-03T00:53:43.511Z,12.76
2022-11-03T00:54:45.566Z,12.76
2022-11-03T00:55:51.454Z,12.76
2022-11-03T00:56:53.020Z,12.77
2022-11-03T00:57:55.491Z,12.77
2022-11-03T00:58:58.358Z,12.75
2022-11-03T01:00:00.815Z,12.75
2022-11-03T01:01:07.349Z,12.75
2022-11-03T01:02:09.972Z,12.75
2022-11-03T01:03:11.538Z,12.74
2022-11-03T01:04:32.275Z,12.75
2022-11-03T01:05:52.646Z,12.74
2022-11-03T01:06:57.063Z,12.74
2022-11-03T01:09:06.011Z,12.73
2022-11-03T01:10:09.575Z,12.72
2022-11-03T01:11:34.254Z,12.72
2022-11-03T01:12:36.761Z,12.72
2022-11-03T01:13:39.241Z,12.71
2022-11-03T01:14:44.678Z,12.70
2022-11-03T01:15:46.178Z,12.70
2022-11-03T01:16:48.631Z,12.69
2022-11-03T01:17:51.090Z,12.68
2022-11-03T01:18:53.264Z,12.68
2022-11-03T01:19:56.339Z,12.67
2022-11-03T01:20:57.935Z,12.65
2022-11-03T01:22:00.539Z,12.65
2022-11-03T01:23:02.050Z,12.65
2022-11-03T01:24:05.719Z,12.64
2022-11-03T01:25:08.019Z,12.62
2022-11-03T01:26:13.759Z,12.62
2022-11-03T01:27:17.804Z,12.62
2022-11-03T01:28:20.333Z,12.61
2022-11-03T01:29:21.862Z,12.59
2022-11-03T01:30:24.430Z,12.59
2022-11-03T01:31:27.299Z,12.59
2022-11-03T01:32:29.787Z,12.58
2022-11-03T01:33:31.633Z,12.57
2022-11-03T01:34:34.113Z,12.56
2022-11-03T01:35:35.882Z,12.54
2022-11-03T01:36:39.476Z,12.54
2022-11-03T01:37:40.989Z,12.54
2022-11-03T01:38:44.469Z,12.54
2022-11-03T01:39:46.043Z,12.53
2022-11-03T01:40:48.543Z,12.54
2022-11-03T01:41:53.605Z,12.52
2022-11-03T01:42:55.110Z,12.52
2022-11-03T01:44:33.973Z,12.51
2022-11-03T01:45:35.531Z,12.51
2022-11-03T01:46:43.639Z,12.49
2022-11-03T01:47:47.725Z,12.48
2022-11-03T01:49:01.049Z,12.48
2022-11-03T01:50:06.750Z,12.47
2022-11-03T01:51:10.783Z,12.48
2022-11-03T01:52:18.473Z,12.47
2022-11-03T01:53:22.268Z,12.48
2022-11-03T01:54:28.167Z,12.47
2022-11-03T01:55:35.641Z,12.48
2022-11-03T01:56:43.190Z,12.48
2022-11-03T01:57:53.559Z,12.48
2022-11-03T01:58:56.008Z,12.47
2022-11-03T01:59:59.844Z,12.47
2022-11-03T02:06:03.820Z,12.47
2022-11-03T02:07:13.266Z,12.47
2022-11-03T02:08:19.147Z,12.46
2022-11-03T02:09:20.881Z,12.46
2022-11-03T02:10:24.687Z,12.46
2022-11-03T02:11:44.161Z,12.47
2022-11-03T02:12:49.104Z,12.47
2022-11-03T02:13:50.642Z,12.47
2022-11-03T02:14:56.688Z,12.46
2022-11-03T02:15:59.674Z,12.47
2022-11-03T02:17:07.029Z,12.46
2022-11-03T02:18:11.043Z,12.46
2022-11-03T02:19:23.947Z,12.47
2022-11-03T02:20:29.160Z,12.47
2022-11-03T02:21:42.159Z,12.47
2022-11-03T02:23:10.594Z,12.46
2022-11-03T02:24:18.580Z,12.45
2022-11-03T02:25:36.115Z,12.45
2022-11-03T02:26:38.274Z,12.44
2022-11-03T02:27:41.550Z,12.45
2022-11-03T02:28:43.352Z,12.46
2022-11-03T02:29:46.002Z,12.45
2022-11-03T02:30:56.037Z,12.45
2022-11-03T02:32:06.291Z,12.45
2022-11-03T02:33:17.066Z,12.45
2022-11-03T02:34:24.562Z,12.45
2022-11-03T02:35:31.186Z,12.45
2022-11-03T02:36:41.882Z,12.45
2022-11-03T02:37:47.665Z,12.45
2022-11-03T02:38:58.395Z,12.43
2022-11-03T02:40:04.971Z,12.43
2022-11-03T02:41:10.217Z,12.43
2022-11-03T02:42:13.362Z,12.45
2022-11-03T02:43:18.264Z,12.45
2022-11-03T02:44:20.684Z,12.45
2022-11-03T02:45:26.055Z,12.45
2022-11-03T02:46:30.724Z,12.45
2022-11-03T02:47:34.691Z,12.45
2022-11-03T02:48:38.272Z,12.47
2022-11-03T02:49:41.070Z,12.47
2022-11-03T02:50:43.626Z,12.48
2022-11-03T02:51:45.118Z,12.48
2022-11-03T02:52:48.326Z,12.49
2022-11-03T02:54:04.436Z,12.48
2022-11-03T02:55:13.892Z,12.49
2022-11-03T02:56:20.836Z,12.49
2022-11-03T02:57:25.753Z,12.48
2022-11-03T02:58:34.238Z,12.50
2022-11-03T02:59:48.326Z,12.48
2022-11-03T03:00:55.013Z,12.50
2022-11-03T03:02:06.108Z,12.49
2022-11-03T03:03:11.636Z,12.50
2022-11-03T03:04:18.993Z,12.50
2022-11-03T03:05:25.068Z,12.51
2022-11-03T03:06:34.382Z,12.52
2022-11-03T03:07:38.751Z,12.50
2022-11-03T03:08:45.634Z,12.51
2022-11-03T03:09:54.220Z,12.49
2022-11-03T03:11:01.354Z,12.51
2022-11-03T03:12:06.604Z,12.50
2022-11-03T03:13:14.573Z,12.51
2022-11-03T03:14:20.044Z,12.50
2022-11-03T03:15:26.975Z,12.50
2022-11-03T03:16:35.763Z,12.49
2022-11-03T03:17:46.023Z,12.49
2022-11-03T03:18:51.508Z,12.50
2022-11-03T03:20:00.164Z,12.49
2022-11-03T03:21:04.519Z,12.49
2022-11-03T03:22:15.626Z,12.49
2022-11-03T03:23:20.680Z,12.49
2022-11-03T03:24:31.345Z,12.48
2022-11-03T03:25:42.451Z,12.48
2022-11-03T03:26:46.673Z,12.48
2022-11-03T03:27:54.707Z,12.49
2022-11-03T03:28:59.696Z,12.48
2022-11-03T03:30:06.101Z,12.49
2022-11-03T03:31:11.838Z,12.48
2022-11-03T03:32:16.587Z,12.49
2022-11-03T03:33:18.965Z,12.52
2022-11-03T03:34:34.442Z,12.51
2022-11-03T03:35:43.123Z,12.54
2022-11-03T03:36:48.629Z,12.54
2022-11-03T03:37:55.116Z,12.55
2022-11-03T03:39:00.773Z,12.56
2022-11-03T03:40:08.270Z,12.56
2022-11-03T03:41:21.611Z,12.56
2022-11-03T03:42:28.060Z,12.56
2022-11-03T03:43:32.670Z,12.56
2022-11-03T03:44:38.603Z,12.56
2022-11-03T03:45:44.866Z,12.54
2022-11-03T03:46:53.246Z,12.55
2022-11-03T03:47:57.683Z,12.54
2022-11-03T03:49:00.643Z,12.56
2022-11-03T03:50:02.265Z,12.56
2022-11-03T03:51:06.886Z,12.56
2022-11-03T03:52:09.405Z,12.56
2022-11-03T03:53:13.724Z,12.58
2022-11-03T03:54:15.254Z,12.59
2022-11-03T03:56:31.388Z,12.60
2022-11-03T03:57:34.129Z,12.61
2022-11-03T03:58:37.027Z,12.61
2022-11-03T03:59:39.588Z,12.64
2022-11-03T04:00:41.916Z,12.65
2022-11-03T04:01:44.546Z,12.66
2022-11-03T04:02:46.151Z,12.67
2022-11-03T04:03:48.639Z,12.69
2022-11-03T04:04:50.245Z,12.69
2022-11-03T04:05:54.773Z,12.71
2022-11-03T04:07:11.247Z,12.71
2022-11-03T04:08:14.691Z,12.71
2022-11-03T04:09:16.174Z,12.71
2022-11-03T04:10:21.049Z,12.70
2022-11-03T04:11:40.862Z,12.70
2022-11-03T04:13:01.982Z,12.69
2022-11-03T04:14:23.590Z,12.68
2022-11-03T04:15:43.808Z,12.69
2022-11-03T04:17:04.140Z,12.69
2022-11-03T04:18:24.426Z,12.70
2022-11-03T04:19:44.678Z,12.69
2022-11-03T04:21:04.990Z,12.69
2022-11-03T04:22:17.832Z,12.70
2022-11-03T04:23:19.921Z,12.71
2022-11-03T04:24:22.439Z,12.71
2022-11-03T04:25:23.938Z,12.71
2022-11-03T04:26:28.478Z,12.73
2022-11-03T04:27:32.884Z,12.75
2022-11-03T04:28:35.471Z,12.77
2022-11-03T04:29:38.556Z,12.77
2022-11-03T04:30:41.363Z,12.79
2022-11-03T04:31:42.954Z,12.80
2022-11-03T04:32:47.340Z,12.80
2022-11-03T04:33:49.430Z,12.81
2022-11-03T04:34:51.864Z,12.82
2022-11-03T04:35:55.370Z,12.82
2022-11-03T04:36:57.849Z,12.83
2022-11-03T04:38:04.614Z,12.85
2022-11-03T04:39:16.183Z,12.86
2022-11-03T04:40:19.265Z,12.87
2022-11-03T04:41:24.229Z,12.87
2022-11-03T04:42:27.180Z,12.86
2022-11-03T04:43:33.551Z,12.87
2022-11-03T04:44:36.026Z,12.87
2022-11-03T04:45:38.966Z,12.87
2022-11-03T04:46:41.486Z,12.85
2022-11-03T04:47:43.571Z,12.86
2022-11-03T04:48:47.426Z,12.85
2022-11-03T04:49:50.335Z,12.84
2022-11-03T04:50:55.055Z,12.83
2022-11-03T04:51:56.605Z,12.83
2022-11-03T04:52:59.713Z,12.83
2022-11-03T04:54:03.423Z,12.81
2022-11-03T04:55:11.700Z,12.79
2022-11-03T04:56:15.997Z,12.80
2022-11-03T04:57:19.124Z,12.80
2022-11-03T04:58:23.917Z,12.77
2022-11-03T04:59:26.612Z,12.76
2022-11-03T05:00:28.243Z,12.76
2022-11-03T05:01:32.867Z,12.76
2022-11-03T05:02:34.680Z,12.74
2022-11-03T05:03:40.406Z,12.75
2022-11-03T05:04:43.490Z,12.75
2022-11-03T05:05:45.100Z,12.74
2022-11-03T05:06:51.250Z,12.73
2022-11-03T05:07:54.496Z,12.73
2022-11-03T05:09:01.592Z,12.73
2022-11-03T05:10:06.400Z,12.73
2022-11-03T05:11:16.030Z,12.73
2022-11-03T05:12:19.107Z,12.73
2022-11-03T05:13:24.992Z,12.71
2022-11-03T05:14:30.138Z,12.71
2022-11-03T05:15:35.367Z,12.72
2022-11-03T05:16:39.249Z,12.70
2022-11-03T05:17:40.778Z,12.71
2022-11-03T05:18:45.409Z,12.71
2022-11-03T05:19:47.155Z,12.71
2022-11-03T05:20:53.098Z,12.72
2022-11-03T05:21:59.085Z,12.72
2022-11-03T05:23:01.065Z,12.73
2022-11-03T05:24:11.038Z,12.72
2022-11-03T05:25:37.920Z,12.71
2022-11-03T05:26:40.543Z,12.72
2022-11-03T05:27:42.068Z,12.70
2022-11-03T05:28:48.314Z,12.71
2022-11-03T05:29:53.972Z,12.71
2022-11-03T05:30:58.985Z,12.70
2022-11-03T05:32:02.171Z,12.72
2022-11-03T05:33:19.376Z,12.72
2022-11-03T05:34:35.936Z,12.72
2022-11-03T05:35:37.441Z,12.71
2022-11-03T05:36:40.037Z,12.71
2022-11-03T05:37:41.944Z,12.72
2022-11-03T05:38:44.419Z,12.72
2022-11-03T05:39:47.556Z,12.71
2022-11-03T05:40:52.417Z,12.71
2022-11-03T05:41:54.730Z,12.72
2022-11-03T05:43:00.023Z,12.71
2022-11-03T05:44:03.205Z,12.72
2022-11-03T05:45:16.791Z,12.71
2022-11-03T05:46:18.322Z,12.71
2022-11-03T05:47:26.889Z,12.71
2022-11-03T05:48:32.592Z,12.70
2022-11-03T05:49:35.185Z,12.71
2022-11-03T05:50:36.709Z,12.69
2022-11-03T05:51:42.665Z,12.71
2022-11-03T05:52:46.238Z,12.71
2022-11-03T05:53:51.428Z,12.70
2022-11-03T05:54:55.911Z,12.69
2022-11-03T05:56:01.810Z,12.69
2022-11-03T05:57:08.519Z,12.69
2022-11-03T05:58:20.889Z,12.68
2022-11-03T05:59:24.951Z,12.67
2022-11-03T06:00:31.015Z,12.66
2022-11-03T06:01:35.417Z,12.66
2022-11-03T06:02:41.107Z,12.66
2022-11-03T06:03:43.708Z,12.66
2022-11-03T06:04:45.384Z,12.68
2022-11-03T06:05:48.205Z,12.67
2022-11-03T06:06:54.970Z,12.68
2022-11-03T06:08:00.408Z,12.68
2022-11-03T06:09:10.306Z,12.67
2022-11-03T06:10:25.510Z,12.68
2022-11-03T06:11:32.846Z,12.68
2022-11-03T06:12:34.347Z,12.68
2022-11-03T06:13:38.870Z,12.68
2022-11-03T06:14:40.371Z,12.69
2022-11-03T06:15:44.783Z,12.68
2022-11-03T06:16:50.362Z,12.69
2022-11-03T06:17:53.632Z,12.70
2022-11-03T06:18:56.323Z,12.70
2022-11-03T06:20:00.514Z,12.70
2022-11-03T06:21:08.262Z,12.70
2022-11-03T06:22:15.654Z,12.70
2022-11-03T06:23:19.465Z,12.71
2022-11-03T06:24:23.369Z,12.71
2022-11-03T06:25:32.220Z,12.71
2022-11-03T06:26:33.785Z,12.72
2022-11-03T06:27:36.336Z,12.72
2022-11-03T06:28:39.162Z,12.73
2022-11-03T06:29:41.979Z,12.72
2022-11-03T06:30:44.401Z,12.73
2022-11-03T06:31:50.246Z,12.73
2022-11-03T06:32:54.994Z,12.73
2022-11-03T06:33:58.908Z,12.73
2022-11-03T06:35:00.594Z,12.73
2022-11-03T06:36:07.433Z,12.75
2022-11-03T06:37:21.558Z,12.75
2022-11-03T06:38:26.748Z,12.76
2022-11-03T06:39:28.352Z,12.74
2022-11-03T06:40:35.091Z,12.75
2022-11-03T06:41:37.177Z,12.76
2022-11-03T06:42:39.769Z,12.77
2022-11-03T06:43:43.454Z,12.78
2022-11-03T06:44:47.569Z,12.79
2022-11-03T06:45:52.696Z,12.80
2022-11-03T06:46:56.980Z,12.80
2022-11-03T06:48:03.316Z,12.81
2022-11-03T06:49:26.718Z,12.82
2022-11-03T06:50:32.090Z,12.82
2022-11-03T06:51:36.785Z,12.81
2022-11-03T06:52:43.118Z,12.83
2022-11-03T06:53:45.819Z,12.83
2022-11-03T06:54:48.345Z,12.85
2022-11-03T06:55:51.312Z,12.85
2022-11-03T06:56:53.865Z,12.86
2022-11-03T06:57:58.525Z,12.86
2022-11-03T06:59:01.955Z,12.87
2022-11-03T07:00:32.916Z,12.88
2022-11-03T07:01:36.633Z,12.88
2022-11-03T07:02:56.320Z,12.88
2022-11-03T07:04:03.503Z,12.88
2022-11-03T07:05:11.039Z,12.87
2022-11-03T07:06:19.334Z,12.88
2022-11-03T07:07:24.452Z,12.88
2022-11-03T07:08:30.861Z,12.87
2022-11-03T07:09:33.435Z,12.89
2022-11-03T07:10:36.096Z,12.88
2022-11-03T07:11:44.584Z,12.89
2022-11-03T07:12:46.230Z,12.91
2022-11-03T07:13:51.123Z,12.91
2022-11-03T07:14:52.755Z,12.93
2022-11-03T07:15:55.462Z,12.94
2022-11-03T07:17:01.800Z,12.95
2022-11-03T07:18:11.033Z,12.97
2022-11-03T07:19:19.936Z,12.98
2022-11-03T07:20:21.935Z,12.99
2022-11-03T07:21:34.112Z,13.01
2022-11-03T07:22:35.642Z,13.02
2022-11-03T07:23:40.170Z,13.05
2022-11-03T07:24:47.733Z,13.07
2022-11-03T07:25:53.358Z,13.11
2022-11-03T07:27:03.122Z,13.13
2022-11-03T07:28:05.827Z,13.14
2022-11-03T07:29:12.835Z,13.17
2022-11-03T07:30:20.104Z,13.21
2022-11-03T07:31:25.857Z,13.23
2022-11-03T07:32:31.170Z,13.28
2022-11-03T07:33:33.758Z,13.30
2022-11-03T07:34:38.034Z,13.33
2022-11-03T07:36:13.161Z,13.36
2022-11-03T07:37:05.349Z,13.38
2022-11-03T07:38:13.455Z,13.41
2022-11-03T07:39:20.204Z,13.42
2022-11-03T07:40:23.909Z,13.45
2022-11-03T07:41:32.862Z,13.46
2022-11-03T07:42:36.162Z,13.48
2022-11-03T07:43:38.830Z,13.52
2022-11-03T07:44:40.750Z,13.55
2022-11-03T07:45:45.356Z,13.56
2022-11-03T07:46:48.350Z,13.58
2022-11-03T07:47:50.930Z,13.59
2022-11-03T07:48:56.576Z,13.59
2022-11-03T07:49:59.502Z,13.62
2022-11-03T07:51:08.210Z,13.65
2022-11-03T07:52:14.969Z,13.67
2022-11-03T07:53:25.657Z,13.68
2022-11-03T07:54:30.465Z,13.71
2022-11-03T07:55:32.064Z,13.71
2022-11-03T07:56:38.884Z,13.73
2022-11-03T07:57:40.548Z,13.75
2022-11-03T07:58:43.553Z,13.76
2022-11-03T07:59:49.908Z,13.78
2022-11-03T08:00:57.709Z,13.80
2022-11-03T08:02:01.483Z,13.81
2022-11-03T08:03:04.521Z,13.80
2022-11-03T08:04:09.232Z,13.80
2022-11-03T08:05:12.173Z,13.82
2022-11-03T08:06:18.796Z,13.81
2022-11-03T08:07:22.848Z,13.81
2022-11-03T08:08:24.387Z,13.81
2022-11-03T08:09:27.055Z,13.80
2022-11-03T08:10:28.591Z,13.81
2022-11-03T08:11:31.122Z,13.82
2022-11-03T08:12:32.724Z,13.84
2022-11-03T08:13:35.485Z,13.84
2022-11-03T08:14:38.441Z,13.84
2022-11-03T08:15:39.938Z,13.85
2022-11-03T08:16:44.994Z,13.87
2022-11-03T08:17:47.350Z,13.87
2022-11-03T08:18:51.385Z,13.87
2022-11-03T08:19:53.903Z,13.88
2022-11-03T08:20:56.783Z,13.90
2022-11-03T08:21:59.347Z,13.91
2022-11-03T08:23:27.169Z,13.92
2022-11-03T08:24:23.475Z,13.92
2022-11-03T08:25:25.017Z,13.93
2022-11-03T08:26:27.770Z,13.94
2022-11-03T08:27:30.256Z,13.96
2022-11-03T08:28:33.711Z,13.95
2022-11-03T08:29:36.249Z,13.97
2022-11-03T08:30:37.790Z,13.98
2022-11-03T08:31:40.444Z,13.96
2022-11-03T08:32:41.955Z,13.98
2022-11-03T08:33:44.487Z,14.00
2022-11-03T08:34:46.977Z,13.99
2022-11-03T08:35:48.615Z,13.99
2022-11-03T08:36:52.476Z,14.00
2022-11-03T08:37:54.995Z,14.01
2022-11-03T08:38:57.591Z,14.01
2022-11-03T08:39:59.178Z,14.01
2022-11-03T08:41:02.035Z,14.03
2022-11-03T08:42:03.792Z,14.05
2022-11-03T08:43:06.591Z,14.07
2022-11-03T08:44:09.835Z,14.08
2022-11-03T08:45:11.784Z,14.12
2022-11-03T08:46:17.609Z,14.14
2022-11-03T08:47:19.832Z,14.15
2022-11-03T08:48:22.899Z,14.16
2022-11-03T08:49:24.455Z,14.19
2022-11-03T08:50:26.991Z,14.21
2022-11-03T08:51:29.496Z,14.23
2022-11-03T08:52:32.420Z,14.25
2022-11-03T08:53:35.466Z,14.26
2022-11-03T08:54:37.040Z,14.28
2022-11-03T08:55:39.580Z,14.29
2022-11-03T08:56:41.168Z,14.29
2022-11-03T08:57:43.709Z,14.33
2022-11-03T08:58:45.311Z,14.34
2022-11-03T08:59:47.897Z,14.35
2022-11-03T09:00:50.896Z,14.37
2022-11-03T09:01:52.545Z,14.39
2022-11-03T09:02:55.153Z,14.40
2022-11-03T09:03:57.758Z,14.44
2022-11-03T09:04:59.472Z,14.46
2022-11-03T09:06:02.082Z,14.47
2022-11-03T09:07:03.625Z,14.50
2022-11-03T09:10:53.107Z,14.53
2022-11-03T09:11:54.655Z,14.54
2022-11-03T09:12:57.119Z,14.57
2022-11-03T09:13:58.635Z,14.59
2022-11-03T09:15:01.181Z,14.62
2022-11-03T09:16:04.157Z,14.66
2022-11-03T09:17:07.013Z,14.70
2022-11-03T09:18:09.891Z,14.72
2022-11-03T09:19:11.648Z,14.75
2022-11-03T09:20:14.676Z,14.78
2022-11-03T09:21:16.175Z,14.81
2022-11-03T09:22:18.968Z,14.81
2022-11-03T09:23:21.841Z,14.86
2022-11-03T09:24:24.337Z,14.87
2022-11-03T09:25:26.988Z,14.87
2022-11-03T09:26:28.606Z,14.88
2022-11-03T09:27:31.218Z,14.88
2022-11-03T09:28:32.940Z,14.88
2022-11-03T09:29:58.513Z,14.91
2022-11-03T09:30:58.626Z,14.90
2022-11-03T09:32:00.193Z,14.89
2022-11-03T09:33:03.109Z,14.90
2022-11-03T09:34:04.808Z,14.91
2022-11-03T09:35:08.794Z,14.92
2022-11-03T09:36:10.489Z,14.92
2022-11-03T09:37:13.131Z,14.94
2022-11-03T09:38:15.031Z,14.94
2022-11-03T09:39:19.198Z,14.93
2022-11-03T09:40:22.464Z,14.94
2022-11-03T09:41:28.205Z,14.95
2022-11-03T09:42:46.169Z,14.96
2022-11-03T09:43:49.799Z,14.97
2022-11-03T09:44:53.956Z,14.98
2022-11-03T09:45:55.483Z,15.00
2022-11-03T09:46:58.674Z,15.02
2022-11-03T09:48:03.168Z,15.04
2022-11-03T09:49:05.822Z,15.05
2022-11-03T09:50:14.406Z,15.07
2022-11-03T09:51:20.567Z,15.08
2022-11-03T09:52:23.945Z,15.09
2022-11-03T09:53:26.436Z,15.10
2022-11-03T09:54:30.886Z,15.13
2022-11-03T09:55:34.830Z,15.17
2022-11-03T09:56:37.206Z,15.19
2022-11-03T09:57:39.671Z,15.20
2022-11-03T09:58:41.604Z,15.23
2022-11-03T09:59:45.469Z,15.27
2022-11-03T10:00:47.654Z,15.28
2022-11-03T10:01:53.317Z,15.31
2022-11-03T10:02:56.848Z,15.33
2022-11-03T10:04:01.626Z,15.36
2022-11-03T10:05:08.366Z,15.38
2022-11-03T10:06:15.279Z,15.40
2022-11-03T10:07:18.219Z,15.43
2022-11-03T10:08:25.161Z,15.46
2022-11-03T10:09:31.264Z,15.49
2022-11-03T10:10:34.569Z,15.50
2022-11-03T10:11:38.338Z,15.49
2022-11-03T10:12:40.865Z,15.50
2022-11-03T10:13:45.986Z,15.50
2022-11-03T10:14:48.957Z,15.51
2022-11-03T10:15:50.900Z,15.52
2022-11-03T10:16:57.038Z,15.53
2022-11-03T10:17:59.564Z,15.55
2022-11-03T10:19:01.182Z,15.56
2022-11-03T10:20:03.803Z,15.56
2022-11-03T10:21:07.975Z,15.57
2022-11-03T10:22:10.744Z,15.58
2022-11-03T10:23:13.236Z,15.60
2022-11-03T10:24:15.940Z,15.62
2022-11-03T10:25:36.951Z,15.63
2022-11-03T10:26:47.724Z,15.64
2022-11-03T10:27:49.281Z,15.65
2022-11-03T10:29:03.584Z,15.67
2022-11-03T10:30:07.899Z,15.69
2022-11-03T10:31:20.486Z,15.69
2022-11-03T10:32:30.635Z,15.71
2022-11-03T10:33:34.336Z,15.71
2022-11-03T10:34:39.307Z,15.70
2022-11-03T10:35:42.030Z,15.71
2022-11-03T10:36:49.548Z,15.71
2022-11-03T10:37:52.153Z,15.72
2022-11-03T10:38:55.407Z,15.72
2022-11-03T10:39:59.268Z,15.73
2022-11-03T10:41:13.149Z,15.74
2022-11-03T10:42:21.480Z,15.76
2022-11-03T10:43:23.072Z,15.76
2022-11-03T10:44:28.339Z,15.77
2022-11-03T10:45:30.884Z,15.78
2022-11-03T10:46:50.308Z,15.80
2022-11-03T10:48:01.572Z,15.82
2022-11-03T10:50:23.236Z,15.83
2022-11-03T10:51:25.759Z,15.83
2022-11-03T10:53:42.344Z,15.85
2022-11-03T10:54:44.876Z,15.87
2022-11-03T10:55:49.458Z,15.89
2022-11-03T10:56:53.807Z,15.90
2022-11-03T10:57:57.896Z,15.89
2022-11-03T10:59:01.874Z,15.88
2022-11-03T11:00:04.742Z,15.88
2022-11-03T11:01:12.058Z,15.88
2022-11-03T11:02:18.559Z,15.89
2022-11-03T11:03:21.393Z,15.88
2022-11-03T11:04:23.486Z,15.88
2022-11-03T11:05:26.120Z,15.90
2022-11-03T11:06:32.409Z,15.91
2022-11-03T11:07:36.239Z,15.93
2022-11-03T11:08:38.898Z,15.96
2022-11-03T11:09:40.614Z,15.98
2022-11-03T11:10:45.869Z,15.99
2022-11-03T11:12:03.460Z,16.01
2022-11-03T11:13:24.278Z,16.03
2022-11-03T11:14:38.997Z,16.03
2022-11-03T11:15:43.364Z,16.07
2022-11-03T11:16:50.802Z,16.10
2022-11-03T11:17:53.349Z,16.11
2022-11-03T11:19:03.853Z,16.14
2022-11-03T11:20:43.117Z,16.16
2022-11-03T11:22:02.405Z,16.21
2022-11-03T11:23:52.511Z,16.25
2022-11-03T11:24:59.507Z,16.27
2022-11-03T11:26:16.335Z,16.31
2022-11-03T11:28:07.632Z,16.31
2022-11-03T11:29:44.771Z,16.28
2022-11-03T11:31:23.557Z,16.24
2022-11-03T11:32:58.960Z,16.21
2022-11-03T11:34:34.711Z,16.23
2022-11-03T11:36:19.722Z,16.23
2022-11-03T11:37:36.609Z,16.25
2022-11-03T11:39:09.311Z,16.28
2022-11-03T11:40:36.794Z,16.30
2022-11-03T11:42:06.407Z,16.31
2022-11-03T11:43:29.363Z,16.31
2022-11-03T11:44:57.871Z,16.30
2022-11-03T11:46:33.706Z,16.30
2022-11-03T11:47:51.807Z,16.26
2022-11-03T11:49:14.643Z,16.26
2022-11-03T11:50:32.887Z,16.23
2022-11-03T11:51:35.468Z,16.22
2022-11-03T11:52:42.982Z,16.24
2022-11-03T11:53:50.958Z,16.23
2022-11-03T11:54:56.166Z,16.24
2022-11-03T11:56:00.398Z,16.25
2022-11-03T11:57:01.905Z,16.25
2022-11-03T11:58:06.702Z,16.25
2022-11-03T11:59:22.987Z,16.24
2022-11-03T12:00:32.018Z,16.24
2022-11-03T12:01:37.658Z,16.21
2022-11-03T12:02:39.352Z,16.20
2022-11-03T12:03:45.256Z,16.19
2022-11-03T12:04:47.796Z,16.16
2022-11-03T12:05:50.867Z,16.14
2022-11-03T12:06:53.410Z,16.14
2022-11-03T12:07:55.294Z,16.13
2022-11-03T12:09:06.588Z,16.13
2022-11-03T12:10:08.661Z,16.11
2022-11-03T12:11:13.671Z,16.10
2022-11-03T12:12:34.360Z,16.08
2022-11-03T12:13:47.441Z,16.07
2022-11-03T12:14:50.010Z,16.05
2022-11-03T12:15:56.526Z,16.04
2022-11-03T12:17:00.199Z,16.04
2022-11-03T12:18:29.445Z,16.04
2022-11-03T12:19:42.399Z,16.04
2022-11-03T12:20:47.054Z,16.06
2022-11-03T12:21:51.869Z,16.06
2022-11-03T12:22:53.422Z,16.06
2022-11-03T12:23:55.927Z,16.08
2022-11-03T12:24:59.859Z,16.08
2022-11-03T12:26:01.494Z,16.09
2022-11-03T12:27:18.093Z,16.09
2022-11-03T12:28:32.470Z,16.10
2022-11-03T12:29:35.373Z,16.12
2022-11-03T12:30:40.069Z,16.12
2022-11-03T12:31:43.347Z,16.15
2022-11-03T12:32:46.969Z,16.15
2022-11-03T12:33:49.530Z,16.17
2022-11-03T12:34:51.131Z,16.17
2022-11-03T12:35:53.681Z,16.19
2022-11-03T12:36:56.467Z,16.17
2022-11-03T12:37:59.509Z,16.17
2022-11-03T12:39:01.105Z,16.15
2022-11-03T12:40:03.888Z,16.14
2022-11-03T12:41:20.410Z,16.13
2022-11-03T12:42:24.715Z,16.11
2022-11-03T12:43:27.221Z,16.10
2022-11-03T12:44:28.813Z,16.09
2022-11-03T12:45:31.423Z,16.09
2022-11-03T12:46:33.048Z,16.09
2022-11-03T12:47:36.908Z,16.10
2022-11-03T12:48:43.630Z,16.12
2022-11-03T12:49:46.160Z,16.13
2022-11-03T12:50:48.687Z,16.14
2022-11-03T12:51:50.450Z,16.15
2022-11-03T12:52:52.931Z,16.14
2022-11-03T12:53:55.457Z,16.17
2022-11-03T12:54:57.163Z,16.17
2022-11-03T12:55:59.749Z,16.18
2022-11-03T12:57:01.405Z,16.19
2022-11-03T12:58:04.214Z,16.20
2022-11-03T12:59:05.870Z,16.17
2022-11-03T13:00:09.712Z,16.14
2022-11-03T13:01:12.856Z,16.15
2022-11-03T13:02:15.527Z,16.13
2022-11-03T13:03:19.510Z,16.11
2022-11-03T13:04:21.246Z,16.11
2022-11-03T13:05:27.702Z,16.08
2022-11-03T13:06:30.227Z,16.08
2022-11-03T13:07:35.051Z,16.07
2022-11-03T13:08:38.207Z,16.06
2022-11-03T13:09:39.750Z,16.06
2022-11-03T13:10:42.242Z,16.07
2022-11-03T13:12:02.754Z,16.09
2022-11-03T13:13:05.777Z,16.06
2022-11-03T13:14:07.741Z,16.08
2022-11-03T13:15:13.246Z,16.08
2022-11-03T13:16:15.763Z,16.07
2022-11-03T13:17:17.359Z,16.09
2022-11-03T13:18:21.301Z,16.10
2022-11-03T13:19:22.841Z,16.09
2022-11-03T13:20:25.477Z,16.08
2022-11-03T13:21:27.099Z,16.08
2022-11-03T13:22:29.839Z,16.08
2022-11-03T13:23:31.444Z,16.07
2022-11-03T13:24:33.961Z,16.06
2022-11-03T13:25:36.526Z,16.05
2022-11-03T13:26:38.279Z,16.06
2022-11-03T13:27:40.793Z,16.06
2022-11-03T13:28:42.532Z,16.06
2022-11-03T13:29:45.045Z,16.06
2022-11-03T13:30:47.758Z,16.08
2022-11-03T13:31:49.281Z,16.07
2022-11-03T13:32:52.085Z,16.08
2022-11-03T13:33:55.059Z,16.08
2022-11-03T13:34:57.711Z,16.09
2022-11-03T13:35:59.271Z,16.10
2022-11-03T13:37:01.877Z,16.10
2022-11-03T13:38:04.401Z,16.10
2022-11-03T13:39:05.923Z,16.09
2022-11-03T13:40:19.129Z,16.09
2022-11-03T13:41:32.046Z,16.09
2022-11-03T13:42:34.604Z,16.09
2022-11-03T13:43:36.354Z,16.09
2022-11-03T13:44:39.248Z,16.09
2022-11-03T13:45:40.911Z,16.09
2022-11-03T13:46:45.731Z,16.08
2022-11-03T13:48:23.171Z,16.08
2022-11-03T13:50:34.607Z,16.03
2022-11-03T13:51:37.190Z,16.01
2022-11-03T13:52:43.771Z,16.01
2022-11-03T13:56:30.689Z,15.91
2022-11-03T14:00:18.083Z,15.85
2022-11-03T14:01:19.810Z,15.84
2022-11-03T14:05:11.507Z,15.79
2022-11-03T14:06:13.273Z,15.79
2022-11-03T14:07:15.774Z,15.78
2022-11-03T14:08:19.210Z,15.79
2022-11-03T14:09:21.791Z,15.79
2022-11-03T14:10:24.349Z,15.78
2022-11-03T14:11:44.633Z,15.78
2022-11-03T14:12:47.150Z,15.77
2022-11-03T14:13:51.366Z,15.78
2022-11-03T14:14:53.926Z,15.77
2022-11-03T14:15:56.518Z,15.78
2022-11-03T14:16:59.107Z,15.79
2022-11-03T14:18:01.629Z,15.78
2022-11-03T14:19:03.336Z,15.80
2022-11-03T14:20:09.518Z,15.80
2022-11-03T14:21:11.012Z,15.80
2022-11-03T14:22:13.567Z,15.79
2022-11-03T14:23:16.131Z,15.79
2022-11-03T14:24:17.779Z,15.78
2022-11-03T14:25:20.623Z,15.78
2022-11-03T14:26:34.529Z,15.77
2022-11-03T14:27:43.798Z,15.75
2022-11-03T14:28:45.568Z,15.75