createdAt,value
2023-12-11T00:00:47.800Z,9.90
2023-12-11T00:02:19.660Z,9.90
2023-12-11T00:03:51.530Z,9.90
2023-12-11T00:05:23.466Z,9.90
2023-12-11T00:06:55.800Z,9.90
2023-12-11T00:08:27.687Z,9.90
2023-12-11T00:09:59.523Z,9.90
2023-12-11T00:11:31.368Z,9.90
2023-12-11T00:13:04.244Z,9.90
2023-12-11T00:14:36.416Z,9.90
2023-12-11T00:16:08.395Z,9.90
2023-12-11T00:17:40.413Z,9.90
2023-12-11T00:19:12.844Z,9.90
2023-12-11T00:20:44.901Z,9.90
2023-12-11T00:22:16.700Z,9.90
2023-12-11T00:23:48.663Z,9.90
2023-12-11T00:25:20.548Z,9.90
2023-12-11T00:26:52.319Z,9.90
2023-12-11T00:28:24.052Z,9.90
2023-12-11T00:29:55.850Z,9.90
2023-12-11T00:31:27.734Z,9.90
2023-12-11T00:32:59.602Z,9.90
2023-12-11T00:34:32.622Z,9.90
2023-12-11T00:36:04.901Z,9.90
2023-12-11T00:37:36.752Z,9.90
2023-12-11T00:39:08.506Z,9.90
2023-12-11T00:40:40.287Z,9.90
2023-12-11T00:42:12.085Z,9.90
2023-12-11T00:43:46.263Z,9.90
2023-12-11T00:45:18.654Z,9.90
2023-12-11T00:46:50.563Z,9.90
2023-12-11T00:48:22.534Z,9.90
2023-12-11T00:49:54.516Z,9.90
2023-12-11T00:51:26.509Z,9.90
2023-12-11T00:52:58.292Z,9.90
2023-12-11T00:54:30.394Z,9.90
2023-12-11T00:56:02.263Z,9.90
2023-12-11T00:57:34.233Z,9.90
2023-12-11T00:59:06.139Z,9.90
2023-12-11T01:00:38.013Z,9.90
2023-12-11T01:02:09.833Z,9.90
2023-12-11T01:03:41.683Z,9.90
2023-12-11T01:05:13.701Z,9.90
2023-12-11T01:06:45.542Z,9.90
2023-12-11T01:08:17.338Z,9.90
2023-12-11T01:09:49.136Z,9.90
2023-12-11T01:11:20.948Z,9.90
2023-12-11T01:12:52.993Z,9.90
2023-12-11T01:14:24.816Z,9.90
2023-12-11T01:15:56.619Z,9.90
2023-12-11T01:17:38.520Z,9.90
2023-12-11T01:19:12.629Z,9.90
2023-12-11T01:20:44.499Z,9.90
2023-12-11T01:22:16.450Z,9.90
2023-12-11T01:23:48.266Z,9.90
2023-12-11T01:25:20.073Z,9.90
2023-12-11T01:26:51.839Z,9.90
2023-12-11T01:28:23.646Z,9.90
2023-12-11T01:29:55.488Z,9.90
2023-12-11T01:31:27.307Z,9.90
2023-12-11T01:32:59.148Z,9.90
2023-12-11T01:34:31.080Z,9.90
2023-12-11T01:36:03.002Z,9.90
2023-12-11T01:37:34.862Z,9.90
2023-12-11T01:39:07.157Z,9.90
2023-12-11T01:40:38.968Z,9.90
2023-12-11T01:42:10.800Z,9.90
2023-12-11T01:43:42.662Z,9.90
2023-12-11T01:45:14.523Z,9.90
2023-12-11T01:46:46.552Z,9.90
2023-12-11T01:48:18.486Z,9.90
2023-12-11T01:49:50.516Z,9.90
2023-12-11T01:51:22.392Z,9.90
2023-12-11T01:52:54.686Z,9.90
2023-12-11T01:54:26.972Z,9.90
2023-12-11T01:55:59.012Z,9.90
2023-12-11T01:57:31.595Z,9.90
2023-12-11T01:59:03.684Z,9.90
2023-12-11T02:00:36.071Z,9.90
2023-12-11T02:02:08.122Z,9.90
2023-12-11T02:03:40.094Z,9.90
2023-12-11T02:05:12.799Z,9.90
2023-12-11T02:06:44.730Z,9.90
2023-12-11T02:08:19.814Z,9.90
2023-12-11T02:09:51.680Z,9.90
2023-12-11T02:11:23.570Z,9.90
2023-12-11T02:12:55.487Z,9.90
2023-12-11T02:14:27.313Z,10.00
2023-12-11T02:15:59.127Z,9.90
2023-12-11T02:17:31.386Z,9.90
2023-12-11T02:19:03.702Z,9.90
2023-12-11T02:20:36.496Z,9.90
2023-12-11T02:22:09.715Z,9.90
2023-12-11T02:23:47.531Z,9.90
2023-12-11T02:25:19.351Z,10.00
2023-12-11T02:26:51.234Z,10.00
2023-12-11T02:28:23.019Z,9.90
2023-12-11T02:29:56.451Z,9.90
2023-12-11T02:31:28.296Z,9.90
2023-12-11T02:33:00.423Z,9.90
2023-12-11T02:34:32.398Z,9.90
2023-12-11T02:36:04.780Z,9.90
2023-12-11T02:37:36.543Z,9.90
2023-12-11T02:39:08.870Z,9.90
2023-12-11T02:40:40.750Z,9.90
2023-12-11T02:42:12.560Z,9.90
2023-12-11T02:43:44.857Z,9.90
2023-12-11T02:45:16.964Z,9.90
2023-12-11T02:46:48.848Z,9.90
2023-12-11T02:48:20.763Z,9.90
2023-12-11T02:49:52.707Z,9.90
2023-12-11T02:51:24.542Z,9.90
2023-12-11T02:52:58.185Z,9.90
2023-12-11T02:54:30.119Z,9.90
2023-12-11T02:56:01.964Z,9.90
2023-12-11T02:57:33.803Z,9.90
2023-12-11T02:59:05.675Z,9.90
2023-12-11T03:00:37.590Z,9.90
2023-12-11T03:02:09.414Z,9.90
2023-12-11T03:03:41.265Z,9.90
2023-12-11T03:05:13.300Z,9.90
2023-12-11T03:06:45.183Z,9.90
2023-12-11T03:08:17.045Z,9.90
2023-12-11T03:09:48.929Z,9.90
2023-12-11T03:11:20.754Z,9.90
2023-12-11T03:12:52.630Z,9.90
2023-12-11T03:14:24.429Z,9.90
2023-12-11T03:15:56.340Z,9.90
2023-12-11T03:17:28.580Z,9.90
2023-12-11T03:19:00.557Z,9.90
2023-12-11T03:20:32.496Z,9.90
2023-12-11T03:22:04.471Z,9.90
2023-12-11T03:23:36.449Z,9.90
2023-12-11T03:25:08.531Z,9.90
2023-12-11T03:26:40.353Z,9.90
2023-12-11T03:28:12.218Z,9.90
2023-12-11T03:29:44.522Z,9.90
2023-12-11T03:31:16.342Z,9.90
2023-12-11T03:32:48.240Z,9.90
2023-12-11T03:34:20.315Z,9.90
2023-12-11T03:35:52.483Z,9.90
2023-12-11T03:37:24.968Z,9.90
2023-12-11T03:38:56.891Z,9.90
2023-12-11T03:40:28.720Z,9.90
2023-12-11T03:42:00.498Z,9.90
2023-12-11T03:43:32.282Z,9.90
2023-12-11T03:45:04.535Z,9.90
2023-12-11T03:46:36.521Z,9.90
2023-12-11T03:48:08.862Z,9.90
2023-12-11T03:49:40.918Z,9.90
2023-12-11T03:51:12.849Z,9.90
2023-12-11T03:52:44.650Z,9.90
2023-12-11T03:54:16.657Z,9.90
2023-12-11T03:55:48.984Z,9.90
2023-12-11T03:57:20.880Z,9.90
2023-12-11T03:58:52.661Z,9.90
2023-12-11T04:00:24.464Z,9.90
2023-12-11T04:01:56.580Z,9.90
2023-12-11T04:03:28.566Z,9.90
2023-12-11T04:05:00.424Z,9.90
2023-12-11T04:06:32.490Z,9.90
2023-12-11T04:08:04.774Z,10.00
2023-12-11T04:09:36.584Z,9.90
2023-12-11T04:11:10.073Z,9.90
2023-12-11T04:12:43.808Z,9.90
2023-12-11T04:14:15.648Z,9.90
2023-12-11T04:15:47.467Z,9.90
2023-12-11T04:17:19.316Z,9.90
2023-12-11T04:18:51.150Z,9.90
2023-12-11T04:20:22.935Z,9.90
2023-12-11T04:21:55.385Z,9.90
2023-12-11T04:23:27.183Z,9.90
2023-12-11T04:24:59.022Z,9.90
2023-12-11T04:26:31.100Z,9.90
2023-12-11T04:28:02.964Z,9.90
2023-12-11T04:29:34.763Z,10.00
2023-12-11T04:31:06.828Z,9.90
2023-12-11T04:32:38.736Z,9.90
2023-12-11T04:34:10.616Z,9.90
2023-12-11T04:35:42.597Z,10.00
2023-12-11T04:37:14.470Z,9.90
2023-12-11T04:38:46.368Z,9.90
2023-12-11T04:40:18.169Z,9.90
2023-12-11T04:41:49.994Z,9.90
2023-12-11T04:43:21.905Z,9.90
2023-12-11T04:44:53.681Z,9.90
2023-12-11T04:46:25.515Z,9.90
2023-12-11T04:47:57.519Z,10.00
2023-12-11T04:49:29.394Z,9.90
2023-12-11T04:51:01.249Z,9.90
2023-12-11T04:52:33.154Z,9.90
2023-12-11T04:55:37.656Z,9.90
2023-12-11T04:57:09.565Z,9.90
2023-12-11T04:58:41.434Z,10.00
2023-12-11T05:00:16.241Z,10.00
2023-12-11T05:01:48.129Z,10.00
2023-12-11T05:03:20.110Z,9.90
2023-12-11T05:04:51.964Z,9.90
2023-12-11T05:06:23.768Z,10.00
2023-12-11T05:07:55.619Z,9.90
2023-12-11T05:09:27.416Z,9.90
2023-12-11T05:10:59.207Z,9.90
2023-12-11T05:12:31.251Z,10.00
2023-12-11T05:14:03.505Z,9.90
2023-12-11T05:15:35.317Z,10.00
2023-12-11T05:17:07.216Z,10.00
2023-12-11T05:18:40.296Z,10.10
2023-12-11T05:20:13.981Z,10.10
2023-12-11T05:21:46.241Z,10.20
2023-12-11T05:23:18.055Z,10.20
2023-12-11T05:24:51.318Z,10.20
2023-12-11T05:26:23.513Z,10.30
2023-12-11T05:27:55.318Z,10.30
2023-12-11T05:29:28.028Z,10.30
2023-12-11T05:30:59.886Z,10.40
2023-12-11T05:32:31.834Z,10.40
2023-12-11T05:34:03.959Z,10.50
2023-12-11T05:35:35.813Z,10.50
2023-12-11T05:37:07.671Z,10.50
2023-12-11T05:38:39.568Z,10.60
2023-12-11T05:40:22.072Z,10.60
2023-12-11T05:41:55.654Z,10.60
2023-12-11T05:43:27.585Z,10.70
2023-12-11T05:44:59.355Z,10.70
2023-12-11T05:46:31.175Z,10.70
2023-12-11T05:48:03.401Z,10.70
2023-12-11T05:49:35.666Z,10.60
2023-12-11T05:51:07.572Z,10.60
2023-12-11T05:52:39.455Z,10.60
2023-12-11T05:54:11.205Z,10.70
2023-12-11T05:55:43.083Z,10.70
2023-12-11T05:57:14.871Z,10.70
2023-12-11T05:58:46.647Z,10.70
2023-12-11T06:00:18.980Z,10.70
2023-12-11T06:01:50.977Z,10.70
2023-12-11T06:03:22.873Z,10.60
2023-12-11T06:04:54.736Z,10.60
2023-12-11T06:06:28.625Z,10.50
2023-12-11T06:08:01.914Z,10.50
2023-12-11T06:09:33.755Z,10.40
2023-12-11T06:11:06.356Z,10.40
2023-12-11T06:12:38.251Z,10.30
2023-12-11T06:14:10.066Z,10.30
2023-12-11T06:15:41.912Z,10.30
2023-12-11T06:17:13.785Z,10.30
2023-12-11T06:18:45.768Z,10.20
2023-12-11T06:20:17.823Z,10.20
2023-12-11T06:21:50.753Z,10.20
2023-12-11T06:23:25.247Z,10.20
2023-12-11T06:24:57.131Z,10.20
2023-12-11T06:26:31.437Z,10.20
2023-12-11T06:28:03.329Z,10.10
2023-12-11T06:29:36.508Z,10.10
2023-12-11T06:31:08.306Z,10.10
2023-12-11T06:32:40.370Z,10.10
2023-12-11T06:34:12.530Z,10.10
2023-12-11T06:35:44.404Z,10.10
2023-12-11T06:37:16.244Z,10.10
2023-12-11T06:38:51.357Z,10.10
2023-12-11T06:40:23.228Z,10.10
2023-12-11T06:41:55.072Z,10.10
2023-12-11T06:43:27.428Z,10.10
2023-12-11T06:45:00.535Z,10.00
2023-12-11T06:46:33.254Z,10.10
2023-12-11T06:48:06.764Z,10.00
2023-12-11T06:49:39.496Z,10.00
2023-12-11T06:51:11.693Z,10.00
2023-12-11T06:52:43.806Z,10.00
2023-12-11T06:54:15.664Z,10.00
2023-12-11T06:55:47.671Z,10.00
2023-12-11T06:57:19.462Z,10.00
2023-12-11T06:58:51.195Z,10.00
2023-12-11T07:00:23.121Z,10.00
2023-12-11T07:01:55.024Z,10.00
2023-12-11T07:03:27.323Z,10.00
2023-12-11T07:05:00.109Z,10.00
2023-12-11T07:06:33.424Z,10.00
2023-12-11T07:08:05.982Z,10.00
2023-12-11T07:09:38.046Z,10.00
2023-12-11T07:11:09.825Z,10.00
2023-12-11T07:12:46.975Z,10.00
2023-12-11T07:14:19.884Z,10.00
2023-12-11T07:15:51.770Z,10.00
2023-12-11T07:17:23.631Z,10.00
2023-12-11T07:18:55.680Z,10.00
2023-12-11T07:20:28.438Z,10.00
2023-12-11T07:22:00.406Z,10.00
2023-12-11T07:23:32.236Z,10.00
2023-12-11T07:25:05.450Z,10.00
2023-12-11T07:26:40.099Z,10.00
2023-12-11T07:28:12.043Z,10.00
2023-12-11T07:29:43.837Z,10.00
2023-12-11T07:31:15.741Z,10.00
2023-12-11T07:32:48.183Z,10.00
2023-12-11T07:34:23.167Z,10.00
2023-12-11T07:35:55.429Z,10.00
2023-12-11T07:37:27.465Z,10.00
2023-12-11T07:38:59.406Z,10.00
2023-12-11T07:40:31.191Z,10.00
2023-12-11T07:42:03.648Z,10.00
2023-12-11T07:43:36.696Z,10.00
2023-12-11T07:45:09.199Z,10.00
2023-12-11T07:46:42.988Z,10.00
2023-12-11T07:48:15.583Z,10.00
2023-12-11T07:49:47.535Z,10.00
2023-12-11T07:51:19.950Z,10.00
2023-12-11T07:52:51.788Z,10.00
2023-12-11T07:54:23.634Z,10.00
2023-12-11T07:55:55.474Z,10.00
2023-12-11T07:57:29.469Z,10.00
2023-12-11T07:59:01.394Z,10.00
2023-12-11T08:00:33.412Z,10.00
2023-12-11T08:02:05.702Z,10.00
2023-12-11T08:03:37.906Z,9.90
2023-12-11T08:05:11.257Z,10.00
2023-12-11T08:06:43.556Z,10.00
2023-12-11T08:08:15.447Z,9.90
2023-12-11T08:09:47.250Z,10.00
2023-12-11T08:11:23.635Z,10.00
2023-12-11T08:12:55.556Z,10.00
2023-12-11T08:14:27.356Z,10.00
2023-12-11T08:15:59.216Z,10.00
2023-12-11T08:17:31.407Z,10.00
2023-12-11T08:19:03.809Z,10.00
2023-12-11T08:20:35.710Z,9.90
2023-12-11T08:22:07.579Z,9.90
2023-12-11T08:23:40.884Z,10.00
2023-12-11T08:25:14.553Z,10.00
2023-12-11T08:26:47.734Z,9.90
2023-12-11T08:28:19.588Z,10.00
2023-12-11T08:29:51.433Z,10.00
2023-12-11T08:31:23.360Z,9.90
2023-12-11T08:32:55.292Z,10.00
2023-12-11T08:34:27.251Z,9.90
2023-12-11T08:35:59.086Z,9.90
2023-12-11T08:37:31.156Z,9.90
2023-12-11T08:39:03.777Z,9.90
2023-12-11T08:40:35.547Z,10.00
2023-12-11T08:42:07.371Z,10.00
2023-12-11T08:43:39.148Z,10.00
2023-12-11T08:45:13.274Z,9.90
2023-12-11T08:46:45.279Z,9.90
2023-12-11T08:48:17.314Z,9.90
2023-12-11T08:49:49.283Z,10.00
2023-12-11T08:51:21.159Z,10.00
2023-12-11T08:52:52.958Z,9.90
2023-12-11T08:54:24.774Z,9.90
2023-12-11T08:55:56.689Z,10.00
2023-12-11T08:57:30.196Z,10.00
2023-12-11T08:59:02.285Z,10.00
2023-12-11T09:00:34.201Z,10.00
2023-12-11T09:02:06.349Z,10.00
2023-12-11T09:03:38.354Z,10.00
2023-12-11T09:05:10.263Z,9.90
2023-12-11T09:06:42.163Z,10.00
2023-12-11T09:08:14.006Z,9.90
2023-12-11T09:09:45.886Z,10.00
2023-12-11T09:11:17.680Z,10.00
2023-12-11T09:12:49.487Z,10.00
2023-12-11T09:14:21.354Z,10.00
2023-12-11T09:15:53.168Z,9.90
2023-12-11T09:17:25.175Z,10.00
2023-12-11T09:18:57.241Z,10.00
2023-12-11T09:20:30.090Z,10.00
2023-12-11T09:22:02.168Z,9.90
2023-12-11T09:23:34.015Z,10.00
2023-12-11T09:25:06.344Z,10.00
2023-12-11T09:26:38.200Z,10.00
2023-12-11T09:28:10.247Z,9.90
2023-12-11T09:29:42.079Z,10.00
2023-12-11T09:31:13.890Z,10.00
2023-12-11T09:32:45.830Z,10.00
2023-12-11T09:34:18.996Z,10.00
2023-12-11T09:35:54.682Z,10.00
2023-12-11T09:37:26.523Z,10.00
2023-12-11T09:38:59.606Z,10.00
2023-12-11T09:40:31.422Z,10.00
2023-12-11T09:42:03.863Z,10.00
2023-12-11T09:43:37.324Z,9.90
2023-12-11T09:45:10.814Z,10.00
2023-12-11T09:46:50.717Z,10.00
2023-12-11T09:48:22.696Z,10.00
2023-12-11T09:49:55.093Z,9.90
2023-12-11T09:51:27.181Z,10.00
2023-12-11T09:53:01.908Z,10.00
2023-12-11T09:54:33.713Z,10.00
2023-12-11T09:56:05.958Z,10.00
2023-12-11T09:57:43.229Z,10.00
2023-12-11T09:59:16.156Z,10.00
2023-12-11T10:00:48.789Z,10.00
2023-12-11T10:02:20.762Z,10.00
2023-12-11T10:03:52.629Z,10.00
2023-12-11T10:05:26.293Z,10.00
2023-12-11T10:06:58.302Z,10.00
2023-12-11T10:08:30.162Z,10.00
2023-12-11T10:10:27.596Z,10.00
2023-12-11T10:12:04.710Z,10.00
2023-12-11T10:13:36.941Z,10.00
2023-12-11T10:15:09.111Z,10.00
2023-12-11T10:16:40.942Z,10.00
2023-12-11T10:18:16.293Z,10.00
2023-12-11T10:19:48.615Z,10.00
2023-12-11T10:21:20.577Z,10.00
2023-12-11T10:22:52.456Z,10.00
2023-12-11T10:24:24.454Z,10.00
2023-12-11T10:26:05.988Z,10.00
2023-12-11T10:27:37.937Z,10.00
2023-12-11T10:29:24.448Z,10.00
2023-12-11T10:31:00.902Z,10.00
2023-12-11T10:32:32.933Z,10.00
2023-12-11T10:34:04.973Z,10.00
2023-12-11T10:35:36.970Z,10.00
2023-12-11T10:37:10.082Z,10.00
2023-12-11T10:38:42.423Z,10.00
2023-12-11T10:40:14.431Z,10.00
2023-12-11T10:41:46.890Z,10.00
2023-12-11T10:43:19.665Z,10.00
2023-12-11T10:44:54.310Z,10.00
2023-12-11T10:46:27.551Z,10.00
2023-12-11T10:48:00.516Z,10.00
2023-12-11T10:49:32.587Z,10.00
2023-12-11T10:51:05.098Z,10.00
2023-12-11T10:52:40.374Z,10.00
2023-12-11T10:54:12.168Z,10.10
2023-12-11T10:55:47.776Z,10.00
2023-12-11T10:57:22.505Z,10.00
2023-12-11T10:58:54.869Z,10.00
2023-12-11T11:00:28.758Z,10.00
2023-12-11T11:02:02.400Z,10.00
2023-12-11T11:03:34.811Z,10.00
2023-12-11T11:05:07.042Z,10.00
2023-12-11T11:06:49.643Z,10.00
2023-12-11T11:08:42.983Z,10.00
2023-12-11T11:10:21.341Z,10.00
2023-12-11T11:12:01.932Z,10.00
2023-12-11T11:13:56.505Z,10.00
2023-12-11T11:15:28.627Z,10.00
2023-12-11T11:17:00.571Z,10.00
2023-12-11T11:19:07.795Z,10.00
2023-12-11T11:20:40.465Z,10.00
2023-12-11T11:22:27.450Z,10.00
2023-12-11T11:24:27.131Z,10.10
2023-12-11T11:25:59.178Z,10.00
2023-12-11T11:27:50.084Z,10.00
2023-12-11T11:29:44.001Z,10.00
2023-12-11T11:31:23.698Z,10.10
2023-12-11T11:33:01.471Z,10.00
2023-12-11T11:34:42.858Z,10.00
2023-12-11T11:36:18.428Z,10.00
2023-12-11T11:37:51.360Z,10.00
2023-12-11T11:39:24.587Z,10.00
2023-12-11T11:40:58.361Z,10.00
2023-12-11T11:42:35.687Z,10.10
2023-12-11T11:44:09.073Z,10.00
2023-12-11T11:45:41.523Z,10.00
2023-12-11T11:47:19.002Z,10.10
2023-12-11T11:48:50.988Z,10.00
2023-12-11T11:50:22.972Z,10.10
2023-12-11T11:51:55.234Z,10.10
2023-12-11T11:53:27.182Z,10.10
2023-12-11T11:55:16.596Z,10.00
2023-12-11T11:56:48.507Z,10.10
2023-12-11T11:58:20.361Z,10.10
2023-12-11T11:59:53.808Z,10.10
2023-12-11T12:01:26.355Z,10.10
2023-12-11T12:03:04.531Z,10.10
2023-12-11T12:04:36.648Z,10.10
2023-12-11T12:06:09.796Z,10.10
2023-12-11T12:07:42.025Z,10.10
2023-12-11T12:09:18.752Z,10.10
2023-12-11T12:10:50.564Z,10.10
2023-12-11T12:12:22.344Z,10.10
2023-12-11T12:13:54.191Z,10.10
2023-12-11T12:15:26.824Z,10.10
2023-12-11T12:16:58.642Z,10.10
2023-12-11T12:18:30.496Z,10.10
2023-12-11T12:20:16.445Z,10.10
2023-12-11T12:21:56.479Z,10.10
2023-12-11T12:23:28.204Z,10.10
2023-12-11T12:25:00.290Z,10.10
2023-12-11T12:26:37.754Z,10.10
2023-12-11T12:28:12.884Z,10.10
2023-12-11T12:29:45.968Z,10.10
2023-12-11T12:31:17.938Z,10.10
2023-12-11T12:32:53.717Z,10.10
2023-12-11T12:34:27.166Z,10.10
2023-12-11T12:35:59.195Z,10.10
2023-12-11T12:37:32.287Z,10.10
2023-12-11T12:39:05.297Z,10.10
2023-12-11T12:40:37.154Z,10.10
2023-12-11T12:42:09.024Z,10.10
2023-12-11T12:43:40.937Z,10.10
2023-12-11T12:45:33.643Z,10.10
2023-12-11T12:47:10.031Z,10.10
2023-12-11T12:48:41.954Z,10.10
2023-12-11T12:50:28.232Z,10.10
2023-12-11T12:52:00.218Z,10.10
2023-12-11T12:53:32.010Z,10.10
2023-12-11T12:55:05.203Z,10.10
2023-12-11T12:56:37.023Z,10.10
2023-12-11T12:58:09.307Z,10.10
2023-12-11T12:59:41.758Z,10.10
2023-12-11T13:01:13.970Z,10.10
2023-12-11T13:02:49.854Z,10.10
2023-12-11T13:04:22.105Z,10.10
2023-12-11T13:05:58.958Z,10.10
2023-12-11T13:07:31.349Z,10.10
2023-12-11T13:09:04.331Z,10.20
2023-12-11T13:10:37.424Z,10.10
2023-12-11T13:12:09.926Z,10.10
2023-12-11T13:13:51.692Z,10.10
2023-12-11T13:15:23.398Z,10.10
2023-12-11T13:16:56.588Z,10.10
2023-12-11T13:18:37.025Z,10.10
2023-12-11T13:20:09.496Z,10.10
2023-12-11T13:21:42.509Z,10.10
2023-12-11T13:23:14.343Z,10.10
2023-12-11T13:24:46.757Z,10.10
2023-12-11T13:26:18.628Z,10.10
2023-12-11T13:27:50.443Z,10.20
2023-12-11T13:29:22.232Z,10.10
2023-12-11T13:30:54.005Z,10.10
2023-12-11T13:32:25.803Z,10.10
2023-12-11T13:33:57.696Z,10.10
2023-12-11T13:35:29.453Z,10.10
2023-12-11T13:37:01.284Z,10.10
2023-12-11T13:38:38.449Z,10.10
2023-12-11T13:40:13.514Z,10.10
2023-12-11T13:41:46.101Z,10.10
2023-12-11T13:43:17.886Z,10.10
2023-12-11T13:44:50.497Z,10.10
2023-12-11T13:46:22.599Z,10.10
2023-12-11T13:47:54.490Z,10.10
2023-12-11T13:49:26.802Z,10.10
2023-12-11T13:51:00.611Z,10.10
2023-12-11T13:52:32.403Z,10.10
2023-12-11T13:54:04.279Z,10.10
2023-12-11T13:55:36.293Z,10.10
2023-12-11T13:57:08.024Z,10.10
2023-12-11T13:58:40.017Z,10.10
2023-12-11T14:00:16.221Z,10.10
2023-12-11T14:01:48.614Z,10.10
2023-12-11T14:03:23.851Z,10.10
2023-12-11T14:04:56.868Z,10.10
2023-12-11T14:06:28.698Z,10.10
2023-12-11T14:08:01.729Z,10.10
2023-12-11T14:09:34.422Z,10.10
2023-12-11T14:11:08.771Z,10.10
2023-12-11T14:12:40.642Z,10.10
2023-12-11T14:14:12.509Z,10.10
2023-12-11T14:15:48.074Z,10.10
2023-12-11T14:17:19.847Z,10.10
2023-12-11T14:18:52.589Z,10.10
2023-12-11T14:20:24.506Z,10.10
2023-12-11T14:21:56.377Z,10.10
2023-12-11T14:23:28.277Z,10.10
2023-12-11T14:25:00.119Z,10.10
2023-12-11T14:26:37.393Z,10.10
2023-12-11T14:28:15.304Z,10.10
2023-12-11T14:29:47.112Z,10.10
2023-12-11T14:31:18.942Z,10.10
2023-12-11T14:32:50.799Z,10.10
2023-12-11T14:34:23.048Z,10.10
2023-12-11T14:35:54.903Z,10.10
2023-12-11T14:37:26.714Z,10.10
2023-12-11T14:38:58.684Z,10.10
2023-12-11T14:40:30.448Z,10.10
2023-12-11T14:42:02.659Z,10.10
2023-12-11T14:43:34.400Z,10.10
2023-12-11T14:45:08.572Z,10.10
2023-12-11T14:46:40.640Z,10.10
2023-12-11T14:48:13.728Z,10.10
2023-12-11T14:49:45.599Z,10.10
2023-12-11T14:51:17.403Z,10.10
2023-12-11T14:52:53.425Z,10.10
2023-12-11T14:54:25.893Z,10.10
2023-12-11T14:55:57.676Z,10.10
2023-12-11T14:57:29.788Z,10.10
2023-12-11T14:59:04.946Z,10.10
2023-12-11T15:00:36.728Z,10.10
2023-12-11T15:02:10.351Z,10.10
2023-12-11T15:03:42.862Z,10.10
2023-12-11T15:05:14.948Z,10.10
2023-12-11T15:06:47.132Z,10.10
2023-12-11T15:08:20.136Z,10.10
2023-12-11T15:09:52.369Z,10.10
2023-12-11T15:11:25.655Z,10.10
2023-12-11T15:12:57.803Z,10.10
2023-12-11T15:14:31.267Z,10.10
2023-12-11T15:16:04.057Z,10.10
2023-12-11T15:17:36.263Z,10.10
2023-12-11T15:19:08.352Z,10.10
2023-12-11T15:20:40.128Z,10.10
2023-12-11T15:22:11.978Z,10.10
2023-12-11T15:23:44.876Z,10.10
2023-12-11T15:25:16.883Z,10.10
2023-12-11T15:26:48.828Z,10.10
2023-12-11T15:28:20.680Z,10.10
2023-12-11T15:29:52.726Z,10.10
2023-12-11T15:31:25.272Z,10.10
2023-12-11T15:32:57.380Z,10.10
2023-12-11T15:34:29.386Z,10.10
2023-12-11T15:36:01.362Z,10.10
2023-12-11T15:37:33.471Z,10.10
2023-12-11T15:39:05.479Z,10.10
2023-12-11T15:40:37.398Z,10.10
2023-12-11T15:42:09.614Z,10.10
2023-12-11T15:43:46.894Z,10.10
2023-12-11T15:45:18.652Z,10.10
2023-12-11T15:46:50.653Z,10.10
2023-12-11T15:48:24.435Z,10.10
2023-12-11T15:49:56.869Z,10.00
2023-12-11T15:51:28.789Z,10.10
2023-12-11T15:53:00.987Z,10.10
2023-12-11T15:54:32.989Z,10.10
2023-12-11T15:56:05.139Z,10.10
2023-12-11T15:57:36.879Z,10.10
2023-12-11T15:59:08.620Z,10.10
2023-12-11T16:00:40.404Z,10.10
2023-12-11T16:02:12.210Z,10.10
2023-12-11T16:03:44.268Z,10.10
2023-12-11T16:05:16.170Z,10.10
2023-12-11T16:06:47.912Z,10.10
2023-12-11T16:08:19.764Z,10.10
2023-12-11T16:09:51.666Z,10.10
2023-12-11T16:11:23.714Z,10.10
2023-12-11T16:12:55.643Z,10.10
2023-12-11T16:14:27.371Z,10.10
2023-12-11T16:15:59.377Z,10.10
2023-12-11T16:17:33.040Z,10.10
2023-12-11T16:19:05.471Z,10.10
2023-12-11T16:20:37.632Z,10.10
2023-12-11T16:22:09.451Z,10.10
2023-12-11T16:23:41.265Z,10.10
2023-12-11T16:25:13.086Z,10.10
2023-12-11T16:26:44.817Z,10.10
2023-12-11T16:28:16.609Z,10.10
2023-12-11T16:29:49.418Z,10.10
2023-12-11T16:31:23.069Z,10.10
2023-12-11T16:32:55.164Z,10.10
2023-12-11T16:34:30.211Z,10.10
2023-12-11T16:36:02.062Z,10.10
2023-12-11T16:37:34.023Z,10.10
2023-12-11T16:39:05.858Z,10.10
2023-12-11T16:40:37.873Z,10.10
2023-12-11T16:42:09.649Z,10.10
2023-12-11T16:43:52.802Z,10.10
2023-12-11T16:45:26.228Z,10.10
2023-12-11T16:46:58.500Z,10.10
2023-12-11T16:48:32.305Z,10.10
2023-12-11T16:50:07.931Z,10.10
2023-12-11T16:51:40.948Z,10.10
2023-12-11T16:53:12.689Z,10.10
2023-12-11T16:54:44.492Z,10.10
2023-12-11T16:56:16.402Z,10.10
2023-12-11T16:57:49.280Z,10.10
2023-12-11T16:59:21.083Z,10.10
2023-12-11T17:00:52.931Z,10.10
2023-12-11T17:02:24.860Z,10.10
2023-12-11T17:03:57.004Z,10.10
2023-12-11T17:05:28.962Z,10.10
2023-12-11T17:07:01.189Z,10.10
2023-12-11T17:08:32.962Z,10.10
2023-12-11T17:10:05.280Z,10.10
2023-12-11T17:11:37.672Z,10.10
2023-12-11T17:13:11.679Z,10.10
2023-12-11T17:14:43.795Z,10.10
2023-12-11T17:16:16.081Z,10.10
2023-12-11T17:17:47.876Z,10.10
2023-12-11T17:19:19.744Z,10.10
2023-12-11T17:20:52.368Z,10.10
2023-12-11T17:22:24.331Z,10.10
2023-12-11T17:23:57.960Z,10.10
2023-12-11T17:25:29.792Z,10.10
2023-12-11T17:27:01.719Z,10.10
2023-12-11T17:28:34.020Z,10.10
2023-12-11T17:30:06.671Z,10.10
2023-12-11T17:31:38.420Z,10.10
2023-12-11T17:33:10.391Z,10.10
2023-12-11T17:34:43.244Z,10.10
2023-12-11T17:36:15.246Z,10.10
2023-12-11T17:37:47.074Z,10.10
2023-12-11T17:39:21.259Z,10.10
2023-12-11T17:40:53.310Z,10.10
2023-12-11T17:42:27.107Z,10.10
2023-12-11T17:43:58.999Z,10.10
2023-12-11T17:45:30.780Z,10.10
2023-12-11T17:47:02.749Z,10.10
2023-12-11T17:48:34.853Z,10.10
2023-12-11T17:50:08.793Z,10.10
2023-12-11T17:51:40.580Z,10.10
2023-12-11T17:53:12.333Z,10.10
2023-12-11T17:54:44.219Z,10.10
2023-12-11T17:56:16.118Z,10.10
2023-12-11T17:57:48.787Z,10.10
2023-12-11T17:59:20.807Z,10.10
2023-12-11T18:00:53.019Z,10.10
2023-12-11T18:02:25.223Z,10.10
2023-12-11T18:03:57.198Z,10.10
2023-12-11T18:05:29.683Z,10.10
2023-12-11T18:07:01.987Z,10.10
2023-12-11T18:08:34.272Z,10.20
2023-12-11T18:10:06.337Z,10.10
2023-12-11T18:11:38.050Z,10.10
2023-12-11T18:13:09.907Z,10.10
2023-12-11T18:14:41.819Z,10.10
2023-12-11T18:16:14.724Z,10.10
2023-12-11T18:17:46.633Z,10.10
2023-12-11T18:19:18.648Z,10.10
2023-12-11T18:20:52.209Z,10.10
2023-12-11T18:22:25.924Z,10.10
2023-12-11T18:23:57.880Z,10.10
2023-12-11T18:25:29.848Z,10.10
2023-12-11T18:27:01.665Z,10.10
2023-12-11T18:28:33.566Z,10.10
2023-12-11T18:30:06.167Z,10.10
2023-12-11T18:31:41.765Z,10.10
2023-12-11T18:33:13.842Z,10.10
2023-12-11T18:34:52.350Z,10.10
2023-12-11T18:36:26.668Z,10.10
2023-12-11T18:37:58.936Z,10.10
2023-12-11T18:39:31.628Z,10.10
2023-12-11T18:41:04.068Z,10.10
2023-12-11T18:42:35.829Z,10.10
2023-12-11T18:44:07.770Z,10.10
2023-12-11T18:45:39.592Z,10.10
2023-12-11T18:47:11.375Z,10.10
2023-12-11T18:48:43.333Z,10.10
2023-12-11T18:50:16.508Z,10.10
2023-12-11T18:51:48.406Z,10.10
2023-12-11T18:53:20.304Z,10.10
2023-12-11T18:54:52.383Z,10.10
2023-12-11T18:56:37.666Z,10.10
2023-12-11T18:58:09.511Z,10.10
2023-12-11T18:59:41.504Z,10.10
2023-12-11T19:01:13.558Z,10.10
2023-12-11T19:02:47.191Z,10.10
2023-12-11T19:04:20.561Z,10.10
2023-12-11T19:05:52.447Z,10.10
2023-12-11T19:07:24.514Z,10.10
2023-12-11T19:08:56.398Z,10.10
2023-12-11T19:10:28.290Z,10.10
2023-12-11T19:12:00.623Z,10.10
2023-12-11T19:13:32.628Z,10.10
2023-12-11T19:15:04.789Z,10.10
2023-12-11T19:16:36.549Z,10.10
2023-12-11T19:18:08.543Z,10.10
2023-12-11T19:19:40.497Z,10.10
2023-12-11T19:21:14.549Z,10.10
2023-12-11T19:22:46.715Z,10.10
2023-12-11T19:24:20.080Z,10.10
2023-12-11T19:25:55.238Z,10.10
2023-12-11T19:27:27.885Z,10.10
2023-12-11T19:28:59.699Z,10.10
2023-12-11T19:30:31.790Z,10.10
2023-12-11T19:32:03.917Z,10.10
2023-12-11T19:33:36.379Z,10.00
2023-12-11T19:35:08.589Z,10.10
2023-12-11T19:36:42.664Z,10.10
2023-12-11T19:38:14.472Z,10.10
2023-12-11T19:39:47.421Z,10.10
2023-12-11T19:41:19.511Z,10.10
2023-12-11T19:42:51.290Z,10.10
2023-12-11T19:44:23.106Z,10.10
2023-12-11T19:45:54.996Z,10.10
2023-12-11T19:47:27.041Z,10.10
2023-12-11T19:48:59.016Z,10.10
2023-12-11T19:50:31.055Z,10.10
2023-12-11T19:52:02.904Z,10.10
2023-12-11T19:53:34.671Z,10.10
2023-12-11T19:55:06.617Z,10.00
2023-12-11T19:56:38.477Z,10.10
2023-12-11T19:58:10.283Z,10.10
2023-12-11T19:59:44.778Z,10.10
2023-12-11T20:01:29.572Z,10.10
2023-12-11T20:03:01.471Z,10.10
2023-12-11T20:04:33.380Z,10.10
2023-12-11T20:06:05.571Z,10.10
2023-12-11T20:07:37.352Z,10.10
2023-12-11T20:09:09.139Z,10.10