createdAt,value
2022-11-02T00:00:46.897Z,8.85
2022-11-02T00:01:46.871Z,8.91
2022-11-02T00:02:46.970Z,8.95
2022-11-02T00:03:46.855Z,8.97
2022-11-02T00:04:46.847Z,8.94
2022-11-02T00:05:46.840Z,8.89
2022-11-02T00:06:46.834Z,8.95
2022-11-02T00:07:46.826Z,8.95
2022-11-02T00:08:46.814Z,8.99
2022-11-02T00:09:46.809Z,8.92
2022-11-02T00:10:46.798Z,8.95
2022-11-02T00:11:46.794Z,8.91
2022-11-02T00:12:46.784Z,8.87
2022-11-02T00:13:46.774Z,8.85
2022-11-02T00:14:46.767Z,8.82
2022-11-02T00:15:46.758Z,8.82
2022-11-02T00:16:46.751Z,8.85
2022-11-02T00:17:46.738Z,8.73
2022-11-02T00:18:46.736Z,8.78
2022-11-02T00:19:46.725Z,8.73
2022-11-02T00:20:46.716Z,8.74
2022-11-02T00:21:46.710Z,8.71
2022-11-02T00:22:46.702Z,8.66
2022-11-02T00:23:46.694Z,8.60
2022-11-02T00:24:46.690Z,8.60
2022-11-02T00:25:46.676Z,8.58
2022-11-02T00:26:46.667Z,8.53
2022-11-02T00:27:46.657Z,8.52
2022-11-02T00:28:46.647Z,8.53
2022-11-02T00:29:46.643Z,8.63
2022-11-02T00:30:46.641Z,8.58
2022-11-02T00:31:46.625Z,8.60
2022-11-02T00:32:46.618Z,8.55
2022-11-02T00:33:46.608Z,8.55
2022-11-02T00:34:46.603Z,8.58
2022-11-02T00:35:46.589Z,8.53
2022-11-02T00:36:47.466Z,8.51
2022-11-02T00:37:46.578Z,8.41
2022-11-02T00:38:46.573Z,8.44
2022-11-02T00:39:46.559Z,8.44
2022-11-02T00:40:46.550Z,8.46
2022-11-02T00:41:46.543Z,8.55
2022-11-02T00:42:46.533Z,8.38
2022-11-02T00:43:46.528Z,8.41
2022-11-02T00:44:46.521Z,8.34
2022-11-02T00:45:46.503Z,8.36
2022-11-02T00:46:46.503Z,8.44
2022-11-02T00:47:46.494Z,8.38
2022-11-02T00:48:46.481Z,8.44
2022-11-02T00:49:46.473Z,8.42
2022-11-02T00:50:46.464Z,8.44
2022-11-02T00:51:46.464Z,8.37
2022-11-02T00:52:46.450Z,8.36
2022-11-02T00:53:46.444Z,8.31
2022-11-02T00:54:46.435Z,8.31
2022-11-02T00:55:46.427Z,8.33
2022-11-02T00:56:46.414Z,8.33
2022-11-02T00:57:46.408Z,8.33
2022-11-02T00:58:46.398Z,8.42
2022-11-02T00:59:46.390Z,8.36
2022-11-02T01:00:46.381Z,8.37
2022-11-02T01:01:46.466Z,8.34
2022-11-02T01:02:46.516Z,8.36
2022-11-02T01:03:46.352Z,8.34
2022-11-02T01:04:46.347Z,8.33
2022-11-02T01:05:46.337Z,8.36
2022-11-02T01:06:46.332Z,8.37
2022-11-02T01:07:46.321Z,8.28
2022-11-02T01:08:46.312Z,8.24
2022-11-02T01:09:46.304Z,8.34
2022-11-02T01:10:48.274Z,8.30
2022-11-02T01:11:46.301Z,8.28
2022-11-02T01:12:46.281Z,8.26
2022-11-02T01:13:46.271Z,8.18
2022-11-02T01:14:46.260Z,8.15
2022-11-02T01:15:46.254Z,8.13
2022-11-02T01:17:46.240Z,8.03
2022-11-02T01:18:46.248Z,8.13
2022-11-02T01:19:46.220Z,8.12
2022-11-02T01:20:46.211Z,8.09
2022-11-02T01:21:46.206Z,8.12
2022-11-02T01:22:46.194Z,8.09
2022-11-02T01:23:46.189Z,8.16
2022-11-02T01:24:46.202Z,8.12
2022-11-02T01:25:46.167Z,8.12
2022-11-02T01:26:46.158Z,8.16
2022-11-02T01:27:46.150Z,8.12
2022-11-02T01:28:46.169Z,8.16
2022-11-02T01:29:46.132Z,8.12
2022-11-02T01:30:46.124Z,8.19
2022-11-02T01:31:46.115Z,8.19
2022-11-02T01:32:46.106Z,8.19
2022-11-02T01:33:46.097Z,8.12
2022-11-02T01:34:46.090Z,8.06
2022-11-02T01:35:46.085Z,8.12
2022-11-02T01:36:46.077Z,8.13
2022-11-02T01:37:46.063Z,8.16
2022-11-02T01:38:46.056Z,8.12
2022-11-02T01:39:46.047Z,8.08
2022-11-02T01:40:46.038Z,8.09
2022-11-02T01:41:46.029Z,8.03
2022-11-02T01:42:46.018Z,8.12
2022-11-02T01:43:46.015Z,7.98
2022-11-02T01:44:46.001Z,7.98
2022-11-02T01:45:45.995Z,8.01
2022-11-02T01:46:45.987Z,8.05
2022-11-02T01:47:45.980Z,8.01
2022-11-02T01:48:45.967Z,7.91
2022-11-02T01:49:45.959Z,7.97
2022-11-02T01:50:45.952Z,7.93
2022-11-02T01:51:45.944Z,7.94
2022-11-02T01:52:45.934Z,7.93
2022-11-02T01:53:45.929Z,7.87
2022-11-02T01:54:45.917Z,7.83
2022-11-02T01:55:45.908Z,7.97
2022-11-02T01:56:45.907Z,7.87
2022-11-02T01:57:45.891Z,7.79
2022-11-02T01:58:45.880Z,7.85
2022-11-02T01:59:45.876Z,7.90
2022-11-02T02:00:45.862Z,7.88
2022-11-02T02:01:45.952Z,7.87
2022-11-02T02:02:45.880Z,7.77
2022-11-02T02:03:45.838Z,7.72
2022-11-02T02:04:45.828Z,7.67
2022-11-02T02:05:45.820Z,7.76
2022-11-02T02:06:45.811Z,7.77
2022-11-02T02:07:45.804Z,7.79
2022-11-02T02:08:45.794Z,7.79
2022-11-02T02:09:48.754Z,7.69
2022-11-02T02:10:45.776Z,7.70
2022-11-02T02:11:45.768Z,7.63
2022-11-02T02:12:45.759Z,7.73
2022-11-02T02:13:45.748Z,7.63
2022-11-02T02:14:45.740Z,7.67
2022-11-02T02:15:45.729Z,7.63
2022-11-02T02:16:45.766Z,7.63
2022-11-02T02:17:45.713Z,7.63
2022-11-02T02:18:45.704Z,7.66
2022-11-02T02:19:45.698Z,7.63
2022-11-02T02:20:45.691Z,7.60
2022-11-02T02:21:45.684Z,7.66
2022-11-02T02:22:45.672Z,7.66
2022-11-02T02:23:45.660Z,7.63
2022-11-02T02:24:45.654Z,7.63
2022-11-02T02:25:45.644Z,7.58
2022-11-02T02:26:45.632Z,7.54
2022-11-02T02:27:45.628Z,7.60
2022-11-02T02:28:45.615Z,7.54
2022-11-02T02:29:45.608Z,7.58
2022-11-02T02:30:45.600Z,7.53
2022-11-02T02:31:45.592Z,7.53
2022-11-02T02:32:45.581Z,7.53
2022-11-02T02:33:45.573Z,7.50
2022-11-02T02:34:45.570Z,7.42
2022-11-02T02:35:45.552Z,7.51
2022-11-02T02:37:45.536Z,7.57
2022-11-02T02:38:45.528Z,7.50
2022-11-02T02:39:45.520Z,7.51
2022-11-02T02:40:45.509Z,7.51
2022-11-02T02:41:45.501Z,7.53
2022-11-02T02:42:45.494Z,7.48
2022-11-02T02:43:45.483Z,7.40
2022-11-02T02:44:45.475Z,7.50
2022-11-02T02:45:45.469Z,7.50
2022-11-02T02:46:46.538Z,7.57
2022-11-02T02:47:45.448Z,7.56
2022-11-02T02:48:45.441Z,7.58
2022-11-02T02:49:45.428Z,7.54
2022-11-02T02:50:45.424Z,7.57
2022-11-02T02:51:45.411Z,7.57
2022-11-02T02:52:45.403Z,7.57
2022-11-02T02:53:45.395Z,7.66
2022-11-02T02:54:45.387Z,7.69
2022-11-02T02:55:45.377Z,7.67
2022-11-02T02:57:45.359Z,7.67
2022-11-02T02:58:45.350Z,7.72
2022-11-02T02:59:45.348Z,7.66
2022-11-02T03:00:45.331Z,7.67
2022-11-02T03:01:45.451Z,7.67
2022-11-02T03:02:45.329Z,7.75
2022-11-02T03:03:45.303Z,7.70
2022-11-02T03:04:45.305Z,7.66
2022-11-02T03:05:45.287Z,7.70
2022-11-02T03:06:45.281Z,7.70
2022-11-02T03:07:45.270Z,7.72
2022-11-02T03:08:45.262Z,7.79
2022-11-02T03:09:45.252Z,7.82
2022-11-02T03:10:45.244Z,7.82
2022-11-02T03:11:45.235Z,7.79
2022-11-02T03:12:45.225Z,7.83
2022-11-02T03:13:45.217Z,7.77
2022-11-02T03:14:45.210Z,7.87
2022-11-02T03:15:45.197Z,7.79
2022-11-02T03:16:45.261Z,7.83
2022-11-02T03:17:45.181Z,7.80
2022-11-02T03:18:45.173Z,7.83
2022-11-02T03:19:45.163Z,7.80
2022-11-02T03:20:45.156Z,7.88
2022-11-02T03:21:45.150Z,7.90
2022-11-02T03:22:45.136Z,7.85
2022-11-02T03:23:45.127Z,7.79
2022-11-02T03:24:45.119Z,7.76
2022-11-02T03:25:45.109Z,7.79
2022-11-02T03:26:45.100Z,7.83
2022-11-02T03:27:45.093Z,7.82
2022-11-02T03:28:45.083Z,7.88
2022-11-02T03:29:45.073Z,7.82
2022-11-02T03:30:45.064Z,7.77
2022-11-02T03:31:45.062Z,7.80
2022-11-02T03:32:45.048Z,7.72
2022-11-02T03:33:45.036Z,7.82
2022-11-02T03:34:45.029Z,7.73
2022-11-02T03:35:45.022Z,7.75
2022-11-02T03:36:45.011Z,7.70
2022-11-02T03:37:45.002Z,7.77
2022-11-02T03:38:44.994Z,7.69
2022-11-02T03:39:44.987Z,7.73
2022-11-02T03:40:44.975Z,7.79
2022-11-02T03:41:44.969Z,7.67
2022-11-02T03:42:44.960Z,7.67
2022-11-02T03:43:44.949Z,7.69
2022-11-02T03:44:44.940Z,7.66
2022-11-02T03:45:44.929Z,7.63
2022-11-02T03:46:44.921Z,7.63
2022-11-02T03:47:44.913Z,7.61
2022-11-02T03:48:44.903Z,7.69
2022-11-02T03:49:44.895Z,7.63
2022-11-02T03:50:44.890Z,7.72
2022-11-02T03:51:44.877Z,7.67
2022-11-02T03:52:44.868Z,7.75
2022-11-02T03:53:44.859Z,7.63
2022-11-02T03:54:44.851Z,7.76
2022-11-02T03:55:44.841Z,7.67
2022-11-02T03:56:44.834Z,7.67
2022-11-02T03:57:44.823Z,7.77
2022-11-02T03:58:44.816Z,7.80
2022-11-02T03:59:44.806Z,7.79
2022-11-02T04:00:44.802Z,7.72
2022-11-02T04:01:44.878Z,7.72
2022-11-02T04:02:44.853Z,7.77
2022-11-02T04:03:44.773Z,7.73
2022-11-02T04:04:44.760Z,7.72
2022-11-02T04:05:44.754Z,7.80
2022-11-02T04:06:44.741Z,7.80
2022-11-02T04:07:47.257Z,7.75
2022-11-02T04:08:44.721Z,7.73
2022-11-02T04:09:44.716Z,7.76
2022-11-02T04:10:44.707Z,7.70
2022-11-02T04:11:44.698Z,7.72
2022-11-02T04:12:44.686Z,7.79
2022-11-02T04:13:44.681Z,7.79
2022-11-02T04:14:44.674Z,7.67
2022-11-02T04:15:44.663Z,7.77
2022-11-02T04:16:44.648Z,7.67
2022-11-02T04:17:44.643Z,7.66
2022-11-02T04:18:44.636Z,7.80
2022-11-02T04:19:48.635Z,7.79
2022-11-02T04:20:44.615Z,7.72
2022-11-02T04:21:44.609Z,7.80
2022-11-02T04:22:44.606Z,7.76
2022-11-02T04:23:44.590Z,7.66
2022-11-02T04:24:44.583Z,7.67
2022-11-02T04:25:44.573Z,7.70
2022-11-02T04:26:44.563Z,7.80
2022-11-02T04:27:44.555Z,7.77
2022-11-02T04:28:44.544Z,7.66
2022-11-02T04:29:44.536Z,7.63
2022-11-02T04:30:44.529Z,7.75
2022-11-02T04:31:44.524Z,7.76
2022-11-02T04:32:44.509Z,7.72
2022-11-02T04:33:44.500Z,7.69
2022-11-02T04:34:44.491Z,7.77
2022-11-02T04:35:44.484Z,7.80
2022-11-02T04:36:44.479Z,7.66
2022-11-02T04:37:44.469Z,7.75
2022-11-02T04:38:44.454Z,7.76
2022-11-02T04:39:44.446Z,7.83
2022-11-02T04:40:44.436Z,7.72
2022-11-02T04:41:44.442Z,7.79
2022-11-02T04:42:44.420Z,7.72
2022-11-02T04:43:44.411Z,7.72
2022-11-02T04:44:44.403Z,7.73
2022-11-02T04:45:44.393Z,7.77
2022-11-02T04:46:44.382Z,7.82
2022-11-02T04:47:44.375Z,7.72
2022-11-02T04:48:44.365Z,7.75
2022-11-02T04:49:44.357Z,7.79
2022-11-02T04:50:44.347Z,7.77
2022-11-02T04:51:47.205Z,7.75
2022-11-02T04:52:44.327Z,7.76
2022-11-02T04:53:44.320Z,7.82
2022-11-02T04:54:44.310Z,7.77
2022-11-02T04:55:44.301Z,7.77
2022-11-02T04:56:44.293Z,7.73
2022-11-02T04:57:44.300Z,7.82
2022-11-02T04:58:44.273Z,7.75
2022-11-02T04:59:44.265Z,7.73
2022-11-02T05:00:44.269Z,7.70
2022-11-02T05:01:44.356Z,7.77
2022-11-02T05:02:44.403Z,7.73
2022-11-02T05:03:44.233Z,7.75
2022-11-02T05:04:44.251Z,7.67
2022-11-02T05:05:44.210Z,7.67
2022-11-02T05:06:44.226Z,7.75
2022-11-02T05:07:44.204Z,7.70
2022-11-02T05:08:44.183Z,7.69
2022-11-02T05:09:44.175Z,7.70
2022-11-02T05:10:44.164Z,7.75
2022-11-02T05:11:44.155Z,7.70
2022-11-02T05:12:44.148Z,7.73
2022-11-02T05:13:44.140Z,7.77
2022-11-02T05:14:44.130Z,7.66
2022-11-02T05:15:44.155Z,7.67
2022-11-02T05:16:44.110Z,7.63
2022-11-02T05:17:44.103Z,7.77
2022-11-02T05:18:44.095Z,7.79
2022-11-02T05:19:44.084Z,7.67
2022-11-02T05:20:44.072Z,7.69
2022-11-02T05:21:44.066Z,7.72
2022-11-02T05:22:44.054Z,7.72
2022-11-02T05:23:44.052Z,7.63
2022-11-02T05:24:44.037Z,7.69
2022-11-02T05:25:44.028Z,7.58
2022-11-02T05:26:44.020Z,7.57
2022-11-02T05:27:44.010Z,7.63
2022-11-02T05:28:44.001Z,7.67
2022-11-02T05:29:43.992Z,7.61
2022-11-02T05:30:43.982Z,7.58
2022-11-02T05:31:43.974Z,7.58
2022-11-02T05:32:43.964Z,7.61
2022-11-02T05:33:43.959Z,7.57
2022-11-02T05:34:43.945Z,7.69
2022-11-02T05:35:43.938Z,7.67
2022-11-02T05:36:43.927Z,7.61
2022-11-02T05:37:43.916Z,7.60
2022-11-02T05:38:43.911Z,7.63
2022-11-02T05:39:46.348Z,7.69
2022-11-02T05:40:43.894Z,7.63
2022-11-02T05:41:43.882Z,7.69
2022-11-02T05:42:43.871Z,7.66
2022-11-02T05:43:43.866Z,7.67
2022-11-02T05:44:43.854Z,7.60
2022-11-02T05:45:43.846Z,7.72
2022-11-02T05:46:43.839Z,7.57
2022-11-02T05:47:43.828Z,7.66
2022-11-02T05:48:43.820Z,7.67
2022-11-02T05:49:43.807Z,7.54
2022-11-02T05:50:43.797Z,7.63
2022-11-02T05:51:43.793Z,7.69
2022-11-02T05:52:43.778Z,7.60
2022-11-02T05:53:43.772Z,7.60
2022-11-02T05:54:43.782Z,7.63
2022-11-02T05:55:43.755Z,7.72
2022-11-02T05:56:43.748Z,7.72
2022-11-02T05:57:43.735Z,7.69
2022-11-02T05:58:43.769Z,7.63
2022-11-02T05:59:46.672Z,7.76
2022-11-02T06:00:43.708Z,7.73
2022-11-02T06:01:43.783Z,7.66
2022-11-02T06:02:43.690Z,7.67
2022-11-02T06:03:45.685Z,7.76
2022-11-02T06:04:43.670Z,7.72
2022-11-02T06:05:43.732Z,7.76
2022-11-02T06:06:43.655Z,7.73
2022-11-02T06:07:43.647Z,7.77
2022-11-02T06:08:43.633Z,7.79
2022-11-02T06:09:43.623Z,7.76
2022-11-02T06:10:43.613Z,7.73
2022-11-02T06:11:43.611Z,7.80
2022-11-02T06:12:43.596Z,7.85
2022-11-02T06:13:43.591Z,7.87
2022-11-02T06:14:43.578Z,7.87
2022-11-02T06:15:43.586Z,7.87
2022-11-02T06:16:43.561Z,7.94
2022-11-02T06:17:43.550Z,7.87
2022-11-02T06:18:43.544Z,7.97
2022-11-02T06:19:43.533Z,7.97
2022-11-02T06:20:43.524Z,8.01
2022-11-02T06:21:45.835Z,7.94
2022-11-02T06:22:43.505Z,7.97
2022-11-02T06:23:43.497Z,8.06
2022-11-02T06:24:43.487Z,7.93
2022-11-02T06:25:43.478Z,8.05
2022-11-02T06:26:43.469Z,7.94
2022-11-02T06:27:45.910Z,7.98
2022-11-02T06:28:43.455Z,8.06
2022-11-02T06:29:43.444Z,8.01
2022-11-02T06:30:43.431Z,8.00
2022-11-02T06:31:43.423Z,8.03
2022-11-02T06:32:43.413Z,8.10
2022-11-02T06:33:43.403Z,8.05
2022-11-02T06:34:43.395Z,8.10
2022-11-02T06:35:43.386Z,8.00
2022-11-02T06:36:43.380Z,8.09
2022-11-02T06:37:43.366Z,8.10
2022-11-02T06:38:43.359Z,8.10
2022-11-02T06:39:43.352Z,8.12
2022-11-02T06:40:43.341Z,8.15
2022-11-02T06:41:43.330Z,8.23
2022-11-02T06:43:43.313Z,8.24
2022-11-02T06:44:43.302Z,8.24
2022-11-02T06:45:43.299Z,8.27
2022-11-02T06:46:43.284Z,8.26
2022-11-02T06:47:43.281Z,8.31
2022-11-02T06:48:43.267Z,8.36
2022-11-02T06:49:43.256Z,8.33
2022-11-02T06:50:43.249Z,8.30
2022-11-02T06:51:43.242Z,8.31
2022-11-02T06:52:43.230Z,8.34
2022-11-02T06:53:43.224Z,8.41
2022-11-02T06:54:43.219Z,8.37
2022-11-02T06:55:43.201Z,8.34
2022-11-02T06:56:43.194Z,8.33
2022-11-02T06:57:43.185Z,8.34
2022-11-02T06:58:43.174Z,8.36
2022-11-02T06:59:43.166Z,8.34
2022-11-02T07:00:43.211Z,8.42
2022-11-02T07:01:43.285Z,8.46
2022-11-02T07:02:43.138Z,8.42
2022-11-02T07:03:43.152Z,8.42
2022-11-02T07:04:43.123Z,8.41
2022-11-02T07:05:43.115Z,8.51
2022-11-02T07:06:43.104Z,8.49
2022-11-02T07:07:43.100Z,8.49
2022-11-02T07:08:43.084Z,8.60
2022-11-02T07:09:43.080Z,8.58
2022-11-02T07:10:43.068Z,8.58
2022-11-02T07:11:43.060Z,8.61
2022-11-02T07:12:43.048Z,8.64
2022-11-02T07:13:43.042Z,8.71
2022-11-02T07:14:43.032Z,8.67
2022-11-02T07:15:43.026Z,8.70
2022-11-02T07:16:43.014Z,8.70
2022-11-02T07:17:43.008Z,8.79
2022-11-02T07:18:42.999Z,8.81
2022-11-02T07:19:42.995Z,8.85
2022-11-02T07:20:42.978Z,8.82
2022-11-02T07:21:46.610Z,8.97
2022-11-02T07:22:42.963Z,8.94
2022-11-02T07:23:42.952Z,8.99
2022-11-02T07:24:42.941Z,9.02
2022-11-02T07:25:42.938Z,8.95
2022-11-02T07:26:42.945Z,8.99
2022-11-02T07:27:42.917Z,9.02
2022-11-02T07:28:42.903Z,9.13
2022-11-02T07:29:42.900Z,9.21
2022-11-02T07:30:42.896Z,9.26
2022-11-02T07:31:42.895Z,9.37
2022-11-02T07:32:42.874Z,9.43
2022-11-02T07:33:42.895Z,9.41
2022-11-02T07:34:42.854Z,9.41
2022-11-02T07:35:42.859Z,9.56
2022-11-02T07:36:42.840Z,9.65
2022-11-02T07:37:42.831Z,9.72
2022-11-02T07:38:42.822Z,9.73
2022-11-02T07:39:42.814Z,9.83
2022-11-02T07:40:42.838Z,9.89
2022-11-02T07:41:45.663Z,9.98
2022-11-02T07:42:42.823Z,9.99
2022-11-02T07:43:43.277Z,10.10
2022-11-02T07:44:42.780Z,10.22
2022-11-02T07:45:42.764Z,10.25
2022-11-02T07:46:42.775Z,10.22
2022-11-02T07:47:42.756Z,10.30
2022-11-02T07:48:42.739Z,10.31
2022-11-02T07:49:42.729Z,10.41
2022-11-02T07:50:42.719Z,10.48
2022-11-02T07:51:42.881Z,10.48
2022-11-02T07:52:42.704Z,10.54
2022-11-02T07:53:42.693Z,10.57
2022-11-02T07:54:44.685Z,10.69
2022-11-02T07:55:42.677Z,10.69
2022-11-02T07:56:42.669Z,10.75
2022-11-02T07:57:42.662Z,10.71
2022-11-02T07:58:42.654Z,10.76
2022-11-02T07:59:42.648Z,10.79
2022-11-02T08:00:42.640Z,10.84
2022-11-02T08:01:42.685Z,10.86
2022-11-02T08:02:42.740Z,10.79
2022-11-02T08:03:42.614Z,10.89
2022-11-02T08:04:44.949Z,10.94
2022-11-02T08:05:42.597Z,10.79
2022-11-02T08:06:42.591Z,10.87
2022-11-02T08:07:42.579Z,10.86
2022-11-02T08:08:42.693Z,10.93
2022-11-02T08:09:42.564Z,10.97
2022-11-02T08:10:42.559Z,10.94
2022-11-02T08:11:42.547Z,11.07
2022-11-02T08:12:42.547Z,11.00
2022-11-02T08:13:42.538Z,11.10
2022-11-02T08:14:42.525Z,11.08
2022-11-02T08:15:42.519Z,11.02
2022-11-02T08:16:42.509Z,11.14
2022-11-02T08:17:42.501Z,11.17
2022-11-02T08:18:42.497Z,11.29
2022-11-02T08:19:42.487Z,11.27
2022-11-02T08:20:42.478Z,11.27
2022-11-02T08:21:42.471Z,11.36
2022-11-02T08:22:42.464Z,11.37
2022-11-02T08:23:42.461Z,11.43
2022-11-02T08:24:42.447Z,11.51
2022-11-02T08:25:42.449Z,11.48
2022-11-02T08:26:45.271Z,11.63
2022-11-02T08:27:42.426Z,11.62
2022-11-02T08:28:42.419Z,11.70
2022-11-02T08:29:42.410Z,11.66
2022-11-02T08:30:42.401Z,11.60
2022-11-02T08:31:42.395Z,11.63
2022-11-02T08:32:42.393Z,11.65
2022-11-02T08:33:42.383Z,11.68
2022-11-02T08:34:42.400Z,11.70
2022-11-02T08:35:42.364Z,11.63
2022-11-02T08:36:42.366Z,11.60
2022-11-02T08:37:42.349Z,11.70
2022-11-02T08:38:42.348Z,11.66
2022-11-02T08:39:42.339Z,11.73
2022-11-02T08:40:42.327Z,11.66
2022-11-02T08:41:42.320Z,11.78
2022-11-02T08:42:42.315Z,11.81
2022-11-02T08:43:42.306Z,11.81
2022-11-02T08:44:42.812Z,11.87
2022-11-02T08:46:13.108Z,11.84
2022-11-02T08:46:42.373Z,11.90
2022-11-02T08:47:42.275Z,11.88
2022-11-02T08:48:42.270Z,11.88
2022-11-02T08:49:42.263Z,11.95
2022-11-02T08:50:42.255Z,11.90
2022-11-02T08:51:42.245Z,11.91
2022-11-02T08:52:42.240Z,12.00
2022-11-02T08:53:44.664Z,11.95
2022-11-02T08:54:42.225Z,11.90
2022-11-02T08:55:42.219Z,11.90
2022-11-02T08:56:42.210Z,11.97
2022-11-02T08:57:42.203Z,11.99
2022-11-02T08:58:42.197Z,12.00
2022-11-02T08:59:42.190Z,12.02
2022-11-02T09:00:42.180Z,12.03
2022-11-02T09:01:42.305Z,12.02
2022-11-02T09:02:42.223Z,12.09
2022-11-02T09:03:42.165Z,12.04
2022-11-02T09:04:42.159Z,12.09
2022-11-02T09:05:42.147Z,12.12
2022-11-02T09:06:42.142Z,12.07
2022-11-02T09:07:42.132Z,12.20
2022-11-02T09:08:42.127Z,12.13
2022-11-02T09:09:42.179Z,12.21
2022-11-02T09:10:42.108Z,12.29
2022-11-02T09:11:42.106Z,12.17
2022-11-02T09:12:42.094Z,12.24
2022-11-02T09:13:42.122Z,12.28
2022-11-02T09:14:42.077Z,12.27
2022-11-02T09:15:42.092Z,12.39
2022-11-02T09:16:42.071Z,12.36
2022-11-02T09:17:42.060Z,12.42
2022-11-02T09:18:42.054Z,12.39
2022-11-02T09:19:42.044Z,12.43
2022-11-02T09:20:42.036Z,12.47
2022-11-02T09:21:42.032Z,12.46
2022-11-02T09:22:42.018Z,12.50
2022-11-02T09:23:42.040Z,12.55
2022-11-02T09:24:42.007Z,12.50
2022-11-02T09:25:42.013Z,12.73
2022-11-02T09:26:41.993Z,12.76
2022-11-02T09:27:41.990Z,12.83
2022-11-02T09:28:41.980Z,12.87
2022-11-02T09:29:41.973Z,12.90
2022-11-02T09:30:41.962Z,12.95
2022-11-02T09:31:41.960Z,13.05
2022-11-02T09:32:41.951Z,13.05
2022-11-02T09:33:41.947Z,13.09
2022-11-02T09:34:41.938Z,13.15
2022-11-02T09:35:41.931Z,13.20
2022-11-02T09:36:41.926Z,13.19
2022-11-02T09:37:43.239Z,13.20
2022-11-02T09:38:41.910Z,13.19
2022-11-02T09:39:41.903Z,13.38
2022-11-02T09:40:41.891Z,13.20
2022-11-02T09:41:41.891Z,13.33
2022-11-02T09:42:41.890Z,13.33
2022-11-02T09:43:41.878Z,13.33
2022-11-02T09:44:41.869Z,13.41
2022-11-02T09:45:41.861Z,13.41
2022-11-02T09:46:41.854Z,13.42
2022-11-02T09:48:14.721Z,13.44
2022-11-02T09:48:41.841Z,13.46
2022-11-02T09:49:41.833Z,13.31
2022-11-02T09:50:41.830Z,13.37
2022-11-02T09:51:41.824Z,13.38
2022-11-02T09:52:41.813Z,13.46
2022-11-02T09:53:41.806Z,13.47
2022-11-02T09:54:41.803Z,13.46
2022-11-02T09:55:41.796Z,13.47
2022-11-02T09:56:41.787Z,13.65
2022-11-02T09:57:41.778Z,13.63
2022-11-02T09:58:41.773Z,13.67
2022-11-02T09:59:41.769Z,13.70
2022-11-02T10:00:41.756Z,13.68
2022-11-02T10:01:41.805Z,13.77
2022-11-02T10:02:41.803Z,13.72
2022-11-02T10:03:41.744Z,13.87
2022-11-02T10:04:41.738Z,13.81
2022-11-02T10:05:41.726Z,13.86
2022-11-02T10:06:41.722Z,13.89
2022-11-02T10:07:41.716Z,13.85
2022-11-02T10:08:41.704Z,13.83
2022-11-02T10:09:41.702Z,13.92
2022-11-02T10:10:41.697Z,13.97
2022-11-02T10:11:41.696Z,13.96
2022-11-02T10:12:41.681Z,14.07
2022-11-02T10:13:41.680Z,14.11
2022-11-02T10:14:41.667Z,14.08
2022-11-02T10:15:41.660Z,14.20
2022-11-02T10:16:41.656Z,14.32
2022-11-02T10:17:41.649Z,14.36
2022-11-02T10:18:41.639Z,14.26
2022-11-02T10:19:41.637Z,14.32
2022-11-02T10:20:41.628Z,14.32
2022-11-02T10:21:41.625Z,14.28
2022-11-02T10:22:41.619Z,14.28
2022-11-02T10:23:41.611Z,14.28
2022-11-02T10:24:41.601Z,14.36
2022-11-02T10:25:41.597Z,14.22
2022-11-02T10:26:41.589Z,14.20
2022-11-02T10:27:41.676Z,14.26
2022-11-02T10:28:41.575Z,14.28
2022-11-02T10:29:41.576Z,14.35
2022-11-02T10:30:41.565Z,14.30
2022-11-02T10:31:41.557Z,14.37
2022-11-02T10:32:44.583Z,14.45
2022-11-02T10:33:41.545Z,14.37
2022-11-02T10:34:41.540Z,14.48
2022-11-02T10:35:57.689Z,14.43
2022-11-02T10:36:41.523Z,14.48
2022-11-02T10:37:41.523Z,14.50
2022-11-02T10:38:41.516Z,14.53
2022-11-02T10:39:41.506Z,14.54
2022-11-02T10:40:41.501Z,14.51
2022-11-02T10:41:41.492Z,14.51
2022-11-02T10:42:41.492Z,14.59
2022-11-02T10:43:41.483Z,14.55
2022-11-02T10:44:41.475Z,14.55
2022-11-02T10:45:41.469Z,14.62
2022-11-02T10:46:41.463Z,14.58
2022-11-02T10:47:41.462Z,14.59
2022-11-02T10:48:41.449Z,14.65
2022-11-02T10:49:41.445Z,14.70
2022-11-02T10:50:41.440Z,14.59
2022-11-02T10:51:41.436Z,14.72
2022-11-02T10:52:41.430Z,14.69
2022-11-02T10:53:42.350Z,14.77
2022-11-02T10:54:41.414Z,14.79
2022-11-02T10:55:41.407Z,14.78
2022-11-02T10:56:41.401Z,14.78
2022-11-02T10:57:41.395Z,14.86
2022-11-02T10:58:41.389Z,14.86
2022-11-02T10:59:41.388Z,14.88
2022-11-02T11:00:41.389Z,14.96
2022-11-02T11:01:41.437Z,14.94
2022-11-02T11:02:41.364Z,14.96
2022-11-02T11:03:41.359Z,15.07
2022-11-02T11:04:41.352Z,15.02
2022-11-02T11:05:41.346Z,15.09
2022-11-02T11:06:41.343Z,15.06
2022-11-02T11:07:41.333Z,15.06
2022-11-02T11:08:41.328Z,14.97
2022-11-02T11:09:45.735Z,14.96
2022-11-02T11:10:41.314Z,14.91
2022-11-02T11:11:41.312Z,14.96
2022-11-02T11:12:41.303Z,15.02
2022-11-02T11:15:48.679Z,15.11
2022-11-02T11:16:41.320Z,15.07
2022-11-02T11:19:41.595Z,14.96
2022-11-02T11:20:41.263Z,14.89
2022-11-02T11:21:41.255Z,14.82
2022-11-02T11:22:41.246Z,14.78
2022-11-02T11:23:41.242Z,14.79
2022-11-02T11:24:41.284Z,14.73
2022-11-02T11:25:41.229Z,14.84
2022-11-02T11:26:41.223Z,14.77
2022-11-02T11:27:41.216Z,14.78
2022-11-02T11:28:41.232Z,14.77
2022-11-02T11:29:41.204Z,14.77
2022-11-02T11:30:59.997Z,14.79
2022-11-02T11:31:41.194Z,14.81
2022-11-02T11:32:41.190Z,14.88
2022-11-02T11:33:41.180Z,14.96
2022-11-02T11:34:41.176Z,15.03
2022-11-02T11:35:41.172Z,15.00
2022-11-02T11:36:41.229Z,15.09
2022-11-02T11:37:41.159Z,15.14
2022-11-02T11:38:41.152Z,15.14
2022-11-02T11:39:41.153Z,15.18
2022-11-02T11:40:41.143Z,15.15
2022-11-02T11:41:41.153Z,15.21
2022-11-02T11:42:41.130Z,15.10
2022-11-02T11:43:41.128Z,15.21
2022-11-02T11:44:41.145Z,15.07
2022-11-02T11:45:41.137Z,15.18
2022-11-02T11:46:41.112Z,15.00
2022-11-02T11:47:41.103Z,15.04
2022-11-02T11:48:41.094Z,15.02
2022-11-02T11:50:07.173Z,15.02
2022-11-02T11:50:41.083Z,14.99
2022-11-02T11:51:41.085Z,15.02
2022-11-02T11:52:41.075Z,14.97
2022-11-02T11:53:41.068Z,14.96
2022-11-02T11:54:41.070Z,14.94
2022-11-02T11:55:41.080Z,14.96
2022-11-02T11:56:41.066Z,15.04
2022-11-02T11:57:41.056Z,15.04
2022-11-02T11:58:41.525Z,14.99
2022-11-02T11:59:41.035Z,15.03
2022-11-02T12:00:41.029Z,15.00
2022-11-02T12:01:41.174Z,14.97
2022-11-02T12:02:44.489Z,15.00
2022-11-02T12:03:41.012Z,14.94
2022-11-02T12:04:41.010Z,15.10
2022-11-02T12:05:41.067Z,15.02
2022-11-02T12:06:40.997Z,15.11
2022-11-02T12:07:40.993Z,15.09
2022-11-02T12:08:40.990Z,15.09
2022-11-02T12:09:41.003Z,15.14
2022-11-02T12:10:40.975Z,15.19
2022-11-02T12:11:40.986Z,15.27
2022-11-02T12:12:40.969Z,15.44
2022-11-02T12:13:40.960Z,15.49
2022-11-02T12:14:40.957Z,15.59
2022-11-02T12:15:40.948Z,15.54
2022-11-02T12:16:40.944Z,15.70
2022-11-02T12:17:40.939Z,15.64
2022-11-02T12:18:40.934Z,15.75
2022-11-02T12:19:40.926Z,15.73
2022-11-02T12:20:40.922Z,15.77
2022-11-02T12:21:40.915Z,15.75
2022-11-02T12:22:40.911Z,15.68
2022-11-02T12:23:40.907Z,15.68
2022-11-02T12:24:40.897Z,15.62
2022-11-02T12:25:40.895Z,15.58
2022-11-02T12:26:40.891Z,15.58
2022-11-02T12:27:40.884Z,15.54
2022-11-02T12:28:41.036Z,15.58
2022-11-02T12:29:40.875Z,15.58
2022-11-02T12:30:40.867Z,15.54
2022-11-02T12:31:40.863Z,15.47
2022-11-02T12:32:40.857Z,15.44
2022-11-02T12:33:40.854Z,15.46
2022-11-02T12:34:40.847Z,15.44
2022-11-02T12:35:40.843Z,15.46
2022-11-02T12:36:56.768Z,15.42
2022-11-02T12:37:41.781Z,15.42
2022-11-02T12:38:40.829Z,15.40
2022-11-02T12:39:40.833Z,15.35
2022-11-02T12:40:40.817Z,15.42
2022-11-02T12:41:40.812Z,15.35
2022-11-02T12:42:43.251Z,15.29
2022-11-02T12:43:40.803Z,15.29
2022-11-02T12:44:40.795Z,15.25
2022-11-02T12:45:40.795Z,15.28
2022-11-02T12:46:45.929Z,15.31
2022-11-02T12:47:40.779Z,15.29
2022-11-02T12:48:40.779Z,15.29
2022-11-02T12:49:40.774Z,15.24
2022-11-02T12:50:40.764Z,15.37
2022-11-02T12:51:40.771Z,15.43
2022-11-02T12:52:40.753Z,15.42
2022-11-02T12:53:40.750Z,15.49
2022-11-02T12:54:41.791Z,15.57
2022-11-02T12:55:40.739Z,15.59
2022-11-02T12:56:40.731Z,15.61
2022-11-02T12:57:40.726Z,15.58
2022-11-02T12:58:40.720Z,15.61
2022-11-02T12:59:40.713Z,15.59
2022-11-02T13:00:40.736Z,15.58
2022-11-02T13:01:40.980Z,15.47
2022-11-02T13:02:40.700Z,15.46
2022-11-02T13:03:40.694Z,15.42
2022-11-02T13:04:40.690Z,15.52
2022-11-02T13:05:40.685Z,15.46
2022-11-02T13:06:40.681Z,15.47
2022-11-02T13:07:40.675Z,15.43
2022-11-02T13:08:40.668Z,15.39
2022-11-02T13:09:40.662Z,15.27
2022-11-02T13:10:40.659Z,15.33
2022-11-02T13:11:40.655Z,15.29
2022-11-02T13:12:40.645Z,15.29
2022-11-02T13:13:40.641Z,15.29
2022-11-02T13:14:40.644Z,15.35
2022-11-02T13:15:40.628Z,15.43